createdAt,value
2018-07-03T00:00:30.646Z,0.00
2018-07-03T00:01:30.617Z,0.00
2018-07-03T00:02:30.574Z,0.00
2018-07-03T00:03:30.544Z,0.00
2018-07-03T00:04:30.512Z,0.00
2018-07-03T00:05:30.503Z,0.00
2018-07-03T00:06:30.477Z,0.00
2018-07-03T00:07:30.413Z,0.00
2018-07-03T00:08:30.383Z,0.00
2018-07-03T00:09:30.348Z,0.00
2018-07-03T00:10:30.324Z,0.00
2018-07-03T00:11:30.285Z,0.00
2018-07-03T00:12:30.253Z,0.00
2018-07-03T00:13:30.234Z,0.00
2018-07-03T00:14:30.185Z,0.00
2018-07-03T00:15:30.154Z,0.00
2018-07-03T00:16:30.124Z,0.00
2018-07-03T00:17:30.108Z,0.00
2018-07-03T00:18:30.119Z,0.00
2018-07-03T00:19:30.032Z,0.00
2018-07-03T00:20:29.995Z,0.00
2018-07-03T00:21:29.964Z,0.00
2018-07-03T00:22:29.940Z,0.00
2018-07-03T00:23:29.903Z,0.00
2018-07-03T00:24:29.876Z,0.00
2018-07-03T00:25:29.831Z,0.00
2018-07-03T00:26:29.800Z,0.00
2018-07-03T00:27:29.761Z,0.00
2018-07-03T00:28:29.730Z,0.00
2018-07-03T00:29:29.712Z,0.00
2018-07-03T00:30:29.670Z,0.00
2018-07-03T00:31:29.667Z,0.00
2018-07-03T00:32:29.608Z,0.00
2018-07-03T00:33:29.575Z,0.00
2018-07-03T00:34:29.542Z,0.00
2018-07-03T00:35:29.500Z,0.00
2018-07-03T00:36:29.475Z,0.00
2018-07-03T00:37:29.443Z,0.00
2018-07-03T00:38:29.401Z,0.00
2018-07-03T00:39:29.367Z,0.00
2018-07-03T00:40:29.335Z,0.00
2018-07-03T00:41:29.315Z,0.00
2018-07-03T00:42:29.272Z,0.00
2018-07-03T00:43:29.247Z,0.00
2018-07-03T00:44:29.212Z,0.00
2018-07-03T00:45:29.184Z,0.00
2018-07-03T00:46:29.142Z,0.00
2018-07-03T00:47:29.101Z,0.00
2018-07-03T00:48:29.075Z,0.00
2018-07-03T00:49:29.040Z,0.00
2018-07-03T00:50:29.023Z,0.00
2018-07-03T00:51:28.977Z,0.00
2018-07-03T00:52:28.936Z,0.00
2018-07-03T00:53:28.907Z,0.00
2018-07-03T00:54:28.907Z,0.00
2018-07-03T00:55:28.862Z,0.00
2018-07-03T00:56:28.812Z,0.00
2018-07-03T00:57:28.785Z,0.00
2018-07-03T00:58:28.740Z,0.00
2018-07-03T00:59:28.721Z,0.00
2018-07-03T01:00:28.683Z,0.00
2018-07-03T01:01:28.649Z,0.00
2018-07-03T01:02:28.608Z,0.00
2018-07-03T01:03:28.581Z,0.00
2018-07-03T01:04:28.579Z,0.00
2018-07-03T01:05:28.533Z,0.00
2018-07-03T01:06:28.473Z,0.00
2018-07-03T01:07:28.469Z,0.00
2018-07-03T01:08:28.438Z,0.00
2018-07-03T01:09:28.380Z,0.00
2018-07-03T01:10:28.368Z,0.00
2018-07-03T01:11:28.303Z,0.00
2018-07-03T01:12:28.269Z,0.00
2018-07-03T01:13:28.243Z,0.00
2018-07-03T01:14:28.212Z,0.00
2018-07-03T01:15:28.222Z,0.00
2018-07-03T01:16:28.146Z,0.00
2018-07-03T01:17:28.111Z,0.00
2018-07-03T01:18:28.072Z,0.00
2018-07-03T01:19:28.040Z,0.00
2018-07-03T01:20:28.015Z,0.00
2018-07-03T01:21:27.973Z,0.00
2018-07-03T01:22:27.950Z,0.00
2018-07-03T01:23:27.928Z,0.00
2018-07-03T01:24:27.879Z,0.00
2018-07-03T01:25:27.838Z,0.00
2018-07-03T01:26:27.845Z,0.00
2018-07-03T01:27:27.783Z,0.00
2018-07-03T01:28:27.744Z,0.00
2018-07-03T01:29:27.737Z,0.00
2018-07-03T01:30:27.678Z,0.00
2018-07-03T01:31:27.642Z,0.00
2018-07-03T01:32:27.609Z,0.00
2018-07-03T01:33:27.574Z,0.00
2018-07-03T01:34:27.537Z,0.00
2018-07-03T01:35:27.522Z,0.00
2018-07-03T01:36:27.478Z,0.00
2018-07-03T01:37:27.453Z,0.00
2018-07-03T01:38:27.403Z,0.00
2018-07-03T01:39:27.392Z,0.00
2018-07-03T01:40:27.341Z,0.00
2018-07-03T01:41:27.307Z,0.00
2018-07-03T01:42:27.270Z,0.00
2018-07-03T01:43:27.269Z,0.00
2018-07-03T01:44:27.200Z,0.00
2018-07-03T01:45:27.171Z,0.00
2018-07-03T01:46:27.143Z,0.00
2018-07-03T01:47:27.106Z,0.00
2018-07-03T01:48:27.076Z,0.00
2018-07-03T01:49:27.063Z,0.00
2018-07-03T01:50:27.000Z,0.00
2018-07-03T01:51:26.965Z,0.00
2018-07-03T01:52:26.934Z,0.00
2018-07-03T01:53:26.903Z,0.00
2018-07-03T01:54:26.870Z,0.00
2018-07-03T01:55:26.852Z,0.00
2018-07-03T01:56:26.797Z,0.00
2018-07-03T01:57:26.776Z,0.00
2018-07-03T01:58:26.735Z,0.00
2018-07-03T01:59:26.703Z,0.00
2018-07-03T02:00:26.676Z,0.00
2018-07-03T02:01:26.653Z,0.00
2018-07-03T02:02:26.596Z,0.00
2018-07-03T02:03:26.577Z,0.00
2018-07-03T02:04:26.532Z,0.00
2018-07-03T02:05:26.497Z,0.00
2018-07-03T02:06:26.471Z,0.00
2018-07-03T02:07:26.445Z,0.00
2018-07-03T02:08:26.407Z,0.00
2018-07-03T02:09:26.374Z,0.00
2018-07-03T02:10:26.328Z,0.00
2018-07-03T02:11:26.300Z,0.00
2018-07-03T02:12:26.264Z,0.00
2018-07-03T02:13:26.232Z,0.00
2018-07-03T02:14:26.213Z,0.00
2018-07-03T02:15:26.161Z,0.00
2018-07-03T02:16:26.141Z,0.00
2018-07-03T02:17:26.119Z,0.00
2018-07-03T02:18:26.060Z,0.00
2018-07-03T02:19:26.034Z,0.00
2018-07-03T02:20:26.004Z,0.00
2018-07-03T02:21:25.978Z,0.00
2018-07-03T02:22:25.923Z,0.00
2018-07-03T02:23:25.886Z,0.00
2018-07-03T02:24:25.885Z,0.00
2018-07-03T02:25:25.822Z,0.00
2018-07-03T02:26:25.796Z,0.00
2018-07-03T02:27:25.759Z,0.00
2018-07-03T02:28:25.719Z,0.00
2018-07-03T02:29:25.689Z,0.00
2018-07-03T02:30:25.653Z,0.00
2018-07-03T02:31:25.621Z,0.00
2018-07-03T02:32:25.589Z,0.00
2018-07-03T02:33:25.583Z,0.00
2018-07-03T02:34:25.519Z,0.00
2018-07-03T02:35:25.486Z,0.00
2018-07-03T02:36:25.447Z,0.00
2018-07-03T02:37:25.418Z,0.00
2018-07-03T02:38:25.406Z,0.00
2018-07-03T02:39:25.352Z,0.00
2018-07-03T02:40:25.331Z,4.00
2018-07-03T02:41:25.325Z,4.00
2018-07-03T02:42:25.272Z,0.00
2018-07-03T02:43:25.214Z,0.00
2018-07-03T02:44:25.189Z,4.00
2018-07-03T02:45:25.149Z,4.00
2018-07-03T02:46:25.122Z,4.00
2018-07-03T02:47:25.073Z,4.00
2018-07-03T02:48:25.063Z,4.00
2018-07-03T02:49:25.016Z,4.00
2018-07-03T02:50:24.978Z,4.00
2018-07-03T02:51:24.979Z,8.00
2018-07-03T02:52:24.918Z,4.00
2018-07-03T02:53:24.881Z,4.00
2018-07-03T02:54:24.841Z,8.00
2018-07-03T02:55:24.809Z,8.00
2018-07-03T02:56:24.804Z,8.00
2018-07-03T02:57:24.738Z,8.00
2018-07-03T02:58:24.758Z,12.00
2018-07-03T02:59:24.679Z,12.00
2018-07-03T03:00:24.645Z,16.00
2018-07-03T03:01:24.621Z,12.00
2018-07-03T03:02:24.575Z,16.00
2018-07-03T03:03:24.585Z,20.00
2018-07-03T03:04:24.533Z,20.00
2018-07-03T03:05:24.521Z,20.00
2018-07-03T03:06:24.481Z,28.00
2018-07-03T03:07:24.421Z,28.00
2018-07-03T03:08:24.363Z,32.00
2018-07-03T03:09:24.346Z,32.00
2018-07-03T03:10:24.300Z,36.00
2018-07-03T03:11:24.269Z,44.00
2018-07-03T03:12:24.231Z,44.00
2018-07-03T03:13:24.200Z,52.00
2018-07-03T03:14:24.194Z,56.00
2018-07-03T03:15:24.125Z,60.00
2018-07-03T03:16:24.102Z,68.00
2018-07-03T03:17:24.059Z,72.00
2018-07-03T03:18:24.028Z,80.00
2018-07-03T03:19:23.991Z,88.00
2018-07-03T03:20:23.955Z,92.00
2018-07-03T03:21:23.926Z,100.00
2018-07-03T03:22:23.897Z,108.00
2018-07-03T03:23:23.863Z,120.00
2018-07-03T03:24:23.829Z,124.00
2018-07-03T03:25:23.787Z,136.00
2018-07-03T03:26:23.749Z,144.00
2018-07-03T03:27:23.735Z,156.00
2018-07-03T03:28:23.684Z,164.00
2018-07-03T03:29:23.651Z,180.00
2018-07-03T03:30:23.623Z,196.00
2018-07-03T03:31:23.588Z,208.00
2018-07-03T03:33:23.511Z,236.00
2018-07-03T03:34:23.487Z,256.00
2018-07-03T03:35:23.467Z,272.00
2018-07-03T03:36:23.418Z,292.00
2018-07-03T03:37:23.377Z,308.00
2018-07-03T03:38:23.338Z,328.00
2018-07-03T03:39:23.307Z,352.00
2018-07-03T03:40:23.297Z,376.00
2018-07-03T03:41:23.237Z,400.00
2018-07-03T03:42:23.218Z,424.00
2018-07-03T03:43:23.170Z,448.00
2018-07-03T03:44:23.135Z,476.00
2018-07-03T03:45:23.115Z,504.00
2018-07-03T03:46:23.071Z,532.00
2018-07-03T03:47:23.029Z,556.00
2018-07-03T03:48:23.017Z,584.00
2018-07-03T03:49:22.978Z,616.00
2018-07-03T03:50:22.954Z,644.00
2018-07-03T03:51:22.917Z,672.00
2018-07-03T04:08:49.037Z,1168.00
2018-07-03T04:09:48.971Z,1220.00
2018-07-03T04:10:48.936Z,1272.00
2018-07-03T04:11:48.897Z,1304.00
2018-07-03T04:12:48.853Z,1336.00
2018-07-03T04:13:48.817Z,1364.00
2018-07-03T04:14:48.819Z,1392.00
2018-07-03T04:15:48.740Z,1420.00
2018-07-03T04:16:48.710Z,1444.00
2018-07-03T04:17:48.671Z,1476.00
2018-07-03T04:18:48.646Z,1496.00
2018-07-03T04:19:48.604Z,1528.00
2018-07-03T04:20:48.584Z,1552.00
2018-07-03T04:21:48.530Z,1584.00
2018-07-03T04:22:48.497Z,1608.00
2018-07-03T04:23:48.453Z,1632.00
2018-07-03T04:24:48.457Z,1656.00
2018-07-03T04:25:48.393Z,1684.00
2018-07-03T04:26:48.353Z,1708.00
2018-07-03T04:27:48.321Z,1724.00
2018-07-03T04:28:48.288Z,1748.00
2018-07-03T04:29:48.305Z,1772.00
2018-07-03T04:30:48.218Z,1796.00
2018-07-03T04:31:48.264Z,1820.00
2018-07-03T04:32:48.153Z,1844.00
2018-07-03T04:33:48.114Z,1868.00
2018-07-03T04:34:48.086Z,1888.00
2018-07-03T04:35:48.045Z,1912.00
2018-07-03T04:36:48.014Z,1936.00
2018-07-03T04:37:47.983Z,1960.00
2018-07-03T04:38:47.953Z,1984.00
2018-07-03T04:39:47.934Z,2008.00
2018-07-03T04:40:47.874Z,2028.00
2018-07-03T04:41:47.842Z,2044.00
2018-07-03T04:42:47.816Z,2064.00
2018-07-03T04:43:47.780Z,2088.00
2018-07-03T04:44:47.739Z,2120.00
2018-07-03T04:45:47.725Z,2156.00
2018-07-03T04:46:47.704Z,2172.00
2018-07-03T04:47:47.637Z,2196.00
2018-07-03T04:48:47.628Z,2220.00
2018-07-03T04:49:47.574Z,2240.00
2018-07-03T04:50:47.854Z,2268.00
2018-07-03T04:51:48.054Z,2288.00
2018-07-03T04:53:47.726Z,2336.00
2018-07-03T04:54:47.627Z,2360.00
2018-07-03T04:55:47.465Z,2380.00
2018-07-03T04:56:47.344Z,2392.00
2018-07-03T04:57:47.308Z,2388.00
2018-07-03T04:58:47.330Z,2364.00
2018-07-03T04:59:47.244Z,2408.00
2018-07-03T05:00:47.232Z,2528.00
2018-07-03T05:01:47.178Z,2508.00
2018-07-03T05:02:47.145Z,2524.00
2018-07-03T05:03:47.121Z,2540.00
2018-07-03T05:04:47.080Z,2556.00
2018-07-03T05:05:47.045Z,2560.00
2018-07-03T05:06:47.015Z,2552.00
2018-07-03T05:07:46.977Z,2560.00
2018-07-03T05:08:46.959Z,2668.00
2018-07-03T05:09:46.915Z,2692.00
2018-07-03T05:10:46.888Z,2708.00
2018-07-03T05:11:46.861Z,2728.00
2018-07-03T05:12:46.820Z,2816.00
2018-07-03T05:13:46.791Z,2852.00
2018-07-03T05:14:46.790Z,2928.00
2018-07-03T05:15:46.785Z,2944.00
2018-07-03T05:16:46.683Z,2940.00
2018-07-03T05:17:46.655Z,2956.00
2018-07-03T05:18:46.624Z,3008.00
2018-07-03T05:19:46.612Z,3016.00
2018-07-03T05:20:46.598Z,3032.00
2018-07-03T05:21:46.525Z,3028.00
2018-07-03T05:22:46.501Z,3044.00
2018-07-03T05:23:46.465Z,3052.00
2018-07-03T05:24:46.424Z,3048.00
2018-07-03T05:25:46.526Z,3040.00
2018-07-03T05:26:46.362Z,3056.00
2018-07-03T05:27:46.358Z,3052.00
2018-07-03T05:28:46.302Z,3052.00
2018-07-03T05:29:46.274Z,3048.00
2018-07-03T05:30:46.235Z,3072.00
2018-07-03T05:31:46.257Z,3128.00
2018-07-03T05:32:46.190Z,3172.00
2018-07-03T05:33:46.138Z,3216.00
2018-07-03T05:34:46.106Z,3264.00
2018-07-03T05:35:46.199Z,3312.00
2018-07-03T05:36:46.089Z,3352.00
2018-07-03T05:37:46.008Z,3440.00
2018-07-03T05:38:46.017Z,3508.00
2018-07-03T05:39:45.946Z,3580.00
2018-07-03T05:40:45.926Z,3668.00
2018-07-03T05:41:45.883Z,3752.00
2018-07-03T05:42:45.879Z,3832.00
2018-07-03T05:43:45.837Z,3904.00
2018-07-03T05:44:45.785Z,4000.00
2018-07-03T05:45:45.761Z,4096.00
2018-07-03T05:46:45.729Z,4196.00
2018-07-03T05:47:45.713Z,4324.00
2018-07-03T05:48:45.676Z,4440.00
2018-07-03T05:49:45.631Z,4564.00
2018-07-03T05:50:45.596Z,4656.00
2018-07-03T05:51:45.562Z,4728.00
2018-07-03T05:52:45.537Z,4756.00
2018-07-03T05:53:45.507Z,4764.00
2018-07-03T05:54:45.473Z,4744.00
2018-07-03T05:55:45.442Z,4728.00
2018-07-03T05:56:45.457Z,4720.00
2018-07-03T05:57:45.381Z,4716.00
2018-07-03T05:58:45.347Z,4696.00
2018-07-03T05:59:45.345Z,4668.00
2018-07-03T06:00:45.288Z,4604.00
2018-07-03T06:01:45.254Z,4564.00
2018-07-03T06:02:45.228Z,4516.00
2018-07-03T06:03:45.246Z,4464.00
2018-07-03T06:04:45.177Z,4384.00
2018-07-03T06:05:45.141Z,4300.00
2018-07-03T06:06:45.134Z,4232.00
2018-07-03T06:07:45.070Z,4136.00
2018-07-03T06:08:45.177Z,4056.00
2018-07-03T06:09:45.002Z,4008.00
2018-07-03T06:10:44.977Z,4032.00
2018-07-03T06:11:44.937Z,4108.00
2018-07-03T06:12:44.915Z,4192.00
2018-07-03T06:13:44.887Z,4316.00
2018-07-03T06:14:44.863Z,4436.00
2018-07-03T06:15:44.829Z,4576.00
2018-07-03T06:16:44.783Z,4676.00
2018-07-03T06:17:44.760Z,4724.00
2018-07-03T06:18:44.741Z,4720.00
2018-07-03T06:19:44.698Z,4704.00
2018-07-03T06:20:44.668Z,4688.00
2018-07-03T06:21:44.642Z,4668.00
2018-07-03T06:22:44.619Z,4660.00
2018-07-03T06:23:44.575Z,4640.00
2018-07-03T06:24:44.557Z,4620.00
2018-07-03T06:25:44.547Z,4600.00
2018-07-03T06:26:44.519Z,4588.00
2018-07-03T06:27:44.451Z,4580.00
2018-07-03T06:28:44.453Z,4580.00
2018-07-03T06:29:44.416Z,4588.00
2018-07-03T06:30:44.377Z,4596.00
2018-07-03T06:31:44.332Z,4608.00
2018-07-03T06:32:44.309Z,4632.00
2018-07-03T06:33:44.276Z,4664.00
2018-07-03T06:34:44.235Z,4700.00
2018-07-03T06:35:44.218Z,4732.00
2018-07-03T06:36:44.179Z,4800.00
2018-07-03T06:37:44.150Z,4832.00
2018-07-03T06:38:44.124Z,4872.00
2018-07-03T06:39:44.087Z,4924.00
2018-07-03T06:40:44.059Z,4960.00
2018-07-03T06:41:44.027Z,4992.00
2018-07-03T06:42:44.010Z,5000.00
2018-07-03T06:43:43.970Z,4984.00
2018-07-03T06:44:43.971Z,4956.00
2018-07-03T06:45:43.911Z,4984.00
2018-07-03T06:46:43.911Z,4912.00
2018-07-03T06:47:43.849Z,4896.00
2018-07-03T06:48:43.841Z,4872.00
2018-07-03T06:49:43.787Z,4852.00
2018-07-03T06:50:43.793Z,4828.00
2018-07-03T06:51:43.787Z,4836.00
2018-07-03T06:52:43.767Z,4848.00
2018-07-03T06:53:43.665Z,4880.00
2018-07-03T06:54:43.648Z,4892.00
2018-07-03T06:55:43.612Z,4920.00
2018-07-03T06:56:43.583Z,4952.00
2018-07-03T06:57:43.565Z,4968.00
2018-07-03T06:58:43.528Z,4988.00
2018-07-03T06:59:43.503Z,5016.00
2018-07-03T07:00:43.468Z,5028.00
2018-07-03T07:01:43.431Z,5028.00
2018-07-03T07:02:43.404Z,5016.00
2018-07-03T07:03:43.388Z,5000.00
2018-07-03T07:04:43.359Z,4960.00
2018-07-03T07:05:43.320Z,4892.00
2018-07-03T07:06:43.286Z,4780.00
2018-07-03T07:07:43.255Z,4684.00
2018-07-03T07:08:43.341Z,4604.00
2018-07-03T07:09:43.291Z,4580.00
2018-07-03T07:10:43.183Z,4560.00
2018-07-03T07:11:43.143Z,4556.00
2018-07-03T07:12:43.177Z,4564.00
2018-07-03T07:13:43.078Z,4580.00
2018-07-03T07:14:43.050Z,4588.00
2018-07-03T07:15:43.023Z,4616.00
2018-07-03T07:16:43.004Z,4652.00
2018-07-03T07:17:42.993Z,4708.00
2018-07-03T07:18:42.940Z,4784.00
2018-07-03T07:19:42.907Z,4868.00
2018-07-03T07:20:42.878Z,4948.00
2018-07-03T07:21:42.904Z,5060.00
2018-07-03T07:22:42.822Z,5204.00
2018-07-03T07:23:42.793Z,5328.00
2018-07-03T07:24:42.760Z,5372.00
2018-07-03T07:25:42.728Z,5384.00
2018-07-03T07:26:42.828Z,5404.00
2018-07-03T07:27:42.692Z,5412.00
2018-07-03T07:28:42.659Z,5420.00
2018-07-03T07:29:42.639Z,5440.00
2018-07-03T07:30:42.606Z,5464.00
2018-07-03T07:31:42.559Z,5492.00
2018-07-03T07:32:42.528Z,5504.00
2018-07-03T07:33:42.531Z,5528.00
2018-07-03T07:34:42.473Z,5536.00
2018-07-03T07:35:42.442Z,5564.00
2018-07-03T07:36:42.414Z,5556.00
2018-07-03T07:37:42.398Z,5552.00
2018-07-03T07:38:42.355Z,5548.00
2018-07-03T07:39:42.386Z,5560.00
2018-07-03T07:40:42.318Z,5556.00
2018-07-03T07:41:42.291Z,5548.00
2018-07-03T07:42:42.281Z,5532.00
2018-07-03T07:43:42.233Z,5516.00
2018-07-03T07:44:42.191Z,5492.00
2018-07-03T07:45:42.152Z,5472.00
2018-07-03T07:46:42.127Z,5388.00
2018-07-03T07:47:42.127Z,5408.00
2018-07-03T07:48:42.081Z,5376.00
2018-07-03T07:49:42.066Z,5348.00
2018-07-03T07:50:42.015Z,5324.00
2018-07-03T07:51:41.988Z,5308.00
2018-07-03T07:52:41.984Z,5292.00
2018-07-03T07:53:41.931Z,5248.00
2018-07-03T07:54:41.900Z,5204.00
2018-07-03T07:55:41.868Z,5168.00
2018-07-03T07:56:41.842Z,5116.00
2018-07-03T07:57:41.817Z,5104.00
2018-07-03T07:58:41.781Z,5064.00
2018-07-03T07:59:41.780Z,5004.00
2018-07-03T08:00:41.747Z,4928.00
2018-07-03T08:01:41.698Z,4832.00
2018-07-03T08:02:41.676Z,4700.00
2018-07-03T08:03:41.640Z,4588.00
2018-07-03T08:04:41.609Z,4516.00
2018-07-03T08:05:41.578Z,4472.00
2018-07-03T08:06:41.603Z,4472.00
2018-07-03T08:07:41.574Z,4464.00
2018-07-03T08:08:41.504Z,4464.00
2018-07-03T08:09:41.480Z,4456.00
2018-07-03T08:10:41.440Z,4468.00
2018-07-03T08:11:41.431Z,4436.00
2018-07-03T08:12:41.385Z,4436.00
2018-07-03T08:13:41.380Z,4416.00
2018-07-03T08:14:41.396Z,4428.00
2018-07-03T08:15:41.329Z,4420.00
2018-07-03T08:16:41.268Z,4412.00
2018-07-03T08:17:41.244Z,4408.00
2018-07-03T08:18:41.209Z,4416.00
2018-07-03T08:19:41.186Z,4400.00
2018-07-03T08:20:41.159Z,4400.00
2018-07-03T08:21:41.137Z,4408.00
2018-07-03T08:22:41.109Z,4388.00
2018-07-03T08:23:41.073Z,4396.00
2018-07-03T08:24:41.044Z,4380.00
2018-07-03T08:25:41.008Z,4372.00
2018-07-03T08:26:41.038Z,4380.00
2018-07-03T08:27:40.957Z,4376.00
2018-07-03T08:28:40.940Z,4376.00
2018-07-03T08:29:40.907Z,4376.00
2018-07-03T08:30:40.869Z,4368.00
2018-07-03T08:31:40.848Z,4372.00
2018-07-03T08:32:40.830Z,4372.00
2018-07-03T08:33:40.792Z,4356.00
2018-07-03T08:34:40.764Z,4352.00
2018-07-03T08:35:40.734Z,4360.00
2018-07-03T08:36:40.714Z,4380.00
2018-07-03T08:37:40.668Z,4356.00
2018-07-03T08:38:40.654Z,4344.00
2018-07-03T08:39:40.617Z,4352.00
2018-07-03T08:40:40.590Z,4352.00
2018-07-03T08:41:40.562Z,4340.00
2018-07-03T08:42:40.532Z,4348.00
2018-07-03T08:43:40.502Z,4344.00
2018-07-03T08:44:40.478Z,4344.00
2018-07-03T08:45:40.455Z,4336.00
2018-07-03T08:46:40.423Z,4336.00
2018-07-03T08:47:40.394Z,4332.00
2018-07-03T08:48:40.363Z,4332.00
2018-07-03T08:49:40.340Z,4328.00
2018-07-03T08:50:40.307Z,4344.00
2018-07-03T08:51:40.349Z,4324.00
2018-07-03T08:52:40.255Z,4328.00
2018-07-03T08:53:40.237Z,4328.00
2018-07-03T08:54:40.203Z,4324.00
2018-07-03T08:55:40.371Z,4312.00
2018-07-03T08:56:40.156Z,4320.00
2018-07-03T08:57:40.108Z,4304.00
2018-07-03T08:58:40.094Z,4312.00
2018-07-03T08:59:40.059Z,4308.00
2018-07-03T09:00:40.038Z,4312.00
2018-07-03T09:01:40.074Z,4320.00
2018-07-03T09:02:39.970Z,4320.00
2018-07-03T09:03:40.009Z,4320.00
2018-07-03T09:04:40.032Z,4320.00
2018-07-03T09:05:39.898Z,4320.00
2018-07-03T09:06:40.018Z,4320.00
2018-07-03T09:07:39.835Z,4324.00
2018-07-03T09:08:39.805Z,4320.00
2018-07-03T09:09:39.803Z,4324.00
2018-07-03T09:10:39.746Z,4308.00
2018-07-03T09:11:39.723Z,4312.00
2018-07-03T09:12:39.706Z,4304.00
2018-07-03T09:13:39.695Z,4312.00
2018-07-03T09:14:39.638Z,4304.00
2018-07-03T09:15:39.612Z,4300.00
2018-07-03T09:16:39.597Z,4312.00
2018-07-03T09:17:39.561Z,4312.00
2018-07-03T09:18:39.538Z,4312.00
2018-07-03T09:19:39.560Z,4304.00
2018-07-03T09:20:39.482Z,4316.00
2018-07-03T09:21:39.442Z,4312.00
2018-07-03T09:22:39.414Z,4312.00
2018-07-03T09:23:39.391Z,4308.00
2018-07-03T09:24:39.368Z,4300.00
2018-07-03T09:25:39.343Z,4308.00
2018-07-03T09:26:39.311Z,4308.00
2018-07-03T09:27:39.285Z,4312.00
2018-07-03T09:28:39.253Z,4308.00
2018-07-03T09:29:39.226Z,4308.00
2018-07-03T09:30:39.211Z,4308.00
2018-07-03T09:31:39.170Z,4308.00
2018-07-03T09:32:39.152Z,4304.00
2018-07-03T09:33:39.113Z,4300.00
2018-07-03T09:34:39.084Z,4296.00
2018-07-03T09:35:39.069Z,4300.00
2018-07-03T09:36:39.045Z,4304.00
2018-07-03T09:37:39.019Z,4304.00
2018-07-03T09:38:38.986Z,4304.00
2018-07-03T09:39:38.977Z,4280.00
2018-07-03T09:40:38.921Z,4284.00
2018-07-03T09:41:38.891Z,4284.00
2018-07-03T09:42:38.942Z,4280.00
2018-07-03T09:43:38.861Z,4272.00
2018-07-03T09:44:38.813Z,4288.00
2018-07-03T09:45:38.786Z,4292.00
2018-07-03T09:46:38.754Z,4284.00
2018-07-03T09:47:38.726Z,4280.00
2018-07-03T09:48:38.703Z,4268.00
2018-07-03T09:49:38.736Z,4260.00
2018-07-03T09:50:38.666Z,4256.00
2018-07-03T09:51:38.625Z,4256.00
2018-07-03T09:52:38.599Z,4256.00
2018-07-03T09:53:38.559Z,4268.00
2018-07-03T09:54:38.581Z,4248.00
2018-07-03T09:55:38.526Z,4240.00
2018-07-03T09:56:38.493Z,4248.00
2018-07-03T09:57:38.511Z,4248.00
2018-07-03T09:58:38.431Z,4244.00
2018-07-03T09:59:38.412Z,4256.00
2018-07-03T10:00:38.398Z,4216.00
2018-07-03T10:01:38.380Z,4216.00
2018-07-03T10:02:38.321Z,4228.00
2018-07-03T10:03:38.292Z,4212.00
2018-07-03T10:04:38.270Z,4220.00
2018-07-03T10:05:38.391Z,4216.00
2018-07-03T10:06:38.207Z,4220.00
2018-07-03T10:07:38.186Z,4220.00
2018-07-03T10:21:44.548Z,4180.00
2018-07-03T10:22:44.513Z,4180.00
2018-07-03T10:23:44.462Z,4180.00
2018-07-03T10:24:44.433Z,4184.00
2018-07-03T10:25:44.416Z,4180.00
2018-07-03T10:26:44.376Z,4184.00
2018-07-03T10:27:44.361Z,4176.00
2018-07-03T10:28:44.304Z,4176.00
2018-07-03T10:29:44.274Z,4160.00
2018-07-03T10:30:44.249Z,4168.00
2018-07-03T10:31:44.220Z,4168.00
2018-07-03T10:32:44.200Z,4164.00
2018-07-03T10:33:44.162Z,4160.00
2018-07-03T10:34:44.135Z,4152.00
2018-07-03T10:35:44.109Z,4164.00
2018-07-03T10:36:44.094Z,4152.00
2018-07-03T10:37:44.054Z,4152.00
2018-07-03T10:38:44.020Z,4164.00
2018-07-03T10:39:44.021Z,4152.00
2018-07-03T10:40:43.965Z,4152.00
2018-07-03T10:41:43.933Z,4148.00
2018-07-03T10:42:43.909Z,4144.00
2018-07-03T10:43:43.882Z,4136.00
2018-07-03T10:44:43.860Z,4152.00
2018-07-03T10:45:43.831Z,4148.00
2018-07-03T10:46:43.802Z,4160.00
2018-07-03T10:47:43.773Z,4148.00
2018-07-03T10:48:43.753Z,4140.00
2018-07-03T10:49:43.743Z,4132.00
2018-07-03T10:50:43.700Z,4136.00
2018-07-03T10:51:43.662Z,4140.00
2018-07-03T10:52:43.640Z,4140.00
2018-07-03T10:53:43.605Z,4132.00
2018-07-03T10:54:43.595Z,4156.00
2018-07-03T10:55:43.556Z,4148.00
2018-07-03T10:56:43.529Z,4160.00
2018-07-03T10:57:43.530Z,4152.00
2018-07-03T10:58:43.476Z,4148.00
2018-07-03T10:59:43.445Z,4152.00
2018-07-03T11:00:43.416Z,4148.00
2018-07-03T11:01:43.394Z,4144.00
2018-07-03T11:02:43.366Z,4140.00
2018-07-03T11:03:43.348Z,4136.00
2018-07-03T11:04:43.314Z,4144.00
2018-07-03T11:05:43.283Z,4144.00
2018-07-03T11:06:43.270Z,4136.00
2018-07-03T11:07:43.235Z,4140.00
2018-07-03T11:08:43.205Z,4244.00
2018-07-03T11:09:43.185Z,4140.00
2018-07-03T11:10:43.148Z,4132.00
2018-07-03T11:11:43.158Z,4156.00
2018-07-03T11:12:43.095Z,4148.00
2018-07-03T11:13:43.114Z,4172.00
2018-07-03T11:14:43.044Z,4172.00
2018-07-03T11:15:43.017Z,4164.00
2018-07-03T11:16:42.999Z,4172.00
2018-07-03T11:17:42.976Z,4180.00
2018-07-03T11:18:42.940Z,4180.00
2018-07-03T11:19:42.999Z,4180.00
2018-07-03T11:20:42.902Z,4188.00
2018-07-03T11:21:42.867Z,4180.00
2018-07-03T11:22:42.831Z,4180.00
2018-07-03T11:23:42.801Z,4176.00
2018-07-03T11:24:42.779Z,4172.00
2018-07-03T11:25:42.750Z,4184.00
2018-07-03T11:26:42.720Z,4200.00
2018-07-03T11:27:42.701Z,4192.00
2018-07-03T11:28:42.670Z,4200.00
2018-07-03T11:29:42.669Z,4192.00
2018-07-03T11:30:42.621Z,4200.00
2018-07-03T11:31:42.596Z,4204.00
2018-07-03T11:32:42.561Z,4208.00
2018-07-03T11:33:42.537Z,4212.00
2018-07-03T11:34:42.506Z,4208.00
2018-07-03T11:35:42.481Z,4216.00
2018-07-03T11:36:42.458Z,4216.00
2018-07-03T11:37:42.478Z,4216.00
2018-07-03T11:38:42.400Z,4224.00
2018-07-03T11:39:42.381Z,4216.00
2018-07-03T11:40:42.350Z,4208.00
2018-07-03T11:41:42.332Z,4208.00
2018-07-03T11:42:42.312Z,4220.00
2018-07-03T11:43:42.267Z,4224.00
2018-07-03T11:44:42.310Z,4248.00
2018-07-03T11:45:42.231Z,4232.00
2018-07-03T11:46:42.188Z,4232.00
2018-07-03T11:47:42.169Z,4228.00
2018-07-03T11:48:42.137Z,4232.00
2018-07-03T11:49:42.111Z,4232.00
2018-07-03T11:50:42.113Z,4248.00
2018-07-03T11:51:42.057Z,4256.00
2018-07-03T11:52:42.028Z,4256.00
2018-07-03T11:53:42.035Z,4260.00
2018-07-03T11:54:41.977Z,4260.00
2018-07-03T11:55:41.948Z,4264.00
2018-07-03T11:56:41.925Z,4268.00
2018-07-03T11:57:41.890Z,4268.00
2018-07-03T11:58:41.879Z,4264.00
2018-07-03T11:59:41.873Z,4268.00
2018-07-03T12:00:41.819Z,4268.00
2018-07-03T12:01:41.826Z,4264.00
2018-07-03T12:02:41.770Z,4272.00
2018-07-03T12:03:41.744Z,4272.00
2018-07-03T12:04:41.718Z,4276.00
2018-07-03T12:05:41.686Z,4280.00
2018-07-03T12:06:41.656Z,4300.00
2018-07-03T12:07:41.639Z,4316.00
2018-07-03T12:08:41.615Z,4324.00
2018-07-03T12:09:41.574Z,4336.00
2018-07-03T12:10:41.554Z,4332.00
2018-07-03T12:11:41.525Z,4340.00
2018-07-03T12:12:41.506Z,4340.00
2018-07-03T12:13:41.482Z,4340.00
2018-07-03T12:14:41.448Z,4352.00
2018-07-03T12:15:41.417Z,4372.00
2018-07-03T12:16:41.399Z,4364.00
2018-07-03T12:17:41.363Z,4364.00
2018-07-03T12:18:41.355Z,4376.00
2018-07-03T12:19:41.395Z,4340.00
2018-07-03T12:20:41.297Z,4312.00
2018-07-03T12:21:41.263Z,4364.00
2018-07-03T12:22:41.238Z,4380.00
2018-07-03T12:23:41.207Z,4372.00
2018-07-03T12:24:41.180Z,4372.00
2018-07-03T12:25:41.159Z,4388.00
2018-07-03T12:26:41.140Z,4404.00
2018-07-03T12:27:41.100Z,4428.00
2018-07-03T12:28:41.074Z,4392.00
2018-07-03T12:29:41.086Z,4436.00
2018-07-03T12:30:41.035Z,4416.00
2018-07-03T12:31:41.002Z,4484.00
2018-07-03T12:32:41.002Z,4436.00
2018-07-03T12:33:40.952Z,4396.00
2018-07-03T12:34:40.921Z,4452.00
2018-07-03T12:35:40.894Z,4356.00
2018-07-03T12:36:40.933Z,4444.00
2018-07-03T12:37:40.839Z,4520.00
2018-07-03T12:38:40.813Z,4548.00
2018-07-03T12:39:40.794Z,4560.00
2018-07-03T12:40:40.771Z,4608.00
2018-07-03T12:41:40.746Z,4692.00
2018-07-03T12:42:40.711Z,4668.00
2018-07-03T12:43:40.690Z,4728.00
2018-07-03T12:44:40.665Z,4712.00
2018-07-03T12:45:40.640Z,4708.00
2018-07-03T12:46:40.606Z,4728.00
2018-07-03T12:47:40.580Z,4752.00
2018-07-03T12:48:40.579Z,4752.00
2018-07-03T12:49:40.570Z,4756.00
2018-07-03T12:50:40.502Z,4776.00
2018-07-03T12:51:40.475Z,4804.00
2018-07-03T12:52:40.458Z,3564.00
2018-07-03T12:53:40.425Z,2956.00
2018-07-03T12:54:40.400Z,3244.00
2018-07-03T12:55:40.368Z,4784.00