createdAt,value
2023-02-25T00:01:13.744Z,6.50
2023-02-25T00:03:42.160Z,6.50
2023-02-25T00:06:13.725Z,6.40
2023-02-25T00:08:45.547Z,6.40
2023-02-25T00:11:14.697Z,6.40
2023-02-25T00:13:43.378Z,6.40
2023-02-25T00:16:11.920Z,6.30
2023-02-25T00:18:41.106Z,6.30
2023-02-25T00:21:28.604Z,6.30
2023-02-25T00:24:00.103Z,6.30
2023-02-25T00:26:32.352Z,6.20
2023-02-25T00:28:59.527Z,6.10
2023-02-25T00:31:26.974Z,6.10
2023-02-25T00:33:54.289Z,6.00
2023-02-25T00:36:24.550Z,6.00
2023-02-25T00:38:54.504Z,6.00
2023-02-25T00:41:26.151Z,6.00
2023-02-25T00:43:56.766Z,6.00
2023-02-25T00:46:24.311Z,6.00
2023-02-25T00:48:53.217Z,6.00
2023-02-25T00:51:23.704Z,6.00
2023-02-25T00:53:52.362Z,6.00
2023-02-25T00:56:20.765Z,5.90
2023-02-25T00:58:50.673Z,5.80
2023-02-25T01:01:25.394Z,5.80
2023-02-25T01:03:55.800Z,5.80
2023-02-25T01:06:24.956Z,5.80
2023-02-25T01:08:53.186Z,5.80
2023-02-25T01:11:27.873Z,5.80
2023-02-25T01:14:06.712Z,5.80
2023-02-25T01:16:35.565Z,5.80
2023-02-25T01:19:13.786Z,5.80
2023-02-25T01:21:44.028Z,5.80
2023-02-25T01:24:21.190Z,5.80
2023-02-25T01:26:52.327Z,5.80
2023-02-25T01:29:23.091Z,5.90
2023-02-25T01:32:00.188Z,5.90
2023-02-25T01:34:29.153Z,5.80
2023-02-25T01:36:57.497Z,5.70
2023-02-25T01:39:26.585Z,5.70
2023-02-25T01:41:56.039Z,5.60
2023-02-25T01:44:30.430Z,5.70
2023-02-25T01:46:57.883Z,5.70
2023-02-25T01:49:34.390Z,5.60
2023-02-25T01:52:19.260Z,5.60
2023-02-25T01:54:48.715Z,5.60
2023-02-25T01:57:18.532Z,5.60
2023-02-25T01:59:48.333Z,5.60
2023-02-25T02:02:20.032Z,5.60
2023-02-25T02:04:51.831Z,5.60
2023-02-25T02:07:24.909Z,5.60
2023-02-25T02:09:58.720Z,5.60
2023-02-25T02:12:34.293Z,5.70
2023-02-25T02:15:05.493Z,5.70
2023-02-25T02:17:58.528Z,5.80
2023-02-25T02:20:38.890Z,5.80
2023-02-25T02:23:42.120Z,5.80
2023-02-25T02:26:49.109Z,5.80
2023-02-25T02:29:31.800Z,5.80
2023-02-25T02:32:30.164Z,5.80
2023-02-25T02:35:23.030Z,5.80
2023-02-25T02:38:14.611Z,5.80
2023-02-25T02:40:57.495Z,5.80
2023-02-25T02:43:41.133Z,5.90
2023-02-25T02:46:21.713Z,5.90
2023-02-25T02:49:05.726Z,6.00
2023-02-25T02:52:00.140Z,6.00
2023-02-25T02:54:31.513Z,6.00
2023-02-25T02:57:01.260Z,6.00
2023-02-25T02:59:43.221Z,6.00
2023-02-25T03:02:34.924Z,6.00
2023-02-25T03:05:07.433Z,6.00
2023-02-25T03:07:41.484Z,6.00
2023-02-25T03:10:14.284Z,6.00
2023-02-25T03:12:41.468Z,6.00
2023-02-25T03:15:09.687Z,6.00
2023-02-25T03:17:49.441Z,6.00
2023-02-25T03:20:24.193Z,6.00
2023-02-25T03:22:55.256Z,6.00
2023-02-25T03:25:31.081Z,6.00
2023-02-25T03:28:17.473Z,6.00
2023-02-25T03:30:51.300Z,5.90
2023-02-25T03:33:38.409Z,5.90
2023-02-25T03:36:13.010Z,5.80
2023-02-25T03:38:47.881Z,5.80
2023-02-25T03:41:18.291Z,5.80
2023-02-25T03:43:53.474Z,5.70
2023-02-25T03:46:22.702Z,5.70
2023-02-25T03:48:54.652Z,5.60
2023-02-25T03:51:31.023Z,5.60
2023-02-25T03:53:58.566Z,5.50
2023-02-25T03:56:30.681Z,5.40
2023-02-25T03:58:58.189Z,5.40
2023-02-25T04:01:29.989Z,5.40
2023-02-25T04:03:57.166Z,5.40
2023-02-25T04:06:25.670Z,5.40
2023-02-25T04:08:53.236Z,5.30
2023-02-25T04:11:20.625Z,5.40
2023-02-25T04:13:48.856Z,5.30
2023-02-25T04:16:16.655Z,5.40
2023-02-25T04:18:44.264Z,5.40
2023-02-25T04:21:27.710Z,5.40
2023-02-25T04:23:54.965Z,5.40
2023-02-25T04:26:22.753Z,5.40
2023-02-25T04:28:50.245Z,5.50
2023-02-25T04:31:17.685Z,5.50
2023-02-25T04:33:49.507Z,5.40
2023-02-25T04:36:26.775Z,5.40
2023-02-25T04:38:54.720Z,5.40
2023-02-25T04:41:22.983Z,5.40
2023-02-25T04:43:51.002Z,5.40
2023-02-25T04:46:18.223Z,5.40
2023-02-25T04:48:45.603Z,5.40
2023-02-25T04:51:14.107Z,5.40
2023-02-25T04:53:41.534Z,5.50
2023-02-25T04:56:10.028Z,5.50
2023-02-25T04:58:38.586Z,5.50
2023-02-25T05:01:07.685Z,5.50
2023-02-25T05:03:35.765Z,5.50
2023-02-25T05:06:03.854Z,5.40
2023-02-25T05:08:32.239Z,5.30
2023-02-25T05:11:00.114Z,5.30
2023-02-25T05:13:28.728Z,5.30
2023-02-25T05:16:17.110Z,5.20
2023-02-25T05:18:47.053Z,5.20
2023-02-25T05:21:18.086Z,5.10
2023-02-25T05:23:47.678Z,5.00
2023-02-25T05:26:16.761Z,4.90
2023-02-25T05:28:44.184Z,4.90
2023-02-25T05:31:13.009Z,4.80
2023-02-25T05:33:41.306Z,4.70
2023-02-25T05:36:10.640Z,4.70
2023-02-25T05:38:38.157Z,4.60
2023-02-25T05:41:06.566Z,4.50
2023-02-25T05:43:34.767Z,4.50
2023-02-25T05:46:03.619Z,4.30
2023-02-25T05:48:32.178Z,4.30
2023-02-25T05:51:05.827Z,4.20
2023-02-25T05:53:33.461Z,4.20
2023-02-25T05:56:05.728Z,4.20
2023-02-25T05:58:33.835Z,4.10
2023-02-25T06:01:10.326Z,4.10
2023-02-25T06:03:38.963Z,4.10
2023-02-25T06:06:07.245Z,4.10
2023-02-25T06:08:35.273Z,4.20
2023-02-25T06:11:05.474Z,4.10
2023-02-25T06:13:32.944Z,4.10
2023-02-25T06:16:04.919Z,4.10
2023-02-25T06:18:36.941Z,4.10
2023-02-25T06:21:11.222Z,4.10
2023-02-25T06:23:40.950Z,4.10
2023-02-25T06:26:09.842Z,4.20
2023-02-25T06:28:37.564Z,4.20
2023-02-25T06:31:09.714Z,4.20
2023-02-25T06:33:38.010Z,4.20
2023-02-25T06:36:06.870Z,4.30
2023-02-25T06:38:35.397Z,4.30
2023-02-25T06:41:07.313Z,4.30
2023-02-25T06:43:35.154Z,4.30
2023-02-25T06:46:11.067Z,4.30
2023-02-25T06:48:39.124Z,4.30
2023-02-25T06:51:11.572Z,4.30
2023-02-25T06:53:40.668Z,4.30
2023-02-25T06:56:09.134Z,4.30
2023-02-25T06:58:37.574Z,4.30
2023-02-25T07:01:10.960Z,4.30
2023-02-25T07:03:38.404Z,4.30
2023-02-25T07:06:06.015Z,4.30
2023-02-25T07:08:33.294Z,4.30
2023-02-25T07:11:29.331Z,4.30
2023-02-25T07:13:57.326Z,4.30
2023-02-25T07:16:25.268Z,4.30
2023-02-25T07:18:52.884Z,4.30
2023-02-25T07:21:20.116Z,4.40
2023-02-25T07:23:47.761Z,4.40
2023-02-25T07:26:16.038Z,4.40
2023-02-25T07:28:43.584Z,4.40
2023-02-25T07:31:14.789Z,4.40
2023-02-25T07:33:42.119Z,4.50
2023-02-25T07:36:10.585Z,4.50
2023-02-25T07:38:38.993Z,4.60
2023-02-25T07:41:11.598Z,4.70
2023-02-25T07:43:39.939Z,4.80
2023-02-25T07:46:07.628Z,4.80
2023-02-25T07:48:34.997Z,5.00
2023-02-25T07:51:23.431Z,5.00
2023-02-25T07:53:53.697Z,5.20
2023-02-25T07:56:22.247Z,5.30
2023-02-25T07:58:49.736Z,5.40
2023-02-25T08:01:24.992Z,5.50
2023-02-25T08:03:54.799Z,5.60
2023-02-25T08:06:22.085Z,5.70
2023-02-25T08:08:52.770Z,5.80
2023-02-25T08:11:22.488Z,6.00
2023-02-25T08:13:50.536Z,6.10
2023-02-25T08:16:20.741Z,6.30
2023-02-25T08:18:48.252Z,6.40
2023-02-25T08:21:18.233Z,6.60
2023-02-25T08:23:45.902Z,6.80
2023-02-25T08:26:13.399Z,6.90
2023-02-25T08:28:40.747Z,7.20
2023-02-25T08:31:12.068Z,7.40
2023-02-25T08:33:43.717Z,7.60
2023-02-25T08:36:16.361Z,7.80
2023-02-25T08:38:44.689Z,8.00
2023-02-25T08:41:12.349Z,8.10
2023-02-25T08:43:41.081Z,8.30
2023-02-25T08:46:09.313Z,8.50
2023-02-25T08:48:37.331Z,8.50
2023-02-25T08:51:08.917Z,8.80
2023-02-25T08:53:38.998Z,8.80
2023-02-25T08:56:07.487Z,8.90
2023-02-25T08:58:35.291Z,9.10
2023-02-25T09:01:08.893Z,9.40
2023-02-25T09:03:36.157Z,9.50
2023-02-25T09:06:03.464Z,9.60
2023-02-25T09:08:31.613Z,9.90
2023-02-25T09:10:58.741Z,10.20
2023-02-25T09:13:26.076Z,10.30
2023-02-25T09:15:58.501Z,10.30
2023-02-25T09:18:26.011Z,10.50
2023-02-25T09:20:53.291Z,10.50
2023-02-25T09:23:20.724Z,10.60
2023-02-25T09:25:47.987Z,10.70
2023-02-25T09:28:15.825Z,10.50
2023-02-25T09:30:48.582Z,10.50
2023-02-25T09:33:15.916Z,10.30
2023-02-25T09:35:43.223Z,10.10
2023-02-25T09:38:10.743Z,10.10
2023-02-25T09:40:38.386Z,10.10
2023-02-25T09:43:28.563Z,9.90
2023-02-25T09:46:06.176Z,9.70
2023-02-25T09:48:37.903Z,9.60
2023-02-25T09:51:18.953Z,9.50
2023-02-25T09:54:04.603Z,9.30
2023-02-25T09:56:35.178Z,9.20
2023-02-25T09:59:02.254Z,9.10
2023-02-25T10:01:39.562Z,9.00
2023-02-25T10:04:39.297Z,9.00
2023-02-25T10:07:29.188Z,9.00
2023-02-25T10:10:17.639Z,9.10
2023-02-25T10:13:01.700Z,9.10
2023-02-25T10:15:58.505Z,9.10
2023-02-25T10:18:42.920Z,9.30
2023-02-25T10:21:37.978Z,9.70
2023-02-25T10:24:45.792Z,9.90
2023-02-25T10:27:37.595Z,10.50
2023-02-25T10:30:15.855Z,11.10
2023-02-25T10:32:45.238Z,11.00
2023-02-25T10:35:34.565Z,10.70
2023-02-25T10:38:02.069Z,10.50
2023-02-25T10:40:29.416Z,10.70
2023-02-25T10:43:01.507Z,10.70
2023-02-25T10:45:31.617Z,11.00
2023-02-25T10:48:16.391Z,10.70
2023-02-25T10:50:46.333Z,10.50
2023-02-25T10:53:18.680Z,10.30
2023-02-25T10:55:52.274Z,10.20
2023-02-25T10:58:34.940Z,10.00
2023-02-25T11:01:09.571Z,9.90
2023-02-25T11:04:01.457Z,9.90
2023-02-25T11:06:35.550Z,10.00
2023-02-25T11:09:24.299Z,10.00
2023-02-25T11:12:01.086Z,10.00
2023-02-25T11:14:33.604Z,9.90
2023-02-25T11:17:20.451Z,10.00
2023-02-25T11:19:58.597Z,10.10
2023-02-25T11:22:36.109Z,10.30
2023-02-25T11:25:08.139Z,10.30
2023-02-25T11:27:41.238Z,10.60
2023-02-25T11:30:20.010Z,11.00
2023-02-25T11:32:54.920Z,11.60
2023-02-25T11:35:35.755Z,11.80
2023-02-25T11:38:22.838Z,11.90
2023-02-25T11:40:50.347Z,11.90
2023-02-25T11:43:42.392Z,11.80
2023-02-25T11:46:23.468Z,11.70
2023-02-25T11:49:12.437Z,11.60
2023-02-25T11:52:12.186Z,11.50
2023-02-25T11:55:19.281Z,11.50
2023-02-25T11:58:04.961Z,11.70
2023-02-25T12:00:55.638Z,11.70
2023-02-25T12:04:02.271Z,11.70
2023-02-25T12:07:09.275Z,12.20
2023-02-25T12:09:54.154Z,12.20
2023-02-25T12:13:03.065Z,12.10
2023-02-25T12:16:10.085Z,11.80
2023-02-25T12:19:11.333Z,11.40
2023-02-25T12:22:18.474Z,11.20
2023-02-25T12:25:25.474Z,10.90
2023-02-25T12:28:32.555Z,10.70
2023-02-25T12:31:29.859Z,10.50
2023-02-25T12:34:25.052Z,10.30
2023-02-25T12:37:25.226Z,10.20
2023-02-25T12:40:32.254Z,10.20
2023-02-25T12:43:39.227Z,10.20
2023-02-25T12:46:26.474Z,10.00
2023-02-25T12:49:33.567Z,10.00
2023-02-25T12:52:35.691Z,9.90
2023-02-25T12:55:36.967Z,9.90
2023-02-25T12:58:26.904Z,9.80
2023-02-25T13:01:06.543Z,9.80
2023-02-25T13:04:13.650Z,9.80
2023-02-25T13:07:03.795Z,9.80
2023-02-25T13:10:10.795Z,9.70
2023-02-25T13:13:06.019Z,9.60
2023-02-25T13:15:57.405Z,9.60
2023-02-25T13:18:52.094Z,9.70
2023-02-25T13:21:46.114Z,9.80
2023-02-25T13:24:53.115Z,9.80
2023-02-25T13:27:47.806Z,9.90
2023-02-25T13:30:42.402Z,9.80
2023-02-25T13:33:18.428Z,9.80
2023-02-25T13:36:25.452Z,9.90
2023-02-25T13:39:28.107Z,10.00
2023-02-25T13:42:35.176Z,9.90
2023-02-25T13:45:42.365Z,9.70
2023-02-25T13:48:49.345Z,9.70
2023-02-25T13:51:56.400Z,9.70
2023-02-25T13:54:54.218Z,9.60
2023-02-25T13:58:01.376Z,9.70
2023-02-25T14:01:08.443Z,9.60
2023-02-25T14:04:06.626Z,9.50
2023-02-25T14:07:08.151Z,9.40
2023-02-25T14:10:15.238Z,9.40
2023-02-25T14:13:22.219Z,9.40
2023-02-25T14:16:05.048Z,9.30
2023-02-25T14:19:05.146Z,9.20
2023-02-25T14:22:12.268Z,9.10
2023-02-25T14:25:16.613Z,9.10
2023-02-25T14:28:14.885Z,9.10
2023-02-25T14:31:07.467Z,9.20
2023-02-25T14:34:03.991Z,9.10
2023-02-25T14:36:44.465Z,9.20
2023-02-25T14:39:31.854Z,9.20
2023-02-25T14:42:25.954Z,9.20
2023-02-25T14:45:17.229Z,9.30
2023-02-25T14:47:59.847Z,9.20
2023-02-25T14:50:40.134Z,9.20
2023-02-25T14:53:37.892Z,9.10
2023-02-25T14:56:34.023Z,9.10
2023-02-25T14:59:35.553Z,9.00
2023-02-25T15:02:42.664Z,9.00
2023-02-25T15:05:37.342Z,8.90
2023-02-25T15:08:45.344Z,8.90
2023-02-25T15:11:41.691Z,8.90
2023-02-25T15:14:46.173Z,8.90
2023-02-25T15:17:42.573Z,8.80
2023-02-25T15:20:34.885Z,8.80
2023-02-25T15:23:16.117Z,8.80
2023-02-25T15:26:23.294Z,8.90
2023-02-25T15:28:52.765Z,8.90
2023-02-25T15:31:41.839Z,8.90
2023-02-25T15:34:32.800Z,9.00
2023-02-25T15:37:23.374Z,9.00
2023-02-25T15:39:56.065Z,9.00
2023-02-25T15:42:48.112Z,8.90
2023-02-25T15:45:36.966Z,8.80
2023-02-25T15:48:29.305Z,8.80
2023-02-25T15:50:56.833Z,8.80
2023-02-25T15:53:42.357Z,8.80
2023-02-25T15:56:31.468Z,8.80
2023-02-25T15:58:59.950Z,8.70
2023-02-25T16:01:43.399Z,8.80
2023-02-25T16:04:50.552Z,8.70
2023-02-25T16:07:21.705Z,8.70
2023-02-25T16:09:57.623Z,8.70
2023-02-25T16:12:26.733Z,8.60
2023-02-25T16:14:55.465Z,8.70
2023-02-25T16:17:34.269Z,8.60
2023-02-25T16:20:17.745Z,8.70
2023-02-25T16:22:48.389Z,8.70
2023-02-25T16:25:23.004Z,8.60
2023-02-25T16:28:22.595Z,8.60
2023-02-25T16:30:58.655Z,8.60
2023-02-25T16:33:39.996Z,8.60
2023-02-25T16:36:33.707Z,8.60
2023-02-25T16:39:26.290Z,8.60
2023-02-25T16:41:53.844Z,8.50
2023-02-25T16:44:31.095Z,8.60
2023-02-25T16:46:58.375Z,8.50
2023-02-25T16:49:38.599Z,8.50
2023-02-25T16:52:07.511Z,8.50
2023-02-25T16:54:38.550Z,8.50
2023-02-25T16:57:09.536Z,8.50
2023-02-25T16:59:38.783Z,8.50
2023-02-25T17:02:25.972Z,8.50
2023-02-25T17:04:56.302Z,8.50
2023-02-25T17:07:28.034Z,8.40
2023-02-25T17:10:00.683Z,8.40
2023-02-25T17:12:35.985Z,8.40
2023-02-25T17:15:09.586Z,8.40
2023-02-25T17:17:40.063Z,8.40
2023-02-25T17:20:29.663Z,8.40
2023-02-25T17:22:59.573Z,8.40
2023-02-25T17:25:34.270Z,8.30
2023-02-25T17:28:01.752Z,8.30
2023-02-25T17:30:39.687Z,8.30
2023-02-25T17:33:17.836Z,8.30
2023-02-25T17:35:48.035Z,8.20
2023-02-25T17:38:22.425Z,8.30
2023-02-25T17:40:51.329Z,8.20
2023-02-25T17:43:24.811Z,8.20
2023-02-25T17:46:01.315Z,8.20
2023-02-25T17:48:32.965Z,8.20
2023-02-25T17:51:06.210Z,8.20
2023-02-25T17:53:55.828Z,8.20
2023-02-25T17:56:27.607Z,8.20
2023-02-25T17:59:01.022Z,8.20
2023-02-25T18:01:32.092Z,8.20
2023-02-25T18:04:05.459Z,8.20
2023-02-25T18:06:53.562Z,8.10
2023-02-25T18:09:41.081Z,8.10
2023-02-25T18:12:35.760Z,8.10
2023-02-25T18:15:25.430Z,8.10
2023-02-25T18:18:01.533Z,8.10
2023-02-25T18:20:34.099Z,8.10
2023-02-25T18:23:04.728Z,8.10
2023-02-25T18:25:36.816Z,8.10
2023-02-25T18:28:06.839Z,8.00
2023-02-25T18:30:34.246Z,8.00
2023-02-25T18:33:01.456Z,8.10
2023-02-25T18:35:30.915Z,8.10
2023-02-25T18:37:59.434Z,8.00
2023-02-25T18:40:32.343Z,8.00
2023-02-25T18:43:00.406Z,8.00
2023-02-25T18:45:29.680Z,8.00
2023-02-25T18:47:57.491Z,8.00
2023-02-25T18:50:25.610Z,8.00
2023-02-25T18:52:53.849Z,8.00
2023-02-25T18:55:24.655Z,8.00
2023-02-25T18:57:52.750Z,8.00
2023-02-25T19:00:23.121Z,8.00
2023-02-25T19:02:55.225Z,7.90
2023-02-25T19:05:24.382Z,7.90
2023-02-25T19:07:51.604Z,7.90
2023-02-25T19:10:25.990Z,7.80
2023-02-25T19:13:03.497Z,7.90
2023-02-25T19:15:31.326Z,7.90
2023-02-25T19:17:58.446Z,7.90
2023-02-25T19:20:25.668Z,7.80
2023-02-25T19:22:54.031Z,7.90
2023-02-25T19:25:31.359Z,7.90
2023-02-25T19:27:58.611Z,7.90
2023-02-25T19:30:29.401Z,7.90
2023-02-25T19:33:03.558Z,7.90
2023-02-25T19:35:35.249Z,7.90
2023-02-25T19:38:03.672Z,7.80
2023-02-25T19:40:31.247Z,7.80
2023-02-25T19:42:58.754Z,7.80
2023-02-25T19:45:27.156Z,7.80
2023-02-25T19:47:55.204Z,7.80
2023-02-25T19:50:25.043Z,7.70
2023-02-25T19:52:53.950Z,7.70
2023-02-25T19:55:21.326Z,7.60
2023-02-25T19:57:48.588Z,7.70
2023-02-25T20:00:18.764Z,7.60
2023-02-25T20:02:46.247Z,7.60
2023-02-25T20:05:14.832Z,7.60
2023-02-25T20:07:42.431Z,7.60
2023-02-25T20:10:11.470Z,7.50
2023-02-25T20:12:40.049Z,7.50
2023-02-25T20:15:08.417Z,7.50
2023-02-25T20:17:37.035Z,7.60
2023-02-25T20:20:05.907Z,7.50
2023-02-25T20:22:33.128Z,7.50
2023-02-25T20:25:00.701Z,7.40
2023-02-25T20:27:27.866Z,7.40
2023-02-25T20:29:55.421Z,7.40
2023-02-25T20:32:22.654Z,7.30
2023-02-25T20:34:50.035Z,7.30
2023-02-25T20:37:24.653Z,7.30
2023-02-25T20:39:55.037Z,7.30
2023-02-25T20:42:25.446Z,7.30
2023-02-25T20:44:53.465Z,7.20
2023-02-25T20:47:25.873Z,7.20
2023-02-25T20:49:54.785Z,7.20
2023-02-25T20:52:22.822Z,7.30
2023-02-25T20:54:50.124Z,7.20
2023-02-25T20:57:20.235Z,7.20
2023-02-25T20:59:48.572Z,7.20
2023-02-25T21:02:16.964Z,7.20
2023-02-25T21:04:45.510Z,7.20
2023-02-25T21:07:13.241Z,7.20
2023-02-25T21:09:40.781Z,7.20
2023-02-25T21:12:08.125Z,7.20
2023-02-25T21:14:35.461Z,7.20
2023-02-25T21:17:02.926Z,7.20
2023-02-25T21:19:30.483Z,7.20
2023-02-25T21:21:57.684Z,7.10
2023-02-25T21:24:27.364Z,7.10
2023-02-25T21:26:54.842Z,7.10
2023-02-25T21:29:22.101Z,7.10
2023-02-25T21:31:49.259Z,7.00
2023-02-25T21:34:16.533Z,7.00
2023-02-25T21:36:43.752Z,7.00
2023-02-25T21:39:12.696Z,6.90
2023-02-25T21:41:44.807Z,6.90
2023-02-25T21:44:12.852Z,6.90
2023-02-25T21:46:40.558Z,6.80
2023-02-25T21:49:10.712Z,6.80
2023-02-25T21:51:38.008Z,6.80
2023-02-25T21:54:05.311Z,6.70
2023-02-25T21:56:33.255Z,6.70
2023-02-25T21:59:03.338Z,6.60
2023-02-25T22:01:34.366Z,6.60
2023-02-25T22:04:01.974Z,6.50
2023-02-25T22:06:29.704Z,6.40
2023-02-25T22:08:57.328Z,6.40
2023-02-25T22:11:30.164Z,6.30
2023-02-25T22:14:00.016Z,6.20
2023-02-25T22:16:27.961Z,6.20
2023-02-25T22:18:56.434Z,6.20
2023-02-25T22:21:26.449Z,6.10
2023-02-25T22:23:56.561Z,6.10
2023-02-25T22:26:27.672Z,6.00
2023-02-25T22:29:00.637Z,6.00
2023-02-25T22:31:28.994Z,5.90
2023-02-25T22:33:57.525Z,5.90
2023-02-25T22:36:25.698Z,5.90
2023-02-25T22:38:53.709Z,5.80
2023-02-25T22:41:28.060Z,5.80
2023-02-25T22:43:57.213Z,5.70
2023-02-25T22:46:30.806Z,5.70
2023-02-25T22:48:58.656Z,5.60
2023-02-25T22:51:35.461Z,5.60
2023-02-25T22:54:03.966Z,5.60
2023-02-25T22:56:31.032Z,5.50
2023-02-25T22:58:58.261Z,5.60
2023-02-25T23:01:26.342Z,5.60
2023-02-25T23:03:55.453Z,5.50
2023-02-25T23:06:34.172Z,5.50
2023-02-25T23:09:08.951Z,5.50
2023-02-25T23:11:36.220Z,5.50
2023-02-25T23:14:04.619Z,5.50
2023-02-25T23:16:39.678Z,5.60
2023-02-25T23:19:09.649Z,5.60
2023-02-25T23:21:38.785Z,5.60
2023-02-25T23:24:07.767Z,5.60
2023-02-25T23:26:40.274Z,5.60
2023-02-25T23:29:09.499Z,5.70
2023-02-25T23:31:42.350Z,5.70
2023-02-25T23:34:13.102Z,5.70
2023-02-25T23:36:43.532Z,5.70
2023-02-25T23:39:13.971Z,5.80
2023-02-25T23:41:41.747Z,5.70
2023-02-25T23:44:09.653Z,5.80
2023-02-25T23:46:37.584Z,5.80
2023-02-25T23:49:07.490Z,5.80
2023-02-25T23:51:36.464Z,5.80
2023-02-25T23:54:06.195Z,5.80
2023-02-25T23:56:34.383Z,5.80
2023-02-25T23:59:03.237Z,5.80
