createdAt,value
2019-01-03T00:01:32.114Z,0.62
2019-01-03T00:04:18.103Z,0.55
2019-01-03T00:07:11.679Z,0.72
2019-01-03T00:09:57.550Z,0.70
2019-01-03T00:12:57.357Z,0.54
2019-01-03T00:15:53.954Z,0.60
2019-01-03T00:18:39.388Z,0.61
2019-01-03T00:21:37.678Z,0.72
2019-01-03T00:24:36.413Z,0.69
2019-01-03T00:27:29.939Z,0.70
2019-01-03T00:30:16.469Z,0.67
2019-01-03T00:32:56.373Z,0.66
2019-01-03T00:35:42.561Z,0.81
2019-01-03T00:38:23.280Z,0.81
2019-01-03T00:41:15.296Z,0.91
2019-01-03T00:44:01.528Z,0.97
2019-01-03T00:46:52.037Z,1.01
2019-01-03T00:49:36.173Z,0.99
2019-01-03T00:52:24.916Z,1.10
2019-01-03T00:55:21.965Z,1.06
2019-01-03T00:58:12.694Z,0.98
2019-01-03T01:01:08.765Z,1.14
2019-01-03T01:03:59.412Z,1.15
2019-01-03T01:06:44.824Z,1.09
2019-01-03T01:09:51.031Z,1.10
2019-01-03T01:12:47.915Z,0.93
2019-01-03T01:15:38.038Z,1.02
2019-01-03T01:18:24.099Z,1.02
2019-01-03T01:21:10.484Z,1.00
2019-01-03T01:24:13.291Z,0.95
2019-01-03T01:27:00.641Z,1.02
2019-01-03T01:29:47.213Z,1.14
2019-01-03T01:32:39.729Z,1.19
2019-01-03T01:35:26.354Z,1.29
2019-01-03T01:38:14.452Z,1.38
2019-01-03T01:41:03.168Z,1.20
2019-01-03T01:43:49.355Z,1.13
2019-01-03T01:46:37.415Z,1.07
2019-01-03T01:49:35.501Z,1.07
2019-01-03T01:52:29.308Z,1.17
2019-01-03T01:55:39.994Z,1.16
2019-01-03T01:58:45.240Z,1.08
2019-01-03T02:01:37.681Z,1.03
2019-01-03T02:04:31.650Z,0.91
2019-01-03T02:07:45.852Z,0.95
2019-01-03T02:10:42.262Z,1.03
2019-01-03T02:13:36.855Z,0.91
2019-01-03T02:16:22.017Z,0.84
2019-01-03T02:19:12.481Z,0.83
2019-01-03T02:22:00.595Z,0.67
2019-01-03T02:27:50.677Z,0.90
2019-01-03T02:30:44.557Z,0.92
2019-01-03T02:33:41.426Z,0.98
2019-01-03T02:36:29.172Z,0.98
2019-01-03T02:39:25.988Z,0.99
2019-01-03T02:42:16.371Z,1.07
2019-01-03T02:45:21.601Z,1.17
2019-01-03T02:48:15.151Z,1.14
2019-01-03T02:51:11.594Z,1.11
2019-01-03T02:53:57.924Z,1.09
2019-01-03T02:56:45.693Z,1.13
2019-01-03T02:59:39.882Z,1.15
2019-01-03T03:02:27.668Z,1.13
2019-01-03T03:05:15.515Z,1.18
2019-01-03T03:07:56.326Z,1.24
2019-01-03T03:10:52.785Z,1.30
2019-01-03T03:13:44.708Z,1.35
2019-01-03T03:16:49.484Z,1.27
2019-01-03T03:19:35.778Z,1.16
2019-01-03T03:22:21.888Z,1.30
2019-01-03T03:25:12.732Z,1.25
2019-01-03T03:27:57.904Z,1.23
2019-01-03T03:30:51.529Z,1.24
2019-01-03T03:33:37.517Z,1.45
2019-01-03T03:36:23.952Z,1.49
2019-01-03T03:39:09.598Z,1.65
2019-01-03T03:41:57.403Z,1.63
2019-01-03T03:45:00.229Z,1.65
2019-01-03T03:47:43.140Z,1.80
2019-01-03T03:50:45.708Z,1.91
2019-01-03T03:53:22.632Z,2.01
2019-01-03T03:56:01.665Z,1.99
2019-01-03T03:59:01.302Z,1.80
2019-01-03T04:01:46.177Z,1.83
2019-01-03T04:04:36.095Z,1.78
2019-01-03T04:07:32.824Z,1.98
2019-01-03T04:10:35.788Z,1.99
2019-01-03T04:13:28.139Z,1.93
2019-01-03T04:16:16.595Z,2.05
2019-01-03T04:19:11.776Z,2.09
2019-01-03T04:22:08.348Z,1.86
2019-01-03T04:24:59.345Z,1.73
2019-01-03T04:27:52.931Z,1.60
2019-01-03T04:30:43.700Z,1.66
2019-01-03T04:33:29.982Z,1.70
2019-01-03T04:36:23.442Z,1.71
2019-01-03T04:39:09.513Z,1.61
2019-01-03T04:41:55.587Z,1.55
2019-01-03T04:44:51.623Z,1.64
2019-01-03T04:47:45.099Z,1.59
2019-01-03T04:50:38.518Z,1.56
2019-01-03T04:53:24.694Z,1.50
2019-01-03T04:56:21.201Z,1.55
2019-01-03T04:59:16.046Z,1.44
2019-01-03T05:02:11.827Z,1.28
2019-01-03T05:04:48.859Z,1.25
2019-01-03T05:07:36.100Z,1.25
2019-01-03T05:10:26.511Z,1.36
2019-01-03T05:13:10.139Z,1.31
2019-01-03T05:16:06.252Z,1.27
2019-01-03T05:19:18.208Z,1.24
2019-01-03T05:22:04.256Z,1.36
2019-01-03T05:24:57.147Z,1.25
2019-01-03T05:27:45.407Z,1.14
2019-01-03T05:30:36.572Z,1.16
2019-01-03T05:33:22.752Z,1.27
2019-01-03T05:36:10.559Z,1.38
2019-01-03T05:39:02.587Z,1.29
2019-01-03T05:41:59.370Z,1.32
2019-01-03T05:44:52.730Z,1.35
2019-01-03T05:47:40.260Z,1.47
2019-01-03T05:50:26.660Z,1.56
2019-01-03T05:53:16.786Z,1.64
2019-01-03T05:56:03.128Z,1.70
2019-01-03T05:59:02.846Z,1.75
2019-01-03T06:01:52.167Z,1.71
2019-01-03T06:04:39.964Z,1.86
2019-01-03T06:07:26.507Z,1.70
2019-01-03T06:10:13.043Z,1.80
2019-01-03T06:12:59.122Z,1.77
2019-01-03T06:15:56.137Z,1.80
2019-01-03T06:18:58.787Z,1.72
2019-01-03T06:21:46.552Z,1.63
2019-01-03T06:24:32.659Z,1.58
2019-01-03T06:27:26.155Z,1.66
2019-01-03T06:30:21.462Z,1.71
2019-01-03T06:33:07.603Z,1.91
2019-01-03T06:35:49.204Z,1.99
2019-01-03T06:38:44.254Z,2.00
2019-01-03T06:41:31.112Z,1.99
2019-01-03T06:44:18.746Z,2.09
2019-01-03T06:47:18.244Z,2.16
2019-01-03T06:50:04.395Z,2.10
2019-01-03T06:52:49.691Z,2.21
2019-01-03T06:55:33.241Z,2.26
2019-01-03T06:58:29.692Z,2.34
2019-01-03T07:01:29.206Z,2.32
2019-01-03T07:04:15.382Z,2.17
2019-01-03T07:07:03.146Z,2.21
2019-01-03T07:09:49.228Z,2.20
2019-01-03T07:12:30.693Z,2.33
2019-01-03T07:15:15.851Z,2.33
2019-01-03T07:18:17.279Z,2.35
2019-01-03T07:21:00.853Z,2.43
2019-01-03T07:23:54.997Z,2.42
2019-01-03T07:26:57.690Z,2.53
2019-01-03T07:29:48.241Z,2.44
2019-01-03T07:32:42.414Z,2.39
2019-01-03T07:35:46.648Z,2.40
2019-01-03T07:39:05.883Z,2.56
2019-01-03T07:42:11.251Z,2.56
2019-01-03T07:45:00.483Z,2.53
2019-01-03T07:48:00.805Z,2.39
2019-01-03T07:50:57.692Z,2.54
2019-01-03T07:54:33.342Z,2.70
2019-01-03T08:03:05.075Z,2.53
2019-01-03T08:05:51.525Z,2.64
2019-01-03T08:08:42.500Z,2.67
2019-01-03T08:11:33.854Z,2.75
2019-01-03T08:18:07.028Z,2.69
2019-01-03T08:24:41.741Z,2.80
2019-01-03T08:31:43.901Z,2.96
2019-01-03T08:38:26.437Z,2.87
2019-01-03T08:45:35.917Z,2.96
2019-01-03T08:48:38.806Z,2.93
2019-01-03T08:51:18.846Z,2.98
2019-01-03T09:11:07.083Z,3.46
2019-01-03T09:17:19.657Z,3.31
2019-01-03T09:24:51.270Z,3.41
2019-01-03T09:31:43.177Z,3.43
2019-01-03T09:35:12.031Z,3.47
2019-01-03T09:38:29.922Z,3.66
2019-01-03T09:41:34.173Z,3.61
2019-01-03T09:44:58.306Z,3.78
2019-01-03T10:01:41.591Z,3.79
2019-01-03T10:20:08.771Z,4.07
2019-01-03T10:23:00.720Z,4.26
2019-01-03T10:26:32.263Z,4.08
2019-01-03T11:51:30.992Z,4.63
2019-01-03T11:54:55.397Z,4.55
2019-01-03T12:09:41.210Z,4.50
2019-01-03T12:40:45.463Z,4.62
2019-01-03T12:43:16.879Z,4.53
2019-01-03T12:45:48.845Z,4.60
2019-01-03T12:48:18.067Z,4.79
2019-01-03T12:53:16.294Z,4.95
2019-01-03T12:55:45.227Z,4.93
2019-01-03T12:58:14.207Z,5.03
2019-01-03T13:00:43.135Z,4.97
2019-01-03T13:03:12.010Z,4.95
2019-01-03T13:05:40.986Z,5.21
2019-01-03T13:08:09.922Z,5.13
2019-01-03T13:10:38.792Z,4.90
2019-01-03T13:13:07.859Z,4.96
2019-01-03T13:15:36.737Z,4.99
2019-01-03T13:18:05.694Z,5.05
2019-01-03T13:20:35.154Z,4.89
2019-01-03T13:23:04.321Z,5.04
2019-01-03T13:25:33.197Z,5.13
2019-01-03T13:28:02.334Z,5.21
2019-01-03T13:30:31.290Z,5.25
2019-01-03T13:33:04.775Z,5.25
2019-01-03T13:35:33.816Z,5.40
2019-01-03T13:38:02.830Z,5.35
2019-01-03T13:40:31.978Z,5.29
2019-01-03T13:43:01.064Z,5.26
2019-01-03T13:45:33.336Z,5.22
2019-01-03T13:48:03.720Z,5.15
2019-01-03T13:50:32.775Z,5.23
2019-01-03T13:53:01.795Z,5.25
2019-01-03T13:55:30.853Z,5.25
2019-01-03T13:57:59.575Z,5.29
2019-01-03T14:00:28.290Z,5.28
2019-01-03T14:02:57.157Z,5.09
2019-01-03T14:05:25.919Z,5.12
2019-01-03T14:07:54.735Z,5.09
2019-01-03T14:10:23.456Z,5.00
2019-01-03T14:12:52.246Z,4.97
2019-01-03T14:15:20.935Z,5.01
2019-01-03T14:17:49.762Z,5.13
2019-01-03T14:20:18.559Z,5.09
2019-01-03T14:22:47.238Z,5.28
2019-01-03T14:25:15.933Z,5.34
2019-01-03T14:27:44.784Z,5.17
2019-01-03T14:30:13.590Z,5.08
2019-01-03T14:32:42.356Z,5.05
2019-01-03T14:35:11.250Z,4.99
2019-01-03T14:37:39.938Z,5.00
2019-01-03T14:40:09.076Z,5.20
2019-01-03T14:42:37.794Z,5.03
2019-01-03T14:45:06.606Z,5.17
2019-01-03T14:47:35.273Z,5.19
2019-01-03T14:50:03.995Z,5.22
2019-01-03T14:52:32.636Z,5.37
2019-01-03T14:55:01.361Z,5.28
2019-01-03T14:57:30.013Z,5.29
2019-01-03T14:59:58.657Z,5.09
2019-01-03T15:02:27.321Z,5.10
2019-01-03T15:04:55.961Z,5.14
2019-01-03T15:07:24.605Z,5.11
2019-01-03T15:09:53.232Z,5.13
2019-01-03T15:12:21.913Z,5.13
2019-01-03T15:14:50.556Z,5.08
2019-01-03T15:17:19.366Z,4.90
2019-01-03T15:19:48.077Z,4.67
2019-01-03T15:22:16.700Z,4.90
2019-01-03T15:24:45.373Z,4.95
2019-01-03T15:27:14.062Z,4.84
2019-01-03T15:29:42.852Z,4.80
2019-01-03T15:32:11.508Z,4.88
2019-01-03T15:34:40.207Z,4.74
2019-01-03T15:37:08.823Z,4.84
2019-01-03T15:39:37.513Z,4.88
2019-01-03T15:42:06.192Z,4.89
2019-01-03T15:44:34.937Z,4.96
2019-01-03T15:47:03.585Z,5.00
2019-01-03T15:49:32.282Z,5.10
2019-01-03T15:52:00.912Z,4.95
2019-01-03T15:54:29.574Z,4.88
2019-01-03T15:56:58.375Z,4.83
2019-01-03T15:59:27.114Z,4.94
2019-01-03T16:09:12.342Z,4.49
2019-01-03T16:43:32.026Z,4.71
2019-01-03T16:46:01.813Z,4.69
2019-01-03T16:48:30.547Z,4.43
2019-01-03T16:50:59.306Z,4.54
2019-01-03T16:53:27.992Z,4.57
2019-01-03T16:55:56.849Z,4.57
2019-01-03T16:58:25.781Z,4.64
2019-01-03T17:00:54.670Z,4.66
2019-01-03T17:05:54.208Z,4.42
2019-01-03T17:08:24.622Z,4.52
2019-01-03T17:10:54.626Z,4.52
2019-01-03T17:13:25.921Z,4.51
2019-01-03T17:15:56.220Z,4.62
2019-01-03T17:18:35.261Z,4.58
2019-01-03T17:21:04.538Z,4.58
2019-01-03T17:23:39.094Z,4.64
2019-01-03T17:26:10.214Z,4.53
2019-01-03T17:28:39.592Z,4.60
2019-01-03T17:31:08.663Z,4.60
2019-01-03T17:33:37.571Z,4.63
2019-01-03T17:36:06.528Z,4.79
2019-01-03T17:38:35.983Z,4.88
2019-01-03T17:41:06.784Z,4.99
2019-01-03T17:43:35.658Z,4.85
2019-01-03T17:46:04.613Z,4.92
2019-01-03T17:48:33.418Z,5.07
2019-01-03T17:51:02.195Z,5.03
2019-01-03T17:53:31.219Z,5.09
2019-01-03T17:56:00.620Z,5.10
2019-01-03T18:01:44.650Z,4.92
2019-01-03T18:04:13.361Z,4.96
2019-01-03T18:06:42.087Z,5.14
2019-01-03T18:09:18.496Z,5.09
2019-01-03T18:11:47.193Z,5.05
2019-01-03T18:14:37.391Z,5.05
2019-01-03T18:18:03.251Z,4.71
2019-01-03T18:20:35.899Z,4.49
2019-01-03T18:23:32.201Z,4.39
2019-01-03T18:26:03.570Z,4.45
2019-01-03T18:29:36.306Z,4.57
2019-01-03T18:32:46.265Z,4.59
2019-01-03T18:35:26.983Z,4.61
2019-01-03T18:38:02.716Z,4.63
2019-01-03T18:40:34.205Z,4.56
2019-01-03T18:43:48.919Z,4.84
2019-01-03T18:46:19.987Z,4.65
2019-01-03T18:49:00.526Z,4.61
2019-01-03T18:51:38.407Z,4.68
2019-01-03T18:54:11.811Z,4.72
2019-01-03T18:56:49.874Z,4.70
2019-01-03T18:59:23.455Z,4.78
2019-01-03T19:01:58.994Z,4.67
2019-01-03T19:04:38.101Z,4.67
2019-01-03T19:07:11.797Z,4.58
2019-01-03T19:09:45.186Z,4.60
2019-01-03T19:15:26.193Z,4.52
2019-01-03T19:17:59.006Z,4.44
2019-01-03T19:23:27.687Z,4.64
2019-01-03T19:26:11.733Z,4.86
2019-01-03T19:28:42.328Z,4.67
2019-01-03T19:31:39.531Z,4.65
2019-01-03T19:34:12.954Z,4.91
2019-01-03T19:36:53.305Z,4.83
2019-01-03T19:39:24.642Z,5.06
2019-01-03T19:42:16.582Z,5.09
2019-01-03T19:44:53.249Z,4.96
2019-01-03T19:47:24.805Z,5.09
2019-01-03T19:49:56.523Z,5.08
2019-01-03T19:52:29.703Z,5.05
2019-01-03T19:55:00.180Z,5.04
2019-01-03T19:57:29.508Z,4.95
2019-01-03T20:00:00.479Z,4.85
2019-01-03T20:02:33.019Z,4.78
2019-01-03T20:05:08.743Z,4.79
2019-01-03T20:07:40.901Z,4.78
2019-01-03T20:10:18.113Z,4.71
2019-01-03T20:12:47.628Z,4.53
2019-01-03T20:15:18.174Z,4.55
2019-01-03T20:17:52.906Z,4.32
2019-01-03T20:20:22.628Z,4.21
2019-01-03T20:22:55.455Z,3.93
2019-01-03T20:25:28.168Z,3.92
2019-01-03T20:27:59.351Z,3.92
2019-01-03T20:30:33.272Z,3.87
2019-01-03T20:33:45.150Z,3.82
2019-01-03T20:36:21.590Z,3.60
2019-01-03T20:38:59.760Z,3.62
2019-01-03T20:41:45.210Z,3.59
2019-01-03T20:44:15.138Z,3.61
2019-01-03T20:46:52.160Z,3.43
2019-01-03T20:49:27.004Z,3.26
2019-01-03T20:52:03.730Z,3.09
2019-01-03T20:54:34.467Z,2.97
2019-01-03T20:57:10.139Z,2.90
2019-01-03T20:59:48.111Z,2.99
2019-01-03T21:02:17.416Z,3.17
2019-01-03T21:04:53.495Z,3.04
2019-01-03T21:07:28.273Z,3.11
2019-01-03T21:10:03.657Z,2.74
2019-01-03T21:12:35.858Z,2.16
2019-01-03T21:15:19.415Z,2.31
2019-01-03T21:17:48.994Z,2.40
2019-01-03T21:20:24.202Z,2.35
2019-01-03T21:22:59.383Z,2.41
2019-01-03T21:25:51.421Z,2.53
2019-01-03T21:28:27.917Z,2.60
2019-01-03T21:31:07.999Z,2.46
2019-01-03T21:33:38.915Z,2.31
2019-01-03T21:36:08.584Z,2.22
2019-01-03T21:38:49.536Z,2.27
2019-01-03T21:41:23.132Z,2.26
2019-01-03T21:43:52.651Z,2.30
2019-01-03T21:46:25.596Z,2.26
2019-01-03T21:49:02.771Z,2.22
2019-01-03T21:51:35.760Z,2.20
2019-01-03T21:59:38.891Z,1.84
2019-01-03T22:02:10.808Z,1.78
2019-01-03T22:04:42.530Z,1.90
2019-01-03T22:07:11.874Z,1.95
2019-01-03T22:09:41.377Z,2.03
2019-01-03T22:12:18.571Z,2.00
2019-01-03T22:14:56.273Z,1.77
2019-01-03T22:17:27.164Z,1.67
2019-01-03T22:19:56.533Z,1.66
2019-01-03T22:22:28.146Z,1.59
2019-01-03T22:24:58.743Z,1.61
2019-01-03T22:27:29.324Z,1.48
2019-01-03T22:30:01.277Z,1.49
2019-01-03T22:32:30.739Z,1.52
2019-01-03T22:35:23.177Z,1.38
2019-01-03T22:37:53.102Z,1.33
2019-01-03T22:40:22.851Z,1.26
2019-01-03T22:42:54.676Z,1.07
2019-01-03T22:45:32.491Z,0.86
2019-01-03T22:48:04.524Z,0.86
2019-01-03T22:50:39.194Z,0.93
2019-01-03T22:53:11.261Z,0.90
2019-01-03T22:55:40.667Z,0.75
2019-01-03T22:58:10.297Z,0.80
2019-01-03T23:00:49.859Z,0.91
2019-01-03T23:03:32.256Z,0.63
2019-01-03T23:06:03.467Z,0.50
2019-01-03T23:08:35.664Z,0.63
2019-01-03T23:11:04.893Z,0.72
2019-01-03T23:13:34.645Z,0.70
2019-01-03T23:16:04.749Z,0.61
2019-01-03T23:18:44.183Z,0.61
2019-01-03T23:21:14.401Z,0.69
2019-01-03T23:24:11.188Z,0.68
2019-01-03T23:26:43.190Z,0.62
2019-01-03T23:29:18.277Z,0.30
2019-01-03T23:31:51.232Z,0.31
2019-01-03T23:34:28.178Z,0.53
2019-01-03T23:37:07.850Z,0.46
2019-01-03T23:40:25.353Z,0.46
2019-01-03T23:42:55.743Z,0.14
2019-01-03T23:45:25.584Z,0.08
2019-01-03T23:48:01.540Z,-0.07
2019-01-03T23:51:17.781Z,-0.17
2019-01-03T23:53:47.085Z,-0.16
2019-01-03T23:56:16.700Z,-0.05
