createdAt,value
2022-12-01T00:01:40.358Z,26.60
2022-12-01T00:04:09.234Z,31.90
2022-12-01T00:06:38.199Z,20.60
2022-12-01T00:09:25.723Z,26.30
2022-12-01T00:11:54.325Z,24.90
2022-12-01T00:14:23.191Z,26.20
2022-12-01T00:16:53.022Z,22.90
2022-12-01T00:19:26.677Z,30.80
2022-12-01T00:21:55.306Z,28.70
2022-12-01T00:24:25.006Z,30.30
2022-12-01T00:26:53.613Z,26.80
2022-12-01T00:29:22.486Z,29.00
2022-12-01T00:31:51.650Z,26.60
2022-12-01T00:34:25.284Z,23.70
2022-12-01T00:36:54.084Z,28.60
2022-12-01T00:39:22.905Z,35.60
2022-12-01T00:41:51.745Z,31.60
2022-12-01T00:44:20.444Z,27.40
2022-12-01T00:46:49.225Z,30.70
2022-12-01T00:49:18.107Z,28.90
2022-12-01T00:51:47.166Z,30.00
2022-12-01T00:54:16.008Z,26.90
2022-12-01T00:56:44.772Z,32.10
2022-12-01T00:59:14.706Z,32.60
2022-12-01T01:01:43.335Z,32.40
2022-12-01T01:04:12.271Z,27.80
2022-12-01T01:06:43.925Z,30.50
2022-12-01T01:09:14.431Z,23.60
2022-12-01T01:11:43.221Z,28.00
2022-12-01T01:14:11.930Z,31.70
2022-12-01T01:16:40.561Z,28.30
2022-12-01T01:19:09.306Z,31.00
2022-12-01T01:21:39.105Z,22.10
2022-12-01T01:24:07.589Z,33.40
2022-12-01T01:26:37.626Z,34.70
2022-12-01T01:29:08.068Z,30.80
2022-12-01T01:31:37.018Z,30.20
2022-12-01T01:34:06.645Z,26.10
2022-12-01T01:36:35.326Z,26.10
2022-12-01T01:39:05.045Z,25.60
2022-12-01T01:41:33.705Z,23.70
2022-12-01T01:44:06.284Z,23.60
2022-12-01T01:46:35.905Z,28.10
2022-12-01T01:49:10.570Z,27.00
2022-12-01T01:51:45.835Z,31.00
2022-12-01T01:54:45.259Z,26.10
2022-12-01T01:57:18.079Z,27.10
2022-12-01T01:59:53.085Z,28.80
2022-12-01T02:02:21.939Z,24.70
2022-12-01T02:04:56.087Z,31.10
2022-12-01T02:07:26.050Z,30.70
2022-12-01T02:09:55.224Z,29.70
2022-12-01T02:12:29.107Z,22.10
2022-12-01T02:15:09.475Z,26.50
2022-12-01T02:17:55.046Z,33.10
2022-12-01T02:20:27.005Z,30.10
2022-12-01T02:23:13.921Z,28.90
2022-12-01T02:25:57.893Z,26.00
2022-12-01T02:29:06.504Z,36.90
2022-12-01T02:32:09.057Z,29.90
2022-12-01T02:34:57.625Z,27.60
2022-12-01T02:37:48.548Z,28.30
2022-12-01T02:40:33.405Z,28.00
2022-12-01T02:43:08.218Z,34.30
2022-12-01T02:45:48.466Z,36.60
2022-12-01T02:48:34.792Z,36.50
2022-12-01T02:51:12.269Z,31.70
2022-12-01T02:53:41.454Z,33.90
2022-12-01T02:56:16.328Z,36.70
2022-12-01T02:58:45.891Z,30.90
2022-12-01T03:01:38.277Z,34.60
2022-12-01T03:04:16.021Z,34.60
2022-12-01T03:07:19.766Z,35.30
2022-12-01T03:10:07.770Z,29.70
2022-12-01T03:12:39.022Z,28.80
2022-12-01T03:15:18.774Z,32.20
2022-12-01T03:17:54.161Z,31.00
2022-12-01T03:20:25.447Z,34.60
2022-12-01T03:23:05.099Z,33.10
2022-12-01T03:25:33.978Z,29.80
2022-12-01T03:30:56.188Z,28.50
2022-12-01T03:33:29.846Z,31.40
2022-12-01T03:36:02.964Z,27.40
2022-12-01T03:38:32.553Z,30.10
2022-12-01T03:41:06.242Z,27.40
2022-12-01T03:43:38.863Z,29.10
2022-12-01T03:46:10.455Z,31.60
2022-12-01T03:48:40.095Z,33.30
2022-12-01T03:51:23.605Z,30.70
2022-12-01T03:54:10.626Z,34.00
2022-12-01T03:56:53.944Z,34.10
2022-12-01T03:59:24.912Z,29.60
2022-12-01T04:01:53.622Z,27.10
2022-12-01T04:04:22.258Z,31.90
2022-12-01T04:06:52.093Z,34.80
2022-12-01T04:09:21.908Z,30.60
2022-12-01T04:12:09.825Z,33.80
2022-12-01T04:14:40.667Z,32.70
2022-12-01T04:17:09.365Z,31.20
2022-12-01T04:19:38.027Z,33.90
2022-12-01T04:22:06.725Z,31.10
2022-12-01T04:24:35.407Z,35.80
2022-12-01T04:27:04.505Z,29.50
2022-12-01T04:29:33.505Z,31.60
2022-12-01T04:32:02.305Z,32.60
2022-12-01T04:34:31.340Z,32.10
2022-12-01T04:37:00.087Z,33.50
2022-12-01T04:39:28.849Z,33.00
2022-12-01T04:41:57.530Z,35.90
2022-12-01T04:44:31.489Z,31.40
2022-12-01T04:47:04.552Z,39.60
2022-12-01T04:49:33.726Z,33.50
2022-12-01T04:52:02.529Z,36.90
2022-12-01T04:54:31.312Z,40.50
2022-12-01T04:56:59.886Z,34.40
2022-12-01T04:59:28.985Z,36.10
2022-12-01T05:01:57.764Z,32.50
2022-12-01T05:04:26.449Z,38.70
2022-12-01T05:06:55.963Z,35.10
2022-12-01T05:09:24.435Z,36.90
2022-12-01T05:11:52.983Z,36.40
2022-12-01T05:14:21.607Z,36.60
2022-12-01T05:16:50.232Z,34.60
2022-12-01T05:19:38.119Z,36.40
2022-12-01T05:22:06.701Z,28.50
2022-12-01T05:24:35.984Z,31.10
2022-12-01T05:27:05.000Z,37.30
2022-12-01T05:29:33.686Z,33.30
2022-12-01T05:32:03.475Z,34.80
2022-12-01T05:34:32.491Z,36.10
2022-12-01T05:37:01.174Z,36.00
2022-12-01T05:39:30.266Z,29.70
2022-12-01T05:41:59.283Z,36.90
2022-12-01T05:44:27.841Z,34.40
2022-12-01T05:46:56.452Z,35.00
2022-12-01T05:49:25.213Z,33.20
2022-12-01T05:51:55.245Z,36.00
2022-12-01T05:54:24.119Z,38.10
2022-12-01T05:56:52.813Z,33.20
2022-12-01T05:59:21.423Z,34.90
2022-12-01T06:01:50.168Z,34.70
2022-12-01T06:04:19.460Z,35.40
2022-12-01T06:06:48.388Z,35.00
2022-12-01T06:09:17.164Z,33.80
2022-12-01T06:11:48.053Z,32.30
2022-12-01T06:14:20.045Z,35.60
2022-12-01T06:16:48.875Z,36.50
2022-12-01T06:19:17.575Z,36.10
2022-12-01T06:21:46.212Z,38.10
2022-12-01T06:24:18.922Z,35.80
2022-12-01T06:26:51.256Z,42.60
2022-12-01T06:29:19.945Z,35.80
2022-12-01T06:31:48.693Z,34.90
2022-12-01T06:34:17.536Z,42.50
2022-12-01T06:36:47.146Z,36.40
2022-12-01T06:39:19.607Z,38.70
2022-12-01T06:41:48.504Z,39.10
2022-12-01T06:44:17.095Z,40.70
2022-12-01T06:46:45.865Z,42.00
2022-12-01T06:49:14.586Z,40.90
2022-12-01T06:51:43.456Z,44.20
2022-12-01T06:54:13.600Z,39.00
2022-12-01T06:56:43.626Z,36.00
2022-12-01T06:59:14.006Z,37.60
2022-12-01T07:01:43.198Z,38.70
2022-12-01T07:04:12.303Z,36.40
2022-12-01T07:06:41.205Z,35.50
2022-12-01T07:09:11.095Z,38.60
2022-12-01T07:11:40.712Z,35.70
2022-12-01T07:14:18.206Z,38.00
2022-12-01T07:16:50.741Z,33.60
2022-12-01T07:19:20.185Z,38.10
2022-12-01T07:21:48.653Z,37.30
2022-12-01T07:24:17.616Z,39.70
2022-12-01T07:26:47.608Z,34.80
2022-12-01T07:29:17.577Z,37.80
2022-12-01T07:31:46.942Z,39.90
2022-12-01T07:34:15.980Z,39.60
2022-12-01T07:36:44.789Z,40.30
2022-12-01T07:39:13.837Z,36.70
2022-12-01T07:41:42.551Z,40.50
2022-12-01T07:44:11.966Z,38.50
2022-12-01T07:46:40.999Z,36.90
2022-12-01T07:49:12.194Z,35.80
2022-12-01T07:51:41.995Z,32.10
2022-12-01T07:54:11.705Z,39.30
2022-12-01T07:56:41.004Z,34.80
2022-12-01T07:59:09.919Z,46.50
2022-12-01T08:01:43.026Z,40.90
2022-12-01T08:04:13.616Z,41.00
2022-12-01T08:06:42.301Z,37.30
2022-12-01T08:09:11.398Z,33.00
2022-12-01T08:11:40.184Z,35.70
2022-12-01T08:14:08.874Z,40.30
2022-12-01T08:16:37.458Z,42.50
2022-12-01T08:19:06.443Z,33.90
2022-12-01T08:21:37.910Z,35.90
2022-12-01T08:24:07.811Z,38.90
2022-12-01T08:26:36.605Z,34.70
2022-12-01T08:29:05.808Z,37.00
2022-12-01T08:31:38.188Z,35.20
2022-12-01T08:34:07.470Z,40.70
2022-12-01T08:36:38.009Z,35.80
2022-12-01T08:39:08.433Z,35.90
2022-12-01T08:41:37.103Z,38.60
2022-12-01T08:44:06.098Z,42.00
2022-12-01T08:46:36.066Z,40.40
2022-12-01T08:49:05.932Z,40.60
2022-12-01T08:51:34.618Z,33.70
2022-12-01T08:54:04.727Z,34.30
2022-12-01T08:56:39.106Z,38.50
2022-12-01T08:59:08.468Z,34.10
2022-12-01T09:01:58.999Z,39.70
2022-12-01T09:04:29.882Z,31.30
2022-12-01T09:06:58.648Z,36.40
2022-12-01T09:09:30.007Z,43.10
2022-12-01T09:11:58.603Z,46.20
2022-12-01T09:14:27.205Z,39.90
2022-12-01T09:16:56.280Z,39.60
2022-12-01T09:19:25.451Z,36.10
2022-12-01T09:21:54.484Z,43.30
2022-12-01T09:24:23.786Z,39.90
2022-12-01T09:26:56.465Z,37.20
2022-12-01T09:29:25.465Z,37.60
2022-12-01T09:31:58.295Z,36.20
2022-12-01T09:34:28.139Z,37.30
2022-12-01T09:36:58.818Z,39.30
2022-12-01T09:39:27.885Z,41.50
2022-12-01T09:42:09.064Z,38.60
2022-12-01T09:44:49.209Z,42.20
2022-12-01T09:47:24.373Z,40.70
2022-12-01T09:49:57.213Z,41.80
2022-12-01T09:52:29.366Z,38.10
2022-12-01T09:54:59.754Z,39.10
2022-12-01T09:57:34.653Z,40.20
2022-12-01T10:00:14.484Z,35.10
2022-12-01T10:03:21.290Z,33.70
2022-12-01T10:06:24.984Z,44.20
2022-12-01T10:08:44.496Z,35.00
2022-12-01T10:11:33.872Z,32.40
2022-12-01T10:14:04.645Z,33.10
2022-12-01T10:16:38.609Z,44.70
2022-12-01T10:19:18.399Z,36.90
2022-12-01T10:22:30.601Z,36.00
2022-12-01T10:25:24.656Z,42.30
2022-12-01T10:28:21.837Z,35.60
2022-12-01T10:30:52.965Z,32.50
2022-12-01T10:33:35.286Z,40.30
2022-12-01T10:36:04.234Z,32.90
2022-12-01T10:38:35.728Z,40.00
2022-12-01T10:41:07.044Z,38.20
2022-12-01T10:43:40.607Z,34.30
2022-12-01T10:46:44.704Z,30.60
2022-12-01T10:49:16.189Z,41.00
2022-12-01T10:51:52.508Z,38.60
2022-12-01T10:54:23.469Z,37.70
2022-12-01T10:56:56.691Z,26.10
2022-12-01T10:59:33.724Z,36.80
2022-12-01T11:02:06.793Z,37.40
2022-12-01T11:04:45.749Z,41.80
2022-12-01T11:07:27.997Z,35.20
2022-12-01T11:10:17.206Z,31.80
2022-12-01T11:12:53.836Z,32.90
2022-12-01T11:15:34.466Z,36.20
2022-12-01T11:18:05.591Z,33.50
2022-12-01T11:20:37.173Z,27.70
2022-12-01T11:23:21.384Z,29.30
2022-12-01T11:26:02.042Z,31.60
2022-12-01T11:28:32.544Z,38.90
2022-12-01T11:31:05.840Z,36.70
2022-12-01T11:33:53.292Z,39.00
2022-12-01T11:36:31.196Z,32.50
2022-12-01T11:39:01.573Z,32.20
2022-12-01T11:41:33.156Z,34.50
2022-12-01T11:44:06.281Z,32.90
2022-12-01T11:46:50.102Z,36.90
2022-12-01T11:49:23.605Z,34.60
2022-12-01T11:51:52.697Z,33.10
2022-12-01T11:54:27.249Z,33.40
2022-12-01T11:57:31.855Z,32.60
2022-12-01T11:59:44.783Z,32.20
2022-12-01T12:02:21.888Z,31.10
2022-12-01T12:05:14.795Z,39.20
2022-12-01T12:08:06.989Z,31.70
2022-12-01T12:10:48.272Z,29.80
2022-12-01T12:13:46.391Z,25.40
2022-12-01T12:16:35.561Z,26.50
2022-12-01T12:19:04.567Z,25.90
2022-12-01T12:21:52.704Z,17.70
2022-12-01T12:24:27.516Z,21.50
2022-12-01T12:27:14.438Z,21.30
2022-12-01T12:29:52.559Z,23.90
2022-12-01T12:32:40.368Z,20.10
2022-12-01T12:35:39.685Z,21.60
2022-12-01T12:38:23.314Z,26.80
2022-12-01T12:41:00.943Z,24.20
2022-12-01T12:43:36.973Z,23.50
2022-12-01T12:46:09.365Z,22.80
2022-12-01T12:48:50.848Z,26.50
2022-12-01T12:51:38.556Z,19.30
2022-12-01T12:54:35.802Z,18.70
2022-12-01T12:57:14.837Z,21.80
2022-12-01T12:59:53.892Z,22.30
2022-12-01T13:02:43.432Z,24.50
2022-12-01T13:05:32.005Z,21.60
2022-12-01T13:08:09.217Z,17.90
2022-12-01T13:10:46.978Z,25.50
2022-12-01T13:13:37.954Z,22.90
2022-12-01T13:16:17.995Z,22.80
2022-12-01T13:19:03.679Z,24.40
2022-12-01T13:21:39.550Z,18.90
2022-12-01T13:24:19.848Z,20.40
2022-12-01T13:27:06.617Z,18.10
2022-12-01T13:29:43.645Z,19.90
2022-12-01T13:32:30.039Z,23.40
2022-12-01T13:35:00.046Z,18.60
2022-12-01T13:37:32.319Z,20.00
2022-12-01T13:40:30.438Z,21.00
2022-12-01T13:45:52.494Z,19.30
2022-12-01T13:48:54.387Z,21.60
2022-12-01T13:51:25.265Z,26.80
2022-12-01T13:54:06.997Z,25.80
2022-12-01T13:56:40.793Z,22.50
2022-12-01T13:59:42.253Z,20.90
2022-12-01T14:02:20.675Z,22.30
2022-12-01T14:04:49.600Z,18.00
2022-12-01T14:07:38.403Z,22.20
2022-12-01T14:10:29.817Z,24.20
2022-12-01T14:13:03.492Z,26.10
2022-12-01T14:15:43.105Z,26.30
2022-12-01T14:18:36.721Z,22.30
2022-12-01T14:21:10.796Z,23.80
2022-12-01T14:24:00.588Z,18.50
2022-12-01T14:26:30.817Z,25.40
2022-12-01T14:29:02.697Z,22.40
2022-12-01T14:31:34.455Z,20.40
2022-12-01T14:34:19.049Z,24.30
2022-12-01T14:37:12.920Z,20.90
2022-12-01T14:39:45.095Z,18.80
2022-12-01T14:42:55.112Z,19.20
2022-12-01T14:45:40.074Z,21.90
2022-12-01T14:48:14.092Z,19.30
2022-12-01T14:50:46.760Z,19.70
2022-12-01T14:53:21.596Z,26.00
2022-12-01T14:55:56.877Z,19.90
2022-12-01T14:58:32.461Z,22.30
2022-12-01T15:01:08.716Z,23.30
2022-12-01T15:03:43.182Z,21.40
2022-12-01T15:06:17.892Z,21.30
2022-12-01T15:09:04.179Z,25.50
2022-12-01T15:11:39.439Z,20.00
2022-12-01T15:14:28.182Z,21.50
2022-12-01T15:16:57.866Z,21.60
2022-12-01T15:19:34.894Z,22.00
2022-12-01T15:22:30.065Z,18.30
2022-12-01T15:25:34.028Z,19.40
2022-12-01T15:28:12.205Z,21.60
2022-12-01T15:30:42.651Z,36.00
2022-12-01T15:33:24.106Z,27.60
2022-12-01T15:35:56.389Z,51.70
2022-12-01T15:38:31.883Z,36.50
2022-12-01T15:44:05.853Z,29.10
2022-12-01T15:46:35.072Z,25.20
2022-12-01T15:49:16.740Z,23.60
2022-12-01T15:51:46.816Z,22.40
2022-12-01T15:54:24.883Z,21.20
2022-12-01T15:56:59.154Z,21.40
2022-12-01T15:59:45.744Z,26.60
2022-12-01T16:02:26.996Z,19.20
2022-12-01T16:05:08.148Z,21.10
2022-12-01T16:08:12.058Z,21.00
2022-12-01T16:10:34.985Z,24.40
2022-12-01T16:13:38.699Z,26.50
2022-12-01T16:16:39.863Z,24.00
2022-12-01T16:19:08.858Z,20.20
2022-12-01T16:21:51.395Z,24.80
2022-12-01T16:24:48.778Z,23.80
2022-12-01T16:27:27.541Z,23.70
2022-12-01T16:30:07.408Z,22.00
2022-12-01T16:32:41.468Z,24.50
2022-12-01T16:35:32.308Z,23.90
2022-12-01T16:38:11.062Z,25.90
2022-12-01T16:40:43.062Z,24.20
2022-12-01T16:43:17.198Z,18.00
2022-12-01T16:45:51.198Z,22.90
2022-12-01T16:48:21.493Z,18.90
2022-12-01T16:50:54.155Z,20.30
2022-12-01T16:53:23.030Z,20.40
2022-12-01T16:55:55.759Z,23.10
2022-12-01T16:58:25.109Z,21.00
2022-12-01T17:00:54.876Z,19.60
2022-12-01T17:03:27.915Z,23.70
2022-12-01T17:06:00.946Z,20.80
2022-12-01T17:08:29.802Z,26.60
2022-12-01T17:10:59.608Z,26.90
2022-12-01T17:13:29.509Z,20.80
2022-12-01T17:15:59.246Z,19.60
2022-12-01T17:18:28.732Z,22.10
2022-12-01T17:21:16.551Z,25.30
2022-12-01T17:23:45.426Z,20.80
2022-12-01T17:26:16.693Z,20.40
2022-12-01T17:28:46.438Z,20.60
2022-12-01T17:31:17.236Z,19.40
2022-12-01T17:33:47.144Z,20.60
2022-12-01T17:36:16.649Z,20.70
2022-12-01T17:38:47.667Z,23.50
2022-12-01T17:41:22.539Z,21.60
2022-12-01T17:43:52.329Z,21.00
2022-12-01T17:46:22.529Z,17.80
2022-12-01T17:48:51.446Z,18.40
2022-12-01T17:51:21.037Z,25.20
2022-12-01T17:53:50.127Z,21.20
2022-12-01T17:56:18.810Z,21.80
2022-12-01T17:58:50.771Z,18.20
2022-12-01T18:01:26.802Z,18.10
2022-12-01T18:04:00.350Z,16.50
2022-12-01T18:06:29.258Z,17.90
2022-12-01T18:09:00.474Z,19.30
2022-12-01T18:11:32.970Z,17.30
2022-12-01T18:14:02.970Z,21.30
2022-12-01T18:16:32.742Z,20.10
2022-12-01T18:19:04.749Z,18.50
2022-12-01T18:21:34.147Z,21.40
2022-12-01T18:24:05.899Z,19.70
2022-12-01T18:26:37.179Z,17.30
2022-12-01T18:29:14.750Z,21.30
2022-12-01T18:31:46.890Z,17.10
2022-12-01T18:34:17.034Z,18.20
2022-12-01T18:36:48.211Z,17.20
2022-12-01T18:39:17.791Z,14.60
2022-12-01T18:41:47.593Z,19.20
2022-12-01T18:44:17.501Z,18.50
2022-12-01T18:46:47.293Z,20.50
2022-12-01T18:49:16.240Z,16.70
2022-12-01T18:51:45.660Z,27.80
2022-12-01T18:54:16.901Z,26.90
2022-12-01T18:56:48.092Z,22.70
2022-12-01T18:59:19.345Z,20.10
2022-12-01T19:01:49.485Z,22.80
2022-12-01T19:04:19.994Z,16.50
2022-12-01T19:06:50.930Z,20.10
2022-12-01T19:09:20.939Z,16.90
2022-12-01T19:12:00.094Z,16.20
2022-12-01T19:14:30.385Z,15.70
2022-12-01T19:17:01.547Z,15.40
2022-12-01T19:19:37.219Z,16.70
2022-12-01T19:22:09.059Z,17.40
2022-12-01T19:24:39.797Z,17.00
2022-12-01T19:27:12.420Z,17.70
2022-12-01T19:29:42.569Z,16.40
2022-12-01T19:32:13.623Z,17.10
2022-12-01T19:34:44.019Z,17.60
2022-12-01T19:37:14.136Z,20.80
2022-12-01T19:39:44.090Z,17.10
2022-12-01T19:42:13.480Z,20.30
2022-12-01T19:44:43.089Z,20.10
2022-12-01T19:47:16.532Z,15.10
2022-12-01T19:49:49.652Z,19.10
2022-12-01T19:52:20.626Z,14.30
2022-12-01T19:54:57.690Z,21.00
2022-12-01T19:57:29.259Z,19.10
2022-12-01T19:59:58.172Z,21.50
2022-12-01T20:02:29.459Z,18.20
2022-12-01T20:04:59.513Z,21.20
2022-12-01T20:07:29.163Z,18.00
2022-12-01T20:09:59.216Z,23.20
2022-12-01T20:12:29.580Z,21.60
2022-12-01T20:14:59.792Z,16.70
2022-12-01T20:17:31.130Z,16.30
2022-12-01T20:20:01.367Z,19.50
2022-12-01T20:22:36.433Z,13.20
2022-12-01T20:25:06.776Z,19.20
2022-12-01T20:27:38.862Z,14.10
2022-12-01T20:30:09.953Z,15.40
2022-12-01T20:32:42.746Z,14.10
2022-12-01T20:35:14.776Z,17.20
2022-12-01T20:37:47.162Z,16.40
2022-12-01T20:40:17.871Z,14.90
2022-12-01T20:42:48.358Z,16.80
2022-12-01T20:45:28.108Z,16.30
2022-12-01T20:47:58.043Z,17.50
2022-12-01T20:50:31.793Z,18.80
2022-12-01T20:53:02.393Z,18.80
2022-12-01T20:55:31.910Z,16.40
2022-12-01T20:58:03.431Z,13.40
2022-12-01T21:00:33.344Z,17.10
2022-12-01T21:03:03.376Z,18.30
2022-12-01T21:05:36.971Z,18.20
2022-12-01T21:08:08.726Z,20.60
2022-12-01T21:10:39.139Z,21.70
2022-12-01T21:13:39.594Z,16.20
2022-12-01T21:16:14.407Z,20.40
2022-12-01T21:18:55.671Z,18.90
2022-12-01T21:21:30.314Z,18.10
2022-12-01T21:24:06.891Z,14.70
2022-12-01T21:26:39.171Z,17.80
2022-12-01T21:29:26.480Z,16.00
2022-12-01T21:32:01.739Z,18.30
2022-12-01T21:34:30.403Z,14.00
2022-12-01T21:37:02.463Z,15.90
2022-12-01T21:39:31.250Z,13.10
2022-12-01T21:42:09.571Z,16.40
2022-12-01T21:44:39.825Z,16.30
2022-12-01T21:47:26.434Z,18.30
2022-12-01T21:49:57.673Z,16.30
2022-12-01T21:52:33.587Z,12.20
2022-12-01T21:55:29.736Z,15.10
2022-12-01T21:57:58.296Z,13.40
2022-12-01T22:00:37.408Z,11.70
2022-12-01T22:03:09.082Z,13.60
2022-12-01T22:05:46.043Z,13.00
2022-12-01T22:08:30.724Z,14.40
2022-12-01T22:11:12.238Z,14.80
2022-12-01T22:13:45.732Z,16.20
2022-12-01T22:16:40.827Z,14.90
2022-12-01T22:19:15.227Z,17.00
2022-12-01T22:21:49.664Z,17.80
2022-12-01T22:24:21.329Z,16.90
2022-12-01T22:27:30.059Z,16.60
2022-12-01T22:30:08.344Z,14.90
2022-12-01T22:33:04.170Z,13.80
2022-12-01T22:35:42.789Z,14.90
2022-12-01T22:38:32.972Z,16.10
2022-12-01T22:41:03.192Z,15.30
2022-12-01T22:43:45.721Z,10.80
2022-12-01T22:46:26.215Z,14.70
2022-12-01T22:49:00.595Z,13.00
2022-12-01T22:51:50.097Z,13.40
2022-12-01T22:54:31.073Z,11.10
2022-12-01T22:57:08.853Z,14.00
2022-12-01T22:59:42.750Z,13.90
2022-12-01T23:02:35.131Z,11.20
2022-12-01T23:05:27.252Z,13.40
2022-12-01T23:07:56.725Z,13.40
2022-12-01T23:10:29.611Z,10.90
2022-12-01T23:13:01.142Z,11.60
2022-12-01T23:15:37.513Z,14.70
2022-12-01T23:18:16.349Z,13.20
2022-12-01T23:20:47.707Z,11.80
2022-12-01T23:23:18.971Z,13.50
2022-12-01T23:25:49.619Z,12.20
2022-12-01T23:28:18.891Z,14.90
2022-12-01T23:30:50.731Z,13.80
2022-12-01T23:33:21.897Z,13.80
2022-12-01T23:36:01.734Z,14.00
2022-12-01T23:38:38.817Z,13.70
2022-12-01T23:41:18.145Z,15.60
2022-12-01T23:43:49.684Z,14.80
2022-12-01T23:46:21.457Z,13.60
2022-12-01T23:49:07.474Z,14.90
2022-12-01T23:51:38.746Z,13.40
2022-12-01T23:54:28.371Z,15.80
2022-12-01T23:56:59.259Z,13.40
2022-12-01T23:59:28.187Z,14.70
