createdAt,value
2019-03-21T00:01:00.023Z,93.75
2019-03-21T00:02:00.208Z,94.04
2019-03-21T00:03:00.387Z,93.94
2019-03-21T00:04:00.578Z,93.56
2019-03-21T00:05:00.754Z,93.46
2019-03-21T00:06:01.002Z,93.80
2019-03-21T00:07:01.125Z,93.61
2019-03-21T00:08:01.303Z,93.70
2019-03-21T00:09:01.504Z,93.32
2019-03-21T00:10:01.670Z,93.61
2019-03-21T00:11:01.846Z,93.32
2019-03-21T00:12:02.030Z,93.42
2019-03-21T00:13:02.212Z,93.51
2019-03-21T00:14:06.898Z,93.32
2019-03-21T00:15:02.584Z,93.32
2019-03-21T00:16:02.765Z,93.04
2019-03-21T00:17:02.957Z,93.51
2019-03-21T00:18:03.136Z,93.70
2019-03-21T00:19:03.319Z,92.94
2019-03-21T00:20:03.498Z,93.13
2019-03-21T00:21:03.680Z,93.42
2019-03-21T00:22:03.862Z,92.85
2019-03-21T00:23:04.043Z,93.23
2019-03-21T00:24:04.231Z,93.70
2019-03-21T00:25:04.400Z,93.42
2019-03-21T00:26:04.588Z,93.32
2019-03-21T00:27:04.769Z,92.85
2019-03-21T00:28:04.958Z,93.42
2019-03-21T00:29:05.131Z,93.42
2019-03-21T00:30:05.305Z,93.42
2019-03-21T00:31:05.492Z,93.51
2019-03-21T00:32:05.676Z,92.94
2019-03-21T00:33:05.859Z,92.94
2019-03-21T00:34:06.042Z,93.13
2019-03-21T00:35:06.222Z,92.85
2019-03-21T00:36:06.402Z,93.04
2019-03-21T00:37:06.583Z,93.51
2019-03-21T00:38:06.779Z,93.13
2019-03-21T00:39:06.963Z,92.94
2019-03-21T00:40:07.145Z,93.23
2019-03-21T00:41:07.327Z,93.04
2019-03-21T00:42:07.507Z,93.23
2019-03-21T00:43:07.682Z,93.42
2019-03-21T00:44:17.820Z,93.13
2019-03-21T00:45:08.041Z,93.70
2019-03-21T00:46:08.226Z,93.51
2019-03-21T00:47:08.407Z,92.94
2019-03-21T00:48:08.578Z,93.32
2019-03-21T00:49:08.779Z,92.94
2019-03-21T00:50:08.961Z,93.23
2019-03-21T00:51:09.143Z,92.85
2019-03-21T00:52:09.326Z,92.99
2019-03-21T00:53:09.507Z,92.85
2019-03-21T00:54:09.685Z,93.08
2019-03-21T00:55:09.870Z,93.08
2019-03-21T00:56:10.054Z,93.89
2019-03-21T00:57:10.240Z,93.56
2019-03-21T00:58:10.415Z,92.99
2019-03-21T00:59:10.600Z,93.18
2019-03-21T01:00:10.776Z,93.46
2019-03-21T01:01:10.957Z,92.80
2019-03-21T01:02:11.145Z,93.37
2019-03-21T01:03:11.327Z,93.27
2019-03-21T01:04:11.505Z,93.08
2019-03-21T01:05:11.691Z,93.37
2019-03-21T01:06:11.864Z,93.27
2019-03-21T01:07:12.107Z,92.71
2019-03-21T01:08:12.233Z,92.99
2019-03-21T01:09:12.410Z,93.37
2019-03-21T01:10:12.593Z,93.27
2019-03-21T01:11:12.820Z,93.37
2019-03-21T01:12:12.982Z,93.37
2019-03-21T01:13:13.171Z,93.18
2019-03-21T01:14:13.348Z,93.27
2019-03-21T01:15:13.536Z,92.99
2019-03-21T01:16:13.714Z,93.08
2019-03-21T01:17:13.904Z,93.18
2019-03-21T01:18:14.137Z,93.08
2019-03-21T01:19:14.269Z,93.27
2019-03-21T01:20:14.454Z,92.90
2019-03-21T01:21:14.628Z,93.27
2019-03-21T01:22:14.812Z,93.27
2019-03-21T01:23:14.993Z,93.27
2019-03-21T01:24:15.171Z,92.99
2019-03-21T01:25:15.354Z,93.18
2019-03-21T01:26:15.530Z,93.37
2019-03-21T01:27:15.711Z,93.18
2019-03-21T01:28:15.932Z,93.46
2019-03-21T01:29:16.070Z,93.08
2019-03-21T01:30:16.251Z,92.71
2019-03-21T01:31:16.438Z,93.27
2019-03-21T01:32:16.614Z,93.46
2019-03-21T01:33:16.791Z,93.46
2019-03-21T01:34:16.976Z,93.37
2019-03-21T01:35:17.161Z,93.27
2019-03-21T01:36:17.340Z,93.56
2019-03-21T01:37:17.530Z,93.46
2019-03-21T01:38:17.715Z,94.23
2019-03-21T01:39:17.901Z,93.94
2019-03-21T01:40:18.077Z,94.04
2019-03-21T01:41:18.266Z,93.27
2019-03-21T01:42:18.449Z,93.37
2019-03-21T01:43:18.632Z,93.46
2019-03-21T01:44:18.813Z,93.27
2019-03-21T01:45:18.992Z,93.37
2019-03-21T01:46:19.171Z,93.37
2019-03-21T01:47:19.362Z,93.37
2019-03-21T01:48:19.539Z,93.18
2019-03-21T01:49:19.717Z,93.46
2019-03-21T01:50:19.890Z,93.46
2019-03-21T01:51:20.069Z,93.18
2019-03-21T01:52:20.249Z,93.27
2019-03-21T01:53:20.434Z,93.56
2019-03-21T01:54:20.609Z,93.94
2019-03-21T01:55:20.794Z,93.65
2019-03-21T01:56:20.968Z,93.65
2019-03-21T01:57:21.145Z,94.13
2019-03-21T01:58:21.327Z,93.65
2019-03-21T01:59:21.509Z,93.18
2019-03-21T02:00:21.691Z,93.84
2019-03-21T02:01:21.876Z,93.94
2019-03-21T02:02:22.051Z,94.13
2019-03-21T02:03:22.233Z,93.08
2019-03-21T02:04:22.423Z,93.18
2019-03-21T02:05:22.599Z,94.32
2019-03-21T02:06:22.776Z,94.04
2019-03-21T02:07:22.966Z,93.84
2019-03-21T02:08:23.141Z,94.32
2019-03-21T02:09:23.324Z,94.04
2019-03-21T02:10:23.504Z,94.23
2019-03-21T02:11:23.690Z,94.13
2019-03-21T02:12:23.869Z,93.65
2019-03-21T02:13:24.052Z,94.23
2019-03-21T02:14:24.231Z,94.13
2019-03-21T02:15:25.045Z,93.94
2019-03-21T02:16:24.594Z,93.94
2019-03-21T02:17:24.774Z,93.65
2019-03-21T02:18:24.954Z,94.32
2019-03-21T02:19:25.134Z,94.32
2019-03-21T02:20:25.314Z,94.13
2019-03-21T02:21:25.495Z,94.18
2019-03-21T02:22:25.672Z,94.08
2019-03-21T02:23:25.853Z,94.32
2019-03-21T02:24:26.030Z,94.08
2019-03-21T02:25:26.215Z,94.23
2019-03-21T02:26:26.391Z,94.04
2019-03-21T02:27:26.576Z,94.23
2019-03-21T02:28:26.759Z,94.32
2019-03-21T02:29:26.939Z,94.23
2019-03-21T02:30:27.125Z,94.23
2019-03-21T02:31:27.304Z,93.70
2019-03-21T02:32:27.506Z,93.80
2019-03-21T02:33:27.684Z,93.94
2019-03-21T02:34:27.854Z,93.32
2019-03-21T02:35:30.955Z,93.84
2019-03-21T02:36:28.223Z,94.27
2019-03-21T02:37:28.397Z,94.18
2019-03-21T02:38:28.586Z,93.51
2019-03-21T02:39:28.761Z,94.08
2019-03-21T02:40:28.938Z,93.99
2019-03-21T02:41:29.122Z,93.84
2019-03-21T02:42:29.298Z,93.89
2019-03-21T02:43:29.480Z,94.04
2019-03-21T02:44:29.660Z,93.99
2019-03-21T02:45:29.841Z,94.18
2019-03-21T02:46:30.020Z,93.80
2019-03-21T02:47:30.197Z,94.08
2019-03-21T02:48:30.375Z,94.27
2019-03-21T02:49:30.552Z,94.08
2019-03-21T02:50:30.731Z,94.08
2019-03-21T02:51:30.916Z,94.18
2019-03-21T02:52:31.092Z,94.08
2019-03-21T02:53:31.292Z,93.99
2019-03-21T02:54:31.466Z,94.08
2019-03-21T02:55:31.648Z,94.18
2019-03-21T02:56:31.826Z,94.18
2019-03-21T02:57:32.007Z,94.18
2019-03-21T02:58:32.194Z,94.37
2019-03-21T02:59:32.370Z,94.08
2019-03-21T03:00:32.548Z,94.08
2019-03-21T03:01:32.730Z,94.18
2019-03-21T03:02:32.912Z,94.27
2019-03-21T03:03:33.098Z,94.18
2019-03-21T03:04:33.268Z,94.37
2019-03-21T03:05:33.452Z,93.89
2019-03-21T03:06:33.629Z,94.65
2019-03-21T03:07:33.816Z,94.18
2019-03-21T03:08:33.989Z,94.65
2019-03-21T03:09:34.166Z,94.27
2019-03-21T03:10:34.352Z,94.37
2019-03-21T03:11:34.537Z,94.56
2019-03-21T03:12:34.715Z,94.27
2019-03-21T03:13:34.907Z,94.65
2019-03-21T03:14:35.098Z,94.46
2019-03-21T03:15:35.271Z,94.08
2019-03-21T03:16:35.454Z,94.08
2019-03-21T03:17:35.632Z,94.56
2019-03-21T03:18:35.815Z,94.46
2019-03-21T03:19:36.001Z,94.37
2019-03-21T03:20:36.185Z,94.46
2019-03-21T03:21:36.360Z,94.56
2019-03-21T03:22:36.551Z,94.56
2019-03-21T03:23:36.718Z,94.08
2019-03-21T03:24:36.918Z,93.89
2019-03-21T03:25:37.084Z,94.27
2019-03-21T03:26:37.268Z,94.74
2019-03-21T03:27:37.448Z,94.37
2019-03-21T03:28:37.637Z,94.56
2019-03-21T03:29:37.813Z,94.93
2019-03-21T03:30:37.984Z,94.56
2019-03-21T03:31:38.182Z,94.65
2019-03-21T03:32:38.364Z,94.65
2019-03-21T03:33:38.540Z,94.74
2019-03-21T03:34:38.734Z,94.56
2019-03-21T03:35:38.904Z,94.27
2019-03-21T03:36:39.090Z,94.74
2019-03-21T03:37:39.256Z,94.84
2019-03-21T03:38:39.427Z,94.84
2019-03-21T03:39:39.611Z,94.65
2019-03-21T03:40:39.793Z,94.65
2019-03-21T03:44:22.828Z,94.74
2019-03-21T03:45:36.283Z,94.65
2019-03-21T03:46:23.180Z,94.98
2019-03-21T03:47:23.368Z,94.70
2019-03-21T03:48:23.537Z,94.60
2019-03-21T03:49:23.729Z,94.84
2019-03-21T03:50:23.907Z,95.12
2019-03-21T03:51:24.086Z,94.84
2019-03-21T03:52:24.275Z,94.89
2019-03-21T03:53:24.444Z,94.89
2019-03-21T03:54:24.625Z,94.98
2019-03-21T03:55:24.806Z,95.45
2019-03-21T03:56:24.978Z,95.17
2019-03-21T03:57:25.156Z,94.98
2019-03-21T03:58:25.337Z,94.89
2019-03-21T03:59:25.513Z,94.70
2019-03-21T04:00:25.902Z,94.70
2019-03-21T04:01:25.931Z,94.70
2019-03-21T04:02:26.016Z,94.60
2019-03-21T04:03:26.231Z,94.51
2019-03-21T04:04:26.408Z,94.98
2019-03-21T04:05:26.582Z,94.70
2019-03-21T04:06:26.769Z,94.98
2019-03-21T04:07:26.953Z,95.26
2019-03-21T04:08:27.136Z,95.26
2019-03-21T04:09:27.305Z,95.07
2019-03-21T04:10:27.494Z,95.26
2019-03-21T04:11:27.664Z,95.26
2019-03-21T04:12:27.845Z,95.26
2019-03-21T04:13:28.024Z,95.26
2019-03-21T04:14:28.268Z,95.83
2019-03-21T04:15:28.423Z,95.64
2019-03-21T04:16:28.604Z,95.74
2019-03-21T04:17:28.770Z,95.55
2019-03-21T04:18:28.953Z,95.74
2019-03-21T04:19:29.143Z,95.64
2019-03-21T04:20:29.324Z,95.74
2019-03-21T04:21:29.549Z,95.64
2019-03-21T04:22:29.668Z,95.74
2019-03-21T04:23:29.863Z,95.64
2019-03-21T04:24:30.025Z,95.45
2019-03-21T04:25:30.206Z,95.64
2019-03-21T04:26:30.386Z,95.36
2019-03-21T04:27:30.572Z,95.55
2019-03-21T04:28:30.761Z,95.45
2019-03-21T04:29:30.927Z,95.64
2019-03-21T04:30:31.109Z,95.26
2019-03-21T04:31:31.283Z,95.64
2019-03-21T04:32:31.465Z,95.45
2019-03-21T04:33:31.657Z,95.55
2019-03-21T04:34:31.822Z,95.93
2019-03-21T04:35:32.002Z,96.21
2019-03-21T04:36:32.189Z,96.50
2019-03-21T04:37:32.361Z,96.02
2019-03-21T04:38:32.540Z,96.21
2019-03-21T04:39:32.717Z,96.02
2019-03-21T04:40:32.902Z,95.55
2019-03-21T04:41:33.079Z,95.26
2019-03-21T04:42:33.267Z,95.45
2019-03-21T04:43:33.445Z,95.64
2019-03-21T04:44:33.626Z,95.64
2019-03-21T04:45:33.800Z,96.21
2019-03-21T04:46:33.977Z,96.02
2019-03-21T04:47:34.151Z,96.31
2019-03-21T04:48:34.340Z,96.21
2019-03-21T04:49:34.510Z,96.12
2019-03-21T04:50:34.693Z,96.12
2019-03-21T04:51:34.870Z,96.12
2019-03-21T04:52:35.051Z,96.31
2019-03-21T04:53:35.227Z,96.21
2019-03-21T04:54:35.410Z,96.40
2019-03-21T04:55:35.591Z,96.02
2019-03-21T04:56:35.763Z,96.02
2019-03-21T04:57:35.943Z,96.12
2019-03-21T04:58:36.116Z,96.50
2019-03-21T04:59:36.295Z,95.93
2019-03-21T05:00:36.480Z,96.21
2019-03-21T05:01:36.657Z,96.50
2019-03-21T05:02:36.839Z,96.21
2019-03-21T05:03:37.016Z,96.31
2019-03-21T05:04:37.193Z,95.93
2019-03-21T05:05:37.371Z,96.31
2019-03-21T05:06:37.548Z,96.12
2019-03-21T05:07:37.738Z,96.40
2019-03-21T05:08:37.921Z,96.02
2019-03-21T05:09:38.092Z,95.55
2019-03-21T05:10:38.274Z,95.83
2019-03-21T05:11:38.451Z,96.21
2019-03-21T05:12:38.632Z,96.02
2019-03-21T05:13:38.814Z,96.02
2019-03-21T05:14:38.996Z,96.31
2019-03-21T05:15:39.183Z,96.12
2019-03-21T05:16:39.356Z,96.21
2019-03-21T05:17:39.538Z,96.21
2019-03-21T05:18:39.716Z,95.45
2019-03-21T05:19:39.898Z,96.02
2019-03-21T05:20:40.080Z,95.93
2019-03-21T05:21:40.262Z,95.55
2019-03-21T05:22:40.437Z,95.64
2019-03-21T05:23:40.627Z,95.45
2019-03-21T05:24:40.799Z,95.36
2019-03-21T05:25:40.977Z,95.83
2019-03-21T05:26:41.170Z,95.45
2019-03-21T05:27:41.331Z,95.45
2019-03-21T05:28:41.512Z,95.74
2019-03-21T05:29:41.699Z,95.74
2019-03-21T05:30:41.876Z,95.55
2019-03-21T05:31:42.056Z,95.45
2019-03-21T05:32:42.237Z,95.45
2019-03-21T05:33:42.416Z,95.55
2019-03-21T05:34:42.597Z,95.45
2019-03-21T05:35:42.777Z,95.64
2019-03-21T05:36:42.987Z,95.45
2019-03-21T05:37:43.154Z,95.45
2019-03-21T05:38:43.337Z,95.36
2019-03-21T05:39:43.516Z,95.07
2019-03-21T05:40:43.693Z,95.45
2019-03-21T05:41:43.874Z,95.17
2019-03-21T05:42:44.058Z,95.59
2019-03-21T05:43:44.243Z,95.40
2019-03-21T05:44:44.428Z,95.21
2019-03-21T05:45:44.607Z,95.40
2019-03-21T05:46:44.789Z,95.21
2019-03-21T05:47:44.964Z,94.74
2019-03-21T05:48:45.140Z,94.84
2019-03-21T05:49:45.325Z,95.12
2019-03-21T05:50:45.552Z,94.93
2019-03-21T05:51:45.745Z,94.56
2019-03-21T05:52:45.923Z,94.65
2019-03-21T05:53:46.105Z,94.93
2019-03-21T05:54:46.289Z,94.46
2019-03-21T05:55:46.474Z,94.46
2019-03-21T05:56:46.665Z,94.60
2019-03-21T05:57:46.844Z,94.42
2019-03-21T05:58:47.024Z,94.51
2019-03-21T05:59:47.206Z,95.26
2019-03-21T06:00:47.392Z,94.60
2019-03-21T06:01:47.574Z,95.12
2019-03-21T06:02:47.778Z,95.41
2019-03-21T06:03:47.957Z,95.69
2019-03-21T06:04:48.150Z,95.22
2019-03-21T06:05:48.330Z,95.41
2019-03-21T06:06:48.510Z,94.79
2019-03-21T06:07:48.688Z,94.65
2019-03-21T06:08:48.868Z,94.89
2019-03-21T06:09:49.055Z,94.79
2019-03-21T06:10:49.236Z,94.79
2019-03-21T06:11:49.419Z,95.98
2019-03-21T06:12:49.599Z,95.41
2019-03-21T06:13:49.782Z,94.70
2019-03-21T06:14:49.965Z,93.27
2019-03-21T06:15:50.154Z,92.37
2019-03-21T06:16:50.331Z,91.89
2019-03-21T06:17:50.511Z,90.23
2019-03-21T06:18:50.696Z,88.34
2019-03-21T06:19:50.880Z,88.15
2019-03-21T06:20:51.066Z,88.81
2019-03-21T06:21:51.249Z,88.15
2019-03-21T06:22:51.434Z,87.67
2019-03-21T06:23:51.621Z,87.38
2019-03-21T06:24:51.810Z,86.19
2019-03-21T06:25:51.991Z,85.96
2019-03-21T06:26:52.179Z,85.34
2019-03-21T06:27:52.361Z,84.48
2019-03-21T06:28:52.556Z,83.67
2019-03-21T06:29:52.738Z,82.81
2019-03-21T06:30:52.923Z,82.58
2019-03-21T06:31:53.116Z,82.58
2019-03-21T06:32:53.297Z,83.06
2019-03-21T06:33:53.483Z,83.06
2019-03-21T06:34:53.670Z,82.87
2019-03-21T06:35:53.855Z,82.77
2019-03-21T06:36:54.046Z,83.06
2019-03-21T06:37:54.232Z,82.71
2019-03-21T06:38:54.422Z,81.96
2019-03-21T06:39:54.626Z,80.53
2019-03-21T06:40:54.803Z,80.10
2019-03-21T06:41:55.001Z,79.43
2019-03-21T06:42:55.192Z,79.14
2019-03-21T06:43:55.367Z,79.43
2019-03-21T06:44:55.558Z,79.86
2019-03-21T06:45:55.743Z,79.33
2019-03-21T06:46:55.935Z,79.43
2019-03-21T06:47:56.122Z,79.14
2019-03-21T06:48:56.315Z,78.77
2019-03-21T06:49:56.501Z,77.91
2019-03-21T06:50:56.693Z,77.53
2019-03-21T06:51:56.885Z,77.56
2019-03-21T06:52:57.075Z,77.19
2019-03-21T06:53:57.261Z,77.76
2019-03-21T06:54:59.744Z,76.90
2019-03-21T06:55:57.636Z,76.04
2019-03-21T06:56:57.825Z,75.95
2019-03-21T06:57:58.019Z,75.60
2019-03-21T06:58:58.211Z,74.98
2019-03-21T06:59:58.396Z,74.65
2019-03-21T07:00:58.583Z,74.90
2019-03-21T07:01:58.777Z,75.28
2019-03-21T07:02:58.969Z,76.20
2019-03-21T07:04:07.178Z,77.77
2019-03-21T07:04:59.336Z,79.24
2019-03-21T07:05:59.536Z,78.96
2019-03-21T07:07:08.109Z,77.24
2019-03-21T07:07:59.926Z,77.66
2019-03-21T07:09:00.109Z,77.09
2019-03-21T07:10:00.371Z,76.42
2019-03-21T07:11:00.562Z,76.61
2019-03-21T07:12:00.681Z,75.04
2019-03-21T07:13:00.879Z,74.94
2019-03-21T07:14:01.073Z,74.75
2019-03-21T07:15:01.265Z,75.23
2019-03-21T07:16:01.450Z,75.60
2019-03-21T07:17:01.642Z,75.51
2019-03-21T07:18:01.838Z,75.07
2019-03-21T07:19:02.033Z,74.50
2019-03-21T07:20:02.240Z,74.02
2019-03-21T07:21:02.414Z,72.92
2019-03-21T07:22:02.616Z,71.58
2019-03-21T07:23:02.817Z,70.72
2019-03-21T07:24:02.999Z,70.34
2019-03-21T07:25:03.214Z,70.34
2019-03-21T07:26:03.408Z,71.11
2019-03-21T07:27:03.600Z,71.20
2019-03-21T07:28:03.782Z,70.47
2019-03-21T07:29:03.983Z,70.09
2019-03-21T07:30:04.185Z,70.67
2019-03-21T07:31:04.367Z,68.98
2019-03-21T07:32:04.555Z,67.93
2019-03-21T07:33:04.751Z,67.93
2019-03-21T07:34:04.954Z,67.65
2019-03-21T07:35:05.143Z,68.18
2019-03-21T07:36:05.341Z,69.33
2019-03-21T07:37:05.536Z,68.85
2019-03-21T07:38:05.734Z,70.25
2019-03-21T07:39:05.928Z,71.30
2019-03-21T07:40:06.116Z,72.21
2019-03-21T07:41:06.317Z,72.69
2019-03-21T07:42:06.515Z,72.78
2019-03-21T07:43:06.699Z,72.82
2019-03-21T07:44:06.896Z,71.77
2019-03-21T07:45:07.085Z,71.52
2019-03-21T07:46:07.274Z,71.23
2019-03-21T07:47:12.638Z,70.67
2019-03-21T07:48:07.662Z,70.38
2019-03-21T07:49:07.856Z,70.19
2019-03-21T07:50:08.048Z,70.42
2019-03-21T07:51:08.244Z,70.47
2019-03-21T07:52:08.442Z,70.09
2019-03-21T07:53:08.641Z,69.90
2019-03-21T07:54:08.849Z,69.90
2019-03-21T07:55:09.033Z,69.56
2019-03-21T07:56:09.229Z,69.81
2019-03-21T07:57:09.425Z,70.09
2019-03-21T07:58:09.622Z,70.00
2019-03-21T07:59:09.816Z,70.38
2019-03-21T08:00:10.014Z,69.93
2019-03-21T08:01:10.206Z,70.13
2019-03-21T08:02:10.406Z,69.74
2019-03-21T08:03:10.592Z,70.03
2019-03-21T08:04:10.798Z,69.84
2019-03-21T08:05:10.997Z,69.11
2019-03-21T08:06:11.196Z,69.11
2019-03-21T08:07:11.395Z,67.97
2019-03-21T08:08:11.589Z,67.30
2019-03-21T08:09:11.790Z,67.49
2019-03-21T08:10:11.987Z,67.40
2019-03-21T08:11:12.183Z,67.87
2019-03-21T08:12:12.382Z,69.02
2019-03-21T08:13:12.577Z,69.15
2019-03-21T08:14:12.770Z,69.53
2019-03-21T08:15:12.959Z,68.32
2019-03-21T08:16:13.156Z,66.99
2019-03-21T08:17:13.353Z,66.35
2019-03-21T08:18:13.552Z,65.68
2019-03-21T08:19:13.750Z,65.20
2019-03-21T08:20:13.950Z,64.34
2019-03-21T08:21:14.147Z,64.18
2019-03-21T08:22:14.347Z,62.97
2019-03-21T08:23:14.537Z,63.23
2019-03-21T08:24:14.727Z,63.19
2019-03-21T08:25:14.928Z,63.29
2019-03-21T08:26:15.124Z,64.12
2019-03-21T08:27:15.332Z,64.25
2019-03-21T08:28:15.524Z,64.43
2019-03-21T08:29:15.724Z,64.56
2019-03-21T08:30:15.921Z,63.42
2019-03-21T08:31:16.119Z,63.80
2019-03-21T08:32:16.317Z,63.45
2019-03-21T08:33:16.514Z,62.74
2019-03-21T08:34:16.724Z,63.48
2019-03-21T08:35:16.920Z,63.42
2019-03-21T08:36:17.126Z,63.83
2019-03-21T08:37:17.321Z,63.16
2019-03-21T08:38:17.508Z,62.43
2019-03-21T08:39:17.707Z,61.15
2019-03-21T08:40:17.907Z,61.15
2019-03-21T08:41:18.098Z,60.32
2019-03-21T08:42:18.300Z,59.97
2019-03-21T08:43:18.495Z,59.33
2019-03-21T08:44:18.843Z,59.75
2019-03-21T08:45:18.888Z,60.67
2019-03-21T08:46:19.083Z,61.54
2019-03-21T08:47:19.281Z,61.94
2019-03-21T08:48:19.479Z,61.66
2019-03-21T08:49:19.677Z,61.34
2019-03-21T08:50:19.871Z,61.54
2019-03-21T08:51:20.079Z,61.51
2019-03-21T08:52:20.270Z,61.79
2019-03-21T08:53:20.472Z,62.20
2019-03-21T08:54:20.674Z,62.40
2019-03-21T08:55:20.872Z,61.82
2019-03-21T08:56:21.069Z,62.23
2019-03-21T08:57:21.264Z,62.30
2019-03-21T08:58:21.459Z,62.23
2019-03-21T08:59:21.666Z,60.99
2019-03-21T09:00:21.871Z,60.93
2019-03-21T09:01:22.059Z,60.00
2019-03-21T09:02:22.259Z,58.46
2019-03-21T09:03:22.463Z,58.27
2019-03-21T09:04:22.657Z,58.17
2019-03-21T09:05:22.856Z,57.57
2019-03-21T09:06:23.059Z,57.21
2019-03-21T09:07:23.262Z,57.70
2019-03-21T09:08:23.456Z,57.50
2019-03-21T09:09:23.725Z,55.13
2019-03-21T09:10:23.861Z,54.75
2019-03-21T09:11:24.029Z,55.10
2019-03-21T09:12:24.229Z,54.71
2019-03-21T09:13:24.428Z,53.42
2019-03-21T09:14:24.625Z,52.31
2019-03-21T09:15:24.822Z,52.40
2019-03-21T09:16:25.017Z,52.43
2019-03-21T09:17:25.217Z,51.76
2019-03-21T09:18:25.419Z,52.24
2019-03-21T09:19:25.614Z,51.16
2019-03-21T09:20:25.820Z,51.25
2019-03-21T09:21:26.027Z,52.12
2019-03-21T09:22:27.479Z,52.50
2019-03-21T09:23:26.426Z,52.98
2019-03-21T09:24:26.624Z,52.12
2019-03-21T09:25:26.826Z,50.87
2019-03-21T09:26:27.022Z,50.80
2019-03-21T09:27:27.221Z,50.15
2019-03-21T09:28:27.428Z,50.08
2019-03-21T09:29:27.631Z,50.80
2019-03-21T09:30:27.829Z,49.77
2019-03-21T09:31:28.033Z,49.69
2019-03-21T09:32:28.229Z,48.74
2019-03-21T09:33:28.439Z,48.57
2019-03-21T09:34:28.644Z,47.13
2019-03-21T09:35:28.846Z,47.53
2019-03-21T09:36:29.044Z,47.85
2019-03-21T09:37:29.247Z,47.46
2019-03-21T09:38:29.452Z,48.21
2019-03-21T09:39:29.654Z,48.76
2019-03-21T09:40:29.867Z,46.91
2019-03-21T09:41:30.071Z,47.58
2019-03-21T09:42:30.276Z,47.66
2019-03-21T09:43:30.483Z,48.43
2019-03-21T09:44:30.693Z,48.25
2019-03-21T09:45:30.887Z,46.64
2019-03-21T09:46:31.089Z,45.61
2019-03-21T09:47:31.283Z,45.03
2019-03-21T09:48:31.488Z,44.48
2019-03-21T09:49:31.697Z,44.55
2019-03-21T09:50:31.896Z,43.78
2019-03-21T09:51:32.094Z,43.85
2019-03-21T09:52:32.292Z,42.28
2019-03-21T09:53:32.491Z,41.97
2019-03-21T09:54:32.696Z,43.23
2019-03-21T09:55:32.903Z,42.84
2019-03-21T09:56:33.116Z,42.74
2019-03-21T09:57:33.311Z,43.59
2019-03-21T09:58:33.515Z,44.02
2019-03-21T09:59:33.706Z,43.65
2019-03-21T10:02:16.634Z,40.99
2019-03-21T10:03:16.835Z,41.07
2019-03-21T10:04:17.034Z,41.57
2019-03-21T10:05:17.227Z,40.82
2019-03-21T10:06:17.427Z,40.70
2019-03-21T10:07:17.627Z,41.05
2019-03-21T10:08:17.836Z,41.99
2019-03-21T10:09:18.056Z,41.89
2019-03-21T10:10:18.258Z,41.65
2019-03-21T10:11:18.491Z,41.75
2019-03-21T10:12:18.690Z,41.94
2019-03-21T10:13:18.884Z,41.92
2019-03-21T10:14:19.088Z,41.80
2019-03-21T10:15:19.286Z,41.63
2019-03-21T10:16:19.502Z,39.70
2019-03-21T10:17:19.684Z,38.18
2019-03-21T10:18:19.895Z,37.91
2019-03-21T10:19:20.079Z,37.52
2019-03-21T10:20:20.275Z,36.87
2019-03-21T10:21:20.498Z,35.32
2019-03-21T10:22:20.700Z,35.22
2019-03-21T10:23:20.900Z,34.95
2019-03-21T10:24:21.099Z,35.71
2019-03-21T10:25:21.302Z,36.91
2019-03-21T10:26:21.502Z,38.24
2019-03-21T10:27:21.699Z,38.53
2019-03-21T10:28:21.901Z,38.60
2019-03-21T10:29:22.096Z,39.39
2019-03-21T10:30:22.311Z,38.45
2019-03-21T10:31:22.510Z,39.53
2019-03-21T10:32:22.706Z,39.99
2019-03-21T10:33:22.912Z,40.09
2019-03-21T10:34:23.112Z,38.16
2019-03-21T10:35:23.313Z,38.04
2019-03-21T10:36:23.511Z,38.91
2019-03-21T10:37:23.712Z,39.11
2019-03-21T10:38:23.898Z,39.11
2019-03-21T10:39:24.102Z,38.35
2019-03-21T10:40:24.308Z,38.33
2019-03-21T10:41:24.507Z,38.06
2019-03-21T10:42:24.713Z,37.60
2019-03-21T10:43:24.910Z,37.35
2019-03-21T10:44:25.110Z,37.62
2019-03-21T10:45:25.308Z,38.29
2019-03-21T10:46:25.508Z,38.04
2019-03-21T10:47:25.709Z,36.79
2019-03-21T10:48:25.912Z,36.80
2019-03-21T10:49:26.112Z,36.79
2019-03-21T10:50:26.315Z,36.96
2019-03-21T10:51:26.520Z,38.37
2019-03-21T10:52:26.724Z,37.95
2019-03-21T10:53:26.924Z,39.64
2019-03-21T10:54:27.143Z,41.32
2019-03-21T10:55:27.320Z,40.28
2019-03-21T10:56:27.518Z,40.57
2019-03-21T10:57:27.722Z,40.64
2019-03-21T10:58:27.919Z,40.09
2019-03-21T10:59:28.122Z,40.64
2019-03-21T11:00:28.323Z,40.94
2019-03-21T11:01:28.520Z,40.74
2019-03-21T11:02:29.021Z,40.84
2019-03-21T11:03:28.973Z,40.91
2019-03-21T11:04:29.168Z,41.01
2019-03-21T11:05:29.367Z,40.81
2019-03-21T11:06:29.568Z,40.51
2019-03-21T11:07:29.768Z,41.49
2019-03-21T11:08:29.967Z,41.20
2019-03-21T11:09:30.172Z,41.59
2019-03-21T11:10:30.368Z,42.16
2019-03-21T11:11:30.571Z,41.86
2019-03-21T11:12:30.767Z,41.28
2019-03-21T11:13:30.970Z,41.35
2019-03-21T11:14:31.172Z,41.76
2019-03-21T11:15:31.376Z,41.86
2019-03-21T11:16:31.674Z,41.59
2019-03-21T11:17:31.771Z,40.09
2019-03-21T11:18:36.370Z,39.95
2019-03-21T11:19:32.167Z,39.89
2019-03-21T11:20:32.368Z,38.66
2019-03-21T11:21:32.572Z,38.54
2019-03-21T11:22:32.774Z,39.24
2019-03-21T11:23:32.974Z,39.09
2019-03-21T11:24:33.182Z,38.33
2019-03-21T11:25:33.377Z,38.04
2019-03-21T11:26:33.583Z,38.20
2019-03-21T11:27:33.773Z,38.54
2019-03-21T11:28:33.989Z,39.99
2019-03-21T11:29:34.187Z,39.45
2019-03-21T11:30:34.385Z,39.93
2019-03-21T11:31:34.590Z,40.22
2019-03-21T11:32:34.822Z,40.80
2019-03-21T11:33:34.983Z,40.89
2019-03-21T11:34:35.192Z,40.07
2019-03-21T11:35:35.387Z,37.87
2019-03-21T11:36:38.542Z,36.04
2019-03-21T11:37:35.798Z,36.13
2019-03-21T11:38:35.995Z,36.07
2019-03-21T11:39:36.194Z,35.61
2019-03-21T11:40:36.401Z,35.21
2019-03-21T11:41:36.608Z,35.86
2019-03-21T11:42:36.814Z,36.21
2019-03-21T11:43:36.992Z,40.20
2019-03-21T11:44:37.189Z,40.53
2019-03-21T11:45:37.382Z,40.94
2019-03-21T11:46:37.581Z,40.94
2019-03-21T11:47:42.084Z,39.97
2019-03-21T11:48:37.984Z,39.39
2019-03-21T11:49:38.190Z,39.86
2019-03-21T11:50:38.391Z,38.29
2019-03-21T11:51:38.601Z,38.12
2019-03-21T11:52:41.014Z,38.22
2019-03-21T11:53:38.997Z,38.53
2019-03-21T11:54:39.193Z,38.62
2019-03-21T11:55:39.405Z,39.87
2019-03-21T11:56:39.615Z,39.09
2019-03-21T11:57:39.796Z,41.05
2019-03-21T11:58:39.981Z,41.03
2019-03-21T11:59:51.171Z,40.64
2019-03-21T12:00:44.368Z,40.72
2019-03-21T12:01:40.572Z,42.12
2019-03-21T12:02:40.773Z,42.14
2019-03-21T12:03:40.971Z,41.78
2019-03-21T12:04:41.170Z,40.86
2019-03-21T12:05:41.367Z,40.55
2019-03-21T12:06:41.557Z,41.22
2019-03-21T12:07:41.771Z,41.97
2019-03-21T12:08:41.959Z,42.63
2019-03-21T12:09:42.156Z,42.41
2019-03-21T12:10:42.352Z,44.14
2019-03-21T12:11:42.551Z,43.40
2019-03-21T12:12:42.748Z,44.35
2019-03-21T12:13:42.953Z,42.72
2019-03-21T12:14:43.147Z,42.43
2019-03-21T12:15:43.344Z,41.86
2019-03-21T12:16:43.552Z,42.05
2019-03-21T12:17:43.749Z,42.14
2019-03-21T12:18:43.948Z,42.72
2019-03-21T12:19:44.142Z,44.65
2019-03-21T12:20:44.340Z,44.07
2019-03-21T12:21:44.534Z,43.01
2019-03-21T12:22:47.257Z,44.07
2019-03-21T12:23:44.934Z,44.19
2019-03-21T12:24:45.124Z,44.07
2019-03-21T12:25:45.336Z,43.78
2019-03-21T12:26:45.530Z,44.72
2019-03-21T12:27:45.723Z,44.34
2019-03-21T12:28:45.923Z,44.38
2019-03-21T12:29:46.118Z,45.61
2019-03-21T12:30:46.313Z,46.67
2019-03-21T12:31:46.521Z,47.63
2019-03-21T12:32:46.720Z,47.44
2019-03-21T12:33:46.908Z,46.94
2019-03-21T12:34:47.111Z,47.99
2019-03-21T12:35:47.303Z,48.66
2019-03-21T12:36:47.494Z,48.30
2019-03-21T12:37:47.687Z,47.92
2019-03-21T12:38:47.892Z,47.99
2019-03-21T12:39:48.077Z,47.99
2019-03-21T12:40:48.260Z,47.58
2019-03-21T12:41:48.461Z,48.25
2019-03-21T12:42:48.652Z,49.41
2019-03-21T12:43:48.844Z,49.60
2019-03-21T12:44:49.641Z,49.12
2019-03-21T12:45:49.233Z,49.31
2019-03-21T12:46:49.433Z,49.31
2019-03-21T12:47:49.632Z,48.93
2019-03-21T12:48:49.826Z,48.47
2019-03-21T12:49:50.016Z,49.15
2019-03-21T12:50:50.218Z,48.66
2019-03-21T12:51:50.403Z,47.99
2019-03-21T12:52:50.608Z,48.47
2019-03-21T12:53:50.811Z,49.26
2019-03-21T12:54:51.053Z,49.74
2019-03-21T12:55:51.173Z,50.13
2019-03-21T12:56:53.040Z,48.79
2019-03-21T12:57:51.595Z,49.65
2019-03-21T12:58:51.792Z,49.65
2019-03-21T12:59:51.996Z,48.97