createdAt,value
2019-05-25T00:00:32.351Z,67.80
2019-05-25T00:10:37.525Z,68.04
2019-05-25T00:20:38.239Z,67.79
2019-05-25T00:30:38.983Z,71.28
2019-05-25T00:40:39.670Z,72.50
2019-05-25T00:50:40.378Z,73.75
2019-05-25T01:00:41.334Z,74.19
2019-05-25T01:10:41.999Z,72.65
2019-05-25T01:20:43.209Z,72.72
2019-05-25T01:30:43.948Z,69.95
2019-05-25T01:40:44.811Z,73.41
2019-05-25T01:50:46.591Z,70.62
2019-05-25T02:00:47.369Z,71.20
2019-05-25T02:10:50.106Z,69.51
2019-05-25T02:20:51.831Z,70.63
2019-05-25T02:30:52.563Z,67.76
2019-05-25T02:40:53.222Z,65.68
2019-05-25T02:50:54.083Z,64.34
2019-05-25T03:00:55.124Z,66.74
2019-05-25T03:10:55.860Z,64.79
2019-05-25T03:20:56.550Z,65.98
2019-05-25T03:30:57.213Z,65.47
2019-05-25T03:40:57.889Z,66.66
2019-05-25T03:50:58.584Z,69.05
2019-05-25T04:00:59.275Z,69.19
2019-05-25T04:11:00.059Z,69.94
2019-05-25T04:21:00.827Z,69.87
2019-05-25T04:31:02.647Z,65.28
2019-05-25T04:41:03.316Z,62.97
2019-05-25T04:51:03.971Z,58.41
2019-05-25T05:01:04.659Z,57.57
2019-05-25T05:11:06.386Z,58.99
2019-05-25T05:21:07.147Z,66.60
2019-05-25T05:31:22.628Z,67.29
2019-05-25T05:41:11.586Z,64.43
2019-05-25T05:51:12.356Z,59.77
2019-05-25T06:01:13.101Z,59.02
2019-05-25T06:11:13.774Z,61.14
2019-05-25T06:21:14.472Z,57.37
2019-05-25T06:31:15.182Z,56.00
2019-05-25T06:41:16.942Z,52.62
2019-05-25T06:51:17.911Z,49.93
2019-05-25T07:01:18.603Z,52.45
2019-05-25T07:11:19.548Z,53.03
2019-05-25T07:21:20.214Z,53.92
2019-05-25T07:31:20.938Z,55.22
2019-05-25T07:41:21.720Z,49.66
2019-05-25T07:51:22.592Z,49.55
2019-05-25T08:01:23.270Z,49.38
2019-05-25T08:11:23.901Z,49.56
2019-05-25T08:21:24.633Z,51.53
2019-05-25T08:31:27.371Z,53.87
2019-05-25T08:41:28.015Z,55.48
2019-05-25T08:51:28.654Z,53.12
2019-05-25T09:01:31.378Z,50.34
2019-05-25T09:11:32.003Z,50.44
2019-05-25T09:21:38.723Z,51.88
2019-05-25T09:31:39.386Z,51.06
2019-05-25T09:41:41.084Z,52.09
2019-05-25T09:51:41.735Z,53.50
2019-05-25T10:01:42.442Z,50.31
2019-05-25T10:11:43.070Z,49.71
2019-05-25T10:21:43.837Z,47.44
2019-05-25T10:31:44.510Z,49.61
2019-05-25T10:41:45.256Z,52.92
2019-05-25T10:51:45.952Z,51.55
2019-05-25T11:01:46.671Z,50.40
2019-05-25T11:11:47.292Z,49.90
2019-05-25T11:21:50.055Z,49.58
2019-05-25T11:31:57.302Z,48.53
2019-05-25T11:41:53.516Z,50.22
2019-05-25T11:51:54.232Z,49.31
2019-05-25T12:01:54.983Z,49.81
2019-05-25T12:11:55.601Z,48.36
2019-05-25T12:21:56.278Z,49.00
2019-05-25T12:32:04.093Z,51.14
2019-05-25T12:41:59.632Z,49.04
2019-05-25T12:52:04.469Z,47.11
2019-05-25T13:02:05.293Z,46.72
2019-05-25T13:12:05.928Z,46.07
2019-05-25T13:22:06.650Z,45.45
2019-05-25T13:32:07.503Z,45.13
2019-05-25T13:42:09.188Z,44.44
2019-05-25T13:52:09.833Z,44.57
2019-05-25T14:02:10.586Z,44.85
2019-05-25T14:12:12.280Z,45.01
2019-05-25T14:22:13.013Z,42.58
2019-05-25T14:32:13.675Z,42.25
2019-05-25T14:42:14.428Z,41.16
2019-05-25T14:52:18.115Z,43.60
2019-05-25T15:02:18.869Z,46.29
2019-05-25T15:12:19.528Z,43.17
2019-05-25T15:22:20.234Z,43.31
2019-05-25T15:32:21.090Z,44.42
2019-05-25T15:42:21.747Z,42.78
2019-05-25T15:52:22.456Z,45.97
2019-05-25T16:02:36.215Z,44.59
2019-05-25T16:12:26.090Z,43.92
2019-05-25T16:22:26.847Z,41.16
2019-05-25T16:32:27.608Z,40.80
2019-05-25T16:42:28.302Z,43.61
2019-05-25T16:52:30.999Z,42.68
2019-05-25T17:02:31.693Z,40.02
2019-05-25T17:12:32.404Z,42.03
2019-05-25T17:22:33.169Z,40.22
2019-05-25T17:32:33.847Z,44.64
2019-05-25T17:42:34.525Z,45.44
2019-05-25T17:52:35.181Z,44.98
2019-05-25T18:02:35.827Z,46.13
2019-05-25T18:12:36.523Z,46.65
2019-05-25T18:22:37.480Z,49.65
2019-05-25T18:32:40.168Z,50.24
2019-05-25T18:42:40.997Z,51.47
2019-05-25T18:52:41.740Z,51.96
2019-05-25T19:02:42.487Z,50.89
2019-05-25T19:12:43.168Z,49.55
2019-05-25T19:22:44.476Z,51.25
2019-05-25T19:32:46.912Z,59.46
2019-05-25T19:42:50.003Z,55.25
2019-05-25T19:52:51.140Z,56.09
2019-05-25T20:02:51.825Z,58.89
2019-05-25T20:12:52.574Z,60.06
2019-05-25T20:22:53.342Z,62.32
2019-05-25T20:32:54.010Z,63.83
2019-05-25T20:42:54.694Z,64.41
2019-05-25T20:52:55.381Z,65.24
2019-05-25T21:03:06.092Z,66.25
2019-05-25T21:12:58.769Z,67.25
2019-05-25T21:22:59.490Z,68.61
2019-05-25T21:33:00.353Z,67.92
2019-05-25T21:43:01.125Z,69.15
2019-05-25T21:53:02.030Z,71.47
2019-05-25T22:03:02.998Z,71.20
2019-05-25T22:13:03.768Z,70.34
2019-05-25T22:23:04.435Z,69.88
2019-05-25T22:33:05.159Z,70.85
2019-05-25T22:43:05.764Z,72.73
2019-05-25T22:53:06.497Z,72.39
2019-05-25T23:03:07.244Z,71.99
2019-05-25T23:13:07.936Z,71.29
2019-05-25T23:23:09.627Z,73.38
2019-05-25T23:33:10.683Z,73.53
2019-05-25T23:43:12.453Z,73.40
2019-05-25T23:53:13.096Z,73.75
