createdAt,value
2023-05-01T00:01:47.537Z,9.30
2023-05-01T00:04:17.176Z,8.50
2023-05-01T00:06:45.449Z,10.47
2023-05-01T00:09:13.639Z,9.47
2023-05-01T00:11:41.981Z,11.53
2023-05-01T00:14:09.999Z,9.03
2023-05-01T00:16:39.517Z,12.07
2023-05-01T00:19:08.852Z,9.23
2023-05-01T00:21:37.253Z,8.33
2023-05-01T00:24:05.827Z,9.77
2023-05-01T00:26:33.910Z,8.53
2023-05-01T00:29:03.157Z,9.83
2023-05-01T00:31:37.190Z,9.60
2023-05-01T00:34:06.581Z,9.60
2023-05-01T00:36:34.834Z,10.53
2023-05-01T00:39:02.828Z,10.77
2023-05-01T00:41:30.796Z,10.70
2023-05-01T00:43:58.980Z,10.50
2023-05-01T00:46:27.712Z,10.33
2023-05-01T00:48:55.873Z,10.27
2023-05-01T00:51:28.157Z,10.00
2023-05-01T00:54:00.970Z,8.57
2023-05-01T00:56:29.285Z,9.27
2023-05-01T00:58:57.571Z,8.70
2023-05-01T01:01:26.283Z,8.33
2023-05-01T01:03:54.843Z,9.73
2023-05-01T01:06:34.906Z,9.87
2023-05-01T01:09:14.653Z,9.87
2023-05-01T01:11:53.408Z,9.27
2023-05-01T01:14:27.677Z,8.40
2023-05-01T01:17:04.580Z,9.73
2023-05-01T01:20:02.863Z,9.63
2023-05-01T01:22:36.580Z,12.43
2023-05-01T01:25:31.155Z,11.77
2023-05-01T01:28:36.975Z,13.97
2023-05-01T01:31:15.299Z,14.97
2023-05-01T01:34:09.574Z,12.97
2023-05-01T01:36:44.649Z,11.27
2023-05-01T01:39:20.276Z,19.43
2023-05-01T01:41:52.565Z,17.43
2023-05-01T01:44:29.687Z,16.07
2023-05-01T01:47:00.854Z,13.10
2023-05-01T01:49:32.644Z,11.63
2023-05-01T01:52:03.153Z,11.50
2023-05-01T01:54:34.684Z,11.90
2023-05-01T01:57:08.527Z,12.13
2023-05-01T01:59:36.784Z,11.33
2023-05-01T02:02:06.818Z,10.90
2023-05-01T02:04:37.520Z,10.40
2023-05-01T02:07:07.283Z,9.50
2023-05-01T02:09:37.136Z,10.20
2023-05-01T02:12:08.476Z,9.50
2023-05-01T02:14:38.461Z,13.20
2023-05-01T02:17:07.656Z,10.63
2023-05-01T02:19:40.845Z,11.97
2023-05-01T02:22:10.466Z,8.90
2023-05-01T02:24:40.014Z,14.83
2023-05-01T02:27:12.599Z,14.57
2023-05-01T02:29:41.006Z,13.93
2023-05-01T02:32:09.274Z,18.13
2023-05-01T02:34:42.173Z,15.77
2023-05-01T02:37:12.583Z,14.73
2023-05-01T02:39:43.163Z,9.53
2023-05-01T02:42:14.122Z,10.40
2023-05-01T02:44:50.925Z,12.10
2023-05-01T02:47:22.021Z,12.13
2023-05-01T02:49:53.943Z,13.33
2023-05-01T02:52:23.174Z,10.50
2023-05-01T02:55:00.617Z,14.00
2023-05-01T02:57:29.355Z,13.73
2023-05-01T02:59:57.728Z,11.43
2023-05-01T03:02:26.130Z,9.33
2023-05-01T03:04:58.873Z,10.60
2023-05-01T03:07:27.049Z,10.97
2023-05-01T03:09:55.503Z,9.80
2023-05-01T03:12:24.011Z,10.77
2023-05-01T03:14:52.516Z,8.80
2023-05-01T03:17:20.475Z,10.40
2023-05-01T03:19:49.557Z,10.43
2023-05-01T03:22:20.228Z,9.97
2023-05-01T03:24:48.269Z,10.00
2023-05-01T03:27:16.405Z,8.70
2023-05-01T03:29:44.538Z,7.97
2023-05-01T03:32:12.729Z,10.13
2023-05-01T03:34:41.277Z,11.07
2023-05-01T03:37:09.277Z,8.93
2023-05-01T03:39:38.936Z,9.93
2023-05-01T03:42:26.279Z,6.57
2023-05-01T03:45:00.499Z,10.57
2023-05-01T03:47:30.329Z,8.87
2023-05-01T03:49:59.074Z,9.67
2023-05-01T03:52:27.725Z,7.43
2023-05-01T03:54:59.527Z,9.03
2023-05-01T03:57:48.326Z,8.93
2023-05-01T04:00:18.952Z,9.73
2023-05-01T04:02:49.296Z,9.17
2023-05-01T04:05:22.135Z,9.93
2023-05-01T04:07:58.220Z,11.30
2023-05-01T04:10:28.379Z,9.97
2023-05-01T04:13:01.323Z,9.47
2023-05-01T04:15:29.208Z,9.70
2023-05-01T04:17:57.774Z,8.63
2023-05-01T04:20:25.864Z,10.13
2023-05-01T04:22:54.988Z,9.97
2023-05-01T04:25:23.001Z,8.80
2023-05-01T04:27:55.640Z,10.17
2023-05-01T04:30:23.631Z,9.07
2023-05-01T04:32:52.811Z,9.50
2023-05-01T04:35:21.113Z,10.07
2023-05-01T04:37:49.078Z,9.43
2023-05-01T04:40:17.455Z,9.00
2023-05-01T04:42:46.069Z,10.00
2023-05-01T04:45:17.219Z,9.63
2023-05-01T04:47:45.314Z,7.93
2023-05-01T04:50:13.325Z,8.67
2023-05-01T04:52:41.626Z,8.27
2023-05-01T04:55:11.425Z,9.93
2023-05-01T04:57:48.300Z,8.30
2023-05-01T05:00:19.102Z,8.60
2023-05-01T05:02:54.218Z,8.33
2023-05-01T05:05:22.554Z,8.30
2023-05-01T05:07:51.479Z,7.57
2023-05-01T05:10:30.274Z,10.43
2023-05-01T05:13:27.382Z,7.33
2023-05-01T05:16:15.761Z,7.07
2023-05-01T05:18:43.903Z,8.10
2023-05-01T05:21:12.398Z,6.73
2023-05-01T05:23:46.060Z,9.27
2023-05-01T05:26:13.980Z,10.53
2023-05-01T05:28:45.179Z,11.07
2023-05-01T05:31:15.210Z,9.40
2023-05-01T05:33:43.344Z,8.47
2023-05-01T05:36:12.034Z,8.63
2023-05-01T05:38:43.234Z,8.80
2023-05-01T05:41:15.281Z,8.07
2023-05-01T05:43:43.453Z,10.50
2023-05-01T05:46:11.687Z,11.23
2023-05-01T05:48:42.135Z,9.87
2023-05-01T05:51:10.709Z,8.37
2023-05-01T05:53:38.756Z,8.27
2023-05-01T05:56:07.809Z,10.77
2023-05-01T05:58:35.960Z,9.50
2023-05-01T06:01:04.196Z,9.27
2023-05-01T06:03:32.753Z,6.93
2023-05-01T06:06:04.683Z,7.43
2023-05-01T06:08:35.425Z,9.90
2023-05-01T06:11:12.244Z,7.60
2023-05-01T06:13:44.930Z,9.03
2023-05-01T06:16:13.021Z,10.50
2023-05-01T06:18:41.099Z,10.07
2023-05-01T06:21:12.104Z,8.97
2023-05-01T06:23:41.584Z,8.77
2023-05-01T06:26:34.802Z,7.27
2023-05-01T06:29:16.709Z,7.03
2023-05-01T06:31:45.753Z,7.77
2023-05-01T06:34:13.777Z,8.30
2023-05-01T06:36:50.842Z,8.53
2023-05-01T06:39:18.817Z,7.77
2023-05-01T06:41:47.485Z,6.97
2023-05-01T06:44:16.371Z,6.23
2023-05-01T06:46:44.436Z,8.17
2023-05-01T06:49:13.889Z,8.20
2023-05-01T06:51:42.002Z,8.57
2023-05-01T06:54:11.382Z,8.63
2023-05-01T06:56:39.760Z,6.90
2023-05-01T06:59:07.723Z,6.73
2023-05-01T07:01:35.826Z,6.80
2023-05-01T07:04:04.090Z,6.50
2023-05-01T07:06:32.570Z,8.30
2023-05-01T07:09:00.567Z,6.40
2023-05-01T07:11:29.944Z,7.27
2023-05-01T07:13:57.924Z,6.40
2023-05-01T07:16:26.137Z,7.40
2023-05-01T07:18:54.087Z,7.10
2023-05-01T07:21:47.474Z,8.23
2023-05-01T07:24:15.312Z,5.87
2023-05-01T07:26:44.699Z,5.80
2023-05-01T07:29:13.269Z,6.37
2023-05-01T07:31:41.938Z,7.03
2023-05-01T07:34:10.272Z,7.27
2023-05-01T07:36:38.808Z,7.13
2023-05-01T07:39:07.345Z,8.27
2023-05-01T07:41:37.636Z,6.37
2023-05-01T07:44:07.010Z,7.37
2023-05-01T07:46:35.241Z,6.67
2023-05-01T07:49:04.241Z,8.10
2023-05-01T07:51:32.658Z,8.03
2023-05-01T07:54:04.875Z,8.73
2023-05-01T07:56:33.343Z,8.47
2023-05-01T07:59:03.586Z,8.47
2023-05-01T08:01:35.121Z,8.00
2023-05-01T08:04:03.094Z,8.20
2023-05-01T08:06:31.833Z,8.90
2023-05-01T08:09:03.075Z,9.20
2023-05-01T08:11:33.445Z,9.07
2023-05-01T08:14:01.418Z,7.83
2023-05-01T08:16:29.427Z,7.30
2023-05-01T08:18:58.852Z,7.53
2023-05-01T08:21:26.832Z,9.60
2023-05-01T08:23:57.038Z,8.43
2023-05-01T08:26:25.219Z,7.13
2023-05-01T08:28:53.203Z,8.80
2023-05-01T08:31:21.408Z,6.70
2023-05-01T08:33:49.598Z,8.57
2023-05-01T08:36:21.254Z,6.67
2023-05-01T08:38:49.478Z,6.80
2023-05-01T08:41:17.932Z,5.93
2023-05-01T08:43:45.958Z,7.70
2023-05-01T08:46:16.828Z,6.90
2023-05-01T08:48:46.970Z,6.93
2023-05-01T08:51:22.996Z,7.43
2023-05-01T08:53:54.112Z,5.77
2023-05-01T08:56:24.055Z,6.17
2023-05-01T08:58:55.309Z,7.37
2023-05-01T09:01:24.595Z,8.20
2023-05-01T09:03:54.836Z,6.57
2023-05-01T09:06:25.854Z,7.00
2023-05-01T09:08:54.050Z,7.50
2023-05-01T09:11:25.390Z,7.33
2023-05-01T09:13:55.931Z,6.17
2023-05-01T09:16:24.772Z,7.13
2023-05-01T09:18:56.497Z,7.57
2023-05-01T09:21:29.324Z,6.47
2023-05-01T09:23:57.439Z,6.47
2023-05-01T09:26:26.877Z,6.90
2023-05-01T09:28:58.065Z,6.88
2023-05-01T09:31:29.080Z,7.45
2023-05-01T09:33:59.510Z,7.20
2023-05-01T09:36:34.821Z,8.50
2023-05-01T09:39:06.007Z,7.65
2023-05-01T09:41:39.237Z,7.10
2023-05-01T09:44:22.065Z,7.97
2023-05-01T09:47:12.670Z,7.85
2023-05-01T09:49:53.952Z,7.53
2023-05-01T09:52:37.340Z,7.82
2023-05-01T09:55:18.524Z,7.07
2023-05-01T09:57:59.753Z,8.18
2023-05-01T10:00:31.115Z,6.93
2023-05-01T10:02:59.195Z,5.82
2023-05-01T10:05:44.170Z,7.85
2023-05-01T10:08:15.142Z,7.60
2023-05-01T10:10:47.153Z,7.57
2023-05-01T10:13:16.139Z,7.68
2023-05-01T10:15:47.671Z,7.15
2023-05-01T10:18:34.341Z,7.53
2023-05-01T10:21:17.100Z,7.65
2023-05-01T10:23:48.029Z,5.78
2023-05-01T10:26:19.581Z,7.00
2023-05-01T10:28:49.548Z,7.03
2023-05-01T10:31:19.441Z,7.32
2023-05-01T10:33:48.646Z,7.75
2023-05-01T10:36:23.073Z,7.95
2023-05-01T10:38:54.185Z,8.25
2023-05-01T10:41:55.604Z,8.00
2023-05-01T10:44:25.728Z,7.35
2023-05-01T10:46:56.073Z,6.78
2023-05-01T10:49:24.529Z,6.40
2023-05-01T10:52:03.776Z,6.85
2023-05-01T10:54:33.155Z,6.63
2023-05-01T10:57:03.543Z,7.95
2023-05-01T11:00:11.204Z,6.65
2023-05-01T11:02:39.469Z,7.32
2023-05-01T11:05:08.080Z,6.78
2023-05-01T11:07:36.240Z,6.80
2023-05-01T11:10:28.778Z,6.38
2023-05-01T11:12:56.918Z,6.78
2023-05-01T11:15:32.306Z,6.55
2023-05-01T11:18:00.999Z,6.30
2023-05-01T11:20:51.729Z,6.53
2023-05-01T11:23:22.133Z,6.93
2023-05-01T11:25:51.704Z,6.03
2023-05-01T11:28:22.957Z,5.03
2023-05-01T11:30:51.620Z,7.63
2023-05-01T11:33:27.626Z,6.80
2023-05-01T11:36:03.192Z,5.38
2023-05-01T11:38:31.092Z,6.97
2023-05-01T11:41:05.586Z,6.75
2023-05-01T11:43:34.134Z,7.68
2023-05-01T11:46:05.178Z,7.53
2023-05-01T11:48:33.466Z,6.32
2023-05-01T11:51:01.619Z,7.05
2023-05-01T11:53:30.349Z,6.72
2023-05-01T11:55:59.472Z,6.50
2023-05-01T11:58:36.619Z,7.25
2023-05-01T12:01:07.255Z,6.95
2023-05-01T12:03:43.123Z,7.28
2023-05-01T12:06:15.051Z,6.55
2023-05-01T12:08:45.526Z,5.65
2023-05-01T12:11:13.774Z,6.40
2023-05-01T12:13:43.975Z,6.72
2023-05-01T12:16:12.184Z,6.90
2023-05-01T12:18:42.155Z,7.53
2023-05-01T12:21:25.811Z,7.43
2023-05-01T12:23:56.254Z,5.63
2023-05-01T12:26:26.288Z,6.35
2023-05-01T12:28:58.254Z,6.97
2023-05-01T12:31:27.510Z,6.05
2023-05-01T12:33:58.619Z,6.95
2023-05-01T12:36:29.439Z,5.40
2023-05-01T12:39:00.742Z,6.80
2023-05-01T12:41:39.188Z,7.70
2023-05-01T12:44:23.921Z,5.13
2023-05-01T12:46:56.437Z,7.22
2023-05-01T12:49:26.002Z,7.18
2023-05-01T12:51:55.456Z,7.00
2023-05-01T12:54:26.370Z,6.78
2023-05-01T12:57:06.583Z,6.38
2023-05-01T12:59:37.462Z,5.90
2023-05-01T13:02:07.124Z,7.10
2023-05-01T13:04:37.827Z,7.90
2023-05-01T13:07:12.651Z,8.07
2023-05-01T13:09:53.178Z,5.10
2023-05-01T13:12:21.473Z,6.40
2023-05-01T13:14:51.806Z,6.55
2023-05-01T13:17:26.049Z,6.60
2023-05-01T13:19:55.916Z,6.78
2023-05-01T13:22:32.438Z,6.97
2023-05-01T13:25:01.387Z,5.72
2023-05-01T13:27:29.860Z,9.05
2023-05-01T13:30:01.183Z,5.57
2023-05-01T13:32:33.113Z,6.20
2023-05-01T13:35:03.221Z,6.72
2023-05-01T13:37:32.524Z,7.20
2023-05-01T13:40:00.808Z,6.85
2023-05-01T13:42:29.131Z,7.68
2023-05-01T13:45:06.261Z,6.72
2023-05-01T13:47:34.442Z,6.25
2023-05-01T13:50:02.690Z,7.18
2023-05-01T13:52:33.550Z,7.18
2023-05-01T13:55:08.465Z,8.27
2023-05-01T13:57:40.562Z,7.93
2023-05-01T14:00:17.541Z,6.07
2023-05-01T14:02:48.394Z,5.63
2023-05-01T14:05:17.283Z,5.72
2023-05-01T14:07:52.035Z,8.05
2023-05-01T14:10:20.478Z,7.00
2023-05-01T14:12:48.649Z,8.40
2023-05-01T14:15:18.937Z,6.72
2023-05-01T14:17:48.530Z,7.95
2023-05-01T14:20:18.141Z,8.75
2023-05-01T14:22:51.681Z,9.52
2023-05-01T14:25:27.468Z,10.13
2023-05-01T14:27:56.666Z,8.45
2023-05-01T14:30:30.084Z,7.22
2023-05-01T14:32:58.335Z,9.18
2023-05-01T14:35:26.540Z,8.38
2023-05-01T14:37:55.511Z,7.18
2023-05-01T14:40:33.876Z,9.07
2023-05-01T14:43:02.687Z,7.75
2023-05-01T14:45:32.441Z,8.63
2023-05-01T14:48:00.558Z,8.13
2023-05-01T14:50:28.680Z,6.38
2023-05-01T14:52:57.935Z,9.43
2023-05-01T14:55:29.410Z,6.55
2023-05-01T14:57:58.268Z,6.10
2023-05-01T15:00:26.798Z,7.35
2023-05-01T15:02:56.482Z,8.15
2023-05-01T15:05:26.178Z,6.75
2023-05-01T15:07:56.445Z,12.10
2023-05-01T15:10:24.915Z,7.97
2023-05-01T15:12:53.286Z,7.70
2023-05-01T15:15:21.936Z,8.45
2023-05-01T15:17:52.230Z,9.00
2023-05-01T15:20:21.842Z,15.75
2023-05-01T15:22:49.843Z,10.43
2023-05-01T15:25:18.464Z,8.18
2023-05-01T15:27:47.229Z,7.57
2023-05-01T15:30:16.165Z,8.52
2023-05-01T15:32:44.206Z,6.18
2023-05-01T15:35:12.904Z,7.13
2023-05-01T15:37:44.005Z,7.57
2023-05-01T15:40:12.372Z,7.95
2023-05-01T15:42:41.727Z,7.68
2023-05-01T15:45:11.988Z,8.43
2023-05-01T15:47:41.684Z,7.95
2023-05-01T15:50:13.442Z,6.68
2023-05-01T15:52:44.945Z,8.43
2023-05-01T15:55:17.423Z,6.75
2023-05-01T15:58:03.811Z,10.20
2023-05-01T16:00:39.258Z,12.07
2023-05-01T16:03:23.937Z,7.30
2023-05-01T16:06:19.932Z,8.18
2023-05-01T16:08:54.236Z,8.35
2023-05-01T16:11:30.017Z,6.93
2023-05-01T16:14:20.837Z,7.10
2023-05-01T16:16:58.059Z,8.05
2023-05-01T16:19:38.722Z,7.82
2023-05-01T16:22:23.553Z,7.53
2023-05-01T16:25:05.980Z,7.30
2023-05-01T16:27:34.751Z,8.82
2023-05-01T16:30:10.167Z,6.85
2023-05-01T16:32:41.872Z,8.05
2023-05-01T16:35:13.265Z,8.32
2023-05-01T16:37:48.828Z,7.65
2023-05-01T16:40:20.665Z,7.47
2023-05-01T16:42:51.895Z,7.75
2023-05-01T16:45:21.813Z,6.47
2023-05-01T16:47:50.181Z,5.50
2023-05-01T16:50:20.588Z,5.22
2023-05-01T16:52:50.342Z,4.03
2023-05-01T16:55:21.264Z,4.68
2023-05-01T16:57:50.123Z,4.47
2023-05-01T17:00:21.485Z,5.13
2023-05-01T17:02:54.153Z,5.40
2023-05-01T17:05:24.317Z,3.78
2023-05-01T17:07:53.642Z,5.32
2023-05-01T17:10:26.081Z,4.80
2023-05-01T17:12:54.913Z,5.25
2023-05-01T17:15:24.034Z,4.40
2023-05-01T17:17:52.521Z,4.78
2023-05-01T17:20:21.387Z,4.68
2023-05-01T17:22:50.041Z,5.30
2023-05-01T17:25:19.817Z,8.35
2023-05-01T17:27:51.755Z,4.63
2023-05-01T17:30:21.225Z,5.28
2023-05-01T17:32:51.516Z,4.57
2023-05-01T17:35:19.807Z,4.55
2023-05-01T17:37:48.742Z,4.40
2023-05-01T17:40:16.848Z,4.40
2023-05-01T17:42:45.597Z,3.45
2023-05-01T17:45:20.552Z,5.93
2023-05-01T17:47:54.118Z,4.65
2023-05-01T17:50:29.285Z,4.68
2023-05-01T17:53:18.557Z,5.32
2023-05-01T17:55:46.799Z,4.28
2023-05-01T17:58:14.992Z,4.38
2023-05-01T18:00:44.386Z,4.30
2023-05-01T18:03:13.595Z,6.22
2023-05-01T18:05:56.568Z,5.93
2023-05-01T18:08:24.572Z,5.10
2023-05-01T18:10:52.667Z,6.57
2023-05-01T18:13:27.735Z,5.15
2023-05-01T18:15:58.657Z,5.28
2023-05-01T18:18:26.752Z,7.13
2023-05-01T18:20:55.263Z,6.32
2023-05-01T18:23:26.063Z,6.30
2023-05-01T18:25:56.222Z,7.57
2023-05-01T18:28:24.330Z,8.52
2023-05-01T18:30:52.914Z,5.50
2023-05-01T18:33:23.192Z,6.28
2023-05-01T18:35:51.404Z,6.80
2023-05-01T18:38:19.876Z,5.78
2023-05-01T18:40:48.808Z,6.18
2023-05-01T18:43:16.961Z,6.13
2023-05-01T18:45:47.204Z,6.90
2023-05-01T18:48:16.206Z,5.80
2023-05-01T18:51:06.732Z,5.87
2023-05-01T18:53:39.615Z,7.23
2023-05-01T18:56:09.597Z,5.83
2023-05-01T18:58:39.313Z,7.03
2023-05-01T19:01:07.834Z,4.90
2023-05-01T19:03:36.392Z,6.40
2023-05-01T19:06:10.593Z,7.20
2023-05-01T19:08:39.266Z,8.53
2023-05-01T19:11:07.424Z,7.50
2023-05-01T19:13:35.702Z,6.73
2023-05-01T19:16:10.208Z,6.07
2023-05-01T19:19:02.590Z,6.20
2023-05-01T19:21:32.339Z,6.37
2023-05-01T19:24:00.683Z,6.70
2023-05-01T19:26:29.637Z,6.00
2023-05-01T19:29:02.488Z,6.77
2023-05-01T19:31:36.476Z,6.43
2023-05-01T19:34:04.846Z,6.87
2023-05-01T19:36:34.498Z,6.03
2023-05-01T19:39:04.294Z,6.77
2023-05-01T19:41:33.699Z,6.73
2023-05-01T19:44:02.408Z,8.50
2023-05-01T19:46:30.564Z,8.63
2023-05-01T19:48:58.837Z,8.77
2023-05-01T19:51:26.806Z,7.17
2023-05-01T19:53:56.994Z,8.70
2023-05-01T19:56:25.660Z,8.23
2023-05-01T19:58:54.990Z,8.23
2023-05-01T20:01:23.164Z,7.90
2023-05-01T20:03:51.716Z,8.43
2023-05-01T20:06:20.061Z,8.23
2023-05-01T20:08:48.689Z,11.83
2023-05-01T20:11:20.802Z,11.90
2023-05-01T20:13:48.718Z,9.93
2023-05-01T20:16:17.078Z,7.47
2023-05-01T20:18:45.575Z,7.97
2023-05-01T20:21:13.585Z,9.60
2023-05-01T20:23:42.115Z,9.03
2023-05-01T20:26:13.075Z,10.90
2023-05-01T20:28:42.635Z,8.17
2023-05-01T20:31:10.974Z,7.67
2023-05-01T20:33:38.920Z,7.60
2023-05-01T20:36:07.445Z,7.63
2023-05-01T20:38:42.068Z,8.30
2023-05-01T20:41:12.663Z,7.10
2023-05-01T20:43:42.279Z,6.83
2023-05-01T20:46:10.388Z,6.97
2023-05-01T20:48:38.688Z,6.97
2023-05-01T20:51:06.628Z,7.03
2023-05-01T20:53:34.831Z,9.33
2023-05-01T20:56:03.056Z,8.53
2023-05-01T20:58:31.497Z,7.57
2023-05-01T21:01:02.010Z,5.87
2023-05-01T21:03:30.191Z,6.23
2023-05-01T21:06:02.357Z,5.80
2023-05-01T21:08:31.619Z,8.43
2023-05-01T21:11:02.441Z,7.70
2023-05-01T21:13:33.505Z,7.10
2023-05-01T21:16:05.599Z,6.17
2023-05-01T21:18:35.400Z,6.40
2023-05-01T21:21:03.785Z,6.90
2023-05-01T21:23:31.851Z,7.77
2023-05-01T21:26:00.253Z,8.03
2023-05-01T21:28:28.479Z,7.37
2023-05-01T21:30:56.522Z,6.17
2023-05-01T21:33:26.162Z,8.20
2023-05-01T21:35:54.236Z,6.83
2023-05-01T21:38:22.526Z,7.37
2023-05-01T21:40:50.535Z,6.27
2023-05-01T21:43:20.679Z,7.67
2023-05-01T21:45:49.527Z,7.20
2023-05-01T21:48:20.394Z,5.50
2023-05-01T21:50:51.321Z,7.30
2023-05-01T21:53:19.655Z,7.33
2023-05-01T21:55:47.899Z,9.37
2023-05-01T21:58:16.473Z,7.67
2023-05-01T22:00:44.424Z,7.50
2023-05-01T22:03:13.477Z,7.90
2023-05-01T22:05:42.090Z,7.57
2023-05-01T22:08:11.732Z,6.83
2023-05-01T22:10:41.054Z,6.77
2023-05-01T22:13:08.982Z,8.30
2023-05-01T22:15:36.840Z,7.93
2023-05-01T22:18:04.990Z,7.27
2023-05-01T22:20:33.388Z,7.27
2023-05-01T22:23:01.534Z,7.53
2023-05-01T22:25:30.981Z,7.47
2023-05-01T22:28:00.554Z,6.90
2023-05-01T22:30:29.130Z,6.67
2023-05-01T22:32:57.296Z,6.40
2023-05-01T22:35:25.458Z,5.97
2023-05-01T22:37:56.125Z,7.27
2023-05-01T22:40:24.153Z,7.47
2023-05-01T22:42:53.593Z,7.00
2023-05-01T22:45:21.893Z,7.73
2023-05-01T22:47:50.097Z,7.10
2023-05-01T22:50:18.359Z,8.00
2023-05-01T22:52:47.001Z,7.47
2023-05-01T22:55:16.184Z,5.60
2023-05-01T22:57:44.624Z,7.47
2023-05-01T23:00:15.273Z,6.70
2023-05-01T23:02:43.611Z,7.20
2023-05-01T23:05:14.083Z,7.33
2023-05-01T23:07:42.762Z,6.43
2023-05-01T23:10:11.313Z,7.23
2023-05-01T23:12:43.428Z,7.50
2023-05-01T23:15:17.223Z,7.40
2023-05-01T23:17:45.607Z,8.50
2023-05-01T23:20:19.949Z,8.37
2023-05-01T23:22:48.721Z,7.60
2023-05-01T23:25:24.087Z,8.17
2023-05-01T23:27:54.105Z,9.70
2023-05-01T23:30:24.060Z,9.50
2023-05-01T23:32:52.434Z,8.00
2023-05-01T23:35:24.356Z,8.53
2023-05-01T23:37:52.681Z,7.57
2023-05-01T23:40:20.772Z,7.77
2023-05-01T23:42:49.901Z,7.40
2023-05-01T23:45:18.075Z,7.53
2023-05-01T23:47:47.734Z,5.87
2023-05-01T23:50:15.960Z,6.40
2023-05-01T23:52:44.036Z,7.33
2023-05-01T23:55:12.111Z,7.77
2023-05-01T23:57:42.875Z,7.93
