createdAt,value
2019-04-20T00:00:42.975Z,2.23
2019-04-20T00:03:09.660Z,2.40
2019-04-20T00:05:39.195Z,2.47
2019-04-20T00:08:14.999Z,2.80
2019-04-20T00:10:47.552Z,2.87
2019-04-20T00:13:19.649Z,2.90
2019-04-20T00:15:38.991Z,3.23
2019-04-20T00:18:08.864Z,2.73
2019-04-20T00:20:40.801Z,3.37
2019-04-20T00:23:22.953Z,2.93
2019-04-20T00:25:54.922Z,2.37
2019-04-20T00:28:38.708Z,2.77
2019-04-20T00:31:05.568Z,3.27
2019-04-20T00:33:33.456Z,2.60
2019-04-20T00:35:48.454Z,2.70
2019-04-20T00:38:18.041Z,3.00
2019-04-20T00:40:49.689Z,2.60
2019-04-20T00:43:22.726Z,3.60
2019-04-20T00:45:57.350Z,2.30
2019-04-20T00:48:32.695Z,2.80
2019-04-20T00:51:11.523Z,3.17
2019-04-20T00:53:26.154Z,2.03
2019-04-20T00:55:48.555Z,2.60
2019-04-20T00:58:23.607Z,2.33
2019-04-20T01:01:09.596Z,2.30
2019-04-20T01:03:33.826Z,1.90
2019-04-20T01:06:11.717Z,2.90
2019-04-20T01:08:34.024Z,2.80
2019-04-20T01:11:04.152Z,3.33
2019-04-20T01:13:43.493Z,3.73
2019-04-20T01:16:08.406Z,3.10
2019-04-20T01:18:33.449Z,2.37
2019-04-20T01:21:10.683Z,2.53
2019-04-20T01:23:41.583Z,2.80
2019-04-20T01:26:07.498Z,2.37
2019-04-20T01:28:46.420Z,2.53
2019-04-20T01:31:15.747Z,2.50
2019-04-20T01:33:46.101Z,2.70
2019-04-20T01:36:25.720Z,2.23
2019-04-20T01:38:47.332Z,2.23
2019-04-20T01:41:05.353Z,2.77
2019-04-20T01:43:35.242Z,3.33
2019-04-20T01:46:11.194Z,2.40
2019-04-20T01:48:37.162Z,3.43
2019-04-20T01:51:11.898Z,2.43
2019-04-20T01:53:55.957Z,3.20
2019-04-20T01:56:24.470Z,2.63
2019-04-20T01:59:02.329Z,3.57
2019-04-20T02:01:37.350Z,3.47
2019-04-20T02:04:06.424Z,2.73
2019-04-20T02:06:39.958Z,2.50
2019-04-20T02:09:14.538Z,3.37
2019-04-20T02:11:42.922Z,3.20
2019-04-20T02:14:10.924Z,3.17
2019-04-20T02:16:43.983Z,2.50
2019-04-20T02:19:26.589Z,3.20
2019-04-20T02:21:55.911Z,2.83
2019-04-20T02:24:12.508Z,3.97
2019-04-20T02:26:40.992Z,3.17
2019-04-20T02:29:36.050Z,3.10
2019-04-20T02:32:19.911Z,3.40
2019-04-20T02:42:26.530Z,2.27
2019-04-20T02:47:21.168Z,2.60
2019-04-20T02:52:25.050Z,3.23
2019-04-20T02:54:53.614Z,2.97
2019-04-20T02:57:22.467Z,2.83
2019-04-20T03:00:07.009Z,2.50
2019-04-20T03:02:06.055Z,3.37
2019-04-20T03:04:29.051Z,2.43
2019-04-20T03:07:05.233Z,2.10
2019-04-20T03:09:39.938Z,2.70
2019-04-20T03:12:19.841Z,3.10
2019-04-20T03:14:35.179Z,2.50
2019-04-20T03:17:18.548Z,3.00
2019-04-20T03:19:38.585Z,3.17
2019-04-20T03:22:18.894Z,3.37
2019-04-20T03:24:51.569Z,2.60
2019-04-20T03:27:14.862Z,2.50
2019-04-20T03:29:47.382Z,2.27
2019-04-20T03:37:26.734Z,3.20
2019-04-20T03:39:46.694Z,3.10
2019-04-20T03:42:02.308Z,3.50
2019-04-20T03:44:34.266Z,3.83
2019-04-20T03:47:06.840Z,2.97
2019-04-20T03:49:54.978Z,3.33
2019-04-20T03:52:28.714Z,2.73
2019-04-20T03:54:55.353Z,4.13
2019-04-20T03:57:42.235Z,2.73
2019-04-20T04:00:26.251Z,3.10
2019-04-20T04:05:33.987Z,3.07
2019-04-20T04:07:55.947Z,2.97
2019-04-20T04:10:28.073Z,2.97
2019-04-20T04:13:09.865Z,3.50
2019-04-20T04:15:47.905Z,3.20
2019-04-20T04:18:17.935Z,3.33
2019-04-20T04:20:47.271Z,3.37
2019-04-20T04:23:32.054Z,2.73
2019-04-20T04:26:00.807Z,2.97
2019-04-20T04:28:28.734Z,2.60
2019-04-20T04:31:03.605Z,3.30
2019-04-20T04:33:53.269Z,5.20
2019-04-20T04:35:57.014Z,4.60
2019-04-20T04:38:37.683Z,3.20
2019-04-20T04:41:13.962Z,3.20
2019-04-20T04:43:31.590Z,3.33
2019-04-20T04:45:44.698Z,3.10
2019-04-20T04:48:21.377Z,3.47
2019-04-20T04:50:50.889Z,3.17
2019-04-20T04:53:28.816Z,2.77
2019-04-20T04:55:52.896Z,3.57
2019-04-20T04:58:14.845Z,3.40
2019-04-20T05:00:44.602Z,3.27
2019-04-20T05:03:26.702Z,3.63
2019-04-20T05:06:01.805Z,3.63
2019-04-20T05:08:25.358Z,2.87
2019-04-20T05:10:46.197Z,2.43
2019-04-20T05:13:15.758Z,2.90
2019-04-20T05:15:58.295Z,2.57
2019-04-20T05:18:41.292Z,2.83
2019-04-20T05:21:08.801Z,3.00
2019-04-20T05:23:35.158Z,3.47
2019-04-20T05:26:19.978Z,2.70
2019-04-20T05:28:45.822Z,3.53
2019-04-20T05:31:08.020Z,3.03
2019-04-20T05:34:03.687Z,3.13
2019-04-20T05:36:24.771Z,3.17
2019-04-20T05:39:02.740Z,2.27
2019-04-20T05:41:21.518Z,2.77
2019-04-20T05:43:56.633Z,2.90
2019-04-20T05:46:31.980Z,2.93
2019-04-20T05:49:02.589Z,3.30
2019-04-20T05:51:36.511Z,3.07
2019-04-20T05:54:02.700Z,2.00
2019-04-20T05:56:37.234Z,2.60
2019-04-20T05:58:59.503Z,2.20
2019-04-20T06:01:40.835Z,2.07
2019-04-20T06:04:02.700Z,2.10
2019-04-20T06:06:33.259Z,1.97
2019-04-20T06:09:12.349Z,1.43
2019-04-20T06:11:34.334Z,3.17
2019-04-20T06:14:08.751Z,3.03
2019-04-20T06:16:52.230Z,2.50
2019-04-20T06:19:28.322Z,2.67
2019-04-20T06:21:57.899Z,2.70
2019-04-20T06:24:38.074Z,3.03
2019-04-20T06:27:00.231Z,3.13
2019-04-20T06:29:26.357Z,3.23
2019-04-20T06:31:58.020Z,3.73
2019-04-20T06:34:34.371Z,4.00
2019-04-20T06:37:12.639Z,3.63
2019-04-20T06:39:47.434Z,4.00
2019-04-20T06:49:33.191Z,2.80
2019-04-20T06:52:10.166Z,3.57
2019-04-20T06:54:40.709Z,2.63
2019-04-20T06:57:09.968Z,3.30
2019-04-20T06:59:56.178Z,3.00
2019-04-20T07:02:20.219Z,3.00
2019-04-20T07:07:14.142Z,2.73
2019-04-20T07:09:47.340Z,1.90
2019-04-20T07:12:09.766Z,2.57
2019-04-20T07:14:34.482Z,2.77
2019-04-20T07:17:22.976Z,5.23
2019-04-20T07:19:53.092Z,5.87
2019-04-20T07:25:01.078Z,5.23
2019-04-20T07:27:33.620Z,5.23
2019-04-20T07:30:03.867Z,5.20
2019-04-20T07:32:23.437Z,5.80
2019-04-20T07:35:06.310Z,4.77
2019-04-20T07:40:24.452Z,5.73
2019-04-20T07:42:55.273Z,5.53
2019-04-20T07:45:29.555Z,4.90
2019-04-20T07:48:01.781Z,5.57
2019-04-20T07:50:21.739Z,4.83
2019-04-20T07:52:46.340Z,5.80
2019-04-20T07:55:42.219Z,4.53
2019-04-20T07:57:53.725Z,4.03
2019-04-20T08:00:44.933Z,4.67
2019-04-20T08:03:24.700Z,4.50
2019-04-20T08:05:42.789Z,5.13
2019-04-20T08:08:18.316Z,5.00
2019-04-20T08:10:46.813Z,5.33
2019-04-20T08:15:57.053Z,4.63
2019-04-20T08:18:28.032Z,5.63
2019-04-20T08:20:52.415Z,5.37
2019-04-20T08:23:23.194Z,5.63
2019-04-20T08:25:44.554Z,5.60
2019-04-20T08:28:16.682Z,5.17
2019-04-20T08:31:02.434Z,4.87
2019-04-20T08:33:36.144Z,4.70
2019-04-20T08:36:10.849Z,4.73
2019-04-20T08:39:00.109Z,4.90
2019-04-20T08:41:02.940Z,5.37
2019-04-20T08:43:53.553Z,5.27
2019-04-20T08:46:06.630Z,4.70
2019-04-20T08:48:42.491Z,5.13
2019-04-20T08:51:07.516Z,5.10
2019-04-20T08:53:39.381Z,4.83
2019-04-20T08:56:00.262Z,5.43
2019-04-20T08:58:18.138Z,4.50
2019-04-20T09:00:53.728Z,5.03
2019-04-20T09:03:24.926Z,5.27
2019-04-20T09:05:59.526Z,4.77
2019-04-20T09:08:24.976Z,5.53
2019-04-20T09:11:08.384Z,5.07
2019-04-20T09:13:28.320Z,5.30
2019-04-20T09:15:49.483Z,5.00
2019-04-20T09:18:31.228Z,5.13
2019-04-20T09:21:01.472Z,4.63
2019-04-20T09:23:36.796Z,5.13
2019-04-20T09:26:26.970Z,4.23
2019-04-20T09:28:38.379Z,4.73
2019-04-20T09:31:21.424Z,4.60
2019-04-20T09:33:56.834Z,4.90
2019-04-20T09:36:27.591Z,5.33
2019-04-20T09:39:12.728Z,4.97
2019-04-20T09:42:00.398Z,4.07
2019-04-20T09:44:25.662Z,4.27
2019-04-20T09:46:56.024Z,3.90
2019-04-20T09:49:35.316Z,4.10
2019-04-20T09:52:09.549Z,4.40
2019-04-20T09:54:42.907Z,4.20
2019-04-20T09:57:16.067Z,4.27
2019-04-20T09:59:44.675Z,4.70
2019-04-20T10:02:03.410Z,4.60
2019-04-20T10:04:23.806Z,4.40
2019-04-20T10:06:55.120Z,4.20
2019-04-20T10:09:29.506Z,3.90
2019-04-20T10:11:55.304Z,4.47
2019-04-20T10:14:24.814Z,5.00
2019-04-20T10:16:53.783Z,4.40
2019-04-20T10:19:28.921Z,3.93
2019-04-20T10:21:52.931Z,4.17
2019-04-20T10:24:21.518Z,4.47
2019-04-20T10:26:50.442Z,4.00
2019-04-20T10:29:19.575Z,4.03
2019-04-20T10:31:54.652Z,4.67
2019-04-20T10:34:21.135Z,4.00
2019-04-20T10:36:51.386Z,4.00
2019-04-20T10:39:22.511Z,4.73
2019-04-20T10:41:56.228Z,4.10
2019-04-20T10:44:21.432Z,4.60
2019-04-20T10:46:51.198Z,4.53
2019-04-20T10:49:19.899Z,4.30
2019-04-20T10:51:49.561Z,4.57
2019-04-20T10:54:18.436Z,3.93
2019-04-20T10:56:47.770Z,3.93
2019-04-20T10:59:16.354Z,4.23
2019-04-20T11:01:45.721Z,4.20
2019-04-20T11:04:14.769Z,3.70
2019-04-20T11:06:44.749Z,4.07
2019-04-20T11:09:14.348Z,4.07
2019-04-20T11:11:44.014Z,3.77
2019-04-20T11:14:20.029Z,3.20
2019-04-20T11:16:42.502Z,3.90
2019-04-20T11:19:11.624Z,3.50
2019-04-20T11:21:40.806Z,3.47
2019-04-20T11:24:10.037Z,3.67
2019-04-20T11:26:40.544Z,3.60
2019-04-20T11:29:10.433Z,3.73
2019-04-20T11:31:43.938Z,3.57
2019-04-20T11:34:10.252Z,3.47
2019-04-20T11:36:39.324Z,3.27
2019-04-20T11:39:11.264Z,3.30
2019-04-20T11:41:41.363Z,3.67
2019-04-20T11:44:11.598Z,3.77
2019-04-20T11:46:40.705Z,3.13
2019-04-20T11:49:09.821Z,3.20
2019-04-20T11:51:39.398Z,3.00
2019-04-20T11:54:08.373Z,3.17
2019-04-20T11:56:40.732Z,3.27
2019-04-20T11:59:07.728Z,3.03
2019-04-20T12:01:51.897Z,3.00
2019-04-20T12:04:30.302Z,3.10
2019-04-20T12:06:49.128Z,3.13
2019-04-20T12:09:18.987Z,2.93
2019-04-20T12:12:06.103Z,3.67
2019-04-20T12:14:18.800Z,3.30
2019-04-20T12:16:47.847Z,3.17
2019-04-20T12:19:16.578Z,3.13
2019-04-20T12:21:45.659Z,3.43
2019-04-20T12:24:14.381Z,3.53
2019-04-20T12:26:42.981Z,3.30
2019-04-20T12:29:11.980Z,3.40
2019-04-20T12:31:45.239Z,7.77
2019-04-20T12:34:10.889Z,2.97
2019-04-20T12:36:39.538Z,3.07
2019-04-20T12:39:10.993Z,3.20
2019-04-20T12:41:48.040Z,3.23
2019-04-20T12:44:10.034Z,2.77
2019-04-20T12:46:38.781Z,3.07
2019-04-20T12:49:07.773Z,3.00
2019-04-20T12:51:47.996Z,3.40
2019-04-20T12:54:06.846Z,3.00
2019-04-20T12:56:35.460Z,3.17
2019-04-20T12:59:05.397Z,3.20
2019-04-20T13:01:35.346Z,3.20
2019-04-20T13:04:07.345Z,3.50
2019-04-20T13:06:37.358Z,3.30
2019-04-20T13:09:10.608Z,3.00
2019-04-20T13:11:49.423Z,3.17
2019-04-20T13:14:48.547Z,3.13
2019-04-20T13:17:17.261Z,3.47
2019-04-20T13:19:47.079Z,3.30
2019-04-20T13:22:16.928Z,3.17
2019-04-20T13:24:45.654Z,3.23
2019-04-20T13:27:14.378Z,3.27
2019-04-20T13:29:47.903Z,2.60
2019-04-20T13:32:16.187Z,2.93
2019-04-20T13:34:44.760Z,2.60
2019-04-20T13:37:13.873Z,3.13
2019-04-20T13:39:42.766Z,3.00
2019-04-20T13:42:18.695Z,2.97
2019-04-20T13:44:43.162Z,2.83
2019-04-20T13:47:12.786Z,2.30
2019-04-20T13:49:41.772Z,2.50
2019-04-20T13:52:12.807Z,2.80
2019-04-20T13:54:42.103Z,2.80
2019-04-20T13:57:13.540Z,3.33
2019-04-20T13:59:44.060Z,3.10
2019-04-20T14:02:14.999Z,2.93
2019-04-20T14:04:54.945Z,2.80
2019-04-20T14:07:24.812Z,2.47
2019-04-20T14:09:53.554Z,2.90
2019-04-20T14:12:29.850Z,2.80
2019-04-20T14:14:53.146Z,3.23
2019-04-20T14:17:23.326Z,3.40
2019-04-20T14:19:53.056Z,3.37
2019-04-20T14:22:22.988Z,2.00
2019-04-20T14:24:53.106Z,2.90
2019-04-20T14:27:21.876Z,2.70
2019-04-20T14:29:50.936Z,2.90
2019-04-20T14:32:20.854Z,2.93
2019-04-20T14:34:51.094Z,2.40
2019-04-20T14:37:20.692Z,2.37
2019-04-20T14:39:50.309Z,2.90
2019-04-20T14:42:30.613Z,2.80
2019-04-20T14:44:50.103Z,2.30
2019-04-20T14:47:19.285Z,2.80
2019-04-20T14:49:48.601Z,2.83
2019-04-20T14:52:17.643Z,2.40
2019-04-20T14:54:47.591Z,2.30
2019-04-20T14:57:17.313Z,3.10
2019-04-20T14:59:47.617Z,2.80
2019-04-20T15:02:17.585Z,2.90
2019-04-20T15:04:47.334Z,2.90
2019-04-20T15:07:15.953Z,2.67
2019-04-20T15:09:44.751Z,2.70
2019-04-20T15:12:14.797Z,2.87
2019-04-20T15:14:44.795Z,2.40
2019-04-20T15:17:15.490Z,2.83
2019-04-20T15:19:45.713Z,2.83
2019-04-20T15:22:31.720Z,2.90
2019-04-20T15:25:00.501Z,3.13
2019-04-20T15:27:30.220Z,3.37
2019-04-20T15:30:00.173Z,3.10
2019-04-20T15:32:29.185Z,2.80
2019-04-20T15:34:57.858Z,2.57
2019-04-20T15:37:26.687Z,2.37
2019-04-20T15:39:55.350Z,2.70
2019-04-20T15:42:25.327Z,2.80
2019-04-20T15:44:55.473Z,2.70
2019-04-20T15:47:24.189Z,3.23
2019-04-20T15:49:53.699Z,2.50
2019-04-20T15:52:25.904Z,1.10
2019-04-20T15:54:53.693Z,2.60
2019-04-20T15:57:26.986Z,1.80
2019-04-20T15:59:52.728Z,1.97
2019-04-20T16:02:39.104Z,1.73
2019-04-20T16:05:18.894Z,1.90
2019-04-20T16:07:54.490Z,1.77
2019-04-20T16:10:19.182Z,2.10
2019-04-20T16:12:56.564Z,2.03
2019-04-20T16:15:18.092Z,1.80
2019-04-20T16:17:50.850Z,2.20
2019-04-20T16:20:20.144Z,2.13
2019-04-20T16:22:47.250Z,2.07
2019-04-20T16:25:23.472Z,1.83
2019-04-20T16:27:52.268Z,2.17
2019-04-20T16:30:20.974Z,2.27
2019-04-20T16:32:50.279Z,2.03
2019-04-20T16:35:20.286Z,2.20
2019-04-20T16:37:50.748Z,2.50
2019-04-20T16:40:19.889Z,1.80
2019-04-20T16:42:48.623Z,2.00
2019-04-20T16:45:17.279Z,2.27
2019-04-20T16:47:46.286Z,2.03
2019-04-20T16:50:15.081Z,1.80
2019-04-20T16:52:43.624Z,2.13
2019-04-20T16:55:12.899Z,1.40
2019-04-20T16:57:41.786Z,1.80
2019-04-20T17:00:13.728Z,1.83
2019-04-20T17:02:42.453Z,1.63
2019-04-20T17:05:11.338Z,1.67
2019-04-20T17:07:50.953Z,1.87
2019-04-20T17:10:23.562Z,2.13
2019-04-20T17:12:53.554Z,1.33
2019-04-20T17:15:23.488Z,1.40
2019-04-20T17:17:53.807Z,1.50
2019-04-20T17:20:25.177Z,1.73
2019-04-20T17:22:54.245Z,1.43
2019-04-20T17:25:23.909Z,1.27
2019-04-20T17:27:55.070Z,1.63
2019-04-20T17:30:42.106Z,1.07
2019-04-20T17:33:13.882Z,1.67
2019-04-20T17:35:53.122Z,1.53
2019-04-20T17:38:14.261Z,2.23
2019-04-20T17:41:01.807Z,1.80
2019-04-20T17:43:24.594Z,1.93
2019-04-20T17:45:55.747Z,1.73
2019-04-20T17:48:23.268Z,1.80
2019-04-20T17:51:07.762Z,2.30
2019-04-20T17:53:32.286Z,2.13
2019-04-20T17:55:51.801Z,1.90
2019-04-20T17:58:27.907Z,1.57
2019-04-20T18:01:23.994Z,2.30
2019-04-20T18:04:13.325Z,2.03
2019-04-20T18:06:32.041Z,2.10
2019-04-20T18:08:58.443Z,2.43
2019-04-20T18:11:21.176Z,2.33
2019-04-20T18:13:47.631Z,2.30
2019-04-20T18:16:46.537Z,8.43
2019-04-20T18:19:03.992Z,3.87
2019-04-20T18:21:32.948Z,3.80
2019-04-20T18:24:05.286Z,2.67
2019-04-20T18:26:52.041Z,2.80
2019-04-20T18:29:21.333Z,2.57
2019-04-20T18:31:35.402Z,2.63
2019-04-20T18:34:08.993Z,2.70
2019-04-20T18:36:41.280Z,2.37
2019-04-20T18:39:11.589Z,2.60
2019-04-20T18:41:45.585Z,2.23
2019-04-20T18:44:08.721Z,2.60
2019-04-20T18:47:00.227Z,2.53
2019-04-20T18:49:23.885Z,2.47
2019-04-20T18:51:38.086Z,2.97
2019-04-20T18:54:13.700Z,3.63
2019-04-20T18:56:44.039Z,3.40
2019-04-20T18:59:07.265Z,3.07
2019-04-20T19:01:39.549Z,3.37
2019-04-20T19:04:07.546Z,2.20
2019-04-20T19:06:36.465Z,2.80
2019-04-20T19:09:09.214Z,2.97
2019-04-20T19:11:43.530Z,3.20
2019-04-20T19:14:21.259Z,2.73
2019-04-20T19:17:09.070Z,3.27
2019-04-20T19:19:39.305Z,3.10
2019-04-20T19:22:01.658Z,2.77
2019-04-20T19:24:33.551Z,3.17
2019-04-20T19:27:06.239Z,3.43
2019-04-20T19:29:38.506Z,3.40
2019-04-20T19:32:19.441Z,3.70
2019-04-20T19:34:45.044Z,4.00
2019-04-20T19:37:13.495Z,3.50
2019-04-20T19:39:47.443Z,3.30
2019-04-20T19:42:16.120Z,4.97
2019-04-20T19:44:45.160Z,3.17
2019-04-20T19:47:20.959Z,3.93
2019-04-20T19:49:42.210Z,2.70
2019-04-20T19:52:34.589Z,2.83
2019-04-20T19:54:50.131Z,2.47
2019-04-20T19:57:16.398Z,2.50
2019-04-20T19:59:38.731Z,2.63
2019-04-20T20:02:00.537Z,2.20
2019-04-20T20:04:33.275Z,2.30
2019-04-20T20:07:05.006Z,2.30
2019-04-20T20:09:34.041Z,2.50
2019-04-20T20:12:03.691Z,2.27
2019-04-20T20:14:36.787Z,2.30
2019-04-20T20:17:25.131Z,2.77
2019-04-20T20:19:54.545Z,2.60
2019-04-20T20:22:12.850Z,2.40
2019-04-20T20:24:31.367Z,2.60
2019-04-20T20:27:06.190Z,2.93
2019-04-20T20:29:38.426Z,2.90
2019-04-20T20:32:13.289Z,2.90
2019-04-20T20:34:38.281Z,3.20
2019-04-20T20:37:06.233Z,3.10
2019-04-20T20:39:34.404Z,2.43
2019-04-20T20:42:15.388Z,2.73
2019-04-20T20:44:44.085Z,3.07
2019-04-20T20:47:21.643Z,3.13
2019-04-20T20:49:56.790Z,3.43
2019-04-20T20:52:18.951Z,2.90
2019-04-20T20:54:44.889Z,3.60
2019-04-20T20:57:07.365Z,3.40
2019-04-20T20:59:41.661Z,3.50
2019-04-20T21:02:11.876Z,3.90
2019-04-20T21:04:30.886Z,3.50
2019-04-20T21:07:00.592Z,3.80
2019-04-20T21:09:29.371Z,3.80
2019-04-20T21:12:03.464Z,3.50
2019-04-20T21:14:31.531Z,4.23
2019-04-20T21:17:05.427Z,4.07
2019-04-20T21:19:50.814Z,3.20
2019-04-20T21:22:06.878Z,2.87
2019-04-20T21:24:30.807Z,2.80
2019-04-20T21:27:06.407Z,2.37
2019-04-20T21:29:35.921Z,2.43
2019-04-20T21:32:05.168Z,2.40
2019-04-20T21:34:31.215Z,3.10
2019-04-20T21:37:07.029Z,2.80
2019-04-20T21:39:38.934Z,2.90
2019-04-20T21:42:08.221Z,3.10
2019-04-20T21:44:35.746Z,2.87
2019-04-20T21:47:01.955Z,3.00
2019-04-20T21:49:47.296Z,2.40
2019-04-20T21:52:05.074Z,2.87
2019-04-20T21:54:32.007Z,2.70
2019-04-20T21:57:03.822Z,2.47
2019-04-20T21:59:36.292Z,2.80
2019-04-20T22:02:07.797Z,2.73
2019-04-20T22:04:31.458Z,2.50
2019-04-20T22:07:00.438Z,3.13
2019-04-20T22:09:36.031Z,2.50
2019-04-20T22:12:00.165Z,2.23
2019-04-20T22:14:32.265Z,2.70
2019-04-20T22:17:01.833Z,2.23
2019-04-20T22:19:39.905Z,2.73
2019-04-20T22:22:09.530Z,2.73
2019-04-20T22:24:45.484Z,2.87
2019-04-20T22:27:09.562Z,2.97
2019-04-20T22:29:30.582Z,2.10
2019-04-20T22:32:07.451Z,2.60
2019-04-20T22:34:30.164Z,2.93
2019-04-20T22:36:59.927Z,3.10
2019-04-20T22:39:39.786Z,2.70
2019-04-20T22:42:08.735Z,2.77
2019-04-20T22:44:35.864Z,2.77
2019-04-20T22:47:05.423Z,2.70
2019-04-20T22:49:48.612Z,2.50
2019-04-20T22:52:22.273Z,3.67
2019-04-20T22:54:48.974Z,2.23
2019-04-20T22:57:19.344Z,2.70
2019-04-20T22:59:44.759Z,3.27
2019-04-20T23:02:06.137Z,3.30
2019-04-20T23:04:34.951Z,3.10
2019-04-20T23:07:05.065Z,2.60
2019-04-20T23:09:43.911Z,2.70
2019-04-20T23:12:11.261Z,3.07
2019-04-20T23:14:34.313Z,2.60
2019-04-20T23:17:04.245Z,2.17
2019-04-20T23:19:40.456Z,2.53
2019-04-20T23:22:05.319Z,2.63
2019-04-20T23:24:33.421Z,2.10
2019-04-20T23:27:05.358Z,1.70
2019-04-20T23:29:37.644Z,3.20
2019-04-20T23:32:06.500Z,3.27
2019-04-20T23:34:34.611Z,2.87
2019-04-20T23:37:03.086Z,2.80
2019-04-20T23:39:39.745Z,2.97
2019-04-20T23:42:06.771Z,2.83
2019-04-20T23:44:44.990Z,2.63
2019-04-20T23:47:30.070Z,2.43
2019-04-20T23:50:15.135Z,2.43
2019-04-20T23:52:53.889Z,2.40
2019-04-20T23:55:04.945Z,2.50
2019-04-20T23:57:31.619Z,2.23
