createdAt,value
2022-11-23T00:02:04.599Z,2.07
2022-11-23T00:04:33.110Z,2.07
2022-11-23T00:07:01.706Z,2.06
2022-11-23T00:09:30.646Z,2.07
2022-11-23T00:11:59.428Z,2.08
2022-11-23T00:14:27.971Z,2.10
2022-11-23T00:16:56.572Z,2.09
2022-11-23T00:19:25.168Z,2.08
2022-11-23T00:21:53.702Z,2.07
2022-11-23T00:24:22.369Z,2.06
2022-11-23T00:26:51.046Z,2.05
2022-11-23T00:29:19.548Z,2.06
2022-11-23T00:31:48.094Z,2.07
2022-11-23T00:34:16.683Z,2.08
2022-11-23T00:36:45.210Z,2.10
2022-11-23T00:39:13.726Z,2.10
2022-11-23T00:41:42.296Z,2.10
2022-11-23T00:44:10.881Z,2.10
2022-11-23T00:46:39.410Z,2.10
2022-11-23T00:49:08.218Z,2.11
2022-11-23T00:51:37.436Z,2.10
2022-11-23T00:54:06.746Z,2.09
2022-11-23T00:56:36.705Z,2.09
2022-11-23T00:59:05.924Z,2.09
2022-11-23T01:01:39.454Z,2.10
2022-11-23T01:04:09.011Z,2.12
2022-11-23T01:06:40.456Z,2.13
2022-11-23T01:09:15.009Z,2.15
2022-11-23T01:11:45.106Z,2.16
2022-11-23T01:14:13.752Z,2.16
2022-11-23T01:16:42.473Z,2.16
2022-11-23T01:19:14.719Z,2.17
2022-11-23T01:21:43.811Z,2.16
2022-11-23T01:24:16.615Z,2.16
2022-11-23T01:26:46.134Z,2.15
2022-11-23T01:29:14.668Z,2.16
2022-11-23T01:31:46.575Z,2.15
2022-11-23T01:34:16.442Z,2.15
2022-11-23T01:36:45.779Z,2.16
2022-11-23T01:39:14.965Z,2.16
2022-11-23T01:41:46.718Z,2.17
2022-11-23T01:44:29.270Z,2.18
2022-11-23T01:47:01.651Z,2.19
2022-11-23T01:49:45.037Z,2.20
2022-11-23T01:52:25.944Z,2.21
2022-11-23T01:54:59.217Z,2.22
2022-11-23T01:57:39.242Z,2.23
2022-11-23T02:00:08.841Z,2.21
2022-11-23T02:02:40.981Z,2.22
2022-11-23T02:05:10.950Z,2.22
2022-11-23T02:07:40.168Z,2.23
2022-11-23T02:10:09.196Z,2.22
2022-11-23T02:12:37.833Z,2.24
2022-11-23T02:15:06.985Z,2.24
2022-11-23T02:17:35.563Z,2.23
2022-11-23T02:20:12.863Z,2.23
2022-11-23T02:23:05.607Z,2.23
2022-11-23T02:25:46.140Z,2.23
2022-11-23T02:28:20.164Z,2.24
2022-11-23T02:30:51.478Z,2.24
2022-11-23T02:33:20.092Z,2.25
2022-11-23T02:35:50.969Z,2.24
2022-11-23T02:38:20.391Z,2.24
2022-11-23T02:40:49.280Z,2.25
2022-11-23T02:43:36.308Z,2.25
2022-11-23T02:46:04.998Z,2.25
2022-11-23T02:48:33.527Z,2.27
2022-11-23T02:51:02.025Z,2.27
2022-11-23T02:53:30.635Z,2.28
2022-11-23T02:55:59.182Z,2.30
2022-11-23T02:58:27.744Z,2.31
2022-11-23T03:00:56.363Z,2.32
2022-11-23T03:03:25.094Z,2.35
2022-11-23T03:05:53.743Z,2.38
2022-11-23T03:08:22.355Z,2.39
2022-11-23T03:10:50.884Z,2.40
2022-11-23T03:13:19.671Z,2.40
2022-11-23T03:15:48.335Z,2.41
2022-11-23T03:18:16.908Z,2.42
2022-11-23T03:20:45.493Z,2.42
2022-11-23T03:23:14.032Z,2.41
2022-11-23T03:25:42.555Z,2.40
2022-11-23T03:28:11.138Z,2.39
2022-11-23T03:30:39.655Z,2.36
2022-11-23T03:33:08.158Z,2.33
2022-11-23T03:35:38.154Z,2.30
2022-11-23T03:38:06.676Z,2.27
2022-11-23T03:40:35.435Z,2.24
2022-11-23T03:43:04.740Z,2.24
2022-11-23T03:45:33.373Z,2.22
2022-11-23T03:48:02.069Z,2.23
2022-11-23T03:50:31.169Z,2.21
2022-11-23T03:53:06.354Z,2.21
2022-11-23T03:55:35.178Z,2.21
2022-11-23T03:58:04.384Z,2.20
2022-11-23T04:00:34.585Z,2.20
2022-11-23T04:03:03.590Z,2.21
2022-11-23T04:05:32.236Z,2.22
2022-11-23T04:08:01.093Z,2.25
2022-11-23T04:10:29.655Z,2.27
2022-11-23T04:12:58.241Z,2.29
2022-11-23T04:15:26.742Z,2.32
2022-11-23T04:17:55.653Z,2.36
2022-11-23T04:20:24.202Z,2.38
2022-11-23T04:22:52.769Z,2.40
2022-11-23T04:25:21.331Z,2.41
2022-11-23T04:27:49.883Z,2.44
2022-11-23T04:30:18.535Z,2.46
2022-11-23T04:32:47.392Z,2.48
2022-11-23T04:35:16.044Z,2.50
2022-11-23T04:37:44.610Z,2.52
2022-11-23T04:40:13.986Z,2.55
2022-11-23T04:42:42.499Z,2.58
2022-11-23T04:45:11.595Z,2.60
2022-11-23T04:47:40.155Z,2.62
2022-11-23T04:50:08.967Z,2.65
2022-11-23T04:52:37.534Z,2.68
2022-11-23T04:55:06.752Z,2.71
2022-11-23T04:57:35.277Z,2.72
2022-11-23T05:00:05.190Z,2.73
2022-11-23T05:02:33.708Z,2.73
2022-11-23T05:05:02.412Z,2.74
2022-11-23T05:07:31.360Z,2.74
2022-11-23T05:09:59.940Z,2.74
2022-11-23T05:12:29.156Z,2.75
2022-11-23T05:14:57.759Z,2.74
2022-11-23T05:17:26.300Z,2.73
2022-11-23T05:19:56.267Z,2.70
2022-11-23T05:22:24.904Z,2.70
2022-11-23T05:24:53.529Z,2.70
2022-11-23T05:27:22.360Z,2.70
2022-11-23T05:29:50.866Z,2.70
2022-11-23T05:32:19.480Z,2.69
2022-11-23T05:34:48.113Z,2.69
2022-11-23T05:37:16.961Z,2.70
2022-11-23T05:39:45.563Z,2.72
2022-11-23T05:42:14.809Z,2.75
2022-11-23T05:44:43.306Z,2.76
2022-11-23T05:47:11.916Z,2.78
2022-11-23T05:49:40.443Z,2.78
2022-11-23T05:52:09.019Z,2.79
2022-11-23T05:54:37.671Z,2.79
2022-11-23T05:57:06.546Z,2.80
2022-11-23T05:59:35.259Z,2.80
2022-11-23T06:02:03.962Z,2.79
2022-11-23T06:04:32.532Z,2.78
2022-11-23T06:07:01.284Z,2.78
2022-11-23T06:09:30.900Z,2.78
2022-11-23T06:11:59.591Z,2.79
2022-11-23T06:14:28.085Z,2.81
2022-11-23T06:16:56.630Z,2.83
2022-11-23T06:19:25.251Z,2.84
2022-11-23T06:21:53.767Z,2.84
2022-11-23T06:24:22.313Z,2.85
2022-11-23T06:26:52.555Z,2.83
2022-11-23T06:29:21.249Z,2.82
2022-11-23T06:31:49.877Z,2.81
2022-11-23T06:34:18.411Z,2.77
2022-11-23T06:36:47.154Z,2.75
2022-11-23T06:39:15.665Z,2.76
2022-11-23T06:41:44.665Z,2.76
2022-11-23T06:44:13.304Z,2.76
2022-11-23T06:46:41.906Z,2.75
2022-11-23T06:49:10.470Z,2.73
2022-11-23T06:51:39.028Z,2.74
2022-11-23T06:54:09.109Z,2.76
2022-11-23T06:56:37.817Z,2.78
2022-11-23T06:59:06.363Z,2.78
2022-11-23T07:01:35.159Z,2.81
2022-11-23T07:04:03.871Z,2.83
2022-11-23T07:06:32.463Z,2.86
2022-11-23T07:09:01.043Z,2.90
2022-11-23T07:11:29.693Z,2.93
2022-11-23T07:13:58.307Z,2.96
2022-11-23T07:16:26.854Z,3.00
2022-11-23T07:18:55.380Z,3.03
2022-11-23T07:21:23.937Z,3.04
2022-11-23T07:23:52.485Z,3.04
2022-11-23T07:26:22.614Z,3.05
2022-11-23T07:28:51.190Z,3.07
2022-11-23T07:31:19.719Z,3.06
2022-11-23T07:33:48.549Z,3.06
2022-11-23T07:36:17.089Z,3.07
2022-11-23T07:38:45.644Z,3.08
2022-11-23T07:41:14.291Z,3.09
2022-11-23T07:43:42.848Z,3.10
2022-11-23T07:46:11.442Z,3.11
2022-11-23T07:48:40.000Z,3.12
2022-11-23T07:51:08.864Z,3.10
2022-11-23T07:53:37.522Z,3.12
2022-11-23T07:56:06.748Z,3.13
2022-11-23T07:58:35.246Z,3.15
2022-11-23T08:01:04.189Z,3.15
2022-11-23T08:03:32.818Z,3.16
2022-11-23T08:06:01.619Z,3.16
2022-11-23T08:08:30.622Z,3.18
2022-11-23T08:10:59.258Z,3.21
2022-11-23T08:13:27.905Z,3.24
2022-11-23T08:15:56.993Z,3.29
2022-11-23T08:18:25.542Z,3.34
2022-11-23T08:20:54.517Z,3.39
2022-11-23T08:23:25.792Z,3.45
2022-11-23T08:25:54.555Z,3.52
2022-11-23T08:28:23.302Z,3.58
2022-11-23T08:30:51.886Z,3.64
2022-11-23T08:33:20.513Z,3.71
2022-11-23T08:35:49.256Z,3.77
2022-11-23T08:38:17.925Z,3.79
2022-11-23T08:40:46.634Z,3.82
2022-11-23T08:43:15.209Z,3.87
2022-11-23T08:45:43.799Z,3.91
2022-11-23T08:48:12.362Z,3.96
2022-11-23T08:50:41.264Z,4.01
2022-11-23T08:53:09.872Z,4.06
2022-11-23T08:55:38.704Z,4.08
2022-11-23T08:58:13.167Z,4.08
2022-11-23T09:00:42.165Z,4.11
2022-11-23T09:03:10.737Z,4.17
2022-11-23T09:05:39.804Z,4.22
2022-11-23T09:08:09.185Z,4.26
2022-11-23T09:10:41.041Z,4.28
2022-11-23T09:13:09.754Z,4.29
2022-11-23T09:15:38.337Z,4.31
2022-11-23T09:18:06.884Z,4.37
2022-11-23T09:20:35.466Z,4.42
2022-11-23T09:23:05.243Z,4.47
2022-11-23T09:25:35.380Z,4.53
2022-11-23T09:28:04.819Z,4.59
2022-11-23T09:30:33.554Z,4.64
2022-11-23T09:33:02.134Z,4.69
2022-11-23T09:35:30.739Z,4.74
2022-11-23T09:37:59.696Z,4.78
2022-11-23T09:40:34.089Z,4.82
2022-11-23T09:43:29.313Z,4.85
2022-11-23T09:46:08.632Z,4.88
2022-11-23T09:49:02.437Z,4.93
2022-11-23T09:51:30.942Z,4.98
2022-11-23T09:54:04.956Z,5.03
2022-11-23T09:56:36.646Z,5.07
2022-11-23T09:59:36.658Z,5.10
2022-11-23T10:02:05.571Z,5.16
2022-11-23T10:04:35.629Z,5.20
2022-11-23T10:07:45.757Z,5.26
2022-11-23T10:10:38.449Z,5.36
2022-11-23T10:13:45.711Z,5.44
2022-11-23T10:16:33.731Z,5.52
2022-11-23T10:19:37.672Z,5.61
2022-11-23T10:22:26.628Z,5.73
2022-11-23T10:24:55.377Z,5.84
2022-11-23T10:27:25.387Z,5.98
2022-11-23T10:29:56.515Z,6.11
2022-11-23T10:32:35.572Z,6.28
2022-11-23T10:35:38.448Z,6.50
2022-11-23T10:38:19.902Z,6.76
2022-11-23T10:41:00.860Z,6.99
2022-11-23T10:43:41.782Z,7.26
2022-11-23T10:46:37.192Z,7.56
2022-11-23T10:49:29.376Z,7.91
2022-11-23T10:52:05.930Z,8.22
2022-11-23T10:54:55.548Z,8.52
2022-11-23T10:57:45.306Z,8.76
2022-11-23T11:00:17.534Z,9.00
2022-11-23T11:02:51.219Z,9.17
2022-11-23T11:09:02.636Z,9.58
2022-11-23T11:11:36.248Z,9.96
2022-11-23T11:14:16.988Z,10.28
2022-11-23T11:16:52.064Z,10.53
2022-11-23T11:19:32.967Z,10.70
2022-11-23T11:22:24.449Z,10.90
2022-11-23T11:24:53.763Z,11.05
2022-11-23T11:27:28.652Z,11.19
2022-11-23T11:30:20.666Z,11.29
2022-11-23T11:33:21.883Z,11.37
2022-11-23T11:35:53.748Z,11.43
2022-11-23T11:38:35.199Z,11.49
2022-11-23T11:41:11.108Z,11.52
2022-11-23T11:44:10.307Z,11.51
2022-11-23T11:46:46.924Z,11.44
2022-11-23T11:49:30.602Z,11.39
2022-11-23T11:52:11.822Z,11.38
2022-11-23T11:55:05.890Z,11.41
2022-11-23T11:58:02.524Z,11.43
2022-11-23T12:00:39.637Z,11.44
2022-11-23T12:03:20.320Z,11.48
2022-11-23T12:05:54.094Z,11.52
2022-11-23T12:08:35.997Z,11.52
2022-11-23T12:11:06.798Z,11.53
2022-11-23T12:13:39.013Z,11.52
2022-11-23T12:16:34.155Z,11.55
2022-11-23T12:19:11.233Z,11.52
2022-11-23T12:21:54.305Z,11.40
2022-11-23T12:25:05.970Z,11.28
2022-11-23T12:27:52.558Z,11.12
2022-11-23T12:30:42.026Z,10.97
2022-11-23T12:33:47.084Z,10.85
2022-11-23T12:36:54.211Z,10.71
2022-11-23T12:40:02.944Z,10.56
2022-11-23T12:42:54.016Z,10.44
2022-11-23T12:45:24.447Z,10.33
2022-11-23T12:48:18.766Z,10.24
2022-11-23T12:51:25.783Z,10.10
2022-11-23T12:54:12.993Z,9.99
2022-11-23T12:57:24.785Z,9.89
2022-11-23T12:59:55.958Z,9.76
2022-11-23T13:02:52.039Z,9.64
2022-11-23T13:06:01.010Z,9.52
2022-11-23T13:09:04.810Z,9.40
2022-11-23T13:12:08.857Z,9.25
2022-11-23T13:14:49.452Z,9.12
2022-11-23T13:17:52.380Z,9.01
2022-11-23T13:21:00.719Z,8.88
2022-11-23T13:23:38.521Z,8.76
2022-11-23T13:26:33.851Z,8.67
2022-11-23T13:29:41.268Z,8.54
2022-11-23T13:32:43.035Z,8.41
2022-11-23T13:35:23.738Z,8.28
2022-11-23T13:37:58.246Z,8.15
2022-11-23T13:40:35.304Z,8.02
2022-11-23T13:43:18.903Z,7.87
2022-11-23T13:46:29.664Z,7.76
2022-11-23T13:49:00.126Z,7.63
2022-11-23T13:51:32.398Z,7.52
2022-11-23T13:54:26.667Z,7.41
2022-11-23T13:57:02.797Z,7.30
2022-11-23T13:59:34.996Z,7.22
2022-11-23T14:02:10.366Z,7.14
2022-11-23T14:04:47.070Z,7.05
2022-11-23T14:07:27.111Z,6.95
2022-11-23T14:10:17.864Z,6.86
2022-11-23T14:13:16.063Z,6.78
2022-11-23T14:15:56.325Z,6.72
2022-11-23T14:18:52.737Z,6.67
2022-11-23T14:21:32.418Z,6.59
2022-11-23T14:24:25.745Z,6.52
2022-11-23T14:31:30.056Z,6.36
2022-11-23T14:34:51.582Z,6.24
2022-11-23T14:37:47.878Z,6.14
2022-11-23T14:40:44.678Z,6.08
2022-11-23T14:43:20.161Z,6.00
2022-11-23T14:45:48.954Z,5.95
2022-11-23T14:48:48.778Z,5.89
2022-11-23T14:51:26.570Z,5.83
2022-11-23T14:54:02.754Z,5.78
2022-11-23T14:56:47.740Z,5.73
2022-11-23T14:59:37.787Z,5.68
2022-11-23T15:02:17.629Z,5.61
2022-11-23T15:05:08.253Z,5.57
2022-11-23T15:08:11.871Z,5.50
2022-11-23T15:11:04.323Z,5.42
2022-11-23T15:13:51.404Z,5.37
2022-11-23T15:16:22.372Z,5.32
2022-11-23T15:18:52.027Z,5.27
2022-11-23T15:21:28.005Z,5.22
2022-11-23T15:23:58.395Z,5.18
2022-11-23T15:26:49.208Z,5.13
2022-11-23T15:29:38.734Z,5.06
2022-11-23T15:32:31.550Z,4.99
2022-11-23T15:35:07.312Z,4.91
2022-11-23T15:37:47.997Z,4.83
2022-11-23T15:40:19.776Z,4.76
2022-11-23T15:42:51.290Z,4.70
2022-11-23T15:45:56.132Z,4.63
2022-11-23T15:48:36.595Z,4.56
2022-11-23T15:51:08.972Z,4.50
2022-11-23T15:53:51.954Z,4.43
2022-11-23T15:56:33.201Z,4.38
2022-11-23T15:59:25.992Z,4.32
2022-11-23T16:01:55.483Z,4.24
2022-11-23T16:04:40.042Z,4.19
2022-11-23T16:07:26.080Z,4.13
2022-11-23T16:10:18.792Z,4.06
2022-11-23T16:12:56.736Z,3.97
2022-11-23T16:15:38.686Z,3.90
2022-11-23T16:18:14.037Z,3.84
2022-11-23T16:20:45.532Z,3.77
2022-11-23T16:23:27.048Z,3.70
2022-11-23T16:26:02.839Z,3.63
2022-11-23T16:28:39.539Z,3.58
2022-11-23T16:31:37.004Z,3.52
2022-11-23T16:34:19.525Z,3.44
2022-11-23T16:36:48.970Z,3.35
2022-11-23T16:39:17.779Z,3.29
2022-11-23T16:41:46.318Z,3.24
2022-11-23T16:44:14.946Z,3.19
2022-11-23T16:46:44.175Z,3.15
2022-11-23T16:49:23.895Z,3.11
2022-11-23T16:51:57.157Z,3.06
2022-11-23T16:54:26.115Z,3.03
2022-11-23T16:56:54.752Z,2.98
2022-11-23T16:59:23.913Z,2.94
2022-11-23T17:01:57.026Z,2.90
2022-11-23T17:04:27.003Z,2.87
2022-11-23T17:06:56.009Z,2.83
2022-11-23T17:09:24.550Z,2.79
2022-11-23T17:11:53.126Z,2.75
2022-11-23T17:14:28.049Z,2.72
2022-11-23T17:17:02.129Z,2.68
2022-11-23T17:19:31.356Z,2.64
2022-11-23T17:22:00.167Z,2.60
2022-11-23T17:24:28.826Z,2.57
2022-11-23T17:26:57.607Z,2.49
2022-11-23T17:29:26.306Z,2.47
2022-11-23T17:31:54.883Z,2.43
2022-11-23T17:34:23.501Z,2.39
2022-11-23T17:36:52.467Z,2.34
2022-11-23T17:39:26.058Z,2.30
2022-11-23T17:41:56.760Z,2.24
2022-11-23T17:44:28.800Z,2.19
2022-11-23T17:47:00.273Z,2.14
2022-11-23T17:49:28.934Z,2.09
2022-11-23T17:51:57.599Z,2.05
2022-11-23T17:54:26.342Z,2.00
2022-11-23T17:56:55.076Z,1.95
2022-11-23T17:59:24.037Z,1.90
2022-11-23T18:01:52.635Z,1.86
2022-11-23T18:04:21.854Z,1.83
2022-11-23T18:06:50.485Z,1.79
2022-11-23T18:09:19.107Z,1.77
2022-11-23T18:11:47.696Z,1.75
2022-11-23T18:14:18.238Z,1.74
2022-11-23T18:16:46.936Z,1.74
2022-11-23T18:19:15.793Z,1.74
2022-11-23T18:21:51.385Z,1.74
2022-11-23T18:24:22.909Z,1.75
2022-11-23T18:26:51.544Z,1.76
2022-11-23T18:29:20.188Z,1.75
2022-11-23T18:31:48.727Z,1.75
2022-11-23T18:34:17.354Z,1.75
2022-11-23T18:36:45.909Z,1.76
2022-11-23T18:39:14.558Z,1.75
2022-11-23T18:41:43.157Z,1.73
2022-11-23T18:44:11.768Z,1.72
2022-11-23T18:46:41.306Z,1.71
2022-11-23T18:49:10.005Z,1.71
2022-11-23T18:51:39.109Z,1.69
2022-11-23T18:54:08.212Z,1.68
2022-11-23T18:56:36.809Z,1.65
2022-11-23T18:59:15.572Z,1.63
2022-11-23T19:01:57.561Z,1.62
2022-11-23T19:04:26.524Z,1.60
2022-11-23T19:06:55.358Z,1.58
2022-11-23T19:09:24.116Z,1.56
2022-11-23T19:11:52.929Z,1.54
2022-11-23T19:14:21.831Z,1.53
2022-11-23T19:16:50.515Z,1.54
2022-11-23T19:19:19.223Z,1.54
2022-11-23T19:21:47.973Z,1.53
2022-11-23T19:24:16.851Z,1.53
2022-11-23T19:26:45.458Z,1.52
2022-11-23T19:29:14.255Z,1.51
2022-11-23T19:31:42.928Z,1.51
2022-11-23T19:34:11.705Z,1.50
2022-11-23T19:36:40.830Z,1.49
2022-11-23T19:39:10.280Z,1.47
2022-11-23T19:41:38.929Z,1.46
2022-11-23T19:44:09.519Z,1.42
2022-11-23T19:46:38.201Z,1.40
2022-11-23T19:49:08.477Z,1.37
2022-11-23T19:51:37.552Z,1.35
2022-11-23T19:54:07.014Z,1.32
2022-11-23T19:56:37.350Z,1.30
2022-11-23T19:59:06.485Z,1.29
2022-11-23T20:01:36.391Z,1.27
2022-11-23T20:04:09.141Z,1.27
2022-11-23T20:06:42.600Z,1.24
2022-11-23T20:09:17.085Z,1.22
2022-11-23T20:11:49.451Z,1.19
2022-11-23T20:14:19.795Z,1.14
2022-11-23T20:16:48.470Z,1.09
2022-11-23T20:19:17.064Z,1.04
2022-11-23T20:21:45.700Z,1.00
2022-11-23T20:24:14.623Z,0.95
2022-11-23T20:26:43.541Z,0.91
2022-11-23T20:29:13.854Z,0.86
2022-11-23T20:31:42.494Z,0.82
2022-11-23T20:34:16.785Z,0.77
2022-11-23T20:36:48.672Z,0.71
2022-11-23T20:39:17.385Z,0.65
2022-11-23T20:41:48.471Z,0.61
2022-11-23T20:44:17.184Z,0.56
2022-11-23T20:47:01.055Z,0.50
2022-11-23T20:49:30.467Z,0.45
2022-11-23T20:52:00.213Z,0.43
2022-11-23T20:54:29.370Z,0.40
2022-11-23T20:57:00.660Z,0.38
2022-11-23T20:59:30.086Z,0.36
2022-11-23T21:01:58.831Z,0.36
2022-11-23T21:04:27.511Z,0.35
2022-11-23T21:06:56.103Z,0.36
2022-11-23T21:09:24.850Z,0.35
2022-11-23T21:12:11.934Z,0.35
2022-11-23T21:14:40.562Z,0.36
2022-11-23T21:17:09.352Z,0.36
2022-11-23T21:19:39.670Z,0.37
2022-11-23T21:22:14.328Z,0.38
2022-11-23T21:24:43.150Z,0.38
2022-11-23T21:27:13.502Z,0.38
2022-11-23T21:29:44.264Z,0.37
2022-11-23T21:32:14.973Z,0.37
2022-11-23T21:34:43.535Z,0.37
2022-11-23T21:37:13.232Z,0.38
2022-11-23T21:39:42.022Z,0.38
2022-11-23T21:42:10.646Z,0.36
2022-11-23T21:44:39.205Z,0.36
2022-11-23T21:47:08.323Z,0.33
2022-11-23T21:49:36.990Z,0.31
2022-11-23T21:52:06.312Z,0.29
2022-11-23T21:54:35.537Z,0.27
2022-11-23T21:57:04.701Z,0.24
2022-11-23T21:59:34.669Z,0.23
2022-11-23T22:06:20.244Z,0.16
2022-11-23T22:08:53.037Z,0.15
2022-11-23T22:11:28.319Z,0.13
2022-11-23T22:14:06.361Z,0.13
2022-11-23T22:16:44.921Z,0.12
2022-11-23T22:19:16.410Z,0.11
2022-11-23T22:21:46.528Z,0.09
2022-11-23T22:24:18.811Z,0.08
2022-11-23T22:26:48.394Z,0.05
2022-11-23T22:29:17.522Z,0.02
2022-11-23T22:31:46.502Z,-0.00
2022-11-23T22:34:15.612Z,-0.03
2022-11-23T22:36:44.546Z,-0.05
2022-11-23T22:39:13.934Z,-0.06
2022-11-23T22:41:43.141Z,-0.08
2022-11-23T22:44:12.106Z,-0.10
2022-11-23T22:46:40.998Z,-0.11
2022-11-23T22:49:11.183Z,-0.14
2022-11-23T22:51:40.055Z,-0.17
2022-11-23T22:54:09.852Z,-0.18
2022-11-23T22:56:39.459Z,-0.20
2022-11-23T22:59:08.422Z,-0.21
2022-11-23T23:01:37.310Z,-0.22
2022-11-23T23:04:06.210Z,-0.23
2022-11-23T23:06:36.122Z,-0.25
2022-11-23T23:09:07.624Z,-0.27
2022-11-23T23:11:37.431Z,-0.27
2022-11-23T23:14:06.608Z,-0.29
2022-11-23T23:16:35.787Z,-0.29
2022-11-23T23:19:04.846Z,-0.30
2022-11-23T23:21:33.766Z,-0.31
2022-11-23T23:24:02.577Z,-0.31
2022-11-23T23:26:31.470Z,-0.30
2022-11-23T23:29:00.954Z,-0.31
2022-11-23T23:31:30.712Z,-0.32
2022-11-23T23:34:00.543Z,-0.33
2022-11-23T23:36:30.167Z,-0.33
2022-11-23T23:38:59.184Z,-0.35
2022-11-23T23:41:28.044Z,-0.35
2022-11-23T23:43:56.894Z,-0.35
2022-11-23T23:46:26.245Z,-0.35
2022-11-23T23:48:55.124Z,-0.36
2022-11-23T23:51:25.256Z,-0.35
2022-11-23T23:53:54.200Z,-0.35
2022-11-23T23:56:29.320Z,-0.35
2022-11-23T23:58:59.360Z,-0.34
