createdAt,value
2022-12-12T00:01:41.064Z,99.90
2022-12-12T00:04:09.498Z,99.90
2022-12-12T00:06:38.057Z,99.90
2022-12-12T00:09:06.667Z,99.90
2022-12-12T00:11:35.243Z,99.90
2022-12-12T00:14:04.052Z,99.90
2022-12-12T00:16:32.529Z,99.90
2022-12-12T00:19:02.149Z,99.90
2022-12-12T00:21:31.450Z,99.90
2022-12-12T00:24:00.857Z,99.90
2022-12-12T00:26:31.278Z,99.90
2022-12-12T00:29:00.928Z,99.90
2022-12-12T00:31:29.648Z,99.90
2022-12-12T00:33:58.284Z,99.90
2022-12-12T00:36:30.569Z,99.90
2022-12-12T00:38:59.479Z,99.90
2022-12-12T00:41:27.772Z,99.90
2022-12-12T00:43:56.133Z,99.90
2022-12-12T00:46:26.576Z,99.90
2022-12-12T00:48:58.766Z,99.90
2022-12-12T00:51:30.962Z,99.90
2022-12-12T00:54:00.923Z,99.90
2022-12-12T00:56:30.899Z,99.90
2022-12-12T00:59:00.664Z,99.90
2022-12-12T01:01:31.910Z,99.90
2022-12-12T01:04:01.309Z,99.90
2022-12-12T01:06:31.422Z,99.90
2022-12-12T01:09:00.231Z,99.90
2022-12-12T01:11:29.012Z,99.90
2022-12-12T01:13:58.002Z,99.90
2022-12-12T01:16:27.787Z,99.90
2022-12-12T01:18:56.088Z,99.90
2022-12-12T01:21:25.140Z,99.90
2022-12-12T01:23:55.086Z,99.90
2022-12-12T01:26:25.065Z,99.90
2022-12-12T01:28:53.931Z,99.90
2022-12-12T01:31:22.694Z,99.90
2022-12-12T01:33:51.488Z,99.90
2022-12-12T01:36:22.653Z,99.90
2022-12-12T01:38:53.939Z,99.90
2022-12-12T01:41:24.596Z,99.90
2022-12-12T01:43:54.958Z,99.90
2022-12-12T01:46:40.483Z,99.90
2022-12-12T01:49:24.040Z,99.90
2022-12-12T01:51:56.577Z,99.90
2022-12-12T01:54:28.011Z,99.90
2022-12-12T01:57:00.762Z,99.90
2022-12-12T01:59:30.455Z,99.90
2022-12-12T02:01:59.004Z,99.90
2022-12-12T02:04:30.434Z,99.90
2022-12-12T02:06:58.810Z,99.90
2022-12-12T02:09:27.722Z,99.90
2022-12-12T02:11:59.186Z,99.90
2022-12-12T02:14:31.071Z,99.90
2022-12-12T02:17:34.104Z,99.90
2022-12-12T02:20:44.229Z,99.90
2022-12-12T02:23:49.562Z,99.90
2022-12-12T02:27:01.547Z,99.90
2022-12-12T02:30:10.473Z,99.90
2022-12-12T02:32:58.772Z,99.90
2022-12-12T02:35:36.935Z,99.90
2022-12-12T02:38:16.534Z,99.90
2022-12-12T02:40:50.836Z,99.90
2022-12-12T02:43:27.519Z,99.90
2022-12-12T02:45:58.741Z,99.90
2022-12-12T02:48:34.947Z,99.90
2022-12-12T02:51:05.840Z,99.90
2022-12-12T02:53:34.740Z,99.90
2022-12-12T02:56:05.153Z,99.90
2022-12-12T02:58:35.466Z,99.90
2022-12-12T03:01:23.590Z,99.90
2022-12-12T03:04:19.075Z,99.90
2022-12-12T03:07:18.978Z,99.90
2022-12-12T03:10:00.985Z,99.90
2022-12-12T03:12:39.277Z,99.90
2022-12-12T03:15:15.336Z,99.90
2022-12-12T03:17:49.990Z,99.90
2022-12-12T03:20:25.636Z,99.90
2022-12-12T03:22:58.836Z,99.90
2022-12-12T03:25:33.020Z,99.90
2022-12-12T03:28:05.925Z,99.90
2022-12-12T03:30:41.980Z,99.90
2022-12-12T03:33:18.870Z,99.90
2022-12-12T03:35:55.620Z,99.90
2022-12-12T03:38:27.170Z,99.90
2022-12-12T03:40:58.410Z,99.90
2022-12-12T03:43:29.184Z,99.90
2022-12-12T03:46:04.992Z,99.90
2022-12-12T03:48:37.739Z,99.90
2022-12-12T03:51:11.571Z,99.90
2022-12-12T03:53:43.069Z,99.90
2022-12-12T03:56:19.065Z,99.90
2022-12-12T03:58:52.379Z,99.90
2022-12-12T04:01:23.945Z,99.90
2022-12-12T04:04:00.971Z,99.90
2022-12-12T04:06:38.731Z,99.90
2022-12-12T04:09:28.011Z,99.90
2022-12-12T04:12:22.790Z,99.90
2022-12-12T04:15:13.531Z,99.90
2022-12-12T04:17:45.573Z,99.90
2022-12-12T04:20:46.185Z,99.90
2022-12-12T04:23:26.393Z,99.90
2022-12-12T04:26:20.099Z,99.90
2022-12-12T04:28:56.068Z,99.90
2022-12-12T04:31:28.139Z,99.90
2022-12-12T04:34:03.348Z,99.90
2022-12-12T04:36:34.675Z,99.90
2022-12-12T04:39:07.543Z,99.90
2022-12-12T04:41:39.232Z,99.90
2022-12-12T04:44:11.276Z,99.90
2022-12-12T04:46:41.631Z,99.90
2022-12-12T04:49:16.818Z,99.90
2022-12-12T04:51:49.735Z,99.90
2022-12-12T04:54:24.622Z,99.90
2022-12-12T04:56:56.722Z,99.90
2022-12-12T04:59:25.857Z,99.90
2022-12-12T05:02:00.929Z,99.90
2022-12-12T05:04:34.968Z,99.90
2022-12-12T05:07:08.775Z,99.90
2022-12-12T05:09:39.221Z,99.90
2022-12-12T05:12:08.640Z,99.90
2022-12-12T05:14:37.179Z,99.90
2022-12-12T05:17:10.540Z,99.90
2022-12-12T05:19:40.193Z,99.90
2022-12-12T05:22:08.430Z,99.90
2022-12-12T05:24:38.255Z,99.90
2022-12-12T05:27:07.121Z,99.90
2022-12-12T05:29:35.501Z,99.90
2022-12-12T05:32:03.815Z,99.90
2022-12-12T05:34:32.261Z,99.90
2022-12-12T05:37:00.850Z,99.90
2022-12-12T05:39:30.178Z,99.90
2022-12-12T05:42:00.174Z,99.90
2022-12-12T05:44:28.695Z,99.90
2022-12-12T05:46:57.071Z,99.90
2022-12-12T05:49:25.673Z,99.90
2022-12-12T05:51:54.109Z,99.90
2022-12-12T05:54:22.422Z,99.90
2022-12-12T05:56:50.874Z,99.90
2022-12-12T05:59:21.179Z,99.90
2022-12-12T06:01:49.495Z,99.90
2022-12-12T06:04:18.028Z,99.90
2022-12-12T06:06:47.480Z,99.90
2022-12-12T06:09:17.006Z,99.90
2022-12-12T06:11:45.447Z,99.90
2022-12-12T06:14:13.719Z,99.90
2022-12-12T06:16:43.591Z,99.90
2022-12-12T06:19:11.942Z,99.90
2022-12-12T06:21:40.264Z,99.90
2022-12-12T06:24:12.495Z,99.90
2022-12-12T06:26:40.751Z,99.90
2022-12-12T06:29:09.013Z,99.90
2022-12-12T06:31:37.264Z,99.90
2022-12-12T06:34:08.077Z,99.90
2022-12-12T06:36:36.699Z,99.90
2022-12-12T06:39:05.363Z,99.90
2022-12-12T06:41:34.717Z,99.90
2022-12-12T06:44:03.248Z,99.90
2022-12-12T06:46:32.160Z,99.90
2022-12-12T06:49:01.240Z,99.90
2022-12-12T06:51:33.423Z,99.90
2022-12-12T06:54:01.772Z,99.90
2022-12-12T06:56:30.358Z,99.90
2022-12-12T06:59:00.500Z,99.90
2022-12-12T07:01:28.902Z,99.90
2022-12-12T07:03:57.272Z,99.90
2022-12-12T07:06:26.599Z,99.90
2022-12-12T07:08:58.248Z,99.90
2022-12-12T07:11:28.836Z,99.90
2022-12-12T07:13:58.253Z,99.90
2022-12-12T07:16:26.982Z,99.90
2022-12-12T07:18:55.785Z,99.90
2022-12-12T07:21:24.259Z,99.90
2022-12-12T07:23:52.504Z,99.90
2022-12-12T07:26:23.711Z,99.90
2022-12-12T07:28:52.837Z,99.90
2022-12-12T07:31:24.572Z,99.90
2022-12-12T07:33:54.278Z,99.90
2022-12-12T07:36:22.713Z,99.90
2022-12-12T07:38:51.056Z,99.90
2022-12-12T07:41:24.105Z,99.90
2022-12-12T07:43:54.448Z,99.90
2022-12-12T07:46:25.268Z,99.90
2022-12-12T07:48:54.192Z,99.90
2022-12-12T07:51:24.318Z,99.90
2022-12-12T07:53:52.640Z,99.90
2022-12-12T07:56:22.324Z,99.90
2022-12-12T07:58:51.193Z,99.90
2022-12-12T08:01:23.039Z,99.90
2022-12-12T08:03:51.894Z,99.90
2022-12-12T08:06:21.723Z,99.90
2022-12-12T08:08:51.486Z,99.90
2022-12-12T08:11:23.575Z,99.90
2022-12-12T08:13:52.982Z,99.90
2022-12-12T08:16:23.950Z,99.90
2022-12-12T08:18:55.113Z,99.90
2022-12-12T08:21:26.018Z,99.90
2022-12-12T08:23:57.305Z,99.90
2022-12-12T08:26:28.888Z,99.90
2022-12-12T08:28:58.166Z,99.90
2022-12-12T08:31:27.556Z,99.90
2022-12-12T08:33:56.298Z,99.90
2022-12-12T08:36:26.752Z,99.90
2022-12-12T08:38:55.159Z,99.90
2022-12-12T08:41:24.078Z,99.90
2022-12-12T08:43:53.895Z,99.90
2022-12-12T08:46:22.781Z,99.90
2022-12-12T08:48:51.424Z,99.90
2022-12-12T08:51:20.530Z,99.90
2022-12-12T08:53:53.948Z,99.90
2022-12-12T08:56:24.435Z,99.90
2022-12-12T08:58:54.381Z,99.90
2022-12-12T09:01:24.511Z,99.90
2022-12-12T09:03:55.168Z,99.90
2022-12-12T09:06:24.902Z,99.90
2022-12-12T09:08:54.227Z,99.90
2022-12-12T09:11:23.488Z,99.90
2022-12-12T09:13:54.577Z,99.90
2022-12-12T09:16:26.286Z,99.90
2022-12-12T09:18:54.676Z,99.90
2022-12-12T09:21:24.662Z,99.90
2022-12-12T09:23:52.996Z,99.90
2022-12-12T09:26:21.775Z,99.90
2022-12-12T09:28:50.952Z,99.90
2022-12-12T09:31:21.522Z,99.90
2022-12-12T09:33:50.544Z,99.90
2022-12-12T09:36:20.039Z,99.90
2022-12-12T09:38:48.667Z,99.90
2022-12-12T09:41:19.827Z,99.90
2022-12-12T09:43:54.660Z,99.90
2022-12-12T09:46:33.141Z,99.90
2022-12-12T09:49:13.417Z,99.90
2022-12-12T09:51:43.840Z,99.90
2022-12-12T09:54:17.357Z,99.90
2022-12-12T09:56:57.898Z,99.90
2022-12-12T09:59:36.056Z,99.90
2022-12-12T10:02:23.840Z,99.90
2022-12-12T10:04:59.459Z,99.90
2022-12-12T10:07:34.310Z,99.90
2022-12-12T10:10:06.909Z,99.90
2022-12-12T10:12:35.892Z,99.90
2022-12-12T10:15:08.086Z,99.90
2022-12-12T10:17:41.456Z,99.90
2022-12-12T10:20:17.714Z,99.90
2022-12-12T10:22:51.511Z,99.90
2022-12-12T10:25:24.111Z,99.90
2022-12-12T10:27:54.903Z,99.90
2022-12-12T10:30:23.431Z,99.90
2022-12-12T10:33:13.152Z,99.90
2022-12-12T10:35:47.703Z,99.90
2022-12-12T10:38:30.572Z,99.90
2022-12-12T10:41:07.748Z,99.90
2022-12-12T10:43:44.261Z,99.90
2022-12-12T10:46:25.705Z,99.90
2022-12-12T10:48:55.782Z,99.90
2022-12-12T10:51:27.517Z,99.90
2022-12-12T10:53:56.665Z,99.90
2022-12-12T10:56:27.470Z,99.90
2022-12-12T10:58:57.975Z,99.90
2022-12-12T11:02:00.269Z,99.90
2022-12-12T11:04:28.435Z,99.90
2022-12-12T11:06:58.396Z,99.90
2022-12-12T11:09:30.058Z,99.90
2022-12-12T11:12:00.293Z,99.90
2022-12-12T11:14:33.105Z,99.90
2022-12-12T11:17:01.859Z,99.90
2022-12-12T11:19:39.390Z,99.90
2022-12-12T11:22:08.061Z,99.90
2022-12-12T11:24:44.911Z,99.90
2022-12-12T11:27:22.123Z,99.90
2022-12-12T11:29:53.043Z,99.90
2022-12-12T11:32:25.643Z,99.90
2022-12-12T11:34:58.275Z,99.90
2022-12-12T11:37:29.563Z,99.90
2022-12-12T11:39:58.562Z,99.90
2022-12-12T11:42:30.165Z,99.90
2022-12-12T11:45:02.792Z,99.90
2022-12-12T11:47:40.823Z,99.90
2022-12-12T11:50:22.903Z,99.90
2022-12-12T11:52:54.199Z,99.90
2022-12-12T11:55:32.721Z,99.90
2022-12-12T11:58:17.002Z,99.90
2022-12-12T12:00:50.629Z,99.90
2022-12-12T12:03:27.057Z,99.90
2022-12-12T12:06:12.540Z,99.90
2022-12-12T12:09:09.437Z,99.90
2022-12-12T12:11:46.808Z,99.90
2022-12-12T12:14:32.132Z,99.90
2022-12-12T12:17:07.318Z,99.90
2022-12-12T12:19:45.063Z,99.90
2022-12-12T12:22:27.898Z,99.90
2022-12-12T12:25:23.160Z,99.90
2022-12-12T12:28:05.750Z,99.90
2022-12-12T12:30:39.345Z,99.90
2022-12-12T12:33:27.605Z,99.90
2022-12-12T12:36:05.289Z,99.90
2022-12-12T12:38:53.278Z,99.90
2022-12-12T12:41:34.728Z,97.30
2022-12-12T12:44:19.536Z,98.10
2022-12-12T12:46:56.757Z,96.30
2022-12-12T12:49:28.444Z,94.10
2022-12-12T12:52:03.060Z,93.30
2022-12-12T12:54:38.611Z,94.10
2022-12-12T12:57:12.416Z,92.30
2022-12-12T12:59:44.473Z,92.30
2022-12-12T13:02:26.985Z,88.60
2022-12-12T13:05:06.810Z,84.30
2022-12-12T13:07:43.932Z,77.80
2022-12-12T13:10:21.471Z,82.00
2022-12-12T13:12:55.527Z,76.10
2022-12-12T13:15:27.951Z,79.10
2022-12-12T13:18:01.451Z,73.70
2022-12-12T13:20:34.406Z,70.20
2022-12-12T13:23:20.980Z,74.40
2022-12-12T13:25:58.251Z,68.40
2022-12-12T13:28:30.713Z,70.50
2022-12-12T13:31:27.009Z,71.50
2022-12-12T13:33:58.279Z,70.30
2022-12-12T13:36:32.368Z,73.70
2022-12-12T13:39:02.798Z,70.90
2022-12-12T13:41:55.629Z,70.70
2022-12-12T13:44:41.527Z,64.30
2022-12-12T13:47:29.275Z,66.00
2022-12-12T13:49:59.717Z,65.30
2022-12-12T13:52:30.252Z,66.80
2022-12-12T13:55:23.266Z,67.90
2022-12-12T13:58:21.397Z,62.30
2022-12-12T14:00:49.853Z,63.30
2022-12-12T14:03:30.445Z,67.80
2022-12-12T14:06:11.757Z,63.70
2022-12-12T14:08:48.790Z,62.10
2022-12-12T14:11:28.422Z,63.80
2022-12-12T14:14:16.375Z,63.50
2022-12-12T14:16:52.249Z,60.10
2022-12-12T14:19:30.064Z,63.90
2022-12-12T14:21:58.641Z,63.00
2022-12-12T14:25:03.836Z,63.80
2022-12-12T14:28:15.727Z,61.70
2022-12-12T14:31:02.974Z,59.30
2022-12-12T14:34:02.914Z,59.90
2022-12-12T14:37:10.874Z,62.10
2022-12-12T14:39:54.925Z,64.00
2022-12-12T14:43:21.115Z,65.40
2022-12-12T14:45:27.106Z,66.00
2022-12-12T14:48:17.410Z,66.10
2022-12-12T14:50:49.686Z,66.70
2022-12-12T14:53:22.653Z,67.20
2022-12-12T14:55:54.413Z,66.90
2022-12-12T14:58:26.411Z,68.30
2022-12-12T15:00:57.637Z,68.80
2022-12-12T15:03:33.254Z,68.90
2022-12-12T15:06:22.083Z,68.30
2022-12-12T15:08:50.945Z,69.00
2022-12-12T15:11:22.194Z,69.50
2022-12-12T15:13:52.409Z,70.90
2022-12-12T15:16:26.569Z,72.60
2022-12-12T15:18:59.903Z,73.40
2022-12-12T15:21:28.514Z,75.40
2022-12-12T15:23:56.853Z,75.90
2022-12-12T15:26:30.017Z,77.90
2022-12-12T15:28:58.715Z,78.70
2022-12-12T15:31:27.068Z,79.80
2022-12-12T15:33:57.090Z,79.90
2022-12-12T15:36:28.741Z,81.60
2022-12-12T15:39:13.986Z,83.30
2022-12-12T15:41:43.299Z,83.40
2022-12-12T15:44:18.329Z,84.60
2022-12-12T15:46:48.763Z,86.20
2022-12-12T15:49:41.223Z,87.20
2022-12-12T15:52:18.209Z,89.20
2022-12-12T15:54:48.826Z,90.40
2022-12-12T15:57:19.322Z,90.80
2022-12-12T15:59:52.530Z,91.40
2022-12-12T16:02:30.082Z,92.10
2022-12-12T16:05:04.042Z,93.30
2022-12-12T16:07:36.608Z,93.90
2022-12-12T16:10:21.778Z,94.40
2022-12-12T16:12:59.763Z,95.00
2022-12-12T16:15:32.738Z,96.30
2022-12-12T16:18:17.818Z,97.30
2022-12-12T16:20:50.526Z,98.50
2022-12-12T16:23:22.888Z,99.10
2022-12-12T16:25:51.508Z,99.50
2022-12-12T16:28:25.557Z,99.90
2022-12-12T16:30:59.422Z,99.90
2022-12-12T16:33:31.429Z,99.90
2022-12-12T16:36:03.218Z,99.90
2022-12-12T16:38:32.247Z,99.90
2022-12-12T16:41:02.023Z,99.90
2022-12-12T16:43:30.495Z,99.90
2022-12-12T16:45:59.390Z,99.90
2022-12-12T16:48:32.303Z,99.90
2022-12-12T16:51:03.919Z,99.90
2022-12-12T16:53:34.075Z,99.90
2022-12-12T16:56:04.036Z,99.90
2022-12-12T16:58:34.768Z,99.90
2022-12-12T17:01:04.139Z,99.90
2022-12-12T17:03:32.886Z,99.90
2022-12-12T17:06:02.575Z,99.90
2022-12-12T17:08:30.895Z,99.90
2022-12-12T17:11:09.418Z,99.90
2022-12-12T17:13:44.177Z,99.90
2022-12-12T17:16:12.524Z,99.90
2022-12-12T17:18:41.512Z,99.90
2022-12-12T17:21:11.121Z,99.90
2022-12-12T17:23:39.696Z,99.90
2022-12-12T17:26:07.870Z,99.90
2022-12-12T17:28:36.073Z,99.90
2022-12-12T17:31:09.158Z,99.90
2022-12-12T17:33:46.187Z,99.90
2022-12-12T17:36:20.437Z,99.90
2022-12-12T17:38:49.633Z,99.90
2022-12-12T17:41:17.813Z,99.90
2022-12-12T17:43:50.586Z,99.90
2022-12-12T17:46:22.002Z,99.90
2022-12-12T17:48:50.200Z,99.90
2022-12-12T17:51:23.892Z,99.90
2022-12-12T17:53:53.403Z,99.90
2022-12-12T17:56:24.788Z,99.90
2022-12-12T17:58:54.366Z,99.90
2022-12-12T18:01:25.227Z,99.90
2022-12-12T18:03:54.486Z,99.90
2022-12-12T18:06:24.952Z,99.90
2022-12-12T18:08:54.530Z,99.90
2022-12-12T18:11:27.450Z,99.90
2022-12-12T18:13:57.844Z,99.90
2022-12-12T18:16:28.905Z,99.90
2022-12-12T18:18:57.536Z,99.90
2022-12-12T18:21:59.202Z,99.90
2022-12-12T18:24:17.652Z,99.90
2022-12-12T18:26:47.639Z,99.90
2022-12-12T18:29:15.843Z,99.90
2022-12-12T18:31:44.194Z,99.90
2022-12-12T18:34:12.486Z,99.90
2022-12-12T18:36:42.118Z,99.90
2022-12-12T18:39:11.498Z,99.90
2022-12-12T18:41:39.752Z,99.90
2022-12-12T18:44:11.958Z,99.90
2022-12-12T18:46:43.143Z,99.90
2022-12-12T18:49:14.894Z,99.90
2022-12-12T18:51:45.081Z,99.90
2022-12-12T18:54:16.123Z,99.90
2022-12-12T18:56:45.651Z,99.90
2022-12-12T18:59:14.462Z,99.90
2022-12-12T19:01:42.730Z,99.90
2022-12-12T19:04:15.088Z,99.90
2022-12-12T19:06:47.437Z,99.90
2022-12-12T19:09:17.395Z,99.90
2022-12-12T19:11:47.000Z,99.90
2022-12-12T19:14:17.091Z,99.90
2022-12-12T19:16:46.145Z,99.90
2022-12-12T19:19:15.477Z,99.90
2022-12-12T19:21:45.047Z,99.90
2022-12-12T19:24:15.040Z,99.90
2022-12-12T19:26:46.135Z,99.90
2022-12-12T19:29:17.143Z,99.90
2022-12-12T19:31:46.256Z,99.90
2022-12-12T19:34:17.171Z,99.90
2022-12-12T19:36:46.071Z,99.90
2022-12-12T19:39:16.093Z,99.90
2022-12-12T19:41:46.091Z,99.90
2022-12-12T19:44:14.913Z,99.90
2022-12-12T19:46:46.067Z,99.90
2022-12-12T19:49:16.789Z,99.90
2022-12-12T19:51:45.939Z,99.90
2022-12-12T19:54:17.145Z,99.90
2022-12-12T19:56:46.329Z,99.90
2022-12-12T19:59:16.581Z,99.90
2022-12-12T20:01:45.923Z,99.90
2022-12-12T20:04:16.937Z,99.90
2022-12-12T20:06:46.399Z,99.90
2022-12-12T20:09:17.585Z,99.90
2022-12-12T20:11:46.718Z,99.90
2022-12-12T20:14:17.319Z,99.90
2022-12-12T20:16:45.884Z,99.90
2022-12-12T20:19:15.737Z,99.90
2022-12-12T20:22:03.293Z,99.90
2022-12-12T20:24:34.588Z,99.90
2022-12-12T20:27:04.365Z,99.90
2022-12-12T20:29:32.857Z,99.90
2022-12-12T20:32:01.604Z,99.90
2022-12-12T20:34:30.079Z,99.90
2022-12-12T20:36:58.867Z,99.90
2022-12-12T20:39:28.502Z,99.90
2022-12-12T20:41:59.126Z,99.90
2022-12-12T20:44:29.147Z,99.90
2022-12-12T20:46:58.911Z,99.90
2022-12-12T20:49:29.038Z,99.90
2022-12-12T20:51:59.312Z,99.90
2022-12-12T20:54:29.495Z,99.90
2022-12-12T20:57:00.155Z,99.90
2022-12-12T20:59:29.274Z,99.90
2022-12-12T21:01:57.598Z,99.90
2022-12-12T21:04:26.245Z,99.90
2022-12-12T21:06:54.553Z,99.90
2022-12-12T21:09:26.410Z,99.90
2022-12-12T21:11:56.062Z,99.90
2022-12-12T21:14:27.147Z,99.90
2022-12-12T21:16:55.549Z,99.90
2022-12-12T21:19:24.310Z,99.90
2022-12-12T21:21:53.304Z,99.90
2022-12-12T21:24:22.793Z,99.90
2022-12-12T21:26:51.593Z,99.90
2022-12-12T21:29:19.925Z,99.90
2022-12-12T21:31:52.090Z,99.90
2022-12-12T21:34:22.070Z,99.90
2022-12-12T21:36:53.008Z,99.90
2022-12-12T21:39:23.015Z,99.90
2022-12-12T21:41:51.799Z,99.90
2022-12-12T21:44:20.851Z,99.90
2022-12-12T21:46:50.843Z,99.90
2022-12-12T21:49:27.544Z,99.90
2022-12-12T21:51:57.957Z,99.90
2022-12-12T21:54:28.964Z,99.90
2022-12-12T21:56:58.061Z,99.90
2022-12-12T21:59:28.192Z,99.90
2022-12-12T22:02:00.877Z,99.90
2022-12-12T22:04:29.884Z,99.90
2022-12-12T22:06:58.814Z,99.90
2022-12-12T22:09:27.476Z,99.90
2022-12-12T22:12:03.343Z,99.90
2022-12-12T22:14:33.517Z,99.90
2022-12-12T22:17:03.893Z,99.90
2022-12-12T22:19:32.508Z,99.90
2022-12-12T22:22:01.121Z,99.90
2022-12-12T22:24:29.518Z,99.90
2022-12-12T22:26:58.059Z,99.90
2022-12-12T22:29:26.881Z,99.90
2022-12-12T22:31:55.440Z,99.90
2022-12-12T22:34:26.334Z,99.90
2022-12-12T22:36:55.876Z,99.90
2022-12-12T22:39:26.596Z,99.90
2022-12-12T22:41:55.960Z,99.90
2022-12-12T22:44:25.287Z,99.90
2022-12-12T22:46:56.714Z,99.90
2022-12-12T22:49:27.354Z,99.90
2022-12-12T22:51:56.878Z,99.90
2022-12-12T22:54:25.719Z,99.90
2022-12-12T22:56:54.507Z,99.90
2022-12-12T22:59:22.889Z,99.90
2022-12-12T23:01:51.244Z,99.90
2022-12-12T23:04:19.815Z,99.90
2022-12-12T23:06:49.583Z,99.90
2022-12-12T23:09:20.434Z,99.90
2022-12-12T23:11:50.603Z,99.90
2022-12-12T23:14:21.861Z,99.90
2022-12-12T23:16:50.824Z,99.90
2022-12-12T23:19:21.871Z,99.90
2022-12-12T23:21:51.514Z,99.90
2022-12-12T23:24:19.896Z,99.90
2022-12-12T23:26:52.626Z,99.90
2022-12-12T23:29:21.406Z,99.90
2022-12-12T23:31:50.026Z,99.90
2022-12-12T23:34:22.795Z,99.90
2022-12-12T23:36:53.839Z,99.90
2022-12-12T23:39:22.908Z,99.90
2022-12-12T23:41:51.435Z,99.90
2022-12-12T23:44:21.723Z,99.90
2022-12-12T23:46:50.856Z,99.90
2022-12-12T23:49:21.402Z,99.90
2022-12-12T23:51:52.759Z,99.90
2022-12-12T23:54:22.615Z,99.90
2022-12-12T23:56:51.978Z,99.90
2022-12-12T23:59:21.527Z,99.90
