createdAt,value
2018-10-19T00:00:50.030Z,40.10
2018-10-19T00:03:18.227Z,41.93
2018-10-19T00:05:46.398Z,42.97
2018-10-19T00:08:14.566Z,43.67
2018-10-19T00:10:42.798Z,42.90
2018-10-19T00:13:11.014Z,41.10
2018-10-19T00:15:39.194Z,40.57
2018-10-19T00:18:07.734Z,42.08
2018-10-19T00:20:36.254Z,40.10
2018-10-19T00:23:04.463Z,41.37
2018-10-19T00:25:32.650Z,43.53
2018-10-19T00:28:00.817Z,40.60
2018-10-19T00:30:29.378Z,41.13
2018-10-19T00:32:57.678Z,41.50
2018-10-19T00:35:25.829Z,40.57
2018-10-19T00:37:54.020Z,41.73
2018-10-19T00:40:22.269Z,39.40
2018-10-19T00:42:50.583Z,39.00
2018-10-19T00:45:18.788Z,41.27
2018-10-19T00:47:46.965Z,42.77
2018-10-19T00:50:15.173Z,43.50
2018-10-19T00:52:43.328Z,39.20
2018-10-19T00:55:11.617Z,41.80
2018-10-19T00:57:39.851Z,39.87
2018-10-19T01:00:08.048Z,42.60
2018-10-19T01:02:36.244Z,43.67
2018-10-19T01:05:04.518Z,42.87
2018-10-19T01:07:32.672Z,41.53
2018-10-19T01:10:00.862Z,41.03
2018-10-19T01:12:29.034Z,40.57
2018-10-19T01:14:57.212Z,43.20
2018-10-19T01:17:25.398Z,44.73
2018-10-19T01:19:53.573Z,48.87
2018-10-19T01:22:21.743Z,45.93
2018-10-19T01:24:49.929Z,47.80
2018-10-19T01:27:18.126Z,47.57
2018-10-19T01:29:46.309Z,47.83
2018-10-19T01:32:14.529Z,47.23
2018-10-19T01:34:42.794Z,46.53
2018-10-19T01:37:10.953Z,47.40
2018-10-19T01:39:39.133Z,46.97
2018-10-19T01:42:07.328Z,49.90
2018-10-19T01:44:35.495Z,49.03
2018-10-19T01:47:03.694Z,50.30
2018-10-19T01:49:31.843Z,53.00
2018-10-19T01:52:00.029Z,51.50
2018-10-19T01:54:28.260Z,53.10
2018-10-19T01:56:56.489Z,51.47
2018-10-19T01:59:24.626Z,52.93
2018-10-19T02:01:52.806Z,49.13
2018-10-19T02:04:21.062Z,49.60
2018-10-19T02:06:49.254Z,49.93
2018-10-19T02:09:17.432Z,52.77
2018-10-19T02:11:45.684Z,49.63
2018-10-19T02:14:13.885Z,50.77
2018-10-19T02:16:42.626Z,50.80
2018-10-19T02:19:11.679Z,48.30
2018-10-19T02:21:39.879Z,48.10
2018-10-19T02:24:08.137Z,47.53
2018-10-19T02:26:36.397Z,50.80
2018-10-19T02:29:04.815Z,46.43
2018-10-19T02:31:32.957Z,49.50
2018-10-19T02:34:01.233Z,48.07
2018-10-19T02:36:29.430Z,50.00
2018-10-19T02:38:57.793Z,46.10
2018-10-19T02:41:25.953Z,50.37
2018-10-19T02:43:54.129Z,50.77
2018-10-19T02:46:22.324Z,49.17
2018-10-19T02:48:50.569Z,48.50
2018-10-19T02:51:18.816Z,48.97
2018-10-19T02:53:46.937Z,49.60
2018-10-19T02:56:15.123Z,48.90
2018-10-19T02:58:43.296Z,49.73
2018-10-19T03:01:11.475Z,47.27
2018-10-19T03:03:39.721Z,50.10
2018-10-19T03:06:07.928Z,50.20
2018-10-19T03:08:36.201Z,50.23
2018-10-19T03:11:05.294Z,52.13
2018-10-19T03:13:33.416Z,55.33
2018-10-19T03:16:01.699Z,52.90
2018-10-19T03:18:29.921Z,55.80
2018-10-19T03:20:58.171Z,53.43
2018-10-19T03:23:26.378Z,55.80
2018-10-19T03:25:54.574Z,56.07
2018-10-19T03:28:22.757Z,57.53
2018-10-19T03:30:51.157Z,67.67
2018-10-19T03:33:19.243Z,58.77
2018-10-19T03:35:47.367Z,56.10
2018-10-19T03:38:15.542Z,60.50
2018-10-19T03:40:43.723Z,57.53
2018-10-19T03:43:11.943Z,61.90
2018-10-19T03:45:40.130Z,55.43
2018-10-19T03:48:08.301Z,57.53
2018-10-19T03:50:36.489Z,54.97
2018-10-19T03:53:05.241Z,56.03
2018-10-19T03:55:34.491Z,59.07
2018-10-19T03:58:02.754Z,58.17
2018-10-19T04:00:30.949Z,55.70
2018-10-19T04:02:59.158Z,54.20
2018-10-19T04:05:27.305Z,56.80
2018-10-19T04:07:55.538Z,52.37
2018-10-19T04:10:23.705Z,55.07
2018-10-19T04:12:51.888Z,57.10
2018-10-19T04:15:20.095Z,56.47
2018-10-19T04:17:48.327Z,52.67
2018-10-19T04:20:16.529Z,55.13
2018-10-19T04:25:38.606Z,65.43
2018-10-19T04:28:06.840Z,63.57
2018-10-19T04:30:36.280Z,58.00
2018-10-19T04:33:04.605Z,60.67
2018-10-19T04:35:32.826Z,54.90
2018-10-19T04:38:01.116Z,59.17
2018-10-19T04:40:29.332Z,61.00
2018-10-19T04:42:57.519Z,58.83
2018-10-19T04:45:26.098Z,62.70
2018-10-19T04:47:54.326Z,57.90
2018-10-19T04:50:22.510Z,62.30
2018-10-19T04:52:51.022Z,64.40
2018-10-19T04:55:21.453Z,70.57
2018-10-19T04:57:49.661Z,71.30
2018-10-19T05:00:19.973Z,68.37
2018-10-19T05:02:48.911Z,68.90
2018-10-19T05:05:17.201Z,71.27
2018-10-19T05:08:10.048Z,68.70
2018-10-19T05:10:38.249Z,65.27
2018-10-19T05:13:06.463Z,65.23
2018-10-19T05:15:34.615Z,66.40
2018-10-19T05:18:02.785Z,70.27
2018-10-19T05:20:31.061Z,64.50
2018-10-19T05:22:59.251Z,64.77
2018-10-19T05:25:27.555Z,64.37
2018-10-19T05:27:55.712Z,67.20
2018-10-19T05:30:23.994Z,62.53
2018-10-19T05:32:52.206Z,63.63
2018-10-19T05:35:20.405Z,78.03
2018-10-19T05:37:48.592Z,75.40
2018-10-19T05:40:16.768Z,81.03
2018-10-19T05:42:45.294Z,83.57
2018-10-19T05:45:13.729Z,79.63
2018-10-19T05:47:42.010Z,73.13
2018-10-19T05:50:11.585Z,71.97
2018-10-19T05:52:39.838Z,73.00
2018-10-19T05:55:08.785Z,66.57
2018-10-19T05:57:37.313Z,73.20
2018-10-19T06:00:07.280Z,68.70
2018-10-19T06:02:35.613Z,73.67
2018-10-19T06:05:03.791Z,75.33
2018-10-19T06:07:31.934Z,75.00
2018-10-19T06:10:00.102Z,68.73
2018-10-19T06:12:28.344Z,69.57
2018-10-19T06:14:56.557Z,71.90
2018-10-19T06:17:24.741Z,68.80
2018-10-19T06:19:53.036Z,69.90
2018-10-19T06:22:21.157Z,73.77
2018-10-19T06:24:49.418Z,75.00
2018-10-19T06:27:17.676Z,72.70
2018-10-19T06:29:46.018Z,70.87
2018-10-19T06:32:14.239Z,73.20
2018-10-19T06:34:42.353Z,78.57
2018-10-19T06:37:10.628Z,82.63
2018-10-19T06:39:38.876Z,84.20
2018-10-19T06:42:07.066Z,84.50
2018-10-19T06:44:35.280Z,80.50
2018-10-19T06:47:03.598Z,86.10
2018-10-19T06:49:31.718Z,82.07
2018-10-19T06:52:00.272Z,84.63
2018-10-19T06:54:28.442Z,86.80
2018-10-19T06:56:56.710Z,82.57
2018-10-19T06:59:25.125Z,78.50
2018-10-19T07:01:53.868Z,78.87
2018-10-19T07:04:22.037Z,81.07
2018-10-19T07:06:50.221Z,80.70
2018-10-19T07:09:18.489Z,77.57
2018-10-19T07:11:46.665Z,79.07
2018-10-19T07:14:14.921Z,80.87
2018-10-19T07:16:43.121Z,77.97
2018-10-19T07:19:11.470Z,78.53
2018-10-19T07:21:39.637Z,79.20
2018-10-19T07:24:07.776Z,73.90
2018-10-19T07:26:35.957Z,78.43
2018-10-19T07:29:04.654Z,74.40
2018-10-19T07:31:32.826Z,72.10
2018-10-19T07:34:01.061Z,79.07
2018-10-19T07:36:29.291Z,77.87
2018-10-19T07:38:57.498Z,74.90
2018-10-19T07:41:25.677Z,75.73
2018-10-19T07:43:53.892Z,71.60
2018-10-19T07:46:22.057Z,69.87
2018-10-19T07:48:50.301Z,71.60
2018-10-19T07:51:18.497Z,75.53
2018-10-19T07:53:46.742Z,74.50
2018-10-19T07:56:15.085Z,70.30
2018-10-19T07:58:43.574Z,71.57
2018-10-19T08:01:11.799Z,69.17
2018-10-19T08:03:40.011Z,73.60
2018-10-19T08:06:08.437Z,71.47
2018-10-19T08:08:36.613Z,69.70
2018-10-19T08:11:05.103Z,70.83
2018-10-19T08:13:33.285Z,74.57
2018-10-19T08:16:01.463Z,69.43
2018-10-19T08:18:29.637Z,68.17
2018-10-19T08:20:57.848Z,67.13
2018-10-19T08:23:26.066Z,68.73
2018-10-19T08:25:54.390Z,69.77
2018-10-19T08:28:22.789Z,68.13
2018-10-19T08:30:51.045Z,65.20
2018-10-19T08:33:19.225Z,67.33
2018-10-19T08:35:47.422Z,64.73
2018-10-19T08:38:15.622Z,61.57
2018-10-19T08:40:44.201Z,63.57
2018-10-19T08:43:12.409Z,60.20
2018-10-19T08:45:40.547Z,65.20
2018-10-19T08:48:08.715Z,61.20
2018-10-19T08:50:36.926Z,62.93
2018-10-19T08:53:05.232Z,58.37
2018-10-19T08:55:33.594Z,61.03
2018-10-19T08:58:02.085Z,59.13
2018-10-19T09:00:30.060Z,61.13
2018-10-19T09:02:58.300Z,62.87
2018-10-19T09:05:26.569Z,58.73
2018-10-19T09:07:54.835Z,57.00
2018-10-19T09:10:23.002Z,56.03
2018-10-19T09:12:51.294Z,56.67
2018-10-19T09:15:19.399Z,56.53
2018-10-19T09:17:47.633Z,57.90
2018-10-19T09:20:15.869Z,56.37
2018-10-19T09:22:44.044Z,56.07
2018-10-19T09:25:12.225Z,59.07
2018-10-19T09:27:40.451Z,58.40
2018-10-19T09:30:08.941Z,55.13
2018-10-19T09:32:37.115Z,59.57
2018-10-19T09:35:05.730Z,62.37
2018-10-19T09:37:33.889Z,62.23
2018-10-19T09:40:02.183Z,61.97
2018-10-19T09:42:30.376Z,58.50
2018-10-19T09:44:59.026Z,61.37
2018-10-19T09:47:27.228Z,61.03
2018-10-19T09:49:55.364Z,58.67
2018-10-19T09:52:23.558Z,58.47
2018-10-19T09:54:51.780Z,56.30
2018-10-19T09:57:19.976Z,58.03
2018-10-19T09:59:48.172Z,53.60
2018-10-19T10:02:16.419Z,56.17
2018-10-19T10:04:44.690Z,53.33
2018-10-19T10:07:12.931Z,49.70
2018-10-19T10:09:41.153Z,50.67
2018-10-19T10:12:09.350Z,49.90
2018-10-19T10:14:37.522Z,45.80
2018-10-19T10:17:05.876Z,48.40
2018-10-19T10:19:34.050Z,44.27
2018-10-19T10:22:02.358Z,47.07
2018-10-19T10:24:30.598Z,47.90
2018-10-19T10:26:58.969Z,47.20
2018-10-19T10:29:27.673Z,46.03
2018-10-19T10:31:55.908Z,43.77
2018-10-19T10:34:24.062Z,45.90
2018-10-19T10:36:52.275Z,43.10
2018-10-19T10:39:20.435Z,39.83
2018-10-19T10:41:48.609Z,42.80
2018-10-19T10:44:16.955Z,47.87
2018-10-19T10:46:45.172Z,49.10
2018-10-19T10:49:13.369Z,44.23
2018-10-19T10:51:41.605Z,40.53
2018-10-19T10:54:09.793Z,42.67
2018-10-19T10:56:47.560Z,45.83
2018-10-19T10:59:15.976Z,40.53
2018-10-19T11:01:44.466Z,38.43
2018-10-19T11:04:12.769Z,51.80
2018-10-19T11:06:40.876Z,45.07
2018-10-19T11:09:10.581Z,39.60
2018-10-19T11:11:38.753Z,39.97
2018-10-19T11:14:06.976Z,38.73
2018-10-19T11:16:35.266Z,36.13
2018-10-19T11:19:03.624Z,34.10
2018-10-19T11:21:31.804Z,37.90
2018-10-19T11:24:00.317Z,36.30
2018-10-19T11:26:28.466Z,36.97
2018-10-19T11:28:56.658Z,34.60
2018-10-19T11:31:24.856Z,36.63
2018-10-19T11:33:53.098Z,34.13
2018-10-19T11:36:21.403Z,35.57
2018-10-19T11:38:49.805Z,35.97
2018-10-19T11:41:18.037Z,36.43
2018-10-19T11:43:46.287Z,37.77
2018-10-19T11:46:14.928Z,38.37
2018-10-19T11:48:43.073Z,33.47
2018-10-19T11:51:11.417Z,34.40
2018-10-19T11:53:39.585Z,48.67
2018-10-19T11:56:07.891Z,32.50
2018-10-19T11:58:36.140Z,41.17
2018-10-19T12:01:04.583Z,34.80
2018-10-19T12:03:32.861Z,32.53
2018-10-19T12:06:01.135Z,31.30
2018-10-19T12:08:29.304Z,33.73
2018-10-19T12:10:57.542Z,32.70
2018-10-19T12:13:25.809Z,33.50
2018-10-19T12:15:54.102Z,33.10
2018-10-19T12:18:23.345Z,31.40
2018-10-19T12:20:51.613Z,36.07
2018-10-19T12:23:19.850Z,33.47
2018-10-19T12:25:48.189Z,31.17
2018-10-19T12:28:16.374Z,32.33
2018-10-19T12:30:44.628Z,33.40
2018-10-19T12:33:12.829Z,32.50
2018-10-19T12:35:41.017Z,31.83
2018-10-19T12:38:09.162Z,27.50
2018-10-19T12:40:37.467Z,29.83
2018-10-19T12:43:06.479Z,74.83
2018-10-19T12:46:44.766Z,35.57
2018-10-19T12:49:14.400Z,31.97
2018-10-19T12:51:42.570Z,30.83
2018-10-19T12:54:10.899Z,31.27
2018-10-19T12:56:39.085Z,30.93
2018-10-19T12:59:07.534Z,32.20
2018-10-19T13:01:35.992Z,28.87
2018-10-19T13:04:04.385Z,30.83
2018-10-19T13:06:32.597Z,31.70
2018-10-19T13:09:00.910Z,32.97
2018-10-19T13:11:29.121Z,33.97
2018-10-19T13:13:57.337Z,35.20
2018-10-19T13:16:25.597Z,33.83
2018-10-19T13:18:53.843Z,34.27
2018-10-19T13:21:22.391Z,32.33
2018-10-19T13:23:50.578Z,33.60
2018-10-19T13:26:18.762Z,33.97
2018-10-19T13:28:46.939Z,32.70
2018-10-19T13:31:15.202Z,33.37
2018-10-19T13:33:43.505Z,31.60
2018-10-19T13:36:11.781Z,32.83
2018-10-19T13:38:39.958Z,31.00
2018-10-19T13:41:08.127Z,32.70
2018-10-19T13:43:36.411Z,32.10
2018-10-19T13:46:04.859Z,31.77
2018-10-19T13:48:33.061Z,31.77
2018-10-19T13:51:01.874Z,32.53
2018-10-19T13:53:30.029Z,33.37
2018-10-19T13:55:58.213Z,30.30
2018-10-19T13:58:26.429Z,32.50
2018-10-19T14:00:54.609Z,37.37
2018-10-19T14:03:22.827Z,30.13
2018-10-19T14:05:51.659Z,30.50
2018-10-19T14:08:19.841Z,30.70
2018-10-19T14:10:48.142Z,36.23
2018-10-19T14:13:16.382Z,38.30
2018-10-19T14:15:44.611Z,52.80
2018-10-19T14:18:12.823Z,36.10
2018-10-19T14:20:41.030Z,32.53
2018-10-19T14:23:09.311Z,32.70
2018-10-19T14:25:37.453Z,34.17
2018-10-19T14:28:05.964Z,35.30
2018-10-19T14:30:34.153Z,33.93
2018-10-19T14:33:02.371Z,34.83
2018-10-19T14:35:30.929Z,32.83
2018-10-19T14:37:59.193Z,35.33
2018-10-19T14:40:27.826Z,36.17
2018-10-19T14:42:56.631Z,32.33
2018-10-19T14:45:24.984Z,36.40
2018-10-19T14:47:53.173Z,34.73
2018-10-19T14:50:21.658Z,37.50
2018-10-19T14:52:50.128Z,34.97
2018-10-19T14:55:19.703Z,34.60
2018-10-19T14:57:47.926Z,34.07
2018-10-19T15:00:17.735Z,34.00
2018-10-19T15:02:46.065Z,34.37
2018-10-19T15:05:16.129Z,42.87
2018-10-19T15:07:44.484Z,51.73
2018-10-19T15:10:16.092Z,51.63
2018-10-19T15:12:44.284Z,52.67
2018-10-19T15:15:14.935Z,52.40
2018-10-19T15:17:43.462Z,52.10
2018-10-19T15:20:12.203Z,52.07
2018-10-19T15:22:40.725Z,52.03
2018-10-19T15:25:09.598Z,52.20
2018-10-19T15:27:38.356Z,70.67
2018-10-19T15:30:07.896Z,89.03
2018-10-19T15:32:36.227Z,56.33
2018-10-19T15:35:04.422Z,50.50
2018-10-19T15:37:32.624Z,52.47
2018-10-19T15:40:00.809Z,51.80
2018-10-19T15:42:29.001Z,49.17
2018-10-19T15:44:57.349Z,49.83
2018-10-19T15:47:26.721Z,51.83
2018-10-19T15:49:56.419Z,51.73
2018-10-19T15:52:24.669Z,55.07
2018-10-19T15:54:53.169Z,49.17
2018-10-19T15:57:21.586Z,48.90
2018-10-19T15:59:49.817Z,50.33
2018-10-19T16:02:18.213Z,48.50
2018-10-19T16:04:47.150Z,50.70
2018-10-19T16:07:15.579Z,52.03
2018-10-19T16:09:43.768Z,49.90
2018-10-19T16:12:12.042Z,50.13
2018-10-19T16:14:40.231Z,53.27
2018-10-19T16:17:08.406Z,53.07
2018-10-19T16:19:36.944Z,51.70
2018-10-19T16:22:05.742Z,52.23
2018-10-19T16:24:33.970Z,54.00
2018-10-19T16:27:02.189Z,49.83
2018-10-19T16:29:30.357Z,53.43
2018-10-19T16:31:58.579Z,51.40
2018-10-19T16:34:27.186Z,54.20
2018-10-19T16:36:55.406Z,51.23
2018-10-19T16:39:23.586Z,51.90
2018-10-19T16:41:51.765Z,51.07
2018-10-19T16:44:20.050Z,51.37
2018-10-19T16:46:48.258Z,54.07
2018-10-19T16:49:16.619Z,50.50
2018-10-19T16:51:44.797Z,53.87
2018-10-19T16:54:13.138Z,55.83
2018-10-19T16:56:41.159Z,55.73
2018-10-19T16:59:09.321Z,54.90
2018-10-19T17:01:37.930Z,58.47
2018-10-19T17:04:06.373Z,56.30
2018-10-19T17:06:34.529Z,57.23
2018-10-19T17:09:02.778Z,57.93
2018-10-19T17:11:31.069Z,54.70
2018-10-19T17:13:59.241Z,52.40
2018-10-19T17:16:27.719Z,56.93
2018-10-19T17:18:55.949Z,55.30
2018-10-19T17:21:24.125Z,58.00
2018-10-19T17:23:52.376Z,55.37
2018-10-19T17:26:20.506Z,56.33
2018-10-19T17:28:48.679Z,57.90
2018-10-19T17:31:17.655Z,57.80
2018-10-19T17:33:46.006Z,58.00
2018-10-19T17:36:14.075Z,58.93
2018-10-19T17:38:42.216Z,56.27
2018-10-19T17:41:10.586Z,55.20
2018-10-19T17:43:38.998Z,55.47
2018-10-19T17:46:07.498Z,58.00
2018-10-19T17:48:35.979Z,56.40
2018-10-19T17:51:04.491Z,57.50
2018-10-19T17:53:32.640Z,57.80
2018-10-19T17:56:00.831Z,60.37
2018-10-19T17:58:29.061Z,60.13
2018-10-19T18:00:57.359Z,57.57
2018-10-19T18:03:25.551Z,57.50
2018-10-19T18:05:53.796Z,72.63
2018-10-19T18:08:21.970Z,58.50
2018-10-19T18:10:50.192Z,57.53
2018-10-19T18:13:18.737Z,59.57
2018-10-19T18:15:47.068Z,55.37
2018-10-19T18:18:15.405Z,56.90
2018-10-19T18:20:43.765Z,60.07
2018-10-19T18:23:12.075Z,59.67
2018-10-19T18:25:40.253Z,59.77
2018-10-19T18:28:08.427Z,65.10
2018-10-19T18:30:36.624Z,59.27
2018-10-19T18:33:05.285Z,58.83
2018-10-19T18:35:33.473Z,57.00
2018-10-19T18:38:01.694Z,60.70
2018-10-19T18:40:29.908Z,59.40
2018-10-19T18:42:58.090Z,57.67
2018-10-19T18:45:26.361Z,56.70
2018-10-19T18:47:54.878Z,57.90
2018-10-19T18:50:23.273Z,60.73
2018-10-19T18:52:51.421Z,60.77
2018-10-19T18:55:21.027Z,62.30
2018-10-19T18:57:49.549Z,61.50
2018-10-19T19:00:17.832Z,59.33
2018-10-19T19:02:46.035Z,60.60
2018-10-19T19:05:14.312Z,66.90
2018-10-19T19:07:42.749Z,70.40
2018-10-19T19:10:10.955Z,64.07
2018-10-19T19:12:39.245Z,61.47
2018-10-19T19:15:07.828Z,61.40
2018-10-19T19:17:36.113Z,76.77
2018-10-19T19:20:10.212Z,63.13
2018-10-19T19:22:38.385Z,60.90
2018-10-19T19:25:11.860Z,59.67
2018-10-19T19:27:40.069Z,64.80
2018-10-19T19:30:08.659Z,61.20
2018-10-19T19:32:37.873Z,56.47
2018-10-19T19:35:06.110Z,56.70
2018-10-19T19:37:34.280Z,60.37
2018-10-19T19:40:02.822Z,63.20
2018-10-19T19:42:36.363Z,60.90
2018-10-19T19:45:05.006Z,61.43
2018-10-19T19:47:38.653Z,60.40
2018-10-19T19:50:06.964Z,61.70
2018-10-19T19:52:35.107Z,61.57
2018-10-19T19:55:03.352Z,63.57
2018-10-19T19:57:31.547Z,62.83
2018-10-19T19:59:59.788Z,64.30
2018-10-19T20:02:28.009Z,67.13
2018-10-19T20:04:56.235Z,65.63
2018-10-19T20:07:24.402Z,65.17
2018-10-19T20:09:53.056Z,72.13
2018-10-19T20:12:21.412Z,69.30
2018-10-19T20:14:49.551Z,76.30
2018-10-19T20:17:17.768Z,72.70
2018-10-19T20:19:45.978Z,72.13
2018-10-19T20:22:14.178Z,63.60
2018-10-19T20:24:42.494Z,67.77
2018-10-19T20:27:10.675Z,64.60
2018-10-19T20:29:38.873Z,70.17
2018-10-19T20:32:07.458Z,66.80
2018-10-19T20:34:35.658Z,68.17
2018-10-19T20:37:03.939Z,66.67
2018-10-19T20:39:32.235Z,66.27
2018-10-19T20:42:00.816Z,66.00
2018-10-19T20:44:29.007Z,85.57
2018-10-19T20:46:57.328Z,67.80
2018-10-19T20:49:25.480Z,66.63
2018-10-19T20:51:53.750Z,66.00
2018-10-19T20:54:22.177Z,67.30
2018-10-19T20:56:50.383Z,63.90
2018-10-19T20:59:18.762Z,68.00
2018-10-19T21:01:47.019Z,67.67
2018-10-19T21:04:15.264Z,63.63
2018-10-19T21:06:43.475Z,66.63
2018-10-19T21:09:12.453Z,67.20
2018-10-19T21:11:40.770Z,68.87
2018-10-19T21:14:09.210Z,67.20
2018-10-19T21:16:37.388Z,69.50
2018-10-19T21:19:05.619Z,67.50
2018-10-19T21:21:34.010Z,65.70
2018-10-19T21:24:02.212Z,68.73
2018-10-19T21:26:30.635Z,65.73
2018-10-19T21:28:58.843Z,68.27
2018-10-19T21:31:27.150Z,70.10
2018-10-19T21:33:55.362Z,68.50
2018-10-19T21:36:23.633Z,66.17
2018-10-19T21:38:51.873Z,66.37
2018-10-19T21:41:20.266Z,72.57
2018-10-19T21:43:48.521Z,71.70
2018-10-19T21:46:16.773Z,67.07
2018-10-19T21:48:45.219Z,75.07
2018-10-19T21:51:13.419Z,70.40
2018-10-19T21:53:41.691Z,68.73
2018-10-19T21:56:09.955Z,65.50
2018-10-19T21:58:38.184Z,65.87
2018-10-19T22:01:06.459Z,71.80
2018-10-19T22:03:34.719Z,68.47
2018-10-19T22:06:02.912Z,70.30
2018-10-19T22:08:31.615Z,72.40
2018-10-19T22:11:00.119Z,69.60
2018-10-19T22:13:28.314Z,72.27
2018-10-19T22:15:56.866Z,67.60
2018-10-19T22:18:25.037Z,67.60
2018-10-19T22:20:53.271Z,67.70
2018-10-19T22:23:21.548Z,65.20
2018-10-19T22:25:49.723Z,64.53
2018-10-19T22:28:18.193Z,64.17
2018-10-19T22:30:46.427Z,70.63
2018-10-19T22:33:14.673Z,68.60
2018-10-19T22:35:42.848Z,66.00
2018-10-19T22:38:11.114Z,63.90
2018-10-19T22:40:39.381Z,61.53
2018-10-19T22:43:07.665Z,62.97
2018-10-19T22:45:35.833Z,68.60
2018-10-19T22:48:04.108Z,64.77
2018-10-19T22:50:32.303Z,63.87
2018-10-19T22:53:00.548Z,68.53
2018-10-19T22:55:29.077Z,64.57
2018-10-19T22:57:57.258Z,62.58
2018-10-19T23:00:25.501Z,67.37
2018-10-19T23:02:53.712Z,67.47
2018-10-19T23:05:21.885Z,68.33
2018-10-19T23:07:50.072Z,64.33
2018-10-19T23:10:18.252Z,66.27
2018-10-19T23:12:46.454Z,66.50
2018-10-19T23:15:14.648Z,62.30
2018-10-19T23:17:42.824Z,60.27
2018-10-19T23:20:11.109Z,63.20
2018-10-19T23:22:39.310Z,63.37
2018-10-19T23:25:08.148Z,61.07
2018-10-19T23:27:36.289Z,61.35
2018-10-19T23:30:04.714Z,60.70
2018-10-19T23:32:32.897Z,61.30
2018-10-19T23:35:01.136Z,57.43
2018-10-19T23:37:29.381Z,59.08
2018-10-19T23:39:57.590Z,60.30
2018-10-19T23:42:25.775Z,60.07
2018-10-19T23:44:53.961Z,61.70
2018-10-19T23:47:22.413Z,64.50
2018-10-19T23:49:50.656Z,67.33
2018-10-19T23:52:18.885Z,67.67
2018-10-19T23:54:47.348Z,66.20
2018-10-19T23:57:15.525Z,63.23
2018-10-19T23:59:43.727Z,65.60
