createdAt,value
2018-06-29T00:02:27.111Z,2.20
2018-06-29T00:04:56.858Z,1.90
2018-06-29T00:07:26.673Z,1.72
2018-06-29T00:09:56.325Z,2.00
2018-06-29T00:12:25.968Z,1.63
2018-06-29T00:14:55.580Z,2.00
2018-06-29T00:17:24.839Z,2.22
2018-06-29T00:19:54.089Z,2.17
2018-06-29T00:22:23.344Z,2.03
2018-06-29T00:24:52.893Z,1.57
2018-06-29T00:27:22.172Z,1.32
2018-06-29T00:29:52.453Z,1.77
2018-06-29T00:32:21.729Z,2.00
2018-06-29T00:34:51.325Z,1.53
2018-06-29T00:37:20.714Z,1.85
2018-06-29T00:39:50.036Z,1.50
2018-06-29T00:42:19.449Z,1.52
2018-06-29T00:44:49.066Z,1.57
2018-06-29T00:47:18.482Z,1.75
2018-06-29T00:49:48.115Z,1.70
2018-06-29T00:52:17.712Z,1.75
2018-06-29T00:54:47.836Z,1.32
2018-06-29T00:57:18.098Z,1.50
2018-06-29T00:59:47.993Z,1.50
2018-06-29T01:02:17.232Z,1.47
2018-06-29T01:04:46.575Z,1.70
2018-06-29T01:07:18.494Z,1.80
2018-06-29T01:09:48.999Z,1.20
2018-06-29T01:12:19.232Z,1.50
2018-06-29T01:14:48.599Z,1.62
2018-06-29T01:17:17.888Z,1.75
2018-06-29T01:19:47.833Z,2.20
2018-06-29T01:22:17.131Z,2.17
2018-06-29T01:24:46.610Z,2.08
2018-06-29T01:27:16.660Z,1.43
2018-06-29T01:29:45.907Z,1.40
2018-06-29T01:32:15.388Z,1.17
2018-06-29T01:34:44.639Z,1.20
2018-06-29T01:37:13.933Z,1.20
2018-06-29T01:39:43.724Z,1.20
2018-06-29T01:42:13.008Z,1.20
2018-06-29T01:44:42.325Z,1.40
2018-06-29T01:47:11.658Z,1.10
2018-06-29T01:49:41.148Z,1.10
2018-06-29T01:52:10.458Z,1.10
2018-06-29T01:54:39.762Z,1.10
2018-06-29T01:57:09.019Z,1.20
2018-06-29T01:59:38.308Z,1.20
2018-06-29T02:02:07.621Z,1.20
2018-06-29T02:04:36.913Z,1.20
2018-06-29T02:07:06.243Z,1.27
2018-06-29T02:09:35.564Z,1.20
2018-06-29T02:12:04.851Z,1.30
2018-06-29T02:14:34.161Z,1.40
2018-06-29T02:17:03.452Z,1.40
2018-06-29T02:19:32.747Z,1.30
2018-06-29T02:22:04.116Z,1.30
2018-06-29T02:24:33.387Z,1.30
2018-06-29T02:27:02.663Z,1.13
2018-06-29T02:29:32.120Z,1.20
2018-06-29T02:32:01.385Z,1.10
2018-06-29T02:34:30.735Z,1.27
2018-06-29T02:37:01.416Z,1.10
2018-06-29T02:39:30.806Z,1.32
2018-06-29T02:42:00.072Z,1.20
2018-06-29T02:44:29.666Z,1.00
2018-06-29T02:46:58.938Z,1.30
2018-06-29T02:49:28.364Z,0.98
2018-06-29T02:51:57.667Z,1.20
2018-06-29T02:54:27.036Z,1.30
2018-06-29T02:56:56.701Z,1.40
2018-06-29T02:59:26.275Z,1.40
2018-06-29T03:01:55.917Z,1.40
2018-06-29T03:04:25.184Z,1.10
2018-06-29T03:06:54.817Z,1.00
2018-06-29T03:09:24.138Z,1.40
2018-06-29T03:11:53.932Z,1.70
2018-06-29T03:14:24.109Z,1.83
2018-06-29T03:16:53.866Z,2.40
2018-06-29T03:19:23.115Z,1.70
2018-06-29T03:21:52.411Z,1.47
2018-06-29T03:24:21.810Z,1.90
2018-06-29T03:26:51.258Z,1.62
2018-06-29T03:29:20.505Z,1.87
2018-06-29T03:31:50.349Z,1.80
2018-06-29T03:34:19.665Z,1.40
2018-06-29T03:36:49.298Z,1.50
2018-06-29T03:39:18.579Z,1.30
2018-06-29T03:41:47.896Z,1.40
2018-06-29T03:44:17.199Z,1.62
2018-06-29T03:46:46.767Z,1.30
2018-06-29T03:49:16.039Z,1.27
2018-06-29T03:51:45.296Z,1.20
2018-06-29T03:54:15.255Z,1.40
2018-06-29T03:56:45.232Z,1.20
2018-06-29T03:59:15.233Z,1.20
2018-06-29T04:01:44.734Z,1.27
2018-06-29T04:04:14.083Z,1.80
2018-06-29T04:06:43.411Z,2.10
2018-06-29T04:09:13.179Z,2.47
2018-06-29T04:11:42.464Z,2.10
2018-06-29T04:14:11.722Z,1.62
2018-06-29T04:16:41.781Z,1.67
2018-06-29T04:19:11.083Z,1.80
2018-06-29T04:21:40.111Z,1.60
2018-06-29T04:24:09.920Z,1.70
2018-06-29T04:26:39.176Z,1.40
2018-06-29T04:29:08.687Z,1.40
2018-06-29T04:31:38.401Z,1.60
2018-06-29T04:34:07.927Z,1.90
2018-06-29T04:36:37.254Z,1.90
2018-06-29T04:39:07.836Z,2.00
2018-06-29T04:41:37.031Z,1.67
2018-06-29T04:44:06.792Z,1.90
2018-06-29T04:46:44.839Z,2.02
2018-06-29T04:49:18.713Z,2.00
2018-06-29T04:51:55.691Z,1.75
2018-06-29T04:54:26.907Z,1.70
2018-06-29T04:56:56.197Z,2.00
2018-06-29T04:59:27.275Z,1.60
2018-06-29T05:01:56.558Z,3.10
2018-06-29T05:04:25.894Z,2.10
2018-06-29T05:06:55.735Z,2.10
2018-06-29T05:09:25.333Z,2.62
2018-06-29T05:11:54.637Z,2.30
2018-06-29T05:14:24.633Z,2.40
2018-06-29T05:16:54.005Z,2.30
2018-06-29T05:19:23.644Z,2.15
2018-06-29T05:21:53.504Z,1.80
2018-06-29T05:24:35.716Z,2.10
2018-06-29T05:27:06.491Z,2.10
2018-06-29T05:29:37.799Z,1.80
2018-06-29T05:32:07.103Z,1.60
2018-06-29T05:35:15.239Z,1.32
2018-06-29T05:37:45.197Z,1.45
2018-06-29T05:40:14.748Z,1.45
2018-06-29T05:42:44.551Z,1.90
2018-06-29T05:45:21.737Z,2.12
2018-06-29T05:47:53.851Z,1.75
2018-06-29T05:50:23.833Z,1.80
2018-06-29T05:52:53.511Z,1.60
2018-06-29T05:55:24.722Z,1.80
2018-06-29T05:57:53.912Z,1.45
2018-06-29T06:00:23.555Z,1.55
2018-06-29T06:02:53.260Z,1.82
2018-06-29T06:05:22.765Z,1.70
2018-06-29T06:08:02.020Z,1.20
2018-06-29T06:10:31.971Z,1.10
2018-06-29T06:13:01.525Z,1.00
2018-06-29T06:15:30.976Z,1.10
2018-06-29T06:18:02.907Z,3.30
2018-06-29T06:20:36.397Z,1.20
2018-06-29T06:23:17.740Z,0.90
2018-06-29T06:25:50.861Z,0.90
2018-06-29T06:28:20.408Z,1.00
2018-06-29T06:30:49.719Z,0.80
2018-06-29T06:33:19.440Z,1.17
2018-06-29T06:35:48.843Z,1.00
2018-06-29T06:38:18.767Z,0.90
2018-06-29T06:40:50.411Z,0.93
2018-06-29T06:43:32.815Z,0.70
2018-06-29T06:46:04.242Z,1.00
2018-06-29T06:48:42.958Z,0.70
2018-06-29T06:51:14.623Z,0.93
2018-06-29T06:53:54.109Z,1.10
2018-06-29T06:56:25.856Z,1.20
2018-06-29T06:58:55.940Z,1.07
2018-06-29T07:01:25.264Z,0.90
2018-06-29T07:03:55.044Z,0.85
2018-06-29T07:06:24.368Z,0.78
2018-06-29T07:08:53.671Z,0.80
2018-06-29T07:11:24.104Z,1.10
2018-06-29T07:13:53.559Z,0.90
2018-06-29T07:16:26.617Z,1.30
2018-06-29T07:18:57.655Z,1.25
2018-06-29T07:21:29.040Z,1.00
2018-06-29T07:23:58.352Z,0.82
2018-06-29T07:26:28.107Z,0.90
2018-06-29T07:29:00.623Z,0.90
2018-06-29T07:31:32.709Z,1.22
2018-06-29T07:34:07.600Z,1.32
2018-06-29T07:36:37.939Z,1.50
2018-06-29T07:39:08.333Z,1.30
2018-06-29T07:41:38.583Z,1.40
2018-06-29T07:44:07.885Z,1.00
2018-06-29T07:46:37.654Z,1.00
2018-06-29T07:49:07.361Z,1.60
2018-06-29T07:51:37.035Z,1.12
2018-06-29T07:54:06.392Z,1.75
2018-06-29T07:56:37.796Z,1.40
2018-06-29T07:59:07.184Z,1.35
2018-06-29T08:01:37.120Z,1.40
2018-06-29T08:04:07.241Z,1.20
2018-06-29T08:06:53.450Z,1.30
2018-06-29T08:09:24.364Z,1.80
2018-06-29T08:11:53.683Z,3.40
2018-06-29T08:14:23.332Z,2.58
2018-06-29T08:16:53.641Z,2.27
2018-06-29T08:19:24.323Z,1.40
2018-06-29T08:21:53.685Z,1.20
2018-06-29T08:24:23.740Z,2.85
2018-06-29T08:26:53.278Z,1.62
2018-06-29T08:29:22.718Z,1.30
2018-06-29T08:31:52.396Z,1.00
2018-06-29T08:34:22.617Z,1.00
2018-06-29T08:36:52.392Z,1.20
2018-06-29T08:39:21.923Z,1.10
2018-06-29T08:41:54.946Z,0.90
2018-06-29T08:44:28.943Z,1.13
2018-06-29T08:47:10.430Z,0.80
2018-06-29T08:52:47.587Z,0.80
2018-06-29T08:55:17.154Z,0.80
2018-06-29T08:57:49.417Z,1.10
2018-06-29T09:00:20.164Z,0.78
2018-06-29T09:02:53.303Z,0.80
2018-06-29T09:05:33.566Z,0.90
2018-06-29T09:08:21.330Z,0.82
2018-06-29T09:10:59.512Z,1.30
2018-06-29T09:13:43.243Z,1.50
2018-06-29T09:16:14.687Z,0.90
2018-06-29T09:19:14.145Z,1.05
2018-06-29T09:22:00.398Z,0.82
2018-06-29T09:24:31.151Z,1.70
2018-06-29T09:27:01.639Z,5.10
2018-06-29T09:29:31.384Z,1.00
2018-06-29T09:32:19.260Z,1.20
2018-06-29T09:35:09.641Z,1.30
2018-06-29T09:38:16.122Z,1.30
2018-06-29T09:40:50.440Z,1.20
2018-06-29T09:43:23.840Z,1.50
2018-06-29T09:45:58.336Z,1.35
2018-06-29T09:48:32.128Z,1.67
2018-06-29T09:51:07.470Z,1.50
2018-06-29T09:53:37.508Z,1.20
2018-06-29T09:56:25.377Z,1.00
2018-06-29T09:59:04.587Z,0.90
2018-06-29T10:02:15.625Z,1.25
2018-06-29T10:04:56.539Z,1.00
2018-06-29T10:08:11.236Z,1.40
2018-06-29T10:10:43.948Z,1.10
2018-06-29T10:13:21.580Z,1.20
2018-06-29T10:16:07.709Z,1.57
2018-06-29T10:18:46.819Z,0.90
2018-06-29T10:21:15.892Z,1.40
2018-06-29T10:23:52.694Z,1.30
2018-06-29T10:26:30.775Z,1.40
2018-06-29T10:29:03.167Z,1.27
2018-06-29T10:31:33.397Z,2.20
2018-06-29T10:34:10.396Z,1.95
2018-06-29T10:39:30.877Z,1.35
2018-06-29T10:42:00.654Z,0.93
2018-06-29T10:44:29.588Z,1.17
2018-06-29T10:46:59.046Z,1.37
2018-06-29T10:49:32.117Z,1.40
2018-06-29T10:52:07.578Z,1.30
2018-06-29T10:54:53.567Z,2.00
2018-06-29T10:57:24.645Z,1.60
2018-06-29T10:59:54.824Z,1.20
2018-06-29T11:02:37.632Z,1.60
2018-06-29T11:05:12.972Z,1.57
2018-06-29T11:07:42.391Z,1.70
2018-06-29T11:10:12.936Z,1.80
2018-06-29T11:12:49.131Z,1.05
2018-06-29T11:15:18.458Z,0.90
2018-06-29T11:17:50.186Z,1.00
2018-06-29T11:20:19.733Z,1.10
2018-06-29T11:22:50.833Z,1.00
2018-06-29T11:25:24.127Z,1.00
2018-06-29T11:27:53.476Z,0.80
2018-06-29T11:30:23.230Z,0.90
2018-06-29T11:33:08.872Z,0.57
2018-06-29T11:35:38.685Z,0.93
2018-06-29T11:38:08.840Z,1.00
2018-06-29T11:40:39.194Z,0.70
2018-06-29T11:43:42.463Z,0.60
2018-06-29T11:46:11.739Z,0.90
2018-06-29T11:48:42.999Z,0.87
2018-06-29T11:51:15.828Z,0.80
2018-06-29T11:53:45.561Z,0.93
2018-06-29T11:56:15.297Z,1.00
2018-06-29T11:58:46.656Z,0.80
2018-06-29T12:01:19.850Z,0.90
2018-06-29T12:03:49.868Z,1.10
2018-06-29T12:06:19.619Z,0.90
2018-06-29T12:08:57.280Z,0.70
2018-06-29T12:11:26.218Z,0.90
2018-06-29T12:13:56.608Z,0.93
2018-06-29T12:16:35.076Z,0.70
2018-06-29T12:19:05.699Z,0.60
2018-06-29T12:21:35.989Z,0.50
2018-06-29T12:24:08.474Z,0.60
2018-06-29T12:26:44.870Z,0.70
2018-06-29T12:29:22.693Z,0.55
2018-06-29T12:31:55.105Z,0.68
2018-06-29T12:34:28.406Z,0.60
2018-06-29T12:37:00.546Z,0.60
2018-06-29T12:43:10.488Z,0.60
2018-06-29T12:45:41.592Z,0.80
2018-06-29T12:48:13.122Z,1.40
2018-06-29T12:51:14.931Z,1.20
2018-06-29T12:54:05.651Z,0.90
2018-06-29T12:56:36.343Z,2.10
2018-06-29T12:59:05.855Z,1.90
2018-06-29T13:01:35.063Z,1.70
2018-06-29T13:04:04.361Z,1.70
2018-06-29T13:06:39.760Z,1.30
2018-06-29T13:09:10.567Z,0.85
2018-06-29T13:11:39.894Z,0.90
2018-06-29T13:14:34.747Z,0.60
2018-06-29T13:17:04.477Z,0.90
2018-06-29T13:19:37.619Z,1.00
2018-06-29T13:22:07.293Z,0.90
2018-06-29T13:24:37.641Z,0.72
2018-06-29T13:27:09.895Z,0.60
2018-06-29T13:30:25.362Z,0.70
2018-06-29T13:32:54.991Z,0.60
2018-06-29T13:35:25.066Z,1.20
2018-06-29T13:37:54.803Z,0.88
2018-06-29T13:40:25.248Z,1.40
2018-06-29T13:42:54.405Z,0.90
2018-06-29T13:45:28.652Z,0.80
2018-06-29T13:48:01.446Z,1.00
2018-06-29T13:50:36.614Z,1.35
2018-06-29T13:53:18.972Z,1.35
2018-06-29T13:55:48.133Z,1.50
2018-06-29T13:58:18.543Z,1.25
2018-06-29T14:00:50.559Z,1.60
2018-06-29T14:03:22.158Z,1.60
2018-06-29T14:06:05.871Z,1.60
2018-06-29T14:08:36.580Z,1.50
2018-06-29T14:11:14.124Z,1.80
2018-06-29T14:13:43.730Z,1.40
2018-06-29T14:16:12.896Z,1.60
2018-06-29T14:18:46.236Z,1.80
2018-06-29T14:21:17.990Z,1.42
2018-06-29T14:23:48.582Z,1.47
2018-06-29T14:26:19.313Z,1.52
2018-06-29T14:28:50.627Z,1.80
2018-06-29T14:31:21.244Z,1.75
2018-06-29T14:33:59.987Z,1.60
2018-06-29T14:36:29.457Z,1.35
2018-06-29T14:38:59.305Z,1.40
2018-06-29T14:41:30.041Z,1.50
2018-06-29T14:43:59.844Z,1.30
2018-06-29T14:46:29.055Z,1.70
2018-06-29T14:48:58.510Z,1.52
2018-06-29T14:51:29.865Z,1.15
2018-06-29T14:54:01.439Z,1.10
2018-06-29T14:56:30.617Z,0.95
2018-06-29T14:59:00.576Z,0.80
2018-06-29T15:01:29.445Z,1.50
2018-06-29T15:04:11.575Z,1.00
2018-06-29T15:06:42.941Z,1.30
2018-06-29T15:09:12.880Z,1.40
2018-06-29T15:11:52.838Z,1.20
2018-06-29T15:14:22.327Z,1.35
2018-06-29T15:16:51.493Z,1.57
2018-06-29T15:19:22.060Z,1.30
2018-06-29T15:21:51.966Z,1.40
2018-06-29T15:24:21.124Z,1.10
2018-06-29T15:26:50.306Z,1.17
2018-06-29T15:29:19.885Z,1.20
2018-06-29T15:31:50.101Z,1.90
2018-06-29T15:34:21.175Z,1.70
2018-06-29T15:36:51.724Z,1.43
2018-06-29T15:39:22.225Z,1.80
2018-06-29T15:41:51.580Z,1.30
2018-06-29T15:44:21.551Z,0.98
2018-06-29T15:46:50.712Z,1.03
2018-06-29T15:49:20.330Z,1.20
2018-06-29T15:51:50.150Z,1.00
2018-06-29T15:54:20.027Z,1.00
2018-06-29T15:57:10.580Z,1.20
2018-06-29T15:59:41.545Z,1.93
2018-06-29T16:02:25.739Z,1.27
2018-06-29T16:04:56.454Z,1.10
2018-06-29T16:07:27.375Z,1.30
2018-06-29T16:09:56.605Z,1.10
2018-06-29T16:12:26.092Z,1.10
2018-06-29T16:14:56.309Z,1.22
2018-06-29T16:17:33.816Z,1.10
2018-06-29T16:20:19.002Z,1.67
2018-06-29T16:22:59.663Z,1.20
2018-06-29T16:25:29.340Z,1.40
2018-06-29T16:28:00.330Z,1.70
2018-06-29T16:30:33.808Z,1.50
2018-06-29T16:33:03.368Z,1.30
2018-06-29T16:35:45.172Z,1.10
2018-06-29T16:38:15.138Z,1.20
2018-06-29T16:40:44.544Z,1.42
2018-06-29T16:43:30.308Z,1.52
2018-06-29T16:46:03.274Z,1.37
2018-06-29T16:48:34.463Z,1.60
2018-06-29T16:51:04.159Z,1.60
2018-06-29T16:53:35.570Z,1.30
2018-06-29T16:56:05.281Z,1.47
2018-06-29T16:58:35.978Z,1.60
2018-06-29T17:01:05.125Z,1.60
2018-06-29T17:03:36.519Z,1.70
2018-06-29T17:06:10.424Z,1.23
2018-06-29T17:08:39.730Z,1.60
2018-06-29T17:11:09.070Z,1.50
2018-06-29T17:13:39.279Z,1.25
2018-06-29T17:16:08.458Z,1.40
2018-06-29T17:18:38.610Z,1.50
2018-06-29T17:21:32.475Z,1.40
2018-06-29T17:24:01.730Z,1.70
2018-06-29T17:26:31.401Z,1.67
2018-06-29T17:29:02.070Z,2.13
2018-06-29T17:31:31.984Z,1.60
2018-06-29T17:34:02.814Z,1.42
2018-06-29T17:36:33.444Z,1.50
2018-06-29T17:39:03.025Z,2.50
2018-06-29T17:41:35.236Z,3.42
2018-06-29T17:44:04.742Z,3.50
2018-06-29T17:46:34.136Z,3.80
2018-06-29T17:49:03.853Z,2.98
2018-06-29T17:51:32.986Z,2.72
2018-06-29T17:54:03.970Z,1.87
2018-06-29T17:56:34.263Z,2.50
2018-06-29T17:59:03.409Z,2.52
2018-06-29T18:01:32.709Z,2.22
2018-06-29T18:04:02.213Z,2.20
2018-06-29T18:06:31.332Z,2.10
2018-06-29T18:09:00.492Z,2.20
2018-06-29T18:11:29.871Z,2.25
2018-06-29T18:13:58.994Z,2.60
2018-06-29T18:16:30.335Z,2.42
2018-06-29T18:19:00.899Z,2.22
2018-06-29T18:21:31.971Z,2.30
2018-06-29T18:24:01.634Z,2.70
2018-06-29T18:26:33.123Z,2.70
2018-06-29T18:29:02.600Z,2.50
2018-06-29T18:31:32.592Z,2.37
2018-06-29T18:34:01.937Z,2.98
2018-06-29T18:36:31.247Z,2.90
2018-06-29T18:39:00.706Z,3.10
2018-06-29T18:41:29.558Z,2.70
2018-06-29T18:43:58.604Z,2.80
2018-06-29T18:46:29.641Z,3.00
2018-06-29T18:48:58.855Z,2.90
2018-06-29T18:51:28.855Z,2.83
2018-06-29T18:53:58.390Z,2.90
2018-06-29T18:56:29.275Z,3.10
2018-06-29T18:59:00.073Z,3.20
2018-06-29T19:01:29.543Z,3.62
2018-06-29T19:03:58.373Z,3.55
2018-06-29T19:06:27.741Z,3.23
2018-06-29T19:08:57.328Z,4.20
2018-06-29T19:11:26.521Z,5.63
2018-06-29T19:13:57.676Z,6.47
2018-06-29T19:16:29.074Z,3.50
2018-06-29T19:18:58.359Z,4.37
2018-06-29T19:21:27.977Z,4.00
2018-06-29T19:23:58.466Z,3.58
2018-06-29T19:26:28.487Z,3.10
2018-06-29T19:28:57.484Z,3.60
2018-06-29T19:31:27.654Z,3.33
2018-06-29T19:33:57.010Z,2.90
2018-06-29T19:36:25.920Z,3.20
2018-06-29T19:38:55.711Z,3.60
2018-06-29T19:41:24.938Z,3.60
2018-06-29T19:43:55.158Z,3.73
2018-06-29T19:46:25.426Z,4.10
2018-06-29T19:48:54.604Z,4.42
2018-06-29T19:51:23.890Z,4.45
2018-06-29T19:53:53.366Z,7.50
2018-06-29T19:56:23.277Z,17.73
2018-06-29T19:58:52.524Z,12.90
2018-06-29T20:01:22.553Z,13.30
2018-06-29T20:03:53.054Z,13.58
2018-06-29T20:06:22.264Z,11.60
2018-06-29T20:08:52.106Z,9.77
2018-06-29T20:11:21.435Z,10.13
2018-06-29T20:13:50.880Z,7.03
2018-06-29T20:16:20.855Z,6.40
2018-06-29T20:18:50.067Z,6.00
2018-06-29T20:21:19.046Z,5.08
2018-06-29T20:23:48.686Z,4.20
2018-06-29T20:26:18.020Z,4.70
2018-06-29T20:28:46.726Z,4.70
2018-06-29T20:31:17.281Z,5.00
2018-06-29T20:33:46.501Z,4.40
2018-06-29T20:36:16.352Z,4.72
2018-06-29T20:38:46.110Z,4.80
2018-06-29T20:41:15.398Z,3.65
2018-06-29T20:43:44.623Z,4.00
2018-06-29T20:46:14.163Z,4.10
2018-06-29T20:48:44.350Z,4.58
2018-06-29T20:51:13.912Z,4.70
2018-06-29T20:53:44.058Z,4.70
2018-06-29T20:56:13.178Z,4.60
2018-06-29T20:58:42.327Z,4.80
2018-06-29T21:01:11.778Z,4.80
2018-06-29T21:03:41.417Z,4.92
2018-06-29T21:06:10.428Z,4.60
2018-06-29T21:08:39.830Z,4.53
2018-06-29T21:11:09.629Z,4.28
2018-06-29T21:13:38.760Z,4.70
2018-06-29T21:16:08.156Z,4.90
2018-06-29T21:18:37.245Z,5.70
2018-06-29T21:21:07.357Z,5.62
2018-06-29T21:23:37.011Z,5.08
2018-06-29T21:26:07.867Z,5.77
2018-06-29T21:28:37.916Z,5.65
2018-06-29T21:31:07.543Z,5.30
2018-06-29T21:33:45.987Z,5.10
2018-06-29T21:36:16.878Z,4.65
2018-06-29T21:38:46.436Z,5.00
2018-06-29T21:41:18.962Z,5.12
2018-06-29T21:43:48.806Z,5.70
2018-06-29T21:46:18.237Z,5.40
2018-06-29T21:48:47.561Z,5.50
2018-06-29T21:51:17.560Z,5.47
2018-06-29T21:53:46.956Z,5.20
2018-06-29T21:56:16.081Z,5.00
2018-06-29T21:58:46.457Z,4.40
2018-06-29T22:01:16.708Z,4.42
2018-06-29T22:03:45.910Z,4.40
2018-06-29T22:06:16.138Z,4.50
2018-06-29T22:08:45.535Z,4.70
2018-06-29T22:11:14.657Z,4.62
2018-06-29T22:13:44.219Z,4.58
2018-06-29T22:16:13.356Z,4.63
2018-06-29T22:18:42.842Z,5.10
2018-06-29T22:21:13.919Z,4.80
2018-06-29T22:23:43.053Z,5.37
2018-06-29T22:26:12.208Z,5.20
2018-06-29T22:28:42.297Z,5.65
2018-06-29T22:31:13.226Z,5.33
2018-06-29T22:33:42.098Z,5.00
2018-06-29T22:36:11.986Z,4.90
2018-06-29T22:38:41.240Z,5.10
2018-06-29T22:41:10.974Z,5.15
2018-06-29T22:43:41.787Z,4.90
2018-06-29T22:46:10.937Z,5.57
2018-06-29T22:48:40.662Z,5.33
2018-06-29T22:51:09.745Z,5.70
2018-06-29T22:53:41.403Z,6.58
2018-06-29T22:56:10.963Z,6.60
2018-06-29T22:58:40.101Z,6.42
2018-06-29T23:01:09.280Z,6.23
2018-06-29T23:03:43.897Z,6.70
2018-06-29T23:06:13.200Z,6.17
2018-06-29T23:08:42.616Z,6.07
2018-06-29T23:11:16.886Z,6.45
2018-06-29T23:13:48.084Z,6.80
2018-06-29T23:16:18.836Z,5.65
2018-06-29T23:18:47.973Z,6.17
2018-06-29T23:21:17.220Z,5.62
2018-06-29T23:23:46.628Z,5.50
2018-06-29T23:26:15.721Z,5.62
2018-06-29T23:28:44.892Z,5.47
2018-06-29T23:31:15.863Z,5.40
2018-06-29T23:33:53.210Z,5.83
2018-06-29T23:36:24.192Z,4.67
2018-06-29T23:38:53.440Z,5.25
2018-06-29T23:41:25.494Z,5.40
2018-06-29T23:43:55.600Z,5.15
2018-06-29T23:46:25.184Z,5.60
2018-06-29T23:48:54.640Z,5.10
2018-06-29T23:51:24.857Z,5.23
2018-06-29T23:53:54.446Z,5.00
2018-06-29T23:56:23.510Z,5.55
2018-06-29T23:58:53.057Z,5.70
