createdAt,value
2023-01-31T00:01:36.381Z,4.15
2023-01-31T00:04:05.731Z,4.26
2023-01-31T00:06:37.361Z,4.16
2023-01-31T00:09:05.996Z,4.09
2023-01-31T00:11:33.831Z,4.04
2023-01-31T00:14:03.062Z,4.03
2023-01-31T00:16:30.604Z,4.03
2023-01-31T00:18:58.164Z,4.05
2023-01-31T00:21:27.593Z,3.98
2023-01-31T00:23:57.241Z,3.95
2023-01-31T00:26:26.111Z,3.91
2023-01-31T00:28:55.263Z,3.83
2023-01-31T00:31:24.728Z,3.74
2023-01-31T00:33:53.856Z,3.73
2023-01-31T00:36:23.236Z,3.76
2023-01-31T00:38:51.735Z,3.74
2023-01-31T00:41:21.124Z,3.56
2023-01-31T00:43:48.885Z,3.55
2023-01-31T00:46:16.695Z,3.55
2023-01-31T00:48:44.448Z,3.54
2023-01-31T00:51:11.930Z,3.62
2023-01-31T00:53:39.893Z,3.53
2023-01-31T00:56:09.434Z,3.62
2023-01-31T00:58:39.469Z,3.55
2023-01-31T01:01:08.354Z,3.33
2023-01-31T01:03:37.224Z,3.37
2023-01-31T01:06:05.897Z,3.41
2023-01-31T01:08:34.614Z,3.43
2023-01-31T01:11:06.147Z,3.51
2023-01-31T01:13:34.660Z,3.58
2023-01-31T01:16:07.283Z,3.66
2023-01-31T01:18:35.523Z,3.63
2023-01-31T01:21:11.401Z,3.69
2023-01-31T01:23:39.675Z,3.70
2023-01-31T01:26:09.173Z,3.50
2023-01-31T01:28:36.668Z,3.47
2023-01-31T01:31:09.302Z,3.46
2023-01-31T01:33:37.017Z,3.44
2023-01-31T01:36:06.508Z,3.40
2023-01-31T01:38:35.390Z,3.39
2023-01-31T01:41:03.047Z,3.35
2023-01-31T01:43:41.444Z,3.19
2023-01-31T01:46:13.226Z,3.15
2023-01-31T01:48:41.372Z,3.07
2023-01-31T01:51:09.088Z,3.05
2023-01-31T01:53:40.711Z,3.07
2023-01-31T01:56:10.725Z,2.99
2023-01-31T01:58:42.786Z,3.03
2023-01-31T02:01:13.556Z,3.03
2023-01-31T02:03:42.404Z,2.90
2023-01-31T02:06:10.143Z,2.90
2023-01-31T02:08:39.417Z,2.90
2023-01-31T02:11:09.874Z,2.91
2023-01-31T02:13:38.151Z,2.87
2023-01-31T02:16:06.136Z,2.86
2023-01-31T02:18:36.002Z,2.76
2023-01-31T02:21:21.971Z,2.76
2023-01-31T02:24:13.751Z,2.72
2023-01-31T02:26:56.877Z,2.65
2023-01-31T02:29:37.347Z,2.65
2023-01-31T02:32:35.166Z,2.63
2023-01-31T02:35:10.964Z,2.68
2023-01-31T02:37:44.508Z,2.65
2023-01-31T02:40:17.933Z,2.69
2023-01-31T02:42:53.539Z,2.83
2023-01-31T02:45:23.835Z,2.90
2023-01-31T02:48:04.579Z,2.92
2023-01-31T02:50:35.544Z,3.00
2023-01-31T02:53:07.246Z,3.01
2023-01-31T02:55:55.172Z,3.00
2023-01-31T02:58:24.165Z,3.10
2023-01-31T03:00:52.060Z,3.14
2023-01-31T03:03:23.355Z,3.08
2023-01-31T03:06:14.311Z,3.11
2023-01-31T03:08:44.380Z,3.13
2023-01-31T03:11:37.673Z,3.12
2023-01-31T03:14:11.943Z,3.16
2023-01-31T03:17:02.721Z,3.20
2023-01-31T03:19:35.321Z,3.27
2023-01-31T03:22:06.295Z,3.24
2023-01-31T03:24:34.709Z,3.22
2023-01-31T03:27:03.363Z,3.21
2023-01-31T03:29:35.423Z,3.18
2023-01-31T03:32:07.327Z,3.26
2023-01-31T03:34:36.867Z,3.19
2023-01-31T03:37:09.692Z,3.19
2023-01-31T03:39:39.990Z,3.19
2023-01-31T03:42:09.344Z,3.12
2023-01-31T03:44:42.039Z,3.18
2023-01-31T03:47:14.861Z,3.22
2023-01-31T03:49:44.713Z,3.21
2023-01-31T03:52:14.216Z,3.22
2023-01-31T03:54:46.111Z,3.29
2023-01-31T03:57:17.682Z,3.27
2023-01-31T03:59:48.013Z,3.29
2023-01-31T04:02:17.805Z,3.20
2023-01-31T04:04:49.734Z,3.29
2023-01-31T04:07:17.878Z,3.32
2023-01-31T04:09:45.638Z,3.41
2023-01-31T04:12:15.359Z,3.46
2023-01-31T04:14:43.600Z,3.47
2023-01-31T04:17:11.093Z,3.53
2023-01-31T04:19:38.692Z,3.58
2023-01-31T04:22:07.657Z,3.59
2023-01-31T04:24:35.172Z,3.66
2023-01-31T04:27:02.690Z,3.64
2023-01-31T04:29:30.195Z,3.65
2023-01-31T04:31:57.919Z,3.72
2023-01-31T04:34:25.680Z,3.71
2023-01-31T04:36:53.193Z,3.84
2023-01-31T04:39:22.311Z,3.90
2023-01-31T04:41:49.898Z,3.90
2023-01-31T04:44:17.581Z,3.92
2023-01-31T04:46:46.644Z,3.96
2023-01-31T04:49:14.243Z,3.98
2023-01-31T04:51:41.987Z,4.02
2023-01-31T04:54:09.645Z,4.08
2023-01-31T04:56:38.510Z,4.09
2023-01-31T04:59:06.404Z,4.13
2023-01-31T05:01:33.947Z,4.22
2023-01-31T05:04:01.510Z,4.07
2023-01-31T05:06:29.156Z,4.06
2023-01-31T05:09:01.405Z,4.03
2023-01-31T05:11:29.050Z,4.11
2023-01-31T05:13:58.002Z,4.08
2023-01-31T05:16:25.526Z,4.18
2023-01-31T05:18:53.141Z,4.18
2023-01-31T05:21:20.742Z,4.18
2023-01-31T05:23:48.323Z,4.14
2023-01-31T05:26:15.935Z,4.20
2023-01-31T05:28:43.643Z,4.29
2023-01-31T05:31:13.205Z,4.36
2023-01-31T05:33:41.265Z,4.37
2023-01-31T05:36:09.477Z,4.47
2023-01-31T05:38:37.116Z,4.36
2023-01-31T05:41:04.799Z,4.38
2023-01-31T05:43:32.596Z,4.44
2023-01-31T05:46:00.717Z,4.46
2023-01-31T05:48:29.603Z,4.48
2023-01-31T05:50:57.114Z,4.54
2023-01-31T05:53:24.842Z,4.63
2023-01-31T05:55:53.277Z,4.61
2023-01-31T05:58:20.823Z,4.66
2023-01-31T06:00:48.343Z,4.63
2023-01-31T06:03:15.968Z,4.72
2023-01-31T06:05:44.900Z,4.76
2023-01-31T06:08:12.748Z,4.84
2023-01-31T06:10:40.338Z,4.81
2023-01-31T06:13:08.268Z,4.92
2023-01-31T06:15:37.623Z,4.95
2023-01-31T06:18:05.517Z,5.03
2023-01-31T06:20:33.135Z,4.99
2023-01-31T06:23:02.225Z,4.97
2023-01-31T06:25:29.782Z,5.02
2023-01-31T06:27:57.961Z,5.08
2023-01-31T06:30:25.603Z,5.10
2023-01-31T06:32:53.230Z,5.18
2023-01-31T06:35:21.106Z,5.13
2023-01-31T06:37:48.826Z,5.12
2023-01-31T06:40:18.133Z,5.10
2023-01-31T06:42:45.636Z,5.13
2023-01-31T06:45:13.401Z,5.14
2023-01-31T06:47:40.950Z,5.12
2023-01-31T06:50:08.981Z,5.10
2023-01-31T06:52:57.490Z,5.08
2023-01-31T06:55:26.419Z,5.29
2023-01-31T06:57:55.325Z,5.39
2023-01-31T07:00:24.752Z,5.31
2023-01-31T07:02:53.125Z,5.35
2023-01-31T07:05:21.692Z,5.31
2023-01-31T07:07:49.838Z,5.36
2023-01-31T07:10:17.839Z,5.47
2023-01-31T07:12:46.717Z,5.37
2023-01-31T07:15:14.294Z,5.35
2023-01-31T07:20:22.424Z,5.45
2023-01-31T07:22:56.761Z,5.44
2023-01-31T07:25:24.579Z,5.32
2023-01-31T07:27:53.531Z,5.44
2023-01-31T07:32:56.343Z,5.39
2023-01-31T07:35:24.164Z,5.39
2023-01-31T07:37:52.781Z,5.48
2023-01-31T07:40:20.683Z,5.42
2023-01-31T07:42:48.246Z,5.51
2023-01-31T07:45:33.484Z,5.53
2023-01-31T07:48:23.490Z,5.63
2023-01-31T07:50:51.696Z,5.58
2023-01-31T07:53:19.384Z,5.62
2023-01-31T07:55:47.854Z,5.55
2023-01-31T07:58:20.646Z,5.59
2023-01-31T08:01:07.245Z,5.63
2023-01-31T08:03:34.977Z,5.48
2023-01-31T08:06:04.199Z,5.43
2023-01-31T08:08:31.731Z,5.31
2023-01-31T08:10:59.269Z,5.23
2023-01-31T08:13:27.706Z,5.30
2023-01-31T08:15:56.599Z,5.23
2023-01-31T08:21:51.045Z,5.20
2023-01-31T08:24:18.565Z,5.18
2023-01-31T08:26:46.703Z,5.10
2023-01-31T08:29:14.433Z,5.17
2023-01-31T08:31:44.000Z,5.05
2023-01-31T08:34:11.903Z,5.04
2023-01-31T08:36:39.527Z,4.98
2023-01-31T08:39:35.340Z,5.11
2023-01-31T08:42:02.879Z,5.19
2023-01-31T08:44:30.684Z,5.21
2023-01-31T08:47:11.835Z,5.23
2023-01-31T08:49:41.648Z,5.21
2023-01-31T08:52:21.652Z,5.18
2023-01-31T08:54:49.455Z,5.32
2023-01-31T08:57:17.196Z,5.21
2023-01-31T08:59:44.912Z,5.35
2023-01-31T09:02:13.831Z,5.46
2023-01-31T09:04:41.611Z,5.44
2023-01-31T09:07:09.081Z,5.42
2023-01-31T09:09:36.626Z,5.33
2023-01-31T09:12:04.775Z,5.43
2023-01-31T09:14:32.682Z,5.42
2023-01-31T09:20:14.814Z,5.64
2023-01-31T09:22:43.217Z,5.60
2023-01-31T09:25:11.126Z,5.59
2023-01-31T09:27:39.604Z,5.60
2023-01-31T09:30:09.277Z,5.72
2023-01-31T09:32:38.702Z,5.73
2023-01-31T09:35:06.907Z,5.72
2023-01-31T09:37:35.760Z,5.67
2023-01-31T09:40:05.878Z,5.71
2023-01-31T09:42:36.584Z,5.70
2023-01-31T09:45:44.809Z,5.68
2023-01-31T09:48:17.891Z,5.71
2023-01-31T09:50:48.598Z,5.68
2023-01-31T09:53:21.739Z,5.77
2023-01-31T09:55:55.839Z,5.78
2023-01-31T09:58:29.506Z,5.91
2023-01-31T10:01:02.278Z,5.93
2023-01-31T10:04:00.383Z,5.89
2023-01-31T10:06:31.719Z,6.02
2023-01-31T10:09:04.951Z,5.90
2023-01-31T10:11:38.271Z,5.97
2023-01-31T10:14:19.036Z,5.99
2023-01-31T10:16:55.767Z,6.25
2023-01-31T10:19:25.975Z,6.50
2023-01-31T10:21:56.615Z,6.50
2023-01-31T10:24:31.604Z,6.38
2023-01-31T10:27:05.513Z,6.38
2023-01-31T10:29:47.062Z,6.33
2023-01-31T10:32:20.608Z,6.46
2023-01-31T10:37:38.376Z,6.71
2023-01-31T10:40:15.087Z,6.50
2023-01-31T10:42:44.114Z,6.49
2023-01-31T10:45:18.395Z,6.40
2023-01-31T10:47:51.263Z,6.48
2023-01-31T10:50:21.528Z,6.45
2023-01-31T10:53:02.770Z,6.36
2023-01-31T10:55:59.346Z,6.50
2023-01-31T10:58:27.099Z,6.37
2023-01-31T11:00:55.003Z,6.54
2023-01-31T11:03:22.616Z,6.51
2023-01-31T11:05:52.104Z,6.76
2023-01-31T11:08:28.094Z,6.68
2023-01-31T11:10:59.027Z,6.58
2023-01-31T11:13:26.743Z,6.66
2023-01-31T11:15:55.743Z,6.77
2023-01-31T11:18:28.648Z,6.53
2023-01-31T11:20:56.421Z,6.74
2023-01-31T11:23:25.622Z,6.80
2023-01-31T11:25:54.370Z,6.76
2023-01-31T11:28:24.948Z,6.91
2023-01-31T11:30:55.224Z,6.73
2023-01-31T11:33:45.930Z,6.86
2023-01-31T11:36:15.818Z,6.81
2023-01-31T11:38:43.790Z,6.92
2023-01-31T11:41:31.176Z,6.95
2023-01-31T11:44:17.265Z,6.93
2023-01-31T11:47:04.372Z,6.90
2023-01-31T11:49:34.452Z,6.91
2023-01-31T11:52:04.053Z,6.94
2023-01-31T11:54:33.295Z,6.87
2023-01-31T11:57:15.554Z,6.90
2023-01-31T11:59:44.679Z,7.03
2023-01-31T12:02:26.711Z,6.95
2023-01-31T12:07:55.574Z,6.94
2023-01-31T12:10:37.047Z,6.79
2023-01-31T12:13:18.859Z,6.85
2023-01-31T12:15:52.406Z,6.81
2023-01-31T12:18:37.631Z,6.67
2023-01-31T12:21:14.962Z,6.80
2023-01-31T12:26:34.100Z,6.77
2023-01-31T12:29:14.755Z,6.74
2023-01-31T12:31:53.930Z,6.75
2023-01-31T12:34:32.212Z,6.61
2023-01-31T12:37:23.063Z,6.57
2023-01-31T12:40:25.611Z,6.42
2023-01-31T12:42:57.975Z,6.37
2023-01-31T12:45:43.547Z,6.40
2023-01-31T12:48:21.744Z,6.28
2023-01-31T12:50:58.139Z,6.27
2023-01-31T12:56:52.840Z,6.31
2023-01-31T12:59:34.683Z,6.24
2023-01-31T13:02:13.665Z,6.32
2023-01-31T13:04:47.080Z,6.26
2023-01-31T13:07:17.755Z,6.27
2023-01-31T13:09:45.996Z,6.33
2023-01-31T13:12:35.826Z,6.28
2023-01-31T13:15:06.544Z,6.26
2023-01-31T13:17:36.698Z,6.28
2023-01-31T13:20:14.375Z,6.27
2023-01-31T13:22:46.621Z,6.32
2023-01-31T13:25:18.044Z,6.45
2023-01-31T13:27:59.529Z,6.30
2023-01-31T13:30:34.481Z,6.47
2023-01-31T13:33:04.636Z,6.47
2023-01-31T13:35:36.726Z,6.60
2023-01-31T13:38:08.906Z,6.68
2023-01-31T13:40:39.607Z,6.67
2023-01-31T13:43:13.256Z,6.65
2023-01-31T13:45:44.041Z,6.84
2023-01-31T13:48:21.110Z,6.66
2023-01-31T13:50:53.100Z,6.62
2023-01-31T13:53:23.443Z,6.68
2023-01-31T13:55:51.989Z,6.68
2023-01-31T13:58:22.639Z,6.87
2023-01-31T14:00:59.835Z,6.87
2023-01-31T14:03:27.534Z,6.75
2023-01-31T14:06:00.839Z,6.75
2023-01-31T14:08:30.379Z,6.79
2023-01-31T14:10:58.794Z,6.92
2023-01-31T14:13:40.063Z,6.88
2023-01-31T14:16:39.896Z,7.01
2023-01-31T14:19:32.190Z,6.97
2023-01-31T14:22:12.813Z,7.04
2023-01-31T14:25:01.843Z,7.11
2023-01-31T14:31:12.281Z,7.10
2023-01-31T14:33:46.652Z,7.14
2023-01-31T14:36:54.684Z,7.13
2023-01-31T14:39:57.071Z,7.22
2023-01-31T14:42:43.758Z,7.30
2023-01-31T14:45:21.817Z,7.34
2023-01-31T14:47:59.151Z,7.36
2023-01-31T14:50:49.217Z,7.41
2023-01-31T14:53:47.619Z,7.42
2023-01-31T14:56:27.692Z,7.48
2023-01-31T14:58:55.651Z,7.54
2023-01-31T15:01:23.970Z,7.47
2023-01-31T15:03:53.463Z,7.54
2023-01-31T15:06:24.720Z,7.52
2023-01-31T15:09:18.972Z,7.60
2023-01-31T15:11:48.772Z,7.60
2023-01-31T15:18:01.617Z,7.68
2023-01-31T15:23:35.067Z,7.57
2023-01-31T15:26:03.513Z,7.57
2023-01-31T15:34:17.959Z,7.68
2023-01-31T15:37:17.860Z,7.75
2023-01-31T15:39:50.126Z,7.80
2023-01-31T15:42:24.128Z,7.70
2023-01-31T15:47:36.453Z,7.82
2023-01-31T15:50:14.996Z,7.88
2023-01-31T15:52:58.422Z,7.81
2023-01-31T15:55:25.915Z,7.88
2023-01-31T15:57:57.455Z,7.95
2023-01-31T16:00:27.361Z,7.97
2023-01-31T16:03:01.392Z,7.99
2023-01-31T16:05:32.425Z,8.03
2023-01-31T16:08:01.197Z,8.04
2023-01-31T16:10:30.293Z,8.07
2023-01-31T16:12:59.298Z,8.02
2023-01-31T16:15:29.278Z,8.11
2023-01-31T16:18:02.052Z,7.95
2023-01-31T16:20:45.024Z,7.98
2023-01-31T16:23:37.444Z,8.01
2023-01-31T16:26:08.230Z,8.06
2023-01-31T16:28:40.814Z,8.24
2023-01-31T16:31:11.214Z,8.16
2023-01-31T16:33:40.890Z,8.11
2023-01-31T16:36:15.172Z,8.22
2023-01-31T16:38:55.889Z,8.22
2023-01-31T16:41:38.447Z,8.34
2023-01-31T16:44:06.218Z,8.32
2023-01-31T16:46:39.138Z,8.25
2023-01-31T16:49:18.986Z,8.24
2023-01-31T16:51:46.982Z,8.30
2023-01-31T16:54:32.222Z,8.28
2023-01-31T16:57:08.248Z,8.28
2023-01-31T16:59:40.893Z,8.29
2023-01-31T17:02:16.587Z,8.44
2023-01-31T17:04:46.605Z,8.30
2023-01-31T17:07:18.050Z,8.23
2023-01-31T17:09:46.656Z,8.16
2023-01-31T17:12:20.000Z,8.04
2023-01-31T17:14:48.084Z,8.01
2023-01-31T17:17:20.565Z,8.03
2023-01-31T17:19:50.763Z,7.98
2023-01-31T17:22:18.525Z,7.92
2023-01-31T17:24:46.721Z,7.86
2023-01-31T17:27:21.428Z,7.90
2023-01-31T17:29:49.280Z,7.84
2023-01-31T17:32:18.286Z,7.94
2023-01-31T17:34:48.146Z,7.81
2023-01-31T17:37:20.891Z,7.86
2023-01-31T17:39:51.110Z,7.82
2023-01-31T17:42:20.108Z,7.83
2023-01-31T17:44:47.938Z,7.89
2023-01-31T17:47:15.502Z,7.89
2023-01-31T17:49:45.096Z,7.78
2023-01-31T17:52:12.783Z,7.89
2023-01-31T17:54:41.887Z,7.88
2023-01-31T17:57:09.412Z,7.73
2023-01-31T17:59:36.900Z,7.83
2023-01-31T18:02:04.493Z,7.84
2023-01-31T18:04:31.989Z,7.80
2023-01-31T18:06:59.484Z,7.79
2023-01-31T18:09:26.986Z,7.62
2023-01-31T18:11:55.894Z,7.66
2023-01-31T18:14:23.441Z,7.68
2023-01-31T18:16:51.259Z,7.67
2023-01-31T18:19:18.748Z,7.67
2023-01-31T18:21:54.262Z,7.66
2023-01-31T18:24:22.696Z,7.52
2023-01-31T18:26:50.239Z,7.58
2023-01-31T18:29:20.803Z,7.65
2023-01-31T18:31:49.277Z,7.61
2023-01-31T18:34:17.091Z,7.58
2023-01-31T18:36:44.636Z,7.78
2023-01-31T18:39:12.103Z,7.54
2023-01-31T18:41:39.638Z,7.68
2023-01-31T18:44:07.164Z,7.58
2023-01-31T18:46:36.031Z,7.57
2023-01-31T18:49:03.677Z,7.46
2023-01-31T18:51:31.219Z,7.56
2023-01-31T18:53:58.773Z,7.44
2023-01-31T18:56:26.282Z,7.44
2023-01-31T18:58:54.434Z,7.46
2023-01-31T19:01:23.219Z,7.49
2023-01-31T19:03:53.687Z,7.56
2023-01-31T19:06:23.161Z,7.46
2023-01-31T19:08:52.298Z,7.40
2023-01-31T19:11:21.160Z,7.35
2023-01-31T19:13:48.942Z,7.52
2023-01-31T19:16:18.528Z,7.40
2023-01-31T19:18:46.042Z,7.40
2023-01-31T19:21:18.984Z,7.29
2023-01-31T19:24:08.189Z,7.38
2023-01-31T19:26:35.975Z,7.17
2023-01-31T19:29:04.538Z,7.25
2023-01-31T19:31:33.546Z,7.16
2023-01-31T19:34:02.787Z,7.17
2023-01-31T19:36:33.049Z,7.09
2023-01-31T19:39:01.851Z,7.00
2023-01-31T19:41:30.435Z,7.17
2023-01-31T19:43:59.263Z,7.07
2023-01-31T19:46:36.045Z,7.01
2023-01-31T19:49:05.320Z,7.00
2023-01-31T19:51:35.381Z,7.08
2023-01-31T19:54:03.705Z,7.04
2023-01-31T19:56:32.449Z,7.11
2023-01-31T19:59:00.261Z,6.91
2023-01-31T20:01:28.025Z,6.96
2023-01-31T20:03:55.841Z,6.94
2023-01-31T20:06:26.032Z,6.84
2023-01-31T20:08:57.273Z,6.76
2023-01-31T20:11:25.484Z,6.90
2023-01-31T20:13:53.967Z,6.79
2023-01-31T20:16:22.514Z,6.75
2023-01-31T20:18:51.150Z,6.69
2023-01-31T20:21:20.474Z,6.78
2023-01-31T20:23:48.471Z,6.92
2023-01-31T20:26:18.278Z,6.72
2023-01-31T20:28:45.960Z,6.72
2023-01-31T20:31:15.093Z,6.67
2023-01-31T20:33:42.848Z,6.67
2023-01-31T20:36:10.720Z,6.57
2023-01-31T20:38:38.638Z,6.49
2023-01-31T20:41:08.361Z,6.43
2023-01-31T20:43:38.150Z,6.49
2023-01-31T20:46:06.881Z,6.39
2023-01-31T20:48:34.955Z,6.56
2023-01-31T20:51:02.757Z,6.43
2023-01-31T20:53:30.570Z,6.55
2023-01-31T20:55:59.438Z,6.48
2023-01-31T20:58:27.872Z,6.42
2023-01-31T21:00:57.461Z,6.37
2023-01-31T21:03:29.170Z,6.22
2023-01-31T21:05:58.693Z,6.29
2023-01-31T21:08:26.363Z,6.37
2023-01-31T21:10:55.212Z,6.24
2023-01-31T21:13:23.714Z,6.26
2023-01-31T21:15:56.763Z,6.24
2023-01-31T21:18:27.049Z,6.30
2023-01-31T21:20:54.706Z,6.32
2023-01-31T21:23:22.240Z,6.26
2023-01-31T21:25:49.946Z,6.29
2023-01-31T21:28:17.511Z,6.30
2023-01-31T21:31:05.748Z,6.36
2023-01-31T21:33:34.866Z,6.28
2023-01-31T21:36:08.295Z,6.20
2023-01-31T21:38:35.823Z,6.16
2023-01-31T21:41:20.982Z,6.21
2023-01-31T21:46:30.280Z,6.29
2023-01-31T21:49:00.344Z,6.28
2023-01-31T21:51:28.648Z,6.17
2023-01-31T21:53:56.394Z,6.15
2023-01-31T21:56:25.869Z,6.15
2023-01-31T21:58:54.632Z,5.99
2023-01-31T22:01:27.419Z,6.16
2023-01-31T22:03:56.146Z,6.13
2023-01-31T22:06:29.551Z,6.27
2023-01-31T22:09:00.450Z,6.17
2023-01-31T22:11:32.733Z,6.15
2023-01-31T22:14:01.918Z,6.05
2023-01-31T22:16:29.747Z,6.14
2023-01-31T22:18:57.328Z,6.03
2023-01-31T22:21:27.606Z,6.21
2023-01-31T22:24:15.369Z,6.13
2023-01-31T22:26:44.664Z,6.13
2023-01-31T22:29:14.207Z,6.05
2023-01-31T22:31:41.859Z,6.07
2023-01-31T22:34:11.724Z,6.17
2023-01-31T22:36:42.115Z,6.05
2023-01-31T22:39:12.561Z,5.96
2023-01-31T22:44:48.873Z,6.12
2023-01-31T22:47:16.417Z,6.09
2023-01-31T22:49:43.908Z,6.03
2023-01-31T22:52:13.077Z,5.97
2023-01-31T22:54:41.833Z,6.04
2023-01-31T22:57:09.524Z,5.95
2023-01-31T22:59:37.104Z,6.04
2023-01-31T23:02:04.639Z,5.95
2023-01-31T23:04:32.188Z,6.05
2023-01-31T23:06:59.691Z,6.01
2023-01-31T23:09:28.600Z,5.98
2023-01-31T23:11:56.120Z,6.06
2023-01-31T23:14:23.599Z,5.90
2023-01-31T23:17:08.906Z,5.97
2023-01-31T23:19:37.766Z,5.94
2023-01-31T23:22:05.254Z,5.97
2023-01-31T23:24:35.876Z,5.99
2023-01-31T23:27:03.496Z,5.91
2023-01-31T23:29:31.049Z,6.01
2023-01-31T23:31:58.591Z,5.98
2023-01-31T23:34:26.150Z,5.93
2023-01-31T23:36:53.638Z,5.84
2023-01-31T23:39:21.166Z,5.87
2023-01-31T23:41:49.972Z,5.83
2023-01-31T23:44:17.439Z,5.84
2023-01-31T23:46:44.903Z,5.93
2023-01-31T23:49:12.671Z,5.81
2023-01-31T23:51:40.348Z,5.71
2023-01-31T23:54:08.086Z,5.70
2023-01-31T23:56:35.569Z,5.79
2023-01-31T23:59:04.770Z,5.81
