createdAt,value
2022-09-27T00:00:34.255Z,5.68
2022-09-27T00:03:02.781Z,4.35
2022-09-27T00:05:31.314Z,5.65
2022-09-27T00:07:59.746Z,4.57
2022-09-27T00:10:28.877Z,6.55
2022-09-27T00:12:59.420Z,7.20
2022-09-27T00:15:27.907Z,8.48
2022-09-27T00:17:56.497Z,7.70
2022-09-27T00:20:25.494Z,7.72
2022-09-27T00:22:53.955Z,8.65
2022-09-27T00:25:22.358Z,6.88
2022-09-27T00:27:51.033Z,6.85
2022-09-27T00:30:20.870Z,8.98
2022-09-27T00:32:49.307Z,5.25
2022-09-27T00:35:17.838Z,6.15
2022-09-27T00:37:49.620Z,4.32
2022-09-27T00:40:19.729Z,6.10
2022-09-27T00:42:48.338Z,4.78
2022-09-27T00:45:18.798Z,6.10
2022-09-27T00:47:53.181Z,5.78
2022-09-27T00:50:27.862Z,4.55
2022-09-27T00:53:09.805Z,6.05
2022-09-27T00:55:44.248Z,6.18
2022-09-27T00:58:15.887Z,7.70
2022-09-27T01:00:49.455Z,5.32
2022-09-27T01:03:27.607Z,5.85
2022-09-27T01:05:56.656Z,6.85
2022-09-27T01:08:25.141Z,5.93
2022-09-27T01:11:06.108Z,9.68
2022-09-27T01:13:41.191Z,5.72
2022-09-27T01:16:19.922Z,8.68
2022-09-27T01:19:01.479Z,11.25
2022-09-27T01:21:45.973Z,11.00
2022-09-27T01:24:31.160Z,9.68
2022-09-27T01:27:34.886Z,7.28
2022-09-27T01:30:21.001Z,8.02
2022-09-27T01:33:04.281Z,7.57
2022-09-27T01:35:39.782Z,9.77
2022-09-27T01:38:17.547Z,9.25
2022-09-27T01:40:54.750Z,8.02
2022-09-27T01:43:47.049Z,8.13
2022-09-27T01:46:24.701Z,8.38
2022-09-27T01:49:23.558Z,8.65
2022-09-27T01:51:58.457Z,7.30
2022-09-27T01:54:36.532Z,7.00
2022-09-27T01:58:00.597Z,6.43
2022-09-27T02:00:30.081Z,6.60
2022-09-27T02:03:05.178Z,7.35
2022-09-27T02:05:41.215Z,10.15
2022-09-27T02:08:38.846Z,6.30
2022-09-27T02:11:17.043Z,7.90
2022-09-27T02:13:59.171Z,7.82
2022-09-27T02:16:50.010Z,5.68
2022-09-27T02:19:33.432Z,6.03
2022-09-27T02:22:16.090Z,6.80
2022-09-27T02:24:49.553Z,6.68
2022-09-27T02:27:23.586Z,7.05
2022-09-27T02:30:00.209Z,9.20
2022-09-27T02:32:29.163Z,7.50
2022-09-27T02:35:02.497Z,8.60
2022-09-27T02:37:31.445Z,10.25
2022-09-27T02:40:00.666Z,6.93
2022-09-27T02:42:29.563Z,6.82
2022-09-27T02:44:58.589Z,7.20
2022-09-27T02:47:40.362Z,7.65
2022-09-27T02:50:25.587Z,7.30
2022-09-27T02:53:23.106Z,6.53
2022-09-27T02:56:07.202Z,6.32
2022-09-27T02:59:04.811Z,6.38
2022-09-27T03:02:03.240Z,6.57
2022-09-27T03:04:42.201Z,7.10
2022-09-27T03:07:13.768Z,10.18
2022-09-27T03:09:44.876Z,7.45
2022-09-27T03:12:13.698Z,7.07
2022-09-27T03:14:42.178Z,8.13
2022-09-27T03:17:30.507Z,7.07
2022-09-27T03:20:18.954Z,8.10
2022-09-27T03:22:53.532Z,7.25
2022-09-27T03:25:22.305Z,7.43
2022-09-27T03:27:51.138Z,6.05
2022-09-27T03:30:20.196Z,9.10
2022-09-27T03:32:48.750Z,8.10
2022-09-27T03:35:37.941Z,7.93
2022-09-27T03:38:08.126Z,9.02
2022-09-27T03:40:37.167Z,7.47
2022-09-27T03:43:07.381Z,8.02
2022-09-27T03:45:35.911Z,7.10
2022-09-27T03:48:08.285Z,6.90
2022-09-27T03:50:36.943Z,7.75
2022-09-27T03:53:05.801Z,5.97
2022-09-27T03:55:35.954Z,7.47
2022-09-27T03:58:05.212Z,7.32
2022-09-27T04:00:34.219Z,8.15
2022-09-27T04:03:02.819Z,5.15
2022-09-27T04:05:31.192Z,5.68
2022-09-27T04:08:10.999Z,4.68
2022-09-27T04:10:43.000Z,5.45
2022-09-27T04:13:11.475Z,7.15
2022-09-27T04:15:49.950Z,6.25
2022-09-27T04:18:39.362Z,7.47
2022-09-27T04:21:13.847Z,6.03
2022-09-27T04:23:49.211Z,7.03
2022-09-27T04:26:21.018Z,4.45
2022-09-27T04:28:54.758Z,5.55
2022-09-27T04:31:23.794Z,8.00
2022-09-27T04:34:15.244Z,5.85
2022-09-27T04:36:42.898Z,8.05
2022-09-27T04:39:18.793Z,7.00
2022-09-27T04:41:50.586Z,5.10
2022-09-27T04:44:18.979Z,4.30
2022-09-27T04:46:51.259Z,5.53
2022-09-27T04:49:19.712Z,4.78
2022-09-27T04:51:48.719Z,4.35
2022-09-27T04:54:17.210Z,4.38
2022-09-27T04:56:58.623Z,5.40
2022-09-27T04:59:27.632Z,3.70
2022-09-27T05:01:59.530Z,3.38
2022-09-27T05:04:59.490Z,4.30
2022-09-27T05:07:35.441Z,3.28
2022-09-27T05:10:10.360Z,3.63
2022-09-27T05:12:40.284Z,4.50
2022-09-27T05:15:10.482Z,2.83
2022-09-27T05:17:58.195Z,3.72
2022-09-27T05:20:59.409Z,4.97
2022-09-27T05:23:37.857Z,3.63
2022-09-27T05:26:06.765Z,5.03
2022-09-27T05:28:37.055Z,3.83
2022-09-27T05:31:05.919Z,3.42
2022-09-27T05:33:34.494Z,3.70
2022-09-27T05:36:17.666Z,5.57
2022-09-27T05:38:46.293Z,3.05
2022-09-27T05:41:15.861Z,4.20
2022-09-27T05:43:47.167Z,5.25
2022-09-27T05:46:16.136Z,4.30
2022-09-27T05:48:45.187Z,4.07
2022-09-27T05:51:14.329Z,4.10
2022-09-27T05:53:42.851Z,5.50
2022-09-27T05:56:22.176Z,4.38
2022-09-27T05:59:22.098Z,3.30
2022-09-27T06:02:16.670Z,4.80
2022-09-27T06:04:47.629Z,4.13
2022-09-27T06:07:36.011Z,4.05
2022-09-27T06:10:08.579Z,5.05
2022-09-27T06:12:38.431Z,3.08
2022-09-27T06:15:15.687Z,4.47
2022-09-27T06:17:45.887Z,4.28
2022-09-27T06:20:18.441Z,4.68
2022-09-27T06:22:47.975Z,3.42
2022-09-27T06:25:16.798Z,5.63
2022-09-27T06:27:59.214Z,4.18
2022-09-27T06:30:32.585Z,3.22
2022-09-27T06:33:08.116Z,3.08
2022-09-27T06:35:42.399Z,3.08
2022-09-27T06:38:13.747Z,3.72
2022-09-27T06:40:49.771Z,5.68
2022-09-27T06:43:23.436Z,4.60
2022-09-27T06:46:16.079Z,3.30
2022-09-27T06:49:16.746Z,4.53
2022-09-27T06:51:45.774Z,3.72
2022-09-27T06:54:14.165Z,4.07
2022-09-27T06:56:42.699Z,4.13
2022-09-27T06:59:28.397Z,3.80
2022-09-27T07:02:21.328Z,3.42
2022-09-27T07:04:59.770Z,4.15
2022-09-27T07:07:40.730Z,4.05
2022-09-27T07:10:10.199Z,2.45
2022-09-27T07:12:39.433Z,3.00
2022-09-27T07:15:08.515Z,3.97
2022-09-27T07:17:38.424Z,4.45
2022-09-27T07:20:07.801Z,3.47
2022-09-27T07:22:41.152Z,3.33
2022-09-27T07:25:10.798Z,3.88
2022-09-27T07:27:41.157Z,3.67
2022-09-27T07:30:12.759Z,3.65
2022-09-27T07:32:43.394Z,5.05
2022-09-27T07:35:13.579Z,2.60
2022-09-27T07:37:43.239Z,3.15
2022-09-27T07:40:12.995Z,2.50
2022-09-27T07:42:42.145Z,2.20
2022-09-27T07:45:11.423Z,3.50
2022-09-27T07:48:00.083Z,3.10
2022-09-27T07:50:56.212Z,3.72
2022-09-27T07:53:42.999Z,3.80
2022-09-27T07:56:31.650Z,2.75
2022-09-27T07:59:00.138Z,2.85
2022-09-27T08:01:28.994Z,2.67
2022-09-27T08:03:59.139Z,2.47
2022-09-27T08:06:28.288Z,3.53
2022-09-27T08:08:57.641Z,2.53
2022-09-27T08:11:27.118Z,2.35
2022-09-27T08:13:57.015Z,1.73
2022-09-27T08:16:30.263Z,3.50
2022-09-27T08:19:20.010Z,2.50
2022-09-27T08:21:59.155Z,2.55
2022-09-27T08:24:53.824Z,3.83
2022-09-27T08:27:41.825Z,2.38
2022-09-27T08:30:25.265Z,2.17
2022-09-27T08:32:57.194Z,3.60
2022-09-27T08:35:29.143Z,3.35
2022-09-27T08:38:00.082Z,3.03
2022-09-27T08:40:40.822Z,2.42
2022-09-27T08:43:19.731Z,1.77
2022-09-27T08:46:02.932Z,2.67
2022-09-27T08:48:32.653Z,2.90
2022-09-27T08:51:06.173Z,3.28
2022-09-27T08:53:38.802Z,2.15
2022-09-27T08:56:09.162Z,1.65
2022-09-27T08:58:46.608Z,2.33
2022-09-27T09:01:27.797Z,2.03
2022-09-27T09:04:05.095Z,3.15
2022-09-27T09:06:42.322Z,2.88
2022-09-27T09:09:23.886Z,2.15
2022-09-27T09:12:32.572Z,2.75
2022-09-27T09:15:15.766Z,1.92
2022-09-27T09:18:00.043Z,3.97
2022-09-27T09:20:58.356Z,2.67
2022-09-27T09:24:02.830Z,2.40
2022-09-27T09:26:36.136Z,3.28
2022-09-27T09:29:17.906Z,4.40
2022-09-27T09:31:54.833Z,2.88
2022-09-27T09:34:27.464Z,2.42
2022-09-27T09:37:02.184Z,2.80
2022-09-27T09:39:37.245Z,2.60
2022-09-27T09:42:11.801Z,3.88
2022-09-27T09:44:48.202Z,2.83
2022-09-27T09:47:37.223Z,3.25
2022-09-27T09:50:18.354Z,4.22
2022-09-27T09:52:51.659Z,4.47
2022-09-27T09:55:24.741Z,3.83
2022-09-27T09:58:03.232Z,5.13
2022-09-27T10:00:41.260Z,3.92
2022-09-27T10:03:09.720Z,4.28
2022-09-27T10:05:38.368Z,5.00
2022-09-27T10:08:17.639Z,6.43
2022-09-27T10:10:49.470Z,4.78
2022-09-27T10:13:46.352Z,4.80
2022-09-27T10:16:18.637Z,5.60
2022-09-27T10:18:50.201Z,5.93
2022-09-27T10:21:23.968Z,5.65
2022-09-27T10:24:15.163Z,3.97
2022-09-27T10:27:06.521Z,4.28
2022-09-27T10:29:38.986Z,5.13
2022-09-27T10:32:23.464Z,5.18
2022-09-27T10:34:54.669Z,6.03
2022-09-27T10:37:24.540Z,7.18
2022-09-27T10:40:27.556Z,4.22
2022-09-27T10:42:58.618Z,4.50
2022-09-27T10:45:40.494Z,5.63
2022-09-27T10:48:22.243Z,3.90
2022-09-27T10:51:00.954Z,5.20
2022-09-27T10:53:48.461Z,4.40
2022-09-27T10:56:29.516Z,5.50
2022-09-27T10:59:00.930Z,3.42
2022-09-27T11:01:41.906Z,3.92
2022-09-27T11:04:32.328Z,4.30
2022-09-27T11:07:16.343Z,3.78
2022-09-27T11:09:52.719Z,3.00
2022-09-27T11:12:23.042Z,4.07
2022-09-27T11:15:02.401Z,3.28
2022-09-27T11:17:36.880Z,3.97
2022-09-27T11:20:17.492Z,4.63
2022-09-27T11:23:17.716Z,3.47
2022-09-27T11:26:07.683Z,4.50
2022-09-27T11:28:49.147Z,3.53
2022-09-27T11:31:40.838Z,3.20
2022-09-27T11:34:23.796Z,4.70
2022-09-27T11:37:13.021Z,5.30
2022-09-27T11:39:58.418Z,6.43
2022-09-27T11:43:05.352Z,3.90
2022-09-27T11:48:54.082Z,5.05
2022-09-27T11:51:38.669Z,4.95
2022-09-27T11:54:30.414Z,4.80
2022-09-27T11:57:05.372Z,6.00
2022-09-27T11:59:56.168Z,4.75
2022-09-27T12:02:42.933Z,3.95
2022-09-27T12:05:30.563Z,4.72
2022-09-27T12:08:17.197Z,4.72
2022-09-27T12:10:52.998Z,4.75
2022-09-27T12:13:30.505Z,5.38
2022-09-27T12:15:59.925Z,4.63
2022-09-27T12:18:37.985Z,4.40
2022-09-27T12:21:13.351Z,3.90
2022-09-27T12:23:44.863Z,4.95
2022-09-27T12:26:37.435Z,4.15
2022-09-27T12:29:14.107Z,4.47
2022-09-27T12:31:51.747Z,4.63
2022-09-27T12:34:28.139Z,3.75
2022-09-27T12:37:04.045Z,7.32
2022-09-27T12:39:42.506Z,6.32
2022-09-27T12:42:25.800Z,5.63
2022-09-27T12:44:59.886Z,5.28
2022-09-27T12:47:43.374Z,6.38
2022-09-27T12:50:29.069Z,5.88
2022-09-27T12:53:05.307Z,4.20
2022-09-27T12:55:56.423Z,4.13
2022-09-27T12:58:52.174Z,4.85
2022-09-27T13:01:35.663Z,3.65
2022-09-27T13:04:26.246Z,3.10
2022-09-27T13:07:17.375Z,4.00
2022-09-27T13:10:21.128Z,3.45
2022-09-27T13:12:55.038Z,3.83
2022-09-27T13:15:28.931Z,4.20
2022-09-27T13:17:59.675Z,4.00
2022-09-27T13:20:49.179Z,3.78
2022-09-27T13:24:00.524Z,3.40
2022-09-27T13:26:50.151Z,4.25
2022-09-27T13:29:35.394Z,3.45
2022-09-27T13:32:28.359Z,3.63
2022-09-27T13:35:19.327Z,2.55
2022-09-27T13:37:56.796Z,3.40
2022-09-27T13:40:33.546Z,2.65
2022-09-27T13:43:48.711Z,2.67
2022-09-27T13:46:28.043Z,1.88
2022-09-27T13:49:00.491Z,2.25
2022-09-27T13:51:47.802Z,2.90
2022-09-27T13:54:43.397Z,1.98
2022-09-27T13:57:42.319Z,1.75
2022-09-27T14:00:18.330Z,1.50
2022-09-27T14:03:01.599Z,2.28
2022-09-27T14:05:42.392Z,1.75
2022-09-27T14:08:22.190Z,1.95
2022-09-27T14:10:52.039Z,2.03
2022-09-27T14:13:24.477Z,1.50
2022-09-27T14:16:08.593Z,1.53
2022-09-27T14:18:44.985Z,1.58
2022-09-27T14:21:23.332Z,2.03
2022-09-27T14:24:24.616Z,1.75
2022-09-27T14:27:07.165Z,2.28
2022-09-27T14:29:41.773Z,1.70
2022-09-27T14:32:14.396Z,2.38
2022-09-27T14:35:05.886Z,1.42
2022-09-27T14:37:35.595Z,2.70
2022-09-27T14:40:21.775Z,3.05
2022-09-27T14:42:54.931Z,1.83
2022-09-27T14:45:27.883Z,1.88
2022-09-27T14:47:58.596Z,1.95
2022-09-27T14:50:29.615Z,2.20
2022-09-27T14:53:01.636Z,2.78
2022-09-27T14:55:34.836Z,1.58
2022-09-27T14:58:04.646Z,1.95
2022-09-27T15:00:36.241Z,1.30
2022-09-27T15:03:10.524Z,1.60
2022-09-27T15:05:42.730Z,2.17
2022-09-27T15:08:15.197Z,2.53
2022-09-27T15:10:44.870Z,1.95
2022-09-27T15:13:17.119Z,3.30
2022-09-27T15:15:46.476Z,2.70
2022-09-27T15:18:45.191Z,2.33
2022-09-27T15:21:15.935Z,2.90
2022-09-27T15:23:46.064Z,2.05
2022-09-27T15:26:17.868Z,2.13
2022-09-27T15:28:48.591Z,3.00
2022-09-27T15:31:17.406Z,3.00
2022-09-27T15:33:55.670Z,3.75
2022-09-27T15:36:52.218Z,4.47
2022-09-27T15:39:28.204Z,3.58
2022-09-27T15:42:08.914Z,3.53
2022-09-27T15:44:46.742Z,3.30
2022-09-27T15:47:41.060Z,4.10
2022-09-27T15:50:35.797Z,3.15
2022-09-27T15:53:06.645Z,4.13
2022-09-27T15:55:40.308Z,3.92
2022-09-27T15:58:16.400Z,4.07
2022-09-27T16:00:55.180Z,2.40
2022-09-27T16:03:24.491Z,2.95
2022-09-27T16:05:56.162Z,3.30
2022-09-27T16:08:24.822Z,4.70
2022-09-27T16:10:55.620Z,4.80
2022-09-27T16:13:27.796Z,4.45
2022-09-27T16:18:30.662Z,4.22
2022-09-27T16:21:00.952Z,3.30
2022-09-27T16:23:29.243Z,2.92
2022-09-27T16:25:57.557Z,2.58
2022-09-27T16:28:26.001Z,3.00
2022-09-27T16:30:54.357Z,2.83
2022-09-27T16:33:22.695Z,2.60
2022-09-27T16:35:51.770Z,2.13
2022-09-27T16:38:21.385Z,1.90
2022-09-27T16:40:49.744Z,2.20
2022-09-27T16:43:18.870Z,2.50
2022-09-27T16:45:47.618Z,3.30
2022-09-27T16:48:15.931Z,3.20
2022-09-27T16:51:01.806Z,9.48
2022-09-27T16:53:31.467Z,6.60
2022-09-27T16:56:00.205Z,4.93
2022-09-27T16:58:30.064Z,4.00
2022-09-27T17:00:59.403Z,3.20
2022-09-27T17:03:28.558Z,3.33
2022-09-27T17:06:02.002Z,3.45
2022-09-27T17:08:31.681Z,5.18
2022-09-27T17:11:00.331Z,3.83
2022-09-27T17:13:28.634Z,3.47
2022-09-27T17:15:57.120Z,3.35
2022-09-27T17:18:25.568Z,3.38
2022-09-27T17:20:53.889Z,3.95
2022-09-27T17:23:22.194Z,3.17
2022-09-27T17:25:52.170Z,3.20
2022-09-27T17:28:20.511Z,3.22
2022-09-27T17:30:48.846Z,3.35
2022-09-27T17:33:20.343Z,4.10
2022-09-27T17:35:48.729Z,2.88
2022-09-27T17:38:17.150Z,4.25
2022-09-27T17:40:45.852Z,3.83
2022-09-27T17:43:15.666Z,3.25
2022-09-27T17:45:43.923Z,3.30
2022-09-27T17:48:29.700Z,3.42
2022-09-27T17:50:58.215Z,3.83
2022-09-27T17:53:26.565Z,3.90
2022-09-27T17:56:01.721Z,3.78
2022-09-27T17:58:31.571Z,3.60
2022-09-27T18:01:03.195Z,3.10
2022-09-27T18:03:31.607Z,3.58
2022-09-27T18:05:59.974Z,3.50
2022-09-27T18:08:30.415Z,3.53
2022-09-27T18:11:04.766Z,3.88
2022-09-27T18:13:37.703Z,3.05
2022-09-27T18:16:06.222Z,3.65
2022-09-27T18:18:36.487Z,5.30
2022-09-27T18:21:05.688Z,3.53
2022-09-27T18:23:34.395Z,2.88
2022-09-27T18:26:04.711Z,2.75
2022-09-27T18:28:34.371Z,3.28
2022-09-27T18:31:04.567Z,4.40
2022-09-27T18:33:33.871Z,3.58
2022-09-27T18:36:06.785Z,2.67
2022-09-27T18:38:35.962Z,3.70
2022-09-27T18:41:08.634Z,3.30
2022-09-27T18:43:39.091Z,2.95
2022-09-27T18:46:34.017Z,3.53
2022-09-27T18:48:57.601Z,3.47
2022-09-27T18:51:27.369Z,2.95
2022-09-27T18:53:56.980Z,4.35
2022-09-27T18:56:26.434Z,3.35
2022-09-27T18:58:56.995Z,3.03
2022-09-27T19:01:26.371Z,3.35
2022-09-27T19:03:54.783Z,3.50
2022-09-27T19:06:24.721Z,4.45
2022-09-27T19:08:55.404Z,3.47
2022-09-27T19:11:23.685Z,4.55
2022-09-27T19:13:53.749Z,3.22
2022-09-27T19:16:24.326Z,3.53
2022-09-27T19:18:52.846Z,4.13
2022-09-27T19:21:23.141Z,4.43
2022-09-27T19:23:52.629Z,3.50
2022-09-27T19:26:22.546Z,3.35
2022-09-27T19:28:51.403Z,4.00
2022-09-27T19:31:22.066Z,4.00
2022-09-27T19:33:56.174Z,4.55
2022-09-27T19:36:27.793Z,3.88
2022-09-27T19:38:58.510Z,3.55
2022-09-27T19:41:27.391Z,4.22
2022-09-27T19:43:56.545Z,3.97
2022-09-27T19:46:26.531Z,3.80
2022-09-27T19:48:56.906Z,3.70
2022-09-27T19:51:27.299Z,3.88
2022-09-27T19:53:56.727Z,3.95
2022-09-27T19:56:26.059Z,4.43
2022-09-27T19:58:55.413Z,4.30
2022-09-27T20:01:25.273Z,3.60
2022-09-27T20:03:55.231Z,4.20
2022-09-27T20:06:24.898Z,4.05
2022-09-27T20:08:53.376Z,4.65
2022-09-27T20:11:23.337Z,6.03
2022-09-27T20:13:54.770Z,5.13
2022-09-27T20:16:25.086Z,6.25
2022-09-27T20:18:55.102Z,6.10
2022-09-27T20:21:27.599Z,6.03
2022-09-27T20:23:58.280Z,5.10
2022-09-27T20:26:28.147Z,4.88
2022-09-27T20:28:57.946Z,5.28
2022-09-27T20:31:28.152Z,5.03
2022-09-27T20:33:57.545Z,6.80
2022-09-27T20:36:29.272Z,6.32
2022-09-27T20:39:02.792Z,6.57
2022-09-27T20:41:33.713Z,7.28
2022-09-27T20:44:04.683Z,5.13
2022-09-27T20:46:33.930Z,5.20
2022-09-27T20:49:04.704Z,6.07
2022-09-27T20:51:36.661Z,6.57
2022-09-27T20:54:06.479Z,5.53
2022-09-27T20:56:36.645Z,6.10
2022-09-27T20:59:11.475Z,7.32
2022-09-27T21:01:43.592Z,9.30
2022-09-27T21:04:14.553Z,7.57
2022-09-27T21:06:45.694Z,7.90
2022-09-27T21:09:18.935Z,6.45
2022-09-27T21:11:48.581Z,6.70
2022-09-27T21:14:17.362Z,8.65
2022-09-27T21:16:45.795Z,9.73
2022-09-27T21:19:14.533Z,7.30
2022-09-27T21:21:44.243Z,8.35
2022-09-27T21:24:12.622Z,6.60
2022-09-27T21:26:40.929Z,6.35
2022-09-27T21:29:11.560Z,6.93
2022-09-27T21:31:40.025Z,11.27
2022-09-27T21:34:08.382Z,6.10
2022-09-27T21:36:38.347Z,5.50
2022-09-27T21:39:10.167Z,4.75
2022-09-27T21:41:38.997Z,4.88
2022-09-27T21:44:08.000Z,5.50
2022-09-27T21:46:39.549Z,6.15
2022-09-27T21:49:08.090Z,5.10
2022-09-27T21:51:38.864Z,6.93
2022-09-27T21:54:10.380Z,5.13
2022-09-27T21:56:40.416Z,5.15
2022-09-27T21:59:12.055Z,3.95
2022-09-27T22:01:40.825Z,5.22
2022-09-27T22:04:09.183Z,7.63
2022-09-27T22:06:38.864Z,4.75
2022-09-27T22:09:13.384Z,5.18
2022-09-27T22:14:13.197Z,4.35
2022-09-27T22:16:41.881Z,4.38
2022-09-27T22:19:12.086Z,5.53
2022-09-27T22:21:41.258Z,4.93
2022-09-27T22:24:14.299Z,5.05
2022-09-27T22:26:46.457Z,4.43
2022-09-27T22:29:15.162Z,5.75
2022-09-27T22:31:43.574Z,4.47
2022-09-27T22:34:18.212Z,4.88
2022-09-27T22:39:16.161Z,3.95
2022-09-27T22:41:44.631Z,3.97
2022-09-27T22:44:12.889Z,6.25
2022-09-27T22:46:41.257Z,5.15
2022-09-27T22:49:09.689Z,5.43
2022-09-27T22:51:38.000Z,5.00
2022-09-27T22:54:06.641Z,4.85
2022-09-27T22:56:36.243Z,5.07
2022-09-27T22:59:04.627Z,6.32
2022-09-27T23:01:32.886Z,4.70
2022-09-27T23:04:01.368Z,4.90
2022-09-27T23:06:29.754Z,6.68
2022-09-27T23:08:59.284Z,5.65
2022-09-27T23:11:27.558Z,5.20
2022-09-27T23:13:57.212Z,4.85
2022-09-27T23:16:25.570Z,5.65
2022-09-27T23:18:55.007Z,6.03
2022-09-27T23:21:24.136Z,4.75
2022-09-27T23:23:55.011Z,5.55
2022-09-27T23:26:25.962Z,6.20
2022-09-27T23:28:55.395Z,5.40
2022-09-27T23:31:27.066Z,5.57
2022-09-27T23:33:55.397Z,5.10
2022-09-27T23:36:26.688Z,4.60
2022-09-27T23:38:58.545Z,4.72
2022-09-27T23:41:27.138Z,4.50
2022-09-27T23:43:55.466Z,4.35
2022-09-27T23:46:25.250Z,3.40
2022-09-27T23:48:53.867Z,3.95
2022-09-27T23:51:22.229Z,4.15
2022-09-27T23:53:50.527Z,3.65
2022-09-27T23:56:19.237Z,4.30
2022-09-27T23:58:47.959Z,3.47
