createdAt,value
2022-11-28T00:01:39.902Z,19.90
2022-11-28T00:04:09.071Z,19.90
2022-11-28T00:06:39.264Z,19.90
2022-11-28T00:09:07.901Z,19.90
2022-11-28T00:11:36.993Z,19.90
2022-11-28T00:14:05.109Z,19.90
2022-11-28T00:16:33.431Z,19.90
2022-11-28T00:19:05.402Z,19.90
2022-11-28T00:21:33.642Z,19.90
2022-11-28T00:24:02.555Z,19.90
2022-11-28T00:26:33.007Z,19.90
2022-11-28T00:29:04.472Z,19.90
2022-11-28T00:31:35.641Z,19.90
2022-11-28T00:34:05.363Z,19.90
2022-11-28T00:36:33.449Z,19.90
2022-11-28T00:39:01.541Z,19.90
2022-11-28T00:41:31.348Z,19.90
2022-11-28T00:43:59.509Z,19.90
2022-11-28T00:46:28.279Z,19.90
2022-11-28T00:48:56.528Z,19.90
2022-11-28T00:51:27.572Z,19.90
2022-11-28T00:53:57.512Z,19.90
2022-11-28T00:56:27.545Z,19.90
2022-11-28T00:58:56.116Z,19.90
2022-11-28T01:01:26.735Z,19.90
2022-11-28T01:03:57.220Z,19.80
2022-11-28T01:06:29.632Z,19.90
2022-11-28T01:08:59.356Z,19.80
2022-11-28T01:11:28.602Z,19.80
2022-11-28T01:13:57.264Z,19.80
2022-11-28T01:16:25.703Z,19.90
2022-11-28T01:18:53.996Z,19.80
2022-11-28T01:21:22.854Z,19.80
2022-11-28T01:23:52.362Z,19.80
2022-11-28T01:26:22.608Z,19.80
2022-11-28T01:28:50.711Z,19.80
2022-11-28T01:31:21.924Z,19.80
2022-11-28T01:33:50.262Z,19.80
2022-11-28T01:36:19.548Z,19.80
2022-11-28T01:38:47.747Z,19.80
2022-11-28T01:41:19.174Z,19.80
2022-11-28T01:44:02.379Z,19.80
2022-11-28T01:46:31.440Z,19.80
2022-11-28T01:49:03.899Z,19.80
2022-11-28T01:51:33.182Z,19.80
2022-11-28T01:54:02.084Z,19.80
2022-11-28T01:56:40.170Z,19.80
2022-11-28T01:59:12.119Z,19.80
2022-11-28T02:01:41.119Z,19.80
2022-11-28T02:04:10.212Z,19.80
2022-11-28T02:06:38.477Z,19.80
2022-11-28T02:09:10.480Z,19.80
2022-11-28T02:12:06.261Z,19.80
2022-11-28T02:14:51.072Z,19.80
2022-11-28T02:17:31.241Z,19.80
2022-11-28T02:20:36.772Z,19.80
2022-11-28T02:23:12.178Z,19.80
2022-11-28T02:26:20.574Z,19.80
2022-11-28T02:29:30.792Z,19.80
2022-11-28T02:32:17.644Z,19.80
2022-11-28T02:34:55.686Z,19.80
2022-11-28T02:37:29.577Z,19.80
2022-11-28T02:40:07.392Z,19.80
2022-11-28T02:42:47.796Z,19.80
2022-11-28T02:45:25.105Z,19.80
2022-11-28T02:48:00.095Z,19.80
2022-11-28T02:50:34.161Z,19.80
2022-11-28T02:53:07.836Z,19.80
2022-11-28T02:55:40.089Z,19.80
2022-11-28T02:58:08.496Z,19.80
2022-11-28T03:00:38.614Z,19.80
2022-11-28T03:03:39.489Z,19.80
2022-11-28T03:06:17.765Z,19.80
2022-11-28T03:09:01.322Z,19.80
2022-11-28T03:11:44.352Z,19.80
2022-11-28T03:14:22.594Z,19.80
2022-11-28T03:16:57.985Z,19.80
2022-11-28T03:19:32.006Z,19.80
2022-11-28T03:22:08.535Z,19.80
2022-11-28T03:24:42.827Z,19.80
2022-11-28T03:27:17.166Z,19.80
2022-11-28T03:29:49.763Z,19.80
2022-11-28T03:32:21.122Z,19.80
2022-11-28T03:34:57.615Z,19.80
2022-11-28T03:37:31.656Z,19.80
2022-11-28T03:40:02.768Z,19.80
2022-11-28T03:42:34.732Z,19.80
2022-11-28T03:45:09.412Z,19.80
2022-11-28T03:47:43.089Z,19.80
2022-11-28T03:50:16.668Z,19.80
2022-11-28T03:52:48.908Z,19.80
2022-11-28T03:55:23.014Z,19.80
2022-11-28T03:57:55.725Z,19.80
2022-11-28T04:00:27.163Z,19.80
2022-11-28T04:03:03.776Z,19.80
2022-11-28T04:05:42.887Z,19.80
2022-11-28T04:08:15.492Z,19.80
2022-11-28T04:10:46.258Z,19.80
2022-11-28T04:13:22.027Z,19.80
2022-11-28T04:15:56.906Z,19.80
2022-11-28T04:18:28.982Z,19.80
2022-11-28T04:21:07.097Z,19.80
2022-11-28T04:23:36.790Z,19.80
2022-11-28T04:26:08.623Z,19.80
2022-11-28T04:28:38.582Z,19.80
2022-11-28T04:31:08.305Z,19.80
2022-11-28T04:33:39.504Z,19.80
2022-11-28T04:36:11.805Z,19.80
2022-11-28T04:38:42.379Z,19.80
2022-11-28T04:41:15.179Z,19.80
2022-11-28T04:43:59.108Z,19.80
2022-11-28T04:46:32.644Z,19.80
2022-11-28T04:49:00.816Z,19.80
2022-11-28T04:51:40.575Z,19.80
2022-11-28T04:54:15.551Z,19.80
2022-11-28T04:56:56.595Z,19.80
2022-11-28T04:59:27.298Z,19.80
2022-11-28T05:01:58.338Z,19.80
2022-11-28T05:04:26.788Z,19.80
2022-11-28T05:07:03.521Z,19.80
2022-11-28T05:09:31.870Z,19.80
2022-11-28T05:12:00.389Z,19.80
2022-11-28T05:14:28.682Z,19.80
2022-11-28T05:16:56.789Z,19.80
2022-11-28T05:19:25.087Z,19.80
2022-11-28T05:21:53.585Z,19.80
2022-11-28T05:24:25.722Z,19.80
2022-11-28T05:26:56.110Z,19.80
2022-11-28T05:29:24.972Z,19.80
2022-11-28T05:31:53.135Z,19.80
2022-11-28T05:34:21.281Z,19.80
2022-11-28T05:36:49.496Z,19.80
2022-11-28T05:39:20.020Z,19.80
2022-11-28T05:41:49.526Z,19.80
2022-11-28T05:44:19.104Z,19.80
2022-11-28T05:46:49.889Z,19.80
2022-11-28T05:49:20.001Z,19.80
2022-11-28T05:51:48.282Z,19.80
2022-11-28T05:54:16.500Z,19.80
2022-11-28T05:56:44.781Z,19.80
2022-11-28T05:59:15.596Z,19.80
2022-11-28T06:01:46.836Z,19.80
2022-11-28T06:04:14.990Z,19.80
2022-11-28T06:06:43.110Z,19.80
2022-11-28T06:09:11.208Z,19.90
2022-11-28T06:11:39.310Z,19.90
2022-11-28T06:14:07.451Z,19.90
2022-11-28T06:16:36.956Z,19.90
2022-11-28T06:19:06.924Z,19.90
2022-11-28T06:21:35.174Z,19.90
2022-11-28T06:24:03.374Z,19.90
2022-11-28T06:26:31.570Z,19.90
2022-11-28T06:28:59.671Z,19.90
2022-11-28T06:31:29.952Z,19.90
2022-11-28T06:33:59.750Z,19.90
2022-11-28T06:36:28.556Z,19.90
2022-11-28T06:38:56.681Z,19.90
2022-11-28T06:41:24.852Z,19.90
2022-11-28T06:43:53.151Z,19.90
2022-11-28T06:46:22.801Z,19.90
2022-11-28T06:48:52.393Z,19.90
2022-11-28T06:51:22.677Z,19.90
2022-11-28T06:53:51.275Z,19.80
2022-11-28T06:56:21.164Z,19.90
2022-11-28T06:58:55.311Z,19.90
2022-11-28T07:01:25.048Z,19.90
2022-11-28T07:03:55.286Z,19.80
2022-11-28T07:06:26.680Z,19.90
2022-11-28T07:08:56.496Z,19.90
2022-11-28T07:11:26.530Z,19.90
2022-11-28T07:13:55.919Z,19.90
2022-11-28T07:16:26.800Z,19.90
2022-11-28T07:18:55.679Z,19.90
2022-11-28T07:21:25.684Z,19.90
2022-11-28T07:23:53.772Z,19.90
2022-11-28T07:26:23.257Z,19.90
2022-11-28T07:28:52.142Z,19.90
2022-11-28T07:31:22.113Z,19.90
2022-11-28T07:33:51.888Z,19.90
2022-11-28T07:36:22.153Z,19.90
2022-11-28T07:38:54.149Z,19.90
2022-11-28T07:41:26.502Z,19.90
2022-11-28T07:43:57.307Z,19.90
2022-11-28T07:46:26.926Z,19.90
2022-11-28T07:48:55.138Z,19.90
2022-11-28T07:51:25.352Z,20.00
2022-11-28T07:53:55.686Z,20.00
2022-11-28T07:56:34.985Z,20.00
2022-11-28T07:59:08.443Z,20.00
2022-11-28T08:01:37.431Z,20.00
2022-11-28T08:04:07.447Z,20.00
2022-11-28T08:06:39.292Z,20.00
2022-11-28T08:09:09.199Z,20.00
2022-11-28T08:11:38.869Z,20.10
2022-11-28T08:14:07.692Z,20.10
2022-11-28T08:16:36.818Z,20.10
2022-11-28T08:19:05.021Z,20.10
2022-11-28T08:21:35.540Z,20.10
2022-11-28T08:24:04.946Z,20.10
2022-11-28T08:26:34.838Z,20.10
2022-11-28T08:29:04.429Z,20.10
2022-11-28T08:31:35.118Z,20.10
2022-11-28T08:34:05.783Z,20.10
2022-11-28T08:36:34.189Z,20.10
2022-11-28T08:39:22.873Z,20.20
2022-11-28T08:41:52.479Z,20.20
2022-11-28T08:44:20.671Z,20.20
2022-11-28T08:46:48.787Z,20.20
2022-11-28T08:49:17.071Z,20.20
2022-11-28T08:51:45.176Z,20.20
2022-11-28T08:54:13.402Z,20.20
2022-11-28T08:56:41.539Z,20.20
2022-11-28T08:59:11.236Z,20.20
2022-11-28T09:01:39.861Z,20.20
2022-11-28T09:04:08.067Z,20.20
2022-11-28T09:06:42.853Z,20.20
2022-11-28T09:09:11.408Z,20.20
2022-11-28T09:11:39.966Z,20.20
2022-11-28T09:14:09.848Z,20.20
2022-11-28T09:16:39.544Z,20.20
2022-11-28T09:19:09.255Z,20.30
2022-11-28T09:21:37.603Z,20.30
2022-11-28T09:24:06.882Z,20.20
2022-11-28T09:26:35.153Z,20.20
2022-11-28T09:29:03.282Z,20.20
2022-11-28T09:31:32.831Z,20.30
2022-11-28T09:34:01.305Z,20.30
2022-11-28T09:36:30.414Z,20.30
2022-11-28T09:39:01.318Z,20.30
2022-11-28T09:41:59.271Z,20.30
2022-11-28T09:44:33.643Z,20.30
2022-11-28T09:47:08.054Z,20.30
2022-11-28T09:49:42.406Z,20.30
2022-11-28T09:52:22.587Z,20.30
2022-11-28T09:54:58.602Z,20.30
2022-11-28T09:57:34.502Z,20.30
2022-11-28T10:00:03.143Z,20.30
2022-11-28T10:02:48.616Z,20.30
2022-11-28T10:05:24.391Z,20.30
2022-11-28T10:08:06.147Z,20.40
2022-11-28T10:10:42.024Z,20.40
2022-11-28T10:17:18.057Z,20.40
2022-11-28T10:19:54.833Z,20.40
2022-11-28T10:22:39.017Z,20.40
2022-11-28T10:25:16.800Z,20.40
2022-11-28T10:27:45.763Z,20.40
2022-11-28T10:30:21.351Z,20.40
2022-11-28T10:32:56.567Z,20.40
2022-11-28T10:35:31.577Z,20.40
2022-11-28T10:37:59.821Z,20.40
2022-11-28T10:40:38.134Z,20.40
2022-11-28T10:43:13.863Z,20.40
2022-11-28T10:45:51.228Z,20.40
2022-11-28T10:48:40.314Z,20.40
2022-11-28T10:51:26.891Z,20.40
2022-11-28T10:54:10.350Z,20.40
2022-11-28T10:56:49.669Z,20.40
2022-11-28T10:59:29.627Z,20.40
2022-11-28T11:01:58.917Z,20.40
2022-11-28T11:04:28.490Z,20.40
2022-11-28T11:07:16.221Z,20.40
2022-11-28T11:09:47.602Z,20.40
2022-11-28T11:12:22.310Z,20.40
2022-11-28T11:14:50.532Z,20.40
2022-11-28T11:17:36.247Z,20.40
2022-11-28T11:20:27.098Z,20.40
2022-11-28T11:22:58.764Z,20.40
2022-11-28T11:25:28.096Z,20.40
2022-11-28T11:27:57.899Z,20.40
2022-11-28T11:30:29.686Z,20.50
2022-11-28T11:32:58.995Z,20.50
2022-11-28T11:35:29.928Z,20.50
2022-11-28T11:38:18.560Z,20.50
2022-11-28T11:40:46.867Z,20.50
2022-11-28T11:43:27.976Z,20.50
2022-11-28T11:46:07.492Z,20.50
2022-11-28T11:48:41.107Z,20.60
2022-11-28T11:51:23.570Z,20.60
2022-11-28T11:54:03.648Z,20.60
2022-11-28T11:56:37.406Z,20.60
2022-11-28T11:59:12.107Z,20.60
2022-11-28T12:01:43.386Z,20.60
2022-11-28T12:04:43.720Z,20.60
2022-11-28T12:07:19.261Z,20.60
2022-11-28T12:09:54.662Z,20.60
2022-11-28T12:12:26.036Z,20.60
2022-11-28T12:14:54.244Z,20.60
2022-11-28T12:20:42.885Z,20.60
2022-11-28T12:23:23.636Z,20.60
2022-11-28T12:25:57.123Z,20.60
2022-11-28T12:28:38.169Z,20.60
2022-11-28T12:31:14.585Z,20.60
2022-11-28T12:33:54.173Z,20.60
2022-11-28T12:36:30.297Z,20.60
2022-11-28T12:39:04.708Z,20.60
2022-11-28T12:41:52.758Z,20.50
2022-11-28T12:44:31.922Z,20.50
2022-11-28T12:47:09.479Z,20.50
2022-11-28T12:49:48.515Z,20.50
2022-11-28T12:52:26.696Z,20.50
2022-11-28T12:55:18.440Z,20.50
2022-11-28T12:57:54.194Z,20.50
2022-11-28T13:00:24.862Z,20.50
2022-11-28T13:03:07.020Z,20.40
2022-11-28T13:05:46.218Z,20.40
2022-11-28T13:08:30.887Z,20.40
2022-11-28T13:11:11.962Z,20.40
2022-11-28T13:13:47.747Z,20.40
2022-11-28T13:16:27.018Z,20.40
2022-11-28T13:19:00.913Z,20.40
2022-11-28T13:21:39.888Z,20.40
2022-11-28T13:24:22.179Z,20.40
2022-11-28T13:26:58.945Z,20.40
2022-11-28T13:29:38.019Z,20.40
2022-11-28T13:32:13.778Z,20.40
2022-11-28T13:34:42.846Z,20.40
2022-11-28T13:40:18.090Z,20.40
2022-11-28T13:43:03.977Z,20.40
2022-11-28T13:45:39.374Z,20.40
2022-11-28T13:51:32.459Z,20.40
2022-11-28T13:54:43.007Z,20.50
2022-11-28T13:57:23.799Z,20.50
2022-11-28T13:59:55.909Z,20.50
2022-11-28T14:02:36.328Z,20.50
2022-11-28T14:05:06.591Z,20.50
2022-11-28T14:07:36.160Z,20.50
2022-11-28T14:10:24.265Z,20.60
2022-11-28T14:13:09.768Z,20.60
2022-11-28T14:15:52.108Z,20.60
2022-11-28T14:18:56.436Z,20.60
2022-11-28T14:21:35.119Z,20.60
2022-11-28T14:24:14.124Z,20.60
2022-11-28T14:26:43.920Z,20.60
2022-11-28T14:29:23.903Z,20.60
2022-11-28T14:32:27.934Z,20.60
2022-11-28T14:34:47.151Z,20.70
2022-11-28T14:37:48.697Z,20.70
2022-11-28T14:41:06.272Z,20.70
2022-11-28T14:43:36.899Z,20.70
2022-11-28T14:46:35.257Z,20.70
2022-11-28T14:49:23.860Z,20.70
2022-11-28T14:55:22.376Z,20.70
2022-11-28T14:57:56.969Z,20.60
2022-11-28T15:00:27.803Z,20.60
2022-11-28T15:03:15.581Z,20.60
2022-11-28T15:05:48.153Z,20.60
2022-11-28T15:08:47.691Z,20.60
2022-11-28T15:11:39.868Z,20.60
2022-11-28T15:14:18.851Z,20.70
2022-11-28T15:16:50.890Z,20.70
2022-11-28T15:19:26.446Z,20.70
2022-11-28T15:21:56.202Z,20.70
2022-11-28T15:24:29.126Z,20.70
2022-11-28T15:26:59.704Z,20.70
2022-11-28T15:29:29.703Z,20.70
2022-11-28T15:32:01.195Z,20.70
2022-11-28T15:34:31.788Z,20.70
2022-11-28T15:37:01.635Z,20.70
2022-11-28T15:39:35.921Z,20.70
2022-11-28T15:42:06.750Z,20.70
2022-11-28T15:44:37.738Z,20.70
2022-11-28T15:47:06.757Z,20.70
2022-11-28T15:49:38.497Z,20.70
2022-11-28T15:52:06.904Z,20.70
2022-11-28T15:54:39.156Z,20.70
2022-11-28T15:57:08.066Z,20.80
2022-11-28T15:59:36.735Z,20.70
2022-11-28T16:02:14.839Z,20.70
2022-11-28T16:04:45.650Z,20.70
2022-11-28T16:07:16.423Z,20.70
2022-11-28T16:09:58.022Z,20.80
2022-11-28T16:12:27.719Z,20.80
2022-11-28T16:15:01.615Z,20.80
2022-11-28T16:17:33.682Z,20.80
2022-11-28T16:20:04.572Z,20.80
2022-11-28T16:22:37.202Z,20.80
2022-11-28T16:25:23.608Z,20.70
2022-11-28T16:27:53.399Z,20.70
2022-11-28T16:30:32.596Z,20.70
2022-11-28T16:33:01.415Z,20.70
2022-11-28T16:35:31.967Z,20.60
2022-11-28T16:38:14.497Z,20.60
2022-11-28T16:40:44.733Z,20.60
2022-11-28T16:43:24.743Z,20.60
2022-11-28T16:46:00.442Z,20.50
2022-11-28T16:48:31.555Z,20.50
2022-11-28T16:51:32.681Z,20.50
2022-11-28T16:54:01.769Z,20.50
2022-11-28T16:56:45.394Z,20.40
2022-11-28T16:59:15.957Z,20.40
2022-11-28T17:01:46.950Z,20.40
2022-11-28T17:04:22.716Z,20.40
2022-11-28T17:06:52.184Z,20.40
2022-11-28T17:09:21.007Z,20.40
2022-11-28T17:11:56.667Z,20.40
2022-11-28T17:14:24.826Z,20.30
2022-11-28T17:16:52.961Z,20.30
2022-11-28T17:19:21.173Z,20.30
2022-11-28T17:21:52.487Z,20.30
2022-11-28T17:24:22.807Z,20.30
2022-11-28T17:26:53.406Z,20.30
2022-11-28T17:29:25.187Z,20.20
2022-11-28T17:31:55.280Z,20.20
2022-11-28T17:34:24.861Z,20.20
2022-11-28T17:36:53.561Z,20.20
2022-11-28T17:39:22.229Z,20.20
2022-11-28T17:41:52.423Z,20.20
2022-11-28T17:44:22.240Z,20.20
2022-11-28T17:46:52.145Z,20.20
2022-11-28T17:49:20.545Z,20.20
2022-11-28T17:51:50.967Z,20.20
2022-11-28T17:54:21.491Z,20.10
2022-11-28T17:56:53.107Z,20.10
2022-11-28T17:59:23.815Z,20.10
2022-11-28T18:01:52.189Z,20.10
2022-11-28T18:04:25.217Z,20.10
2022-11-28T18:06:53.503Z,20.10
2022-11-28T18:09:21.677Z,20.10
2022-11-28T18:11:51.592Z,20.10
2022-11-28T18:14:21.182Z,20.10
2022-11-28T18:16:49.421Z,20.10
2022-11-28T18:19:17.546Z,20.10
2022-11-28T18:21:45.737Z,20.10
2022-11-28T18:24:14.205Z,20.20
2022-11-28T18:26:42.880Z,20.20
2022-11-28T18:29:11.229Z,20.20
2022-11-28T18:31:40.972Z,20.20
2022-11-28T18:34:10.213Z,20.20
2022-11-28T18:36:39.445Z,20.20
2022-11-28T18:39:10.279Z,20.20
2022-11-28T18:41:39.880Z,20.20
2022-11-28T18:44:09.140Z,20.20
2022-11-28T18:46:37.407Z,20.20
2022-11-28T18:49:08.207Z,20.20
2022-11-28T18:51:37.128Z,20.20
2022-11-28T18:54:07.004Z,20.20
2022-11-28T18:56:36.515Z,20.20
2022-11-28T18:59:05.321Z,20.20
2022-11-28T19:01:35.525Z,20.20
2022-11-28T19:04:09.580Z,20.20
2022-11-28T19:06:39.031Z,20.20
2022-11-28T19:09:09.360Z,20.20
2022-11-28T19:11:38.214Z,20.20
2022-11-28T19:14:07.967Z,20.20
2022-11-28T19:16:38.363Z,20.20
2022-11-28T19:19:08.436Z,20.20
2022-11-28T19:21:38.527Z,20.20
2022-11-28T19:24:08.801Z,20.20
2022-11-28T19:26:38.126Z,20.20
2022-11-28T19:29:07.219Z,20.20
2022-11-28T19:31:37.191Z,20.20
2022-11-28T19:34:08.990Z,20.20
2022-11-28T19:36:40.993Z,20.20
2022-11-28T19:39:12.817Z,20.30
2022-11-28T19:41:41.026Z,20.30
2022-11-28T19:44:11.245Z,20.30
2022-11-28T19:46:40.795Z,20.30
2022-11-28T19:49:20.803Z,20.20
2022-11-28T19:51:51.175Z,20.30
2022-11-28T19:54:20.548Z,20.30
2022-11-28T19:56:49.920Z,20.30
2022-11-28T19:59:19.470Z,20.30
2022-11-28T20:01:49.897Z,20.30
2022-11-28T20:04:20.293Z,20.30
2022-11-28T20:06:48.502Z,20.30
2022-11-28T20:09:16.605Z,20.30
2022-11-28T20:11:45.732Z,20.30
2022-11-28T20:14:16.372Z,20.30
2022-11-28T20:16:45.469Z,20.30
2022-11-28T20:19:14.922Z,20.30
2022-11-28T20:21:47.526Z,20.30
2022-11-28T20:24:16.616Z,20.30
2022-11-28T20:26:46.962Z,20.30
2022-11-28T20:29:17.412Z,20.30
2022-11-28T20:31:48.390Z,20.30
2022-11-28T20:34:21.134Z,20.30
2022-11-28T20:36:54.110Z,20.30
2022-11-28T20:39:22.369Z,20.30
2022-11-28T20:41:50.508Z,20.30
2022-11-28T20:44:19.098Z,20.30
2022-11-28T20:46:49.830Z,20.30
2022-11-28T20:49:18.831Z,20.30
2022-11-28T20:51:47.376Z,20.30
2022-11-28T20:54:17.091Z,20.30
2022-11-28T20:57:19.791Z,20.30
2022-11-28T20:59:34.019Z,20.30
2022-11-28T21:02:02.271Z,20.30
2022-11-28T21:04:30.836Z,20.30
2022-11-28T21:06:59.550Z,20.30
2022-11-28T21:09:29.928Z,20.30
2022-11-28T21:11:59.380Z,20.30
2022-11-28T21:14:31.463Z,20.30
2022-11-28T21:17:00.041Z,20.30
2022-11-28T21:19:28.882Z,20.30
2022-11-28T21:21:57.056Z,20.30
2022-11-28T21:24:25.199Z,20.20
2022-11-28T21:26:55.084Z,20.30
2022-11-28T21:29:24.869Z,20.20
2022-11-28T21:31:54.075Z,20.20
2022-11-28T21:34:22.845Z,20.20
2022-11-28T21:36:51.206Z,20.20
2022-11-28T21:39:22.049Z,20.20
2022-11-28T21:41:51.900Z,20.20
2022-11-28T21:44:21.630Z,20.20
2022-11-28T21:46:50.612Z,20.20
2022-11-28T21:49:19.179Z,20.20
2022-11-28T21:51:47.393Z,20.20
2022-11-28T21:54:15.570Z,20.20
2022-11-28T21:56:45.985Z,20.20
2022-11-28T21:59:14.162Z,20.20
2022-11-28T22:01:44.326Z,20.20
2022-11-28T22:04:12.625Z,20.20
2022-11-28T22:06:41.118Z,20.20
2022-11-28T22:09:10.185Z,20.20
2022-11-28T22:11:40.516Z,20.20
2022-11-28T22:14:08.745Z,20.20
2022-11-28T22:16:36.989Z,20.20
2022-11-28T22:19:06.968Z,20.20
2022-11-28T22:21:55.335Z,20.20
2022-11-28T22:24:24.657Z,20.20
2022-11-28T22:26:54.427Z,20.10
2022-11-28T22:29:22.585Z,20.10
2022-11-28T22:31:50.821Z,20.20
2022-11-28T22:34:21.977Z,20.10
2022-11-28T22:36:50.496Z,20.20
2022-11-28T22:39:21.290Z,20.20
2022-11-28T22:41:49.949Z,20.10
2022-11-28T22:44:18.787Z,20.20
2022-11-28T22:46:47.593Z,20.20
2022-11-28T22:49:15.737Z,20.10
2022-11-28T22:51:45.262Z,20.10
2022-11-28T22:54:14.469Z,20.20
2022-11-28T22:56:42.718Z,20.10
2022-11-28T22:59:13.644Z,20.10
2022-11-28T23:01:43.560Z,20.20
2022-11-28T23:04:12.121Z,20.10
2022-11-28T23:06:40.784Z,20.20
2022-11-28T23:09:13.771Z,20.10
2022-11-28T23:11:42.212Z,20.10
2022-11-28T23:14:14.073Z,20.10
2022-11-28T23:16:44.420Z,20.10
2022-11-28T23:19:14.771Z,20.10
2022-11-28T23:21:44.579Z,20.10
2022-11-28T23:24:16.665Z,20.10
2022-11-28T23:26:46.401Z,20.10
2022-11-28T23:29:15.323Z,20.10
2022-11-28T23:31:44.431Z,20.10
2022-11-28T23:34:13.246Z,20.10
2022-11-28T23:36:43.321Z,20.10
2022-11-28T23:39:15.578Z,20.10
2022-11-28T23:41:44.208Z,20.10
2022-11-28T23:44:13.388Z,20.10
2022-11-28T23:46:42.162Z,20.10
2022-11-28T23:49:10.785Z,20.10
2022-11-28T23:51:40.046Z,20.10
2022-11-28T23:54:08.975Z,20.10
2022-11-28T23:56:39.443Z,20.10
2022-11-28T23:59:10.223Z,20.10
