createdAt,value
2022-10-02T00:02:36.122Z,2.60
2022-10-02T00:05:19.654Z,2.58
2022-10-02T00:07:56.043Z,2.50
2022-10-02T00:10:33.260Z,2.58
2022-10-02T00:13:08.172Z,2.60
2022-10-02T00:15:35.824Z,2.80
2022-10-02T00:18:05.250Z,2.75
2022-10-02T00:20:37.698Z,2.40
2022-10-02T00:25:50.217Z,2.95
2022-10-02T00:28:20.197Z,2.65
2022-10-02T00:31:04.131Z,2.42
2022-10-02T00:33:39.257Z,2.90
2022-10-02T00:36:15.248Z,2.58
2022-10-02T00:38:47.990Z,3.53
2022-10-02T00:41:33.629Z,2.38
2022-10-02T00:44:21.303Z,2.50
2022-10-02T00:47:22.795Z,2.53
2022-10-02T00:50:01.860Z,2.33
2022-10-02T00:52:36.587Z,2.47
2022-10-02T00:55:09.365Z,2.92
2022-10-02T00:57:43.582Z,2.90
2022-10-02T01:00:12.578Z,2.50
2022-10-02T01:03:07.234Z,2.50
2022-10-02T01:05:34.319Z,2.90
2022-10-02T01:08:01.135Z,2.85
2022-10-02T01:10:28.488Z,2.67
2022-10-02T01:12:56.132Z,2.88
2022-10-02T01:15:31.207Z,3.22
2022-10-02T01:17:58.367Z,2.70
2022-10-02T01:20:37.986Z,3.17
2022-10-02T01:23:22.434Z,2.60
2022-10-02T01:25:49.310Z,3.20
2022-10-02T01:28:16.634Z,2.25
2022-10-02T01:30:45.716Z,2.97
2022-10-02T01:33:12.908Z,2.75
2022-10-02T01:35:39.851Z,2.38
2022-10-02T01:38:11.642Z,2.95
2022-10-02T01:40:39.946Z,2.30
2022-10-02T01:43:17.435Z,2.92
2022-10-02T01:46:05.949Z,3.30
2022-10-02T01:48:43.366Z,2.30
2022-10-02T01:51:13.036Z,2.50
2022-10-02T01:53:44.858Z,2.45
2022-10-02T01:56:39.323Z,2.00
2022-10-02T01:59:09.315Z,2.60
2022-10-02T02:02:05.356Z,2.80
2022-10-02T02:04:40.841Z,2.25
2022-10-02T02:07:35.477Z,2.35
2022-10-02T02:10:05.017Z,2.28
2022-10-02T02:12:46.503Z,2.53
2022-10-02T02:15:28.823Z,2.25
2022-10-02T02:17:57.215Z,2.10
2022-10-02T02:20:29.990Z,2.25
2022-10-02T02:22:59.944Z,2.17
2022-10-02T02:25:28.022Z,2.13
2022-10-02T02:27:57.290Z,2.28
2022-10-02T02:30:24.340Z,2.13
2022-10-02T02:33:04.578Z,2.42
2022-10-02T02:35:39.794Z,2.25
2022-10-02T02:38:09.426Z,2.47
2022-10-02T02:40:37.880Z,2.33
2022-10-02T02:43:10.095Z,2.20
2022-10-02T02:45:38.978Z,2.40
2022-10-02T02:48:26.898Z,2.20
2022-10-02T02:50:57.207Z,3.05
2022-10-02T02:53:30.039Z,2.10
2022-10-02T02:55:59.545Z,2.15
2022-10-02T02:59:03.241Z,2.40
2022-10-02T03:01:30.218Z,1.90
2022-10-02T03:03:57.057Z,2.03
2022-10-02T03:06:33.794Z,2.17
2022-10-02T03:09:01.248Z,1.90
2022-10-02T03:11:45.826Z,2.15
2022-10-02T03:14:27.763Z,2.17
2022-10-02T03:17:15.863Z,2.03
2022-10-02T03:19:53.293Z,2.20
2022-10-02T03:22:52.617Z,1.90
2022-10-02T03:25:31.856Z,2.20
2022-10-02T03:28:09.278Z,1.70
2022-10-02T03:30:36.373Z,2.17
2022-10-02T03:33:03.642Z,2.03
2022-10-02T03:35:30.493Z,2.38
2022-10-02T03:38:03.404Z,2.13
2022-10-02T03:40:30.318Z,1.98
2022-10-02T03:42:58.467Z,2.58
2022-10-02T03:45:49.514Z,2.03
2022-10-02T03:48:13.000Z,2.00
2022-10-02T03:50:39.845Z,2.40
2022-10-02T03:53:13.501Z,2.25
2022-10-02T03:55:42.294Z,2.47
2022-10-02T03:58:16.723Z,2.53
2022-10-02T04:00:50.003Z,2.92
2022-10-02T04:03:29.185Z,2.53
2022-10-02T04:06:09.495Z,2.13
2022-10-02T04:08:46.062Z,2.15
2022-10-02T04:11:27.328Z,2.50
2022-10-02T04:14:06.194Z,2.15
2022-10-02T04:16:40.485Z,2.10
2022-10-02T04:19:33.722Z,1.85
2022-10-02T04:22:07.943Z,2.30
2022-10-02T04:24:44.690Z,2.35
2022-10-02T04:27:43.750Z,2.35
2022-10-02T04:30:18.310Z,2.38
2022-10-02T04:32:45.285Z,2.78
2022-10-02T04:35:28.322Z,2.38
2022-10-02T04:38:30.662Z,2.15
2022-10-02T04:41:28.546Z,2.05
2022-10-02T04:44:23.247Z,2.22
2022-10-02T04:47:08.420Z,2.28
2022-10-02T04:50:18.747Z,2.17
2022-10-02T04:53:12.221Z,2.03
2022-10-02T04:55:56.911Z,2.63
2022-10-02T04:58:43.136Z,1.88
2022-10-02T05:01:12.843Z,2.15
2022-10-02T05:04:13.451Z,2.40
2022-10-02T05:07:07.677Z,2.13
2022-10-02T05:09:40.135Z,2.17
2022-10-02T05:12:51.774Z,2.08
2022-10-02T05:16:00.577Z,2.42
2022-10-02T05:19:05.144Z,3.47
2022-10-02T05:21:56.001Z,3.00
2022-10-02T05:24:46.076Z,2.63
2022-10-02T05:27:31.806Z,2.30
2022-10-02T05:30:05.245Z,2.20
2022-10-02T05:32:46.888Z,2.58
2022-10-02T05:35:34.560Z,1.83
2022-10-02T05:38:28.134Z,2.20
2022-10-02T05:41:02.230Z,1.92
2022-10-02T05:43:31.879Z,2.35
2022-10-02T05:46:27.117Z,2.10
2022-10-02T05:49:17.045Z,1.88
2022-10-02T05:51:59.302Z,1.90
2022-10-02T05:54:50.704Z,2.42
2022-10-02T05:57:38.377Z,2.20
2022-10-02T06:00:20.327Z,2.10
2022-10-02T06:02:56.789Z,2.60
2022-10-02T06:05:36.981Z,2.03
2022-10-02T06:08:04.385Z,2.20
2022-10-02T06:10:59.179Z,2.00
2022-10-02T06:13:43.649Z,2.10
2022-10-02T06:16:30.956Z,2.60
2022-10-02T06:19:12.888Z,2.30
2022-10-02T06:21:46.186Z,2.40
2022-10-02T06:24:38.186Z,2.00
2022-10-02T06:27:10.282Z,2.42
2022-10-02T06:29:41.472Z,2.15
2022-10-02T06:32:31.993Z,2.63
2022-10-02T06:34:58.842Z,2.45
2022-10-02T06:37:53.322Z,2.50
2022-10-02T06:40:36.949Z,2.25
2022-10-02T06:43:11.513Z,2.10
2022-10-02T06:45:46.247Z,2.53
2022-10-02T06:48:46.150Z,2.78
2022-10-02T06:51:21.833Z,2.50
2022-10-02T06:54:19.109Z,2.60
2022-10-02T06:56:54.641Z,2.40
2022-10-02T06:59:24.683Z,2.50
2022-10-02T07:01:59.850Z,2.85
2022-10-02T07:04:47.931Z,2.55
2022-10-02T07:07:39.810Z,2.40
2022-10-02T07:10:28.740Z,2.30
2022-10-02T07:13:23.398Z,2.35
2022-10-02T07:15:56.143Z,2.50
2022-10-02T07:18:42.700Z,3.40
2022-10-02T07:21:25.130Z,2.92
2022-10-02T07:26:37.875Z,2.35
2022-10-02T07:29:17.061Z,2.80
2022-10-02T07:32:21.202Z,2.35
2022-10-02T07:35:13.926Z,2.55
2022-10-02T07:37:51.332Z,2.53
2022-10-02T07:40:28.897Z,2.47
2022-10-02T07:43:20.865Z,3.05
2022-10-02T07:45:56.357Z,2.65
2022-10-02T07:49:10.079Z,3.33
2022-10-02T07:51:50.169Z,2.75
2022-10-02T07:54:40.013Z,3.35
2022-10-02T07:57:21.703Z,3.00
2022-10-02T07:59:49.037Z,3.27
2022-10-02T08:02:28.585Z,3.17
2022-10-02T08:04:57.988Z,2.80
2022-10-02T08:07:24.836Z,3.35
2022-10-02T08:09:51.986Z,3.05
2022-10-02T08:12:34.019Z,2.75
2022-10-02T08:15:01.362Z,3.55
2022-10-02T08:17:49.903Z,3.10
2022-10-02T08:20:41.895Z,3.00
2022-10-02T08:23:25.695Z,3.00
2022-10-02T08:26:11.452Z,3.60
2022-10-02T08:28:49.495Z,2.95
2022-10-02T08:31:16.504Z,3.17
2022-10-02T08:33:43.530Z,3.00
2022-10-02T08:36:35.708Z,3.08
2022-10-02T08:39:42.793Z,3.20
2022-10-02T08:42:37.067Z,3.90
2022-10-02T08:45:19.004Z,3.00
2022-10-02T08:48:10.471Z,2.95
2022-10-02T08:51:05.159Z,2.90
2022-10-02T08:53:47.031Z,3.83
2022-10-02T08:56:29.433Z,3.75
2022-10-02T08:59:29.908Z,2.80
2022-10-02T09:02:27.479Z,3.00
2022-10-02T09:05:12.979Z,3.30
2022-10-02T09:07:51.298Z,3.35
2022-10-02T09:10:46.069Z,2.85
2022-10-02T09:13:43.516Z,3.45
2022-10-02T09:16:11.728Z,3.38
2022-10-02T09:19:00.080Z,3.10
2022-10-02T09:21:52.539Z,3.30
2022-10-02T09:24:31.263Z,3.13
2022-10-02T09:26:58.307Z,3.50
2022-10-02T09:29:55.782Z,3.15
2022-10-02T09:32:59.891Z,3.42
2022-10-02T09:36:04.121Z,3.75
2022-10-02T09:38:44.833Z,4.35
2022-10-02T09:41:50.143Z,3.22
2022-10-02T09:45:00.420Z,2.92
2022-10-02T09:47:40.794Z,3.42
2022-10-02T09:50:13.615Z,3.88
2022-10-02T09:53:06.623Z,3.80
2022-10-02T09:55:59.138Z,3.80
2022-10-02T09:58:43.825Z,3.40
2022-10-02T10:01:32.325Z,3.13
2022-10-02T10:04:09.211Z,3.25
2022-10-02T10:06:59.597Z,2.90
2022-10-02T10:09:51.435Z,3.42
2022-10-02T10:12:41.423Z,3.00
2022-10-02T10:15:36.555Z,2.50
2022-10-02T10:18:42.509Z,2.80
2022-10-02T10:21:38.396Z,3.08
2022-10-02T10:24:18.028Z,2.67
2022-10-02T10:27:06.268Z,2.50
2022-10-02T10:29:41.072Z,2.45
2022-10-02T10:32:14.184Z,2.60
2022-10-02T10:34:59.670Z,2.38
2022-10-02T10:38:14.744Z,2.63
2022-10-02T10:41:19.360Z,2.38
2022-10-02T10:44:04.755Z,2.55
2022-10-02T10:46:37.435Z,2.50
2022-10-02T10:49:22.225Z,2.83
2022-10-02T10:51:55.238Z,2.50
2022-10-02T10:54:40.509Z,3.00
2022-10-02T10:57:22.276Z,2.40
2022-10-02T11:00:20.435Z,2.70
2022-10-02T11:03:11.326Z,2.72
2022-10-02T11:05:50.365Z,2.60
2022-10-02T11:08:20.478Z,2.38
2022-10-02T11:11:11.806Z,2.80
2022-10-02T11:14:02.597Z,2.35
2022-10-02T11:16:54.005Z,2.13
2022-10-02T11:19:48.894Z,2.20
2022-10-02T11:22:43.615Z,2.45
2022-10-02T11:25:22.952Z,2.40
2022-10-02T11:28:29.529Z,2.20
2022-10-02T11:31:17.981Z,2.88
2022-10-02T11:33:49.012Z,2.63
2022-10-02T11:36:29.101Z,2.50
2022-10-02T11:38:56.132Z,2.38
2022-10-02T11:41:34.926Z,2.38
2022-10-02T11:44:11.373Z,2.60
2022-10-02T11:47:02.064Z,2.60
2022-10-02T11:49:34.976Z,2.38
2022-10-02T11:52:16.705Z,2.08
2022-10-02T11:55:14.902Z,2.22
2022-10-02T11:58:00.455Z,2.28
2022-10-02T12:00:37.578Z,2.80
2022-10-02T12:03:31.381Z,2.53
2022-10-02T12:05:58.246Z,2.08
2022-10-02T12:08:53.021Z,2.53
2022-10-02T12:11:48.203Z,2.60
2022-10-02T12:14:43.602Z,2.42
2022-10-02T12:17:29.275Z,2.38
2022-10-02T12:20:38.541Z,2.35
2022-10-02T12:23:52.068Z,1.90
2022-10-02T12:27:00.033Z,1.98
2022-10-02T12:29:48.399Z,2.20
2022-10-02T12:32:23.165Z,2.25
2022-10-02T12:35:01.610Z,2.10
2022-10-02T12:37:46.421Z,1.90
2022-10-02T12:40:23.238Z,2.00
2022-10-02T12:42:50.050Z,2.20
2022-10-02T12:45:45.594Z,1.85
2022-10-02T12:48:37.057Z,2.00
2022-10-02T12:51:09.785Z,1.98
2022-10-02T12:53:51.581Z,1.70
2022-10-02T12:56:55.837Z,2.25
2022-10-02T12:59:43.470Z,1.83
2022-10-02T13:03:00.465Z,1.80
2022-10-02T13:05:51.360Z,2.03
2022-10-02T13:08:31.436Z,2.05
2022-10-02T13:11:12.266Z,1.92
2022-10-02T13:13:51.089Z,2.13
2022-10-02T13:16:26.600Z,2.00
2022-10-02T13:19:02.434Z,1.95
2022-10-02T13:21:39.182Z,2.40
2022-10-02T13:24:06.441Z,2.20
2022-10-02T13:26:33.285Z,1.92
2022-10-02T13:29:42.886Z,2.00
2022-10-02T13:32:46.936Z,2.10
2022-10-02T13:35:25.681Z,2.03
2022-10-02T13:37:55.282Z,2.42
2022-10-02T13:40:32.290Z,2.13
2022-10-02T13:43:24.867Z,1.80
2022-10-02T13:48:47.102Z,2.58
2022-10-02T13:51:31.963Z,2.10
2022-10-02T13:54:21.467Z,1.73
2022-10-02T13:57:03.315Z,1.95
2022-10-02T13:59:42.413Z,1.90
2022-10-02T14:02:22.542Z,2.20
2022-10-02T14:04:55.324Z,1.90
2022-10-02T14:07:46.273Z,1.70
2022-10-02T14:10:28.434Z,2.08
2022-10-02T14:13:14.946Z,2.35
2022-10-02T14:15:47.454Z,2.13
2022-10-02T14:18:47.964Z,2.00
2022-10-02T14:21:20.678Z,1.75
2022-10-02T14:24:21.357Z,2.15
2022-10-02T14:27:16.178Z,2.00
2022-10-02T14:29:48.745Z,2.00
2022-10-02T14:32:40.803Z,2.40
2022-10-02T14:35:25.557Z,2.10
2022-10-02T14:38:08.232Z,2.15
2022-10-02T14:40:45.661Z,1.80
2022-10-02T14:43:34.754Z,2.33
2022-10-02T14:46:07.515Z,1.95
2022-10-02T14:48:46.190Z,2.30
2022-10-02T14:51:38.310Z,1.95
2022-10-02T14:54:59.945Z,1.88
2022-10-02T14:57:36.444Z,2.10
2022-10-02T15:00:18.338Z,5.60
2022-10-02T15:02:58.325Z,4.07
2022-10-02T15:05:34.815Z,4.00
2022-10-02T15:08:04.716Z,4.70
2022-10-02T15:10:35.391Z,3.55
2022-10-02T15:13:10.075Z,4.95
2022-10-02T15:16:16.642Z,3.05
2022-10-02T15:18:47.679Z,2.38
2022-10-02T15:21:47.122Z,2.28
2022-10-02T15:24:27.735Z,1.55
2022-10-02T15:26:59.807Z,2.25
2022-10-02T15:29:48.287Z,2.10
2022-10-02T15:32:54.445Z,2.00
2022-10-02T15:35:21.267Z,1.90
2022-10-02T15:38:19.247Z,1.80
2022-10-02T15:41:16.720Z,1.88
2022-10-02T15:43:49.603Z,2.20
2022-10-02T15:46:32.110Z,1.63
2022-10-02T15:49:15.328Z,2.03
2022-10-02T15:51:50.817Z,2.40
2022-10-02T15:54:52.156Z,2.53
2022-10-02T15:57:44.866Z,1.98
2022-10-02T16:00:14.139Z,2.40
2022-10-02T16:03:07.982Z,3.08
2022-10-02T16:05:37.767Z,3.60
2022-10-02T16:08:10.387Z,2.30
2022-10-02T16:11:01.211Z,1.90
2022-10-02T16:13:34.387Z,2.38
2022-10-02T16:16:02.079Z,2.60
2022-10-02T16:18:53.509Z,2.30
2022-10-02T16:21:51.083Z,2.33
2022-10-02T16:24:41.064Z,2.00
2022-10-02T16:27:08.268Z,6.07
2022-10-02T16:30:01.494Z,3.53
2022-10-02T16:33:06.212Z,2.15
2022-10-02T16:36:03.282Z,2.10
2022-10-02T16:38:39.161Z,2.03
2022-10-02T16:41:27.895Z,2.28
2022-10-02T16:44:18.009Z,2.17
2022-10-02T16:46:51.524Z,2.50
2022-10-02T16:49:31.637Z,2.00
2022-10-02T16:52:30.383Z,2.25
2022-10-02T16:55:19.872Z,2.55
2022-10-02T16:58:15.764Z,1.80
2022-10-02T17:00:53.042Z,3.10
2022-10-02T17:03:35.744Z,6.40
2022-10-02T17:06:26.620Z,8.23
2022-10-02T17:09:14.364Z,4.30
2022-10-02T17:11:51.674Z,5.25
2022-10-02T17:14:20.160Z,3.03
2022-10-02T17:16:55.559Z,2.88
2022-10-02T17:19:43.401Z,3.00
2022-10-02T17:22:13.828Z,2.85
2022-10-02T17:25:11.426Z,2.47
2022-10-02T17:27:51.090Z,2.60
2022-10-02T17:30:27.251Z,3.63
2022-10-02T17:33:04.428Z,2.95
2022-10-02T17:36:03.929Z,2.95
2022-10-02T17:39:04.140Z,2.90
2022-10-02T17:42:12.447Z,3.22
2022-10-02T17:45:14.872Z,2.95
2022-10-02T17:48:07.456Z,3.22
2022-10-02T17:50:49.490Z,3.10
2022-10-02T17:53:56.699Z,3.50
2022-10-02T17:56:36.220Z,2.88
2022-10-02T17:59:34.352Z,3.00
2022-10-02T18:02:32.765Z,3.58
2022-10-02T18:05:18.516Z,3.40
2022-10-02T18:08:19.358Z,3.67
2022-10-02T18:11:09.827Z,3.63
2022-10-02T18:13:48.680Z,3.53
2022-10-02T18:16:34.474Z,4.03
2022-10-02T18:19:39.030Z,3.70
2022-10-02T18:22:27.023Z,4.07
2022-10-02T18:24:54.032Z,4.20
2022-10-02T18:27:27.519Z,4.35
2022-10-02T18:30:19.803Z,4.32
2022-10-02T18:33:24.150Z,4.65
2022-10-02T18:36:28.973Z,4.03
2022-10-02T18:39:28.282Z,3.65
2022-10-02T18:41:56.599Z,4.22
2022-10-02T18:44:38.558Z,4.03
2022-10-02T18:47:15.917Z,3.42
2022-10-02T18:49:48.772Z,3.55
2022-10-02T18:52:26.501Z,3.90
2022-10-02T18:55:04.835Z,4.00
2022-10-02T18:58:09.883Z,3.25
2022-10-02T19:01:07.833Z,4.07
2022-10-02T19:04:11.889Z,3.63
2022-10-02T19:07:17.440Z,4.20
2022-10-02T19:09:44.398Z,4.47
2022-10-02T19:12:16.276Z,4.05
2022-10-02T19:14:46.366Z,3.83
2022-10-02T19:17:14.250Z,3.33
2022-10-02T19:19:42.251Z,3.90
2022-10-02T19:22:10.497Z,3.83
2022-10-02T19:24:39.767Z,3.60
2022-10-02T19:27:08.472Z,3.28
2022-10-02T19:29:41.221Z,6.07
2022-10-02T19:32:27.344Z,5.30
2022-10-02T19:34:59.210Z,5.03
2022-10-02T19:37:27.113Z,4.15
2022-10-02T19:39:55.279Z,4.10
2022-10-02T19:42:25.588Z,4.20
2022-10-02T19:44:58.114Z,3.72
2022-10-02T19:47:29.767Z,3.60
2022-10-02T19:49:57.627Z,4.03
2022-10-02T19:52:39.803Z,3.72
2022-10-02T19:55:27.239Z,3.60
2022-10-02T19:57:57.772Z,3.50
2022-10-02T20:00:24.639Z,3.50
2022-10-02T20:02:54.251Z,3.50
2022-10-02T20:05:25.928Z,3.70
2022-10-02T20:07:56.496Z,3.90
2022-10-02T20:10:29.801Z,3.65
2022-10-02T20:12:58.733Z,3.47
2022-10-02T20:15:47.270Z,3.90
2022-10-02T20:18:14.535Z,4.55
2022-10-02T20:20:41.984Z,3.80
2022-10-02T20:23:13.683Z,4.13
2022-10-02T20:25:49.144Z,4.10
2022-10-02T20:28:28.080Z,3.45
2022-10-02T20:31:04.538Z,3.80
2022-10-02T20:33:43.617Z,3.50
2022-10-02T20:36:14.299Z,3.67
2022-10-02T20:38:55.934Z,3.60
2022-10-02T20:41:35.527Z,3.43
2022-10-02T20:44:03.134Z,3.75
2022-10-02T20:46:52.537Z,3.80
2022-10-02T20:49:40.294Z,3.95
2022-10-02T20:52:40.289Z,3.67
2022-10-02T20:55:31.055Z,3.70
2022-10-02T20:58:13.230Z,3.92
2022-10-02T21:00:45.683Z,4.32
2022-10-02T21:05:50.988Z,3.78
2022-10-02T21:08:17.964Z,4.22
2022-10-02T21:10:53.698Z,3.75
2022-10-02T21:13:35.393Z,4.97
2022-10-02T21:16:10.783Z,4.20
2022-10-02T21:18:40.906Z,3.83
2022-10-02T21:21:07.839Z,4.57
2022-10-02T21:24:05.738Z,4.20
2022-10-02T21:26:59.186Z,4.60
2022-10-02T21:29:41.804Z,4.65
2022-10-02T21:34:57.183Z,4.32
2022-10-02T21:37:35.818Z,4.47
2022-10-02T21:40:28.550Z,4.70
2022-10-02T21:43:06.706Z,4.45
2022-10-02T21:45:45.782Z,3.63
2022-10-02T21:48:51.361Z,4.68
2022-10-02T21:51:37.874Z,4.30
2022-10-02T21:54:40.497Z,5.00
2022-10-02T21:57:13.152Z,4.28
2022-10-02T22:00:07.991Z,5.20
2022-10-02T22:03:07.165Z,4.53
2022-10-02T22:06:01.851Z,4.97
2022-10-02T22:08:57.312Z,4.55
2022-10-02T22:11:27.130Z,4.63
2022-10-02T22:13:55.460Z,4.55
2022-10-02T22:17:01.576Z,5.25
2022-10-02T22:19:48.695Z,5.70
2022-10-02T22:22:15.598Z,4.68
2022-10-02T22:25:23.750Z,4.78
2022-10-02T22:27:55.756Z,4.78
2022-10-02T22:30:26.113Z,5.60
2022-10-02T22:33:10.585Z,5.43
2022-10-02T22:36:14.920Z,5.63
2022-10-02T22:38:49.307Z,5.70
2022-10-02T22:41:16.266Z,5.03
2022-10-02T22:43:44.814Z,5.90
2022-10-02T22:46:29.831Z,5.32
2022-10-02T22:49:02.454Z,5.10
2022-10-02T22:51:49.535Z,4.82
2022-10-02T22:54:18.402Z,5.43
2022-10-02T22:57:03.762Z,5.03
2022-10-02T22:59:37.919Z,5.28
2022-10-02T23:02:08.245Z,5.13
2022-10-02T23:04:44.386Z,5.13
2022-10-02T23:07:19.271Z,5.20
2022-10-02T23:09:57.750Z,5.55
2022-10-02T23:12:39.592Z,6.60
2022-10-02T23:15:28.541Z,5.43
2022-10-02T23:18:01.531Z,5.28
2022-10-02T23:20:36.934Z,5.90
2022-10-02T23:23:41.628Z,5.63
2022-10-02T23:26:12.122Z,5.78
2022-10-02T23:28:50.614Z,5.30
2022-10-02T23:31:31.291Z,5.72
2022-10-02T23:34:29.650Z,5.43
2022-10-02T23:36:58.713Z,5.95
2022-10-02T23:39:56.754Z,5.28
2022-10-02T23:42:28.537Z,5.50
2022-10-02T23:45:06.235Z,5.60
2022-10-02T23:47:54.730Z,6.03
2022-10-02T23:50:25.919Z,5.70
2022-10-02T23:53:11.579Z,5.90
2022-10-02T23:56:16.404Z,5.43
2022-10-02T23:58:50.746Z,6.20
