createdAt,value
2018-01-29T00:01:00.057Z,0
2018-01-29T00:02:01.904Z,0
2018-01-29T00:03:03.758Z,0
2018-01-29T00:04:05.613Z,0
2018-01-29T00:05:07.403Z,0
2018-01-29T00:06:09.197Z,0
2018-01-29T00:07:11.073Z,0
2018-01-29T00:08:12.927Z,0
2018-01-29T00:09:14.801Z,0
2018-01-29T00:10:28.925Z,0
2018-01-29T00:11:30.801Z,0
2018-01-29T00:12:32.673Z,0
2018-01-29T00:13:34.546Z,0
2018-01-29T00:14:36.333Z,0
2018-01-29T00:15:38.128Z,0
2018-01-29T00:16:39.986Z,0
2018-01-29T00:17:41.868Z,0
2018-01-29T00:18:43.736Z,0
2018-01-29T00:19:57.867Z,0
2018-01-29T00:20:59.744Z,0
2018-01-29T00:22:01.617Z,0
2018-01-29T00:23:03.472Z,0
2018-01-29T00:24:05.283Z,0
2018-01-29T00:25:07.094Z,0
2018-01-29T00:26:08.945Z,0
2018-01-29T00:27:10.800Z,0
2018-01-29T00:28:12.654Z,0
2018-01-29T00:29:26.778Z,0
2018-01-29T00:30:28.631Z,0
2018-01-29T00:31:30.489Z,0
2018-01-29T00:32:32.361Z,0
2018-01-29T00:33:34.175Z,0
2018-01-29T00:34:35.969Z,0
2018-01-29T00:35:37.840Z,0
2018-01-29T00:36:39.699Z,0
2018-01-29T00:37:41.556Z,0
2018-01-29T00:38:55.700Z,0
2018-01-29T00:39:57.579Z,0
2018-01-29T00:40:59.439Z,0
2018-01-29T00:42:01.321Z,0
2018-01-29T00:43:03.132Z,0
2018-01-29T00:44:04.945Z,0
2018-01-29T00:45:06.798Z,0
2018-01-29T00:46:08.651Z,0
2018-01-29T00:47:10.529Z,0
2018-01-29T00:48:24.652Z,0
2018-01-29T00:49:26.508Z,0
2018-01-29T00:50:28.382Z,0
2018-01-29T00:51:30.231Z,0
2018-01-29T00:52:32.021Z,0
2018-01-29T00:53:33.815Z,0
2018-01-29T00:54:35.670Z,0
2018-01-29T00:55:37.541Z,0
2018-01-29T00:56:39.393Z,0
2018-01-29T00:57:53.529Z,0
2018-01-29T00:58:55.407Z,0
2018-01-29T00:59:57.282Z,0
2018-01-29T01:00:59.155Z,0
2018-01-29T01:02:00.949Z,0
2018-01-29T01:03:02.757Z,0
2018-01-29T01:04:04.607Z,0
2018-01-29T01:05:06.462Z,0
2018-01-29T01:06:08.334Z,0
2018-01-29T01:07:22.481Z,0
2018-01-29T01:08:24.337Z,0
2018-01-29T01:09:26.213Z,0
2018-01-29T01:10:28.088Z,0
2018-01-29T01:11:29.897Z,0
2018-01-29T01:12:31.709Z,0
2018-01-29T01:13:33.582Z,0
2018-01-29T01:14:35.430Z,0
2018-01-29T01:15:37.284Z,0
2018-01-29T01:16:51.429Z,0
2018-01-29T01:17:53.306Z,0
2018-01-29T01:18:55.180Z,0
2018-01-29T01:19:57.049Z,0
2018-01-29T01:20:58.843Z,0
2018-01-29T01:22:00.639Z,0
2018-01-29T01:23:02.505Z,0
2018-01-29T01:24:04.362Z,0
2018-01-29T01:25:06.234Z,0
2018-01-29T01:26:20.408Z,0
2018-01-29T01:27:22.265Z,0
2018-01-29T01:28:24.140Z,0
2018-01-29T01:29:26.013Z,0
2018-01-29T01:30:27.830Z,0
2018-01-29T01:31:29.640Z,0
2018-01-29T01:32:31.509Z,0
2018-01-29T01:33:33.367Z,0
2018-01-29T01:34:35.224Z,0
2018-01-29T01:35:49.370Z,0
2018-01-29T01:36:51.249Z,0
2018-01-29T01:37:53.098Z,0
2018-01-29T01:38:54.971Z,0
2018-01-29T01:39:56.790Z,0
2018-01-29T01:40:58.599Z,0
2018-01-29T01:42:00.453Z,0
2018-01-29T01:43:02.328Z,0
2018-01-29T01:44:04.198Z,0
2018-01-29T01:45:18.322Z,0
2018-01-29T01:46:20.188Z,0
2018-01-29T01:47:22.035Z,0
2018-01-29T01:48:23.889Z,0
2018-01-29T01:49:25.705Z,0
2018-01-29T01:50:27.517Z,0
2018-01-29T01:51:29.366Z,0
2018-01-29T01:52:31.219Z,0
2018-01-29T01:53:33.073Z,0
2018-01-29T01:54:47.268Z,0
2018-01-29T01:55:49.120Z,0
2018-01-29T01:56:50.996Z,0
2018-01-29T01:57:52.844Z,0
2018-01-29T01:58:54.635Z,0
2018-01-29T01:59:56.432Z,0
2018-01-29T02:00:58.307Z,0
2018-01-29T02:02:00.154Z,0
2018-01-29T02:03:02.009Z,0
2018-01-29T02:04:16.201Z,0
2018-01-29T02:05:18.056Z,0
2018-01-29T02:06:19.908Z,0
2018-01-29T02:07:21.767Z,0
2018-01-29T02:08:23.553Z,0
2018-01-29T02:09:25.342Z,0
2018-01-29T02:10:27.194Z,0
2018-01-29T02:11:29.051Z,0
2018-01-29T02:12:30.917Z,0
2018-01-29T02:13:45.043Z,0
2018-01-29T02:14:46.901Z,0
2018-01-29T02:15:48.752Z,0
2018-01-29T02:16:50.605Z,0
2018-01-29T02:17:52.419Z,0
2018-01-29T02:18:54.226Z,0
2018-01-29T02:19:56.083Z,0
2018-01-29T02:20:57.949Z,0
2018-01-29T02:21:59.823Z,0
2018-01-29T02:23:13.943Z,0
2018-01-29T02:24:15.800Z,0
2018-01-29T02:25:17.657Z,0
2018-01-29T02:26:19.537Z,0
2018-01-29T02:27:21.346Z,0
2018-01-29T02:28:23.159Z,0
2018-01-29T02:29:25.028Z,0
2018-01-29T02:30:26.883Z,0
2018-01-29T02:31:28.755Z,0
2018-01-29T02:32:42.903Z,0
2018-01-29T02:33:44.776Z,0
2018-01-29T02:34:46.629Z,0
2018-01-29T02:35:48.499Z,0
2018-01-29T02:36:50.316Z,0
2018-01-29T02:37:52.124Z,0
2018-01-29T02:38:53.979Z,0
2018-01-29T02:39:55.847Z,0
2018-01-29T02:40:57.697Z,0
2018-01-29T02:42:11.816Z,0
2018-01-29T02:43:13.664Z,0
2018-01-29T02:44:15.521Z,0
2018-01-29T02:45:17.375Z,0
2018-01-29T02:46:19.170Z,0
2018-01-29T02:47:20.956Z,0
2018-01-29T02:48:22.829Z,0
2018-01-29T02:49:24.681Z,0
2018-01-29T02:50:26.530Z,0
2018-01-29T02:51:40.672Z,0
2018-01-29T02:52:42.531Z,0
2018-01-29T02:53:44.401Z,0
2018-01-29T02:54:46.255Z,0
2018-01-29T02:55:48.066Z,0
2018-01-29T02:56:49.857Z,0
2018-01-29T02:57:51.703Z,0
2018-01-29T02:58:53.557Z,0
2018-01-29T02:59:55.431Z,0
2018-01-29T03:01:09.577Z,0
2018-01-29T03:02:11.448Z,0
2018-01-29T03:03:13.323Z,0
2018-01-29T03:04:15.196Z,0
2018-01-29T03:05:16.989Z,0
2018-01-29T03:06:18.802Z,0
2018-01-29T03:07:20.672Z,0
2018-01-29T03:08:22.520Z,0
2018-01-29T03:09:24.373Z,0
2018-01-29T03:10:38.513Z,0
2018-01-29T03:11:40.369Z,0
2018-01-29T03:12:42.218Z,0
2018-01-29T03:13:44.075Z,0
2018-01-29T03:14:45.865Z,0
2018-01-29T03:15:47.656Z,0
2018-01-29T03:16:49.534Z,0
2018-01-29T03:17:51.406Z,0
2018-01-29T03:18:53.275Z,0
2018-01-29T03:20:07.414Z,0
2018-01-29T03:21:09.273Z,0
2018-01-29T03:22:11.128Z,0
2018-01-29T03:23:12.982Z,0
2018-01-29T03:24:14.791Z,0
2018-01-29T03:25:16.608Z,0
2018-01-29T03:26:18.479Z,0
2018-01-29T03:27:20.351Z,0
2018-01-29T03:28:22.203Z,0
2018-01-29T03:29:36.390Z,0
2018-01-29T03:30:38.249Z,0
2018-01-29T03:31:40.117Z,0
2018-01-29T03:32:41.988Z,0
2018-01-29T03:33:43.779Z,0
2018-01-29T03:34:45.568Z,0
2018-01-29T03:35:47.423Z,0
2018-01-29T03:36:49.290Z,0
2018-01-29T03:37:51.146Z,0
2018-01-29T03:39:05.286Z,0
2018-01-29T03:40:07.141Z,0
2018-01-29T03:41:09.014Z,0
2018-01-29T03:42:10.864Z,0
2018-01-29T03:43:12.669Z,0
2018-01-29T03:44:14.459Z,0
2018-01-29T03:45:16.253Z,0
2018-01-29T03:46:18.086Z,0
2018-01-29T03:47:19.897Z,0
2018-01-29T03:48:34.044Z,0
2018-01-29T03:49:35.920Z,0
2018-01-29T03:50:37.792Z,0
2018-01-29T03:51:39.648Z,0
2018-01-29T03:52:41.459Z,0
2018-01-29T03:53:43.254Z,0
2018-01-29T03:54:45.130Z,0
2018-01-29T03:55:47.003Z,0
2018-01-29T03:56:48.873Z,0
2018-01-29T03:58:03.002Z,0
2018-01-29T03:59:04.876Z,0
2018-01-29T04:00:06.729Z,0
2018-01-29T04:01:08.597Z,0
2018-01-29T04:02:10.395Z,0
2018-01-29T04:03:12.205Z,0
2018-01-29T04:04:14.067Z,0
2018-01-29T04:05:15.933Z,0
2018-01-29T04:06:17.792Z,0
2018-01-29T04:07:31.943Z,0
2018-01-29T04:08:33.818Z,0
2018-01-29T04:09:35.688Z,0
2018-01-29T04:10:37.545Z,0
2018-01-29T04:11:39.359Z,0
2018-01-29T04:12:41.171Z,0
2018-01-29T04:13:43.023Z,0
2018-01-29T04:14:44.876Z,0
2018-01-29T04:15:46.744Z,0
2018-01-29T04:17:00.876Z,0
2018-01-29T04:18:02.751Z,0
2018-01-29T04:19:04.607Z,0
2018-01-29T04:20:06.468Z,0
2018-01-29T04:21:08.273Z,0
2018-01-29T04:22:10.064Z,0
2018-01-29T04:23:11.920Z,0
2018-01-29T04:24:13.794Z,0
2018-01-29T04:25:15.663Z,0
2018-01-29T04:26:29.787Z,0
2018-01-29T04:27:31.647Z,0
2018-01-29T04:28:33.508Z,0
2018-01-29T04:29:35.365Z,0
2018-01-29T04:30:37.181Z,0
2018-01-29T04:31:38.994Z,0
2018-01-29T04:32:40.864Z,0
2018-01-29T04:33:42.717Z,0
2018-01-29T04:34:44.578Z,0
2018-01-29T04:35:58.741Z,0
2018-01-29T04:37:00.599Z,0
2018-01-29T04:38:02.474Z,0
2018-01-29T04:39:04.344Z,0
2018-01-29T04:40:06.137Z,0
2018-01-29T04:41:07.929Z,0
2018-01-29T04:42:09.804Z,0
2018-01-29T04:43:11.652Z,0
2018-01-29T04:44:13.504Z,0
2018-01-29T04:45:27.634Z,0
2018-01-29T04:46:29.503Z,0
2018-01-29T04:47:31.360Z,0
2018-01-29T04:48:33.235Z,0
2018-01-29T04:49:35.022Z,0
2018-01-29T04:50:36.814Z,0
2018-01-29T04:51:38.669Z,0
2018-01-29T04:52:40.541Z,0
2018-01-29T04:53:42.416Z,0
2018-01-29T04:54:56.563Z,0
2018-01-29T04:55:58.401Z,0
2018-01-29T04:57:00.295Z,0
2018-01-29T04:58:02.182Z,0
2018-01-29T04:59:03.977Z,0
2018-01-29T05:00:05.769Z,0
2018-01-29T05:01:07.625Z,0
2018-01-29T05:02:09.476Z,0
2018-01-29T05:03:11.334Z,0
2018-01-29T05:04:25.473Z,0
2018-01-29T05:05:27.336Z,0
2018-01-29T05:06:29.210Z,0
2018-01-29T05:07:31.065Z,0
2018-01-29T05:08:32.855Z,0
2018-01-29T05:09:34.670Z,0
2018-01-29T05:10:36.525Z,0
2018-01-29T05:11:38.389Z,0
2018-01-29T05:12:40.242Z,0
2018-01-29T05:13:54.389Z,0
2018-01-29T05:14:56.264Z,0
2018-01-29T05:15:58.120Z,0
2018-01-29T05:16:59.994Z,0
2018-01-29T05:18:01.803Z,0
2018-01-29T05:19:03.596Z,0
2018-01-29T05:20:05.473Z,0
2018-01-29T05:21:07.344Z,0
2018-01-29T05:22:09.216Z,0
2018-01-29T05:23:23.362Z,0
2018-01-29T05:24:25.237Z,0
2018-01-29T05:25:27.091Z,0
2018-01-29T05:26:28.962Z,0
2018-01-29T05:27:30.751Z,0
2018-01-29T05:28:32.547Z,0
2018-01-29T05:29:34.417Z,0
2018-01-29T05:30:36.275Z,0
2018-01-29T05:31:38.148Z,0
2018-01-29T05:32:52.372Z,0
2018-01-29T05:33:54.240Z,0
2018-01-29T05:34:56.103Z,0
2018-01-29T05:35:57.976Z,0
2018-01-29T05:36:59.785Z,0
2018-01-29T05:38:01.595Z,0
2018-01-29T05:39:03.445Z,0
2018-01-29T05:40:05.314Z,0
2018-01-29T05:41:07.169Z,0
2018-01-29T05:42:21.346Z,0
2018-01-29T05:43:23.221Z,0
2018-01-29T05:44:25.097Z,0
2018-01-29T05:45:26.972Z,0
2018-01-29T05:46:28.785Z,0
2018-01-29T05:47:30.579Z,0
2018-01-29T05:48:32.430Z,0
2018-01-29T05:49:34.305Z,0
2018-01-29T05:50:36.173Z,0
2018-01-29T05:51:50.349Z,0
2018-01-29T05:52:52.210Z,0
2018-01-29T05:53:54.067Z,0
2018-01-29T05:54:55.926Z,0
2018-01-29T05:55:57.742Z,0
2018-01-29T05:56:59.553Z,0
2018-01-29T05:58:01.407Z,0
2018-01-29T05:59:03.261Z,0
2018-01-29T06:00:05.139Z,0
2018-01-29T06:01:19.286Z,0
2018-01-29T06:02:21.161Z,0
2018-01-29T06:03:23.038Z,0
2018-01-29T06:04:24.913Z,0
2018-01-29T06:05:26.725Z,0
2018-01-29T06:06:28.516Z,0
2018-01-29T06:07:30.366Z,0
2018-01-29T06:08:32.215Z,0
2018-01-29T06:09:34.077Z,0
2018-01-29T06:10:48.222Z,0
2018-01-29T06:11:50.096Z,0
2018-01-29T06:12:51.944Z,0
2018-01-29T06:13:53.800Z,0
2018-01-29T06:14:55.592Z,0
2018-01-29T06:15:57.387Z,0
2018-01-29T06:16:59.256Z,0
2018-01-29T06:18:01.110Z,0
2018-01-29T06:19:02.969Z,0
2018-01-29T06:20:17.089Z,0
2018-01-29T06:21:18.951Z,0
2018-01-29T06:22:20.808Z,0
2018-01-29T06:23:22.681Z,0
2018-01-29T06:24:24.494Z,0
2018-01-29T06:25:26.281Z,0
2018-01-29T06:26:28.138Z,0
2018-01-29T06:27:29.990Z,0
2018-01-29T06:28:31.850Z,0
2018-01-29T06:29:46.042Z,0
2018-01-29T06:30:47.901Z,0
2018-01-29T06:31:49.757Z,0
2018-01-29T06:32:51.626Z,0
2018-01-29T06:33:53.425Z,0
2018-01-29T06:34:55.236Z,5
2018-01-29T06:35:57.095Z,5
2018-01-29T06:36:58.945Z,5
2018-01-29T06:38:00.811Z,5
2018-01-29T06:39:14.952Z,5
2018-01-29T06:40:16.810Z,5
2018-01-29T06:41:18.689Z,5
2018-01-29T06:42:20.563Z,10
2018-01-29T06:43:22.362Z,10
2018-01-29T06:44:24.175Z,10
2018-01-29T06:45:26.051Z,15
2018-01-29T06:46:27.928Z,15
2018-01-29T06:47:29.807Z,15
2018-01-29T06:48:44.004Z,20
2018-01-29T06:49:45.858Z,20
2018-01-29T06:50:47.732Z,20
2018-01-29T06:51:49.585Z,25
2018-01-29T06:52:51.383Z,25
2018-01-29T06:53:53.179Z,25
2018-01-29T06:54:55.060Z,30
2018-01-29T06:55:56.935Z,30
2018-01-29T06:56:58.812Z,30
2018-01-29T06:58:12.958Z,35
2018-01-29T06:59:14.840Z,35
2018-01-29T07:00:16.720Z,35
2018-01-29T07:01:18.592Z,40
2018-01-29T07:02:20.407Z,45
2018-01-29T07:03:22.201Z,45
2018-01-29T07:04:24.083Z,50
2018-01-29T07:05:25.933Z,50
2018-01-29T07:06:27.796Z,50
2018-01-29T07:07:41.947Z,60
2018-01-29T07:08:43.826Z,55
2018-01-29T07:09:45.710Z,60
2018-01-29T07:10:47.590Z,65
2018-01-29T07:11:49.400Z,65
2018-01-29T07:12:51.204Z,70
2018-01-29T07:13:53.079Z,75
2018-01-29T07:14:54.937Z,80
2018-01-29T07:15:56.816Z,75
2018-01-29T07:17:10.942Z,75
2018-01-29T07:18:12.804Z,90
2018-01-29T07:19:14.682Z,80
2018-01-29T07:20:16.561Z,85
2018-01-29T07:21:18.355Z,80
2018-01-29T07:22:20.152Z,85
2018-01-29T07:23:22.030Z,85
2018-01-29T07:24:23.880Z,95
2018-01-29T07:25:25.741Z,95
2018-01-29T07:26:39.887Z,90
2018-01-29T07:27:41.765Z,95
2018-01-29T07:28:43.610Z,90
2018-01-29T07:29:45.485Z,90
2018-01-29T07:30:47.285Z,90
2018-01-29T07:31:49.100Z,95
2018-01-29T07:32:50.962Z,100
2018-01-29T07:33:52.826Z,100
2018-01-29T07:34:54.700Z,95
2018-01-29T07:36:08.831Z,90
2018-01-29T07:37:10.712Z,90
2018-01-29T07:38:12.597Z,80
2018-01-29T07:39:14.471Z,80
2018-01-29T07:40:16.272Z,75
2018-01-29T07:41:18.067Z,75
2018-01-29T07:42:19.926Z,75
2018-01-29T07:43:21.784Z,75
2018-01-29T07:44:23.648Z,70
2018-01-29T07:45:37.801Z,75
2018-01-29T07:46:39.686Z,75
2018-01-29T07:47:41.547Z,80
2018-01-29T07:48:43.429Z,75
2018-01-29T07:49:45.232Z,80
2018-01-29T07:50:47.047Z,75
2018-01-29T07:51:48.913Z,75
2018-01-29T07:52:50.794Z,75
2018-01-29T07:53:52.654Z,75
2018-01-29T07:55:06.810Z,75
2018-01-29T07:56:08.692Z,75
2018-01-29T07:57:10.550Z,85
2018-01-29T07:58:12.413Z,105
2018-01-29T07:59:14.212Z,110
2018-01-29T08:00:16.008Z,120
2018-01-29T08:01:17.872Z,125
2018-01-29T08:02:19.748Z,130
2018-01-29T08:03:21.613Z,135
2018-01-29T08:04:35.764Z,130
2018-01-29T08:05:37.620Z,135
2018-01-29T08:06:39.487Z,125
2018-01-29T08:07:41.370Z,120
2018-01-29T08:08:43.186Z,120
2018-01-29T08:09:45.007Z,135
2018-01-29T08:10:46.871Z,140
2018-01-29T08:11:48.749Z,150
2018-01-29T08:12:50.625Z,140
2018-01-29T08:14:04.761Z,150
2018-01-29T08:15:06.641Z,150
2018-01-29T08:16:08.502Z,150
2018-01-29T08:17:10.363Z,145
2018-01-29T08:18:12.165Z,150
2018-01-29T08:19:14.031Z,145
2018-01-29T08:20:15.849Z,140
2018-01-29T08:21:17.729Z,140
2018-01-29T08:22:19.606Z,140
2018-01-29T08:23:33.742Z,135
2018-01-29T08:24:35.623Z,145
2018-01-29T08:25:37.505Z,160
2018-01-29T08:26:39.385Z,160
2018-01-29T08:27:41.194Z,155
2018-01-29T08:28:42.985Z,160
2018-01-29T08:29:44.851Z,160
2018-01-29T08:30:46.711Z,165
2018-01-29T08:31:48.593Z,175
2018-01-29T08:33:02.748Z,180
2018-01-29T08:34:04.631Z,195
2018-01-29T08:35:06.491Z,220
2018-01-29T08:36:08.369Z,210
2018-01-29T08:37:10.170Z,210
2018-01-29T08:38:11.969Z,205
2018-01-29T08:39:13.852Z,210
2018-01-29T08:40:15.716Z,220
2018-01-29T08:41:17.560Z,220
2018-01-29T08:42:31.715Z,225
2018-01-29T08:43:33.589Z,220
2018-01-29T08:44:35.453Z,215
2018-01-29T08:45:37.318Z,215
2018-01-29T08:46:39.133Z,205
2018-01-29T08:47:40.939Z,190
2018-01-29T08:48:42.819Z,175
2018-01-29T08:49:44.682Z,175
2018-01-29T08:50:46.545Z,185
2018-01-29T08:52:00.700Z,190
2018-01-29T08:53:02.581Z,190
2018-01-29T08:54:04.443Z,180
2018-01-29T08:55:06.324Z,180
2018-01-29T08:56:08.121Z,185
2018-01-29T08:57:09.920Z,200
2018-01-29T08:58:11.787Z,225
2018-01-29T08:59:13.670Z,225
2018-01-29T09:00:15.560Z,225
2018-01-29T09:01:29.709Z,220
2018-01-29T09:02:31.564Z,215
2018-01-29T09:03:33.430Z,215
2018-01-29T09:04:35.308Z,215
2018-01-29T09:05:37.112Z,210
2018-01-29T09:06:38.907Z,215
2018-01-29T09:07:40.769Z,215
2018-01-29T09:08:42.629Z,220
2018-01-29T09:09:44.510Z,205
2018-01-29T09:10:58.642Z,205
2018-01-29T09:12:00.526Z,200
2018-01-29T09:13:02.390Z,225
2018-01-29T09:14:04.268Z,225
2018-01-29T09:15:06.070Z,225
2018-01-29T09:16:07.888Z,225
2018-01-29T09:17:09.723Z,230
2018-01-29T09:18:11.541Z,235
2018-01-29T09:19:13.361Z,245
2018-01-29T09:20:27.491Z,260
2018-01-29T09:21:29.351Z,260
2018-01-29T09:22:31.215Z,260
2018-01-29T09:23:33.098Z,245
2018-01-29T09:24:34.901Z,240
2018-01-29T09:25:36.722Z,250
2018-01-29T09:26:38.583Z,260
2018-01-29T09:27:40.441Z,275
2018-01-29T09:28:42.304Z,275
2018-01-29T09:29:56.439Z,275
2018-01-29T09:30:58.317Z,295
2018-01-29T09:32:00.180Z,315
2018-01-29T09:33:02.038Z,310
2018-01-29T09:34:03.922Z,305
2018-01-29T09:35:05.805Z,315
2018-01-29T09:36:07.673Z,320
2018-01-29T09:37:09.545Z,305
2018-01-29T09:38:11.417Z,310
2018-01-29T09:39:25.569Z,310
2018-01-29T09:40:27.437Z,305
2018-01-29T09:41:29.320Z,300
2018-01-29T09:42:31.178Z,290
2018-01-29T09:43:32.978Z,280
2018-01-29T09:44:34.778Z,285
2018-01-29T09:45:36.638Z,300
2018-01-29T09:46:38.503Z,295
2018-01-29T09:47:40.383Z,295
2018-01-29T09:48:54.543Z,300
2018-01-29T09:49:56.422Z,300
2018-01-29T09:50:58.310Z,305
2018-01-29T09:52:00.189Z,295
2018-01-29T09:53:01.993Z,295
2018-01-29T09:54:03.795Z,290
2018-01-29T09:55:05.674Z,300
2018-01-29T09:56:07.783Z,290
2018-01-29T09:57:09.646Z,310
2018-01-29T09:58:23.778Z,330
2018-01-29T09:59:25.643Z,325
2018-01-29T10:00:27.505Z,295
2018-01-29T10:01:29.374Z,265
2018-01-29T10:02:31.189Z,240
2018-01-29T10:03:32.984Z,260
2018-01-29T10:04:34.852Z,240
2018-01-29T10:05:36.711Z,235
2018-01-29T10:06:38.567Z,255
2018-01-29T10:07:52.705Z,270
2018-01-29T10:08:54.585Z,240
2018-01-29T10:09:56.452Z,210
2018-01-29T10:10:58.310Z,200
2018-01-29T10:12:00.113Z,180
2018-01-29T10:13:01.932Z,160
2018-01-29T10:14:03.817Z,180
2018-01-29T10:15:05.698Z,170
2018-01-29T10:16:07.576Z,140
2018-01-29T10:17:21.727Z,115
2018-01-29T10:18:23.592Z,125
2018-01-29T10:19:25.448Z,145
2018-01-29T10:20:27.315Z,150
2018-01-29T10:21:29.124Z,135
2018-01-29T10:22:30.928Z,170
2018-01-29T10:23:32.800Z,200
2018-01-29T10:24:34.658Z,200
2018-01-29T10:25:36.539Z,190
2018-01-29T10:26:50.672Z,175
2018-01-29T10:27:52.536Z,160
2018-01-29T10:28:54.424Z,160
2018-01-29T10:29:56.300Z,165
2018-01-29T10:30:58.100Z,170
2018-01-29T10:31:59.902Z,165
2018-01-29T10:33:01.786Z,180
2018-01-29T10:34:03.664Z,180
2018-01-29T10:35:05.523Z,185
2018-01-29T10:36:19.662Z,190
2018-01-29T10:37:21.543Z,180
2018-01-29T10:38:23.426Z,170
2018-01-29T10:39:25.311Z,170
2018-01-29T10:40:27.126Z,180
2018-01-29T10:41:28.928Z,170
2018-01-29T10:42:30.811Z,180
2018-01-29T10:43:32.688Z,195
2018-01-29T10:44:34.552Z,210
2018-01-29T10:45:48.707Z,230
2018-01-29T10:46:50.584Z,225
2018-01-29T10:47:52.446Z,260
2018-01-29T10:48:54.312Z,265
2018-01-29T10:49:56.110Z,225
2018-01-29T10:50:57.909Z,200
2018-01-29T10:51:59.786Z,185
2018-01-29T10:53:01.653Z,175
2018-01-29T10:54:03.507Z,160
2018-01-29T10:55:17.649Z,155
2018-01-29T10:56:19.574Z,175
2018-01-29T10:57:21.406Z,160
2018-01-29T10:58:23.287Z,160
2018-01-29T10:59:25.083Z,175
2018-01-29T11:00:26.887Z,195
2018-01-29T11:01:28.770Z,195
2018-01-29T11:02:30.647Z,170
2018-01-29T11:03:32.507Z,160
2018-01-29T11:04:46.642Z,150
2018-01-29T11:05:48.508Z,165
2018-01-29T11:06:50.359Z,195
2018-01-29T11:07:52.222Z,205
2018-01-29T11:08:54.019Z,220
2018-01-29T11:09:55.826Z,195
2018-01-29T11:10:57.704Z,205
2018-01-29T11:11:59.565Z,190
2018-01-29T11:13:01.449Z,175
2018-01-29T11:14:15.581Z,215
2018-01-29T11:15:17.465Z,225
2018-01-29T11:16:19.350Z,240
2018-01-29T11:17:21.224Z,270
2018-01-29T11:18:23.030Z,270
2018-01-29T11:19:24.850Z,265
2018-01-29T11:20:26.711Z,245
2018-01-29T11:21:28.590Z,235
2018-01-29T11:22:30.474Z,280
2018-01-29T11:23:44.624Z,290
2018-01-29T11:24:46.491Z,240
2018-01-29T11:25:48.368Z,195
2018-01-29T11:26:50.227Z,150
2018-01-29T11:27:52.033Z,115
2018-01-29T11:28:53.854Z,110
2018-01-29T11:29:55.736Z,120
2018-01-29T11:30:57.615Z,120
2018-01-29T11:31:59.473Z,95
2018-01-29T11:33:13.643Z,95
2018-01-29T11:34:15.480Z,100
2018-01-29T11:35:17.341Z,100
2018-01-29T11:36:19.198Z,100
2018-01-29T11:37:21.053Z,110
2018-01-29T11:38:22.828Z,125
2018-01-29T11:39:24.713Z,120
2018-01-29T11:40:26.590Z,105
2018-01-29T11:41:28.474Z,115
2018-01-29T11:42:42.604Z,155
2018-01-29T11:43:44.466Z,180
2018-01-29T11:44:46.330Z,195
2018-01-29T11:45:48.193Z,165
2018-01-29T11:46:50.009Z,155
2018-01-29T11:47:51.810Z,165
2018-01-29T11:48:53.690Z,155
2018-01-29T11:49:55.552Z,160
2018-01-29T11:50:57.433Z,130
2018-01-29T11:52:11.588Z,105
2018-01-29T11:53:13.466Z,115
2018-01-29T11:54:15.352Z,125
2018-01-29T11:55:17.233Z,160
2018-01-29T11:56:19.058Z,190
2018-01-29T11:57:20.873Z,180
2018-01-29T11:58:22.757Z,180
2018-01-29T11:59:24.630Z,175
2018-01-29T12:00:26.455Z,195
2018-01-29T12:01:40.604Z,215
2018-01-29T12:02:42.469Z,215
2018-01-29T12:03:44.350Z,190
2018-01-29T12:04:46.232Z,155
2018-01-29T12:05:48.029Z,150
2018-01-29T12:06:49.830Z,140
2018-01-29T12:07:51.712Z,135
2018-01-29T12:08:53.571Z,150
2018-01-29T12:09:55.450Z,190
2018-01-29T12:11:09.586Z,240
2018-01-29T12:12:11.466Z,260
2018-01-29T12:13:13.329Z,265
2018-01-29T12:14:15.209Z,260
2018-01-29T12:15:17.014Z,235
2018-01-29T12:16:18.831Z,240
2018-01-29T12:17:20.714Z,225
2018-01-29T12:18:22.590Z,220
2018-01-29T12:19:24.447Z,220
2018-01-29T12:20:38.589Z,200
2018-01-29T12:21:40.450Z,155
2018-01-29T12:22:42.328Z,160
2018-01-29T12:23:44.191Z,185
2018-01-29T12:24:45.987Z,165
2018-01-29T12:25:47.788Z,190
2018-01-29T12:26:49.648Z,215
2018-01-29T12:27:51.510Z,240
2018-01-29T12:28:53.391Z,255
2018-01-29T12:30:07.546Z,255
2018-01-29T12:31:09.426Z,230
2018-01-29T12:32:11.292Z,235
2018-01-29T12:33:13.178Z,240
2018-01-29T12:34:14.999Z,205
2018-01-29T12:35:16.791Z,195
2018-01-29T12:36:18.658Z,225
2018-01-29T12:37:20.497Z,235
2018-01-29T12:38:22.317Z,235
2018-01-29T12:39:36.454Z,250
2018-01-29T12:40:38.335Z,275
2018-01-29T12:41:40.197Z,265
2018-01-29T12:42:42.089Z,260
2018-01-29T12:43:43.895Z,275
2018-01-29T12:44:45.698Z,235
2018-01-29T12:45:47.581Z,205
2018-01-29T12:46:49.458Z,185
2018-01-29T12:47:51.324Z,205
2018-01-29T12:49:05.479Z,250
2018-01-29T12:50:07.360Z,240
2018-01-29T12:51:09.220Z,235
2018-01-29T12:52:11.079Z,250
2018-01-29T12:53:12.885Z,280
2018-01-29T12:54:14.684Z,275
2018-01-29T12:55:16.540Z,265
2018-01-29T12:56:18.401Z,255
2018-01-29T12:57:20.289Z,240
2018-01-29T12:58:34.446Z,225
2018-01-29T12:59:36.308Z,235
2018-01-29T13:00:38.186Z,230
2018-01-29T13:01:40.050Z,240
2018-01-29T13:02:41.854Z,260
2018-01-29T13:03:43.676Z,260
2018-01-29T13:04:45.553Z,260
2018-01-29T13:05:47.416Z,250
2018-01-29T13:06:49.274Z,235
2018-01-29T13:08:03.412Z,245
2018-01-29T13:09:05.293Z,245
2018-01-29T13:10:07.156Z,230
2018-01-29T13:11:09.016Z,230
2018-01-29T13:12:10.814Z,240
2018-01-29T13:13:12.612Z,245
2018-01-29T13:14:14.476Z,275
2018-01-29T13:15:16.345Z,280
2018-01-29T13:16:18.224Z,290
2018-01-29T13:17:32.361Z,285
2018-01-29T13:18:34.226Z,290
2018-01-29T13:19:36.107Z,305
2018-01-29T13:20:37.996Z,285
2018-01-29T13:21:39.814Z,265
2018-01-29T13:22:41.611Z,250
2018-01-29T13:23:43.492Z,250
2018-01-29T13:24:45.352Z,240
2018-01-29T13:25:47.214Z,220
2018-01-29T13:27:01.422Z,210
2018-01-29T13:28:03.305Z,210
2018-01-29T13:29:05.185Z,210
2018-01-29T13:30:07.052Z,210
2018-01-29T13:31:08.874Z,215
2018-01-29T13:32:10.702Z,195
2018-01-29T13:33:12.536Z,185
2018-01-29T13:34:14.403Z,185
2018-01-29T13:35:16.288Z,185
2018-01-29T13:36:30.448Z,180
2018-01-29T13:37:32.328Z,185
2018-01-29T13:38:34.218Z,180
2018-01-29T13:39:36.105Z,200
2018-01-29T13:40:37.913Z,190
2018-01-29T13:41:39.730Z,200
2018-01-29T13:42:41.607Z,185
2018-01-29T13:43:43.502Z,190
2018-01-29T13:44:45.381Z,200
2018-01-29T13:45:59.549Z,190
2018-01-29T13:47:01.428Z,165
2018-01-29T13:48:03.295Z,170
2018-01-29T13:49:05.177Z,200
2018-01-29T13:50:06.999Z,210
2018-01-29T13:51:08.790Z,205
2018-01-29T13:52:10.655Z,205
2018-01-29T13:53:12.513Z,205
2018-01-29T13:54:14.376Z,205
2018-01-29T13:55:28.532Z,200
2018-01-29T13:56:30.417Z,185
2018-01-29T13:57:32.295Z,180
2018-01-29T13:58:34.160Z,200
2018-01-29T13:59:35.979Z,200
2018-01-29T14:00:37.781Z,195
2018-01-29T14:01:39.658Z,185
2018-01-29T14:02:41.519Z,170
2018-01-29T14:03:43.338Z,165
2018-01-29T14:04:57.491Z,155
2018-01-29T14:05:59.353Z,155
2018-01-29T14:07:01.218Z,155
2018-01-29T14:08:03.073Z,160
2018-01-29T14:09:04.879Z,170
2018-01-29T14:10:06.680Z,155
2018-01-29T14:11:08.562Z,170
2018-01-29T14:12:10.444Z,170
2018-01-29T14:13:12.336Z,155
2018-01-29T14:14:26.479Z,140
2018-01-29T14:15:28.363Z,135
2018-01-29T14:16:30.247Z,120
2018-01-29T14:17:32.122Z,90
2018-01-29T14:18:33.922Z,80
2018-01-29T14:19:35.723Z,75
2018-01-29T14:20:37.600Z,80
2018-01-29T14:21:39.459Z,95
2018-01-29T14:22:41.320Z,100
2018-01-29T14:23:55.455Z,85
2018-01-29T14:24:57.336Z,75
2018-01-29T14:25:59.213Z,70
2018-01-29T14:27:01.073Z,65
2018-01-29T14:28:02.876Z,60
2018-01-29T14:29:04.674Z,45
2018-01-29T14:30:06.537Z,45
2018-01-29T14:31:08.400Z,45
2018-01-29T14:32:10.307Z,45
2018-01-29T14:33:24.459Z,45
2018-01-29T14:34:26.334Z,45
2018-01-29T14:35:28.221Z,40
2018-01-29T14:36:30.098Z,35
2018-01-29T14:37:31.895Z,40
2018-01-29T14:38:33.695Z,45
2018-01-29T14:39:35.557Z,45
2018-01-29T14:40:37.409Z,45
2018-01-29T14:41:39.271Z,45
2018-01-29T14:42:53.449Z,45
2018-01-29T14:43:55.296Z,40
2018-01-29T14:44:57.176Z,45
2018-01-29T14:45:59.037Z,45
2018-01-29T14:47:00.858Z,40
2018-01-29T14:48:02.671Z,40
2018-01-29T14:49:04.989Z,40
2018-01-29T14:50:06.819Z,40
2018-01-29T14:51:08.694Z,35
2018-01-29T14:52:22.823Z,30
2018-01-29T14:53:24.682Z,35
2018-01-29T14:54:26.543Z,30
2018-01-29T14:55:28.403Z,30
2018-01-29T14:56:30.228Z,30
2018-01-29T14:57:32.044Z,30
2018-01-29T14:58:33.922Z,40
2018-01-29T14:59:35.798Z,40
2018-01-29T15:00:37.655Z,40
2018-01-29T15:01:51.836Z,30
2018-01-29T15:02:53.688Z,30