createdAt,value
2022-12-23T00:10:20.363Z,11.91
2022-12-23T00:17:49.031Z,11.85
2022-12-23T00:20:56.996Z,12.13
2022-12-23T00:23:58.760Z,12.09
2022-12-23T00:27:00.588Z,12.18
2022-12-23T00:30:06.025Z,12.08
2022-12-23T00:33:31.387Z,12.22
2022-12-23T00:36:38.286Z,11.97
2022-12-23T00:40:02.718Z,12.29
2022-12-23T00:43:07.808Z,12.30
2022-12-23T00:46:09.675Z,12.37
2022-12-23T00:49:32.088Z,12.36
2022-12-23T00:52:33.919Z,12.33
2022-12-23T00:55:35.663Z,12.43
2022-12-23T00:58:46.609Z,12.38
2022-12-23T01:02:45.453Z,12.41
2022-12-23T01:05:54.467Z,12.41
2022-12-23T01:08:56.466Z,12.26
2022-12-23T01:12:10.471Z,12.35
2022-12-23T01:15:30.060Z,12.35
2022-12-23T01:18:36.095Z,12.11
2022-12-23T01:21:37.932Z,12.27
2022-12-23T01:25:16.348Z,12.39
2022-12-23T01:28:19.572Z,12.29
2022-12-23T01:31:45.807Z,12.34
2022-12-23T01:38:39.184Z,12.02
2022-12-23T01:42:10.509Z,12.30
2022-12-23T01:45:48.745Z,12.36
2022-12-23T01:48:57.383Z,12.12
2022-12-23T01:56:30.821Z,12.32
2022-12-23T01:59:54.167Z,12.29
2022-12-23T02:03:14.752Z,12.27
2022-12-23T02:06:51.571Z,12.16
2022-12-23T02:09:53.251Z,11.96
2022-12-23T02:13:07.388Z,11.99
2022-12-23T02:16:16.904Z,11.97
2022-12-23T02:19:30.230Z,12.03
2022-12-23T02:23:01.576Z,11.95
2022-12-23T02:26:51.066Z,11.97
2022-12-23T02:30:20.119Z,11.90
2022-12-23T02:33:51.092Z,12.02
2022-12-23T02:36:58.824Z,12.15
2022-12-23T02:40:12.327Z,12.16
2022-12-23T03:00:33.289Z,12.11
2022-12-23T03:03:42.574Z,12.04
2022-12-23T03:09:36.279Z,12.39
2022-12-23T03:11:48.526Z,12.22
2022-12-23T03:15:27.665Z,12.50
2022-12-23T03:18:47.360Z,12.46
2022-12-23T03:22:07.516Z,12.44
2022-12-23T03:25:19.382Z,12.37
2022-12-23T03:28:46.163Z,12.49
2022-12-23T03:31:49.669Z,12.50
2022-12-23T03:35:19.526Z,12.50
2022-12-23T03:57:23.817Z,11.87
2022-12-23T04:00:42.017Z,12.08
2022-12-23T04:04:02.416Z,12.29
2022-12-23T04:07:18.396Z,12.21
2022-12-23T04:10:34.252Z,12.15
2022-12-23T04:13:36.622Z,11.98
2022-12-23T04:17:06.067Z,12.19
2022-12-23T04:20:38.312Z,11.75
2022-12-23T04:23:58.434Z,11.70
2022-12-23T04:32:07.967Z,11.71
2022-12-23T04:35:24.438Z,11.17
2022-12-23T04:38:36.069Z,11.42
2022-12-23T04:51:38.565Z,11.56
2022-12-23T04:55:10.796Z,11.20
2022-12-23T04:59:09.983Z,11.44
2022-12-23T05:02:27.526Z,11.33
2022-12-23T05:10:30.792Z,11.43
2022-12-23T05:13:57.731Z,11.06
2022-12-23T05:18:21.822Z,11.12
2022-12-23T05:30:39.820Z,11.69
2022-12-23T05:51:13.627Z,11.42
2022-12-23T05:55:29.521Z,11.73
2022-12-23T06:02:53.610Z,11.74
2022-12-23T06:06:57.230Z,11.64
2022-12-23T06:10:54.926Z,11.56
2022-12-23T06:13:59.857Z,11.37
2022-12-23T06:17:10.803Z,11.27
2022-12-23T06:38:44.428Z,11.31
2022-12-23T06:46:57.601Z,11.40
2022-12-23T06:50:01.913Z,11.27
2022-12-23T06:53:11.527Z,11.42
2022-12-23T06:56:41.958Z,11.35
2022-12-23T06:59:57.345Z,11.27
2022-12-23T07:03:02.043Z,11.65
2022-12-23T07:06:09.084Z,11.49
2022-12-23T07:09:26.257Z,11.38
2022-12-23T07:21:19.693Z,11.57
2022-12-23T07:24:47.339Z,11.70
2022-12-23T07:36:12.610Z,12.30
2022-12-23T07:39:23.340Z,12.29
2022-12-23T07:42:44.065Z,12.30
2022-12-23T07:46:00.247Z,12.23
2022-12-23T07:52:47.893Z,12.05
2022-12-23T07:55:57.079Z,12.30
2022-12-23T07:58:59.061Z,12.34
2022-12-23T08:06:00.515Z,12.46
2022-12-23T08:09:09.278Z,12.44
2022-12-23T08:12:33.115Z,12.56
2022-12-23T08:15:34.867Z,12.45
2022-12-23T08:18:50.353Z,12.43
2022-12-23T08:29:42.812Z,11.88
2022-12-23T08:32:48.078Z,12.20
2022-12-23T08:43:07.482Z,12.14
2022-12-23T08:46:20.491Z,12.04
2022-12-23T08:53:31.331Z,12.20
2022-12-23T08:56:48.329Z,12.42
2022-12-23T09:00:13.719Z,12.11
2022-12-23T09:03:43.865Z,12.19
2022-12-23T09:07:14.695Z,12.27
2022-12-23T09:10:24.623Z,12.13
2022-12-23T09:13:54.648Z,12.25
2022-12-23T09:17:04.837Z,12.19
2022-12-23T09:23:51.578Z,11.96
2022-12-23T09:30:22.207Z,12.08
2022-12-23T09:33:52.808Z,12.04
2022-12-23T09:36:55.748Z,11.83
2022-12-23T09:41:10.146Z,11.96
2022-12-23T09:44:24.884Z,11.90
2022-12-23T09:47:29.693Z,11.65
2022-12-23T09:50:33.676Z,11.78
2022-12-23T09:54:12.014Z,11.86
2022-12-23T09:57:43.458Z,11.86
2022-12-23T10:01:27.840Z,11.69
2022-12-23T10:04:55.521Z,11.90
2022-12-23T10:08:28.431Z,12.02
2022-12-23T10:11:51.410Z,11.85
2022-12-23T10:15:17.120Z,11.91
2022-12-23T10:18:53.483Z,12.16
2022-12-23T10:22:48.434Z,12.24
2022-12-23T10:26:31.652Z,11.96
2022-12-23T10:33:24.942Z,12.41
2022-12-23T10:36:57.751Z,12.49
2022-12-23T10:40:33.144Z,12.50
2022-12-23T10:43:55.400Z,12.43
2022-12-23T10:47:28.225Z,12.54
2022-12-23T10:50:57.643Z,12.39
2022-12-23T10:54:31.191Z,12.34
2022-12-23T10:58:05.739Z,12.57
2022-12-23T11:01:18.919Z,12.66
2022-12-23T11:04:38.164Z,12.79
2022-12-23T11:13:05.466Z,12.67
2022-12-23T11:16:42.334Z,12.77
2022-12-23T11:19:47.027Z,12.67
2022-12-23T11:22:59.839Z,12.84
2022-12-23T11:26:37.226Z,12.53
2022-12-23T11:29:57.071Z,12.75
2022-12-23T11:34:21.373Z,12.75
2022-12-23T11:37:27.403Z,12.67
2022-12-23T11:40:43.192Z,12.82
2022-12-23T11:44:08.317Z,12.60
2022-12-23T11:47:22.275Z,12.84
2022-12-23T11:50:24.321Z,12.84
2022-12-23T11:53:30.379Z,12.70
2022-12-23T11:56:47.135Z,12.61
2022-12-23T11:59:59.002Z,12.80
2022-12-23T12:03:06.409Z,12.59
2022-12-23T12:06:17.168Z,12.42
2022-12-23T12:09:24.313Z,12.26
2022-12-23T12:13:18.619Z,12.28
2022-12-23T12:16:48.042Z,12.66
2022-12-23T12:20:20.235Z,12.70
2022-12-23T12:23:33.898Z,12.74
2022-12-23T12:26:37.979Z,12.73
2022-12-23T12:29:45.494Z,12.62
2022-12-23T12:33:05.637Z,12.72
2022-12-23T12:36:30.227Z,12.76
2022-12-23T12:39:39.128Z,12.79
2022-12-23T12:42:42.716Z,12.83
2022-12-23T12:46:04.884Z,12.91
2022-12-23T12:49:25.601Z,13.02
2022-12-23T12:52:28.255Z,13.02
2022-12-23T12:55:35.237Z,13.04
2022-12-23T12:58:40.922Z,13.01
2022-12-23T13:01:57.427Z,13.02
2022-12-23T13:05:17.412Z,13.05
2022-12-23T13:08:40.992Z,13.07
2022-12-23T13:12:17.633Z,13.20
2022-12-23T13:16:00.099Z,13.17
2022-12-23T13:19:40.746Z,12.78
2022-12-23T13:23:27.049Z,13.12
2022-12-23T13:27:12.721Z,13.09
2022-12-23T13:30:17.867Z,13.14
2022-12-23T13:33:30.876Z,13.13
2022-12-23T13:36:51.045Z,13.26
2022-12-23T13:40:20.677Z,13.26
2022-12-23T13:43:26.005Z,13.24
2022-12-23T13:50:43.874Z,12.99
2022-12-23T13:58:15.900Z,13.39
2022-12-23T14:01:17.843Z,13.48
2022-12-23T14:02:48.764Z,13.31
2022-12-23T14:04:36.328Z,13.51
2022-12-23T14:07:45.738Z,13.15
2022-12-23T14:11:55.486Z,13.48
2022-12-23T14:20:13.467Z,13.42
2022-12-23T14:24:04.560Z,13.34
2022-12-23T14:35:26.743Z,13.32
2022-12-23T14:39:41.443Z,13.34
2022-12-23T14:42:44.725Z,13.26
2022-12-23T14:45:46.620Z,13.03
2022-12-23T14:49:16.174Z,13.16
2022-12-23T14:52:49.007Z,13.29
2022-12-23T14:56:10.952Z,13.28
2022-12-23T14:59:12.764Z,13.41
2022-12-23T15:02:27.303Z,13.42
2022-12-23T15:05:29.234Z,13.24
2022-12-23T15:08:35.482Z,13.16
2022-12-23T15:11:37.523Z,13.20
2022-12-23T15:14:52.083Z,13.43
2022-12-23T15:18:11.943Z,13.33
2022-12-23T15:21:15.350Z,13.11
2022-12-23T15:24:23.427Z,13.15
2022-12-23T15:27:28.020Z,13.07
2022-12-23T15:35:08.289Z,13.15
2022-12-23T15:42:54.642Z,13.57
2022-12-23T15:46:29.686Z,13.66
2022-12-23T15:50:21.782Z,13.84
2022-12-23T15:53:31.461Z,13.64
2022-12-23T15:56:44.325Z,13.89
2022-12-23T15:59:46.435Z,13.79
2022-12-23T16:03:01.253Z,13.88
2022-12-23T16:06:22.461Z,13.99
2022-12-23T16:09:34.783Z,13.99
2022-12-23T16:12:44.327Z,13.71
2022-12-23T16:15:49.217Z,13.89
2022-12-23T16:19:03.551Z,13.40
2022-12-23T16:30:52.336Z,13.25
2022-12-23T16:34:05.274Z,13.08
2022-12-23T16:37:08.137Z,13.39
2022-12-23T16:40:14.315Z,13.42
2022-12-23T16:43:16.353Z,13.65
2022-12-23T16:46:29.067Z,13.66
2022-12-23T16:49:42.872Z,13.95
2022-12-23T16:52:46.583Z,13.90
2022-12-23T16:55:55.035Z,13.99
2022-12-23T16:59:02.843Z,13.99
2022-12-23T17:05:35.766Z,13.57
2022-12-23T17:08:40.298Z,13.84
2022-12-23T17:11:54.487Z,13.55
2022-12-23T17:14:57.359Z,13.47
2022-12-23T17:17:59.131Z,13.72
2022-12-23T17:21:41.000Z,13.84
2022-12-23T17:24:45.498Z,13.69
2022-12-23T17:27:51.708Z,13.65
2022-12-23T17:30:55.233Z,13.57
2022-12-23T17:33:56.941Z,13.38
2022-12-23T17:37:00.742Z,13.23
2022-12-23T17:40:02.576Z,13.21
2022-12-23T17:43:04.500Z,13.20
2022-12-23T17:46:06.290Z,12.86
2022-12-23T17:49:18.673Z,12.97
2022-12-23T17:52:35.746Z,12.69
2022-12-23T17:55:39.424Z,12.47
2022-12-23T17:59:05.860Z,12.63
2022-12-23T18:02:35.398Z,12.37
2022-12-23T18:05:37.285Z,12.44
2022-12-23T18:09:08.032Z,12.24
2022-12-23T18:16:44.459Z,11.83
2022-12-23T18:25:00.603Z,12.13
2022-12-23T18:28:14.843Z,12.00
2022-12-23T18:34:42.092Z,11.69
2022-12-23T18:37:43.829Z,11.89
2022-12-23T18:41:09.635Z,11.77
2022-12-23T18:44:27.587Z,12.12
2022-12-23T18:47:29.290Z,12.01
2022-12-23T18:50:36.326Z,12.09
2022-12-23T18:53:41.741Z,12.03
2022-12-23T18:56:53.825Z,12.44
2022-12-23T19:00:11.723Z,12.59
2022-12-23T19:03:28.460Z,12.35
2022-12-23T19:06:30.736Z,12.36
2022-12-23T19:09:35.424Z,12.76
2022-12-23T19:12:37.110Z,12.68
2022-12-23T19:15:40.555Z,12.93
2022-12-23T19:18:42.619Z,12.92
2022-12-23T19:21:44.226Z,13.01
2022-12-23T19:25:04.093Z,12.93
2022-12-23T19:28:12.339Z,12.98
2022-12-23T19:31:18.213Z,12.91
2022-12-23T19:34:19.839Z,12.89
2022-12-23T19:37:21.446Z,12.71
2022-12-23T19:40:25.711Z,12.54
2022-12-23T19:43:27.300Z,12.48
2022-12-23T19:46:29.000Z,12.41
2022-12-23T19:49:33.787Z,12.36
2022-12-23T19:52:38.124Z,12.33
2022-12-23T19:55:39.807Z,12.36
2022-12-23T19:59:00.271Z,12.38
2022-12-23T20:02:24.966Z,12.46
2022-12-23T20:06:01.826Z,12.47
2022-12-23T20:10:08.309Z,12.52
2022-12-23T20:13:17.505Z,12.12
2022-12-23T20:16:46.140Z,12.15
2022-12-23T20:19:51.086Z,12.12
2022-12-23T20:23:34.922Z,12.33
2022-12-23T20:26:49.337Z,12.12
2022-12-23T20:29:51.051Z,12.07
2022-12-23T20:36:27.262Z,11.92
2022-12-23T20:39:29.051Z,12.07
2022-12-23T20:42:31.356Z,12.03
2022-12-23T20:45:32.907Z,12.02
2022-12-23T20:48:35.028Z,11.98
2022-12-23T20:51:36.610Z,11.88
2022-12-23T20:54:38.323Z,11.86
2022-12-23T20:57:40.641Z,11.86
2022-12-23T21:00:42.227Z,11.92
2022-12-23T21:03:44.129Z,11.94
2022-12-23T21:06:46.139Z,11.97
2022-12-23T21:09:47.836Z,11.92
2022-12-23T21:12:49.578Z,11.95
2022-12-23T21:15:52.163Z,11.85
2022-12-23T21:18:53.910Z,11.97
2022-12-23T21:21:57.097Z,11.81
2022-12-23T21:24:58.683Z,12.10
2022-12-23T21:28:00.493Z,12.10
2022-12-23T21:31:11.660Z,12.14
2022-12-23T21:34:14.499Z,12.19
2022-12-23T21:37:16.352Z,12.00
2022-12-23T21:40:18.070Z,12.00
2022-12-23T21:43:19.808Z,12.12
2022-12-23T21:46:43.031Z,11.91
2022-12-23T21:49:51.376Z,11.51
2022-12-23T21:52:53.215Z,11.70
2022-12-23T21:56:00.861Z,11.34
2022-12-23T21:59:08.679Z,11.64
2022-12-23T22:02:16.665Z,11.81
2022-12-23T22:05:19.224Z,12.18
2022-12-23T22:08:27.946Z,12.31
2022-12-23T22:11:31.661Z,12.34
2022-12-23T22:14:34.595Z,12.30
2022-12-23T22:17:36.428Z,12.30
2022-12-23T22:20:45.845Z,12.37
2022-12-23T22:23:49.437Z,12.30
2022-12-23T22:26:55.870Z,12.06
2022-12-23T22:29:57.682Z,12.14
2022-12-23T22:32:59.399Z,12.00
2022-12-23T22:36:01.280Z,12.11
2022-12-23T22:39:03.650Z,11.99
2022-12-23T22:42:07.591Z,12.15
2022-12-23T22:45:13.826Z,12.18
2022-12-23T22:48:19.399Z,12.21
2022-12-23T22:51:24.056Z,12.25
2022-12-23T22:54:25.753Z,12.19
2022-12-23T22:57:27.801Z,12.18
2022-12-23T23:00:30.648Z,12.20
2022-12-23T23:03:32.766Z,12.16
2022-12-23T23:06:39.927Z,12.13
2022-12-23T23:09:43.638Z,12.15
2022-12-23T23:12:49.490Z,12.10
2022-12-23T23:15:56.762Z,12.08
2022-12-23T23:19:02.930Z,12.15
2022-12-23T23:22:10.668Z,12.21
2022-12-23T23:25:12.442Z,12.24
2022-12-23T23:28:17.108Z,12.18
2022-12-23T23:34:47.703Z,12.18
2022-12-23T23:37:58.619Z,12.16
2022-12-23T23:41:03.506Z,12.13
2022-12-23T23:44:05.893Z,12.14
2022-12-23T23:47:07.646Z,11.88
2022-12-23T23:50:09.771Z,12.08
2022-12-23T23:53:12.006Z,12.02
2022-12-23T23:56:13.738Z,12.12
2022-12-23T23:59:15.509Z,12.14
