createdAt,value
2019-03-03T00:00:50.263Z,13.97
2019-03-03T00:03:19.795Z,13.40
2019-03-03T00:05:52.362Z,15.80
2019-03-03T00:08:27.075Z,11.53
2019-03-03T00:10:59.281Z,13.73
2019-03-03T00:13:29.422Z,13.50
2019-03-03T00:16:01.985Z,13.73
2019-03-03T00:18:31.822Z,14.27
2019-03-03T00:21:00.855Z,12.40
2019-03-03T00:23:36.994Z,13.97
2019-03-03T00:26:06.657Z,13.53
2019-03-03T00:28:35.533Z,12.97
2019-03-03T00:31:06.202Z,13.83
2019-03-03T00:33:36.676Z,14.47
2019-03-03T00:36:12.608Z,13.97
2019-03-03T00:39:06.685Z,13.47
2019-03-03T00:42:09.747Z,13.27
2019-03-03T00:45:07.496Z,14.37
2019-03-03T00:47:53.742Z,16.63
2019-03-03T00:50:40.572Z,15.07
2019-03-03T00:53:22.156Z,14.17
2019-03-03T00:56:06.293Z,16.77
2019-03-03T00:58:45.875Z,13.80
2019-03-03T01:01:45.567Z,14.63
2019-03-03T01:04:45.404Z,15.73
2019-03-03T01:07:32.250Z,16.67
2019-03-03T01:10:26.259Z,15.00
2019-03-03T01:13:20.788Z,14.20
2019-03-03T01:16:09.150Z,17.27
2019-03-03T01:18:43.940Z,19.40
2019-03-03T01:21:23.340Z,20.53
2019-03-03T01:24:03.975Z,20.10
2019-03-03T01:26:32.923Z,23.70
2019-03-03T01:29:02.675Z,19.67
2019-03-03T01:31:32.017Z,19.77
2019-03-03T01:34:07.045Z,19.40
2019-03-03T01:36:37.695Z,20.90
2019-03-03T01:39:08.267Z,22.93
2019-03-03T01:41:37.245Z,22.37
2019-03-03T01:44:06.914Z,35.27
2019-03-03T01:46:36.050Z,23.10
2019-03-03T01:49:05.156Z,25.37
2019-03-03T01:51:34.463Z,22.60
2019-03-03T01:54:04.678Z,23.93
2019-03-03T01:56:34.045Z,25.43
2019-03-03T01:59:04.856Z,25.13
2019-03-03T02:01:33.772Z,24.63
2019-03-03T02:04:04.177Z,23.37
2019-03-03T02:06:33.553Z,24.27
2019-03-03T02:09:03.374Z,23.10
2019-03-03T02:11:32.847Z,24.77
2019-03-03T02:14:05.856Z,23.97
2019-03-03T02:16:35.466Z,24.30
2019-03-03T02:19:07.229Z,24.90
2019-03-03T02:21:37.662Z,26.77
2019-03-03T02:24:12.217Z,24.90
2019-03-03T02:26:44.415Z,29.33
2019-03-03T02:29:13.410Z,28.07
2019-03-03T02:31:44.504Z,27.63
2019-03-03T02:34:13.531Z,25.87
2019-03-03T02:36:49.408Z,23.90
2019-03-03T02:39:19.119Z,25.90
2019-03-03T02:41:52.882Z,29.50
2019-03-03T02:44:21.657Z,31.17
2019-03-03T02:46:58.130Z,27.57
2019-03-03T02:49:27.071Z,30.67
2019-03-03T02:51:59.596Z,29.73
2019-03-03T02:54:29.469Z,29.73
2019-03-03T02:56:58.868Z,28.63
2019-03-03T02:59:28.150Z,30.80
2019-03-03T03:02:09.085Z,31.23
2019-03-03T03:04:54.589Z,31.93
2019-03-03T03:07:51.846Z,30.47
2019-03-03T03:10:51.584Z,31.93
2019-03-03T03:13:30.609Z,31.67
2019-03-03T03:16:14.350Z,32.03
2019-03-03T03:19:01.538Z,32.30
2019-03-03T03:21:38.177Z,32.73
2019-03-03T03:24:26.750Z,32.23
2019-03-03T03:27:12.073Z,28.73
2019-03-03T03:30:02.653Z,35.23
2019-03-03T03:32:50.952Z,34.13
2019-03-03T03:35:45.590Z,35.60
2019-03-03T03:38:27.827Z,37.60
2019-03-03T03:41:16.977Z,36.67
2019-03-03T03:44:23.018Z,42.17
2019-03-03T03:47:05.861Z,39.60
2019-03-03T03:49:56.563Z,42.27
2019-03-03T03:52:47.637Z,41.60
2019-03-03T03:55:41.448Z,42.07
2019-03-03T03:58:38.140Z,43.47
2019-03-03T04:01:18.345Z,44.53
2019-03-03T04:04:05.050Z,48.63
2019-03-03T04:07:06.910Z,46.83
2019-03-03T04:09:43.616Z,48.27
2019-03-03T04:12:25.477Z,53.93
2019-03-03T04:15:27.767Z,51.83
2019-03-03T04:18:07.380Z,55.03
2019-03-03T04:20:56.937Z,57.80
2019-03-03T04:23:52.195Z,52.87
2019-03-03T04:26:52.459Z,57.17
2019-03-03T04:29:40.585Z,56.07
2019-03-03T04:32:20.907Z,55.53
2019-03-03T04:35:12.175Z,59.30
2019-03-03T04:37:54.213Z,54.23
2019-03-03T04:40:34.818Z,61.43
2019-03-03T04:43:09.594Z,56.63
2019-03-03T04:46:03.638Z,60.57
2019-03-03T04:48:51.706Z,59.63
2019-03-03T04:51:48.673Z,59.30
2019-03-03T04:54:30.065Z,64.47
2019-03-03T04:57:16.357Z,61.70
2019-03-03T05:00:04.525Z,54.30
2019-03-03T05:03:11.179Z,64.87
2019-03-03T05:05:51.572Z,53.60
2019-03-03T05:08:26.945Z,56.40
2019-03-03T05:11:22.817Z,59.83
2019-03-03T05:14:03.492Z,54.53
2019-03-03T05:17:01.009Z,63.17
2019-03-03T05:19:41.772Z,54.87
2019-03-03T05:22:10.805Z,56.87
2019-03-03T05:24:40.042Z,57.90
2019-03-03T05:27:09.057Z,57.07
2019-03-03T05:29:38.322Z,58.27
2019-03-03T05:32:07.166Z,57.70
2019-03-03T05:34:36.362Z,56.30
2019-03-03T05:37:07.847Z,55.67
2019-03-03T05:39:37.715Z,55.07
2019-03-03T05:42:07.074Z,52.90
2019-03-03T05:44:40.503Z,53.37
2019-03-03T05:47:09.473Z,54.63
2019-03-03T05:49:46.733Z,54.40
2019-03-03T05:52:15.789Z,58.70
2019-03-03T05:54:48.476Z,52.53
2019-03-03T05:57:17.536Z,54.07
2019-03-03T05:59:47.853Z,53.60
2019-03-03T06:02:17.092Z,54.10
2019-03-03T06:05:02.963Z,56.90
2019-03-03T06:07:31.892Z,54.50
2019-03-03T06:10:05.350Z,59.17
2019-03-03T06:12:34.578Z,55.83
2019-03-03T06:15:09.819Z,58.63
2019-03-03T06:17:34.923Z,61.60
2019-03-03T06:20:05.400Z,58.17
2019-03-03T06:22:34.431Z,64.43
2019-03-03T06:25:03.863Z,61.10
2019-03-03T06:27:32.866Z,63.30
2019-03-03T06:30:02.929Z,63.63
2019-03-03T06:32:31.881Z,62.43
2019-03-03T06:35:01.441Z,61.13
2019-03-03T06:37:30.545Z,60.63
2019-03-03T06:39:59.541Z,56.90
2019-03-03T06:42:28.912Z,59.70
2019-03-03T06:44:57.760Z,60.23
2019-03-03T06:47:26.751Z,58.47
2019-03-03T06:49:55.793Z,59.67
2019-03-03T06:52:25.001Z,62.90
2019-03-03T06:54:55.437Z,58.23
2019-03-03T06:57:24.446Z,57.43
2019-03-03T06:59:53.645Z,57.73
2019-03-03T07:02:23.366Z,59.67
2019-03-03T07:04:52.985Z,59.60
2019-03-03T07:07:22.061Z,58.47
2019-03-03T07:09:50.994Z,54.63
2019-03-03T07:12:19.901Z,62.47
2019-03-03T07:14:50.424Z,53.90
2019-03-03T07:17:19.652Z,56.40
2019-03-03T07:19:51.470Z,57.37
2019-03-03T07:22:22.670Z,57.63
2019-03-03T07:24:51.812Z,54.23
2019-03-03T07:27:20.726Z,52.83
2019-03-03T07:29:53.441Z,54.40
2019-03-03T07:32:24.826Z,51.40
2019-03-03T07:34:53.999Z,51.43
2019-03-03T07:37:24.089Z,47.93
2019-03-03T07:39:53.503Z,47.63
2019-03-03T07:42:22.517Z,44.20
2019-03-03T07:44:51.798Z,42.07
2019-03-03T07:47:20.809Z,42.27
2019-03-03T07:49:49.738Z,42.33
2019-03-03T07:52:18.606Z,43.60
2019-03-03T07:54:47.534Z,43.03
2019-03-03T07:57:16.505Z,39.17
2019-03-03T07:59:45.373Z,39.73
2019-03-03T08:02:14.266Z,39.63
2019-03-03T08:04:43.471Z,38.10
2019-03-03T08:07:12.431Z,39.43
2019-03-03T08:09:41.403Z,40.17
2019-03-03T08:12:10.642Z,40.67
2019-03-03T08:14:41.863Z,36.83
2019-03-03T08:17:11.188Z,39.47
2019-03-03T08:19:41.235Z,41.23
2019-03-03T08:22:11.231Z,41.10
2019-03-03T08:24:40.466Z,36.57
2019-03-03T08:27:09.768Z,37.20
2019-03-03T08:29:40.518Z,38.50
2019-03-03T08:32:14.354Z,37.30
2019-03-03T08:34:54.608Z,32.90
2019-03-03T08:37:25.043Z,37.80
2019-03-03T08:39:53.977Z,35.00
2019-03-03T08:42:40.871Z,40.27
2019-03-03T08:45:28.153Z,37.03
2019-03-03T08:48:04.760Z,31.53
2019-03-03T08:50:44.434Z,33.30
2019-03-03T08:53:23.746Z,26.93
2019-03-03T08:56:06.413Z,41.30
2019-03-03T08:58:49.715Z,31.53
2019-03-03T09:01:37.654Z,26.13
2019-03-03T09:04:23.260Z,22.67
2019-03-03T09:07:28.244Z,25.60
2019-03-03T09:10:25.250Z,23.53
2019-03-03T09:13:12.204Z,20.77
2019-03-03T09:16:00.752Z,23.30
2019-03-03T09:18:43.538Z,19.73
2019-03-03T09:21:29.653Z,22.77
2019-03-03T09:24:20.677Z,17.70
2019-03-03T09:27:02.840Z,16.77
2019-03-03T09:29:54.772Z,18.83
2019-03-03T09:33:00.947Z,16.13
2019-03-03T09:35:56.838Z,19.50
2019-03-03T09:38:39.387Z,16.80
2019-03-03T09:41:36.504Z,16.83
2019-03-03T09:44:16.331Z,16.93
2019-03-03T09:47:23.413Z,15.53
2019-03-03T09:50:08.927Z,16.33
2019-03-03T09:56:04.854Z,17.67
2019-03-03T09:58:53.591Z,16.20
2019-03-03T10:01:41.671Z,18.30
2019-03-03T10:07:30.910Z,16.17
2019-03-03T10:10:22.191Z,24.73
2019-03-03T10:12:59.930Z,17.03
2019-03-03T10:15:46.870Z,20.83
2019-03-03T10:18:53.821Z,17.10
2019-03-03T10:21:36.844Z,20.80
2019-03-03T10:24:18.983Z,17.53
2019-03-03T10:27:12.905Z,20.63
2019-03-03T10:30:13.469Z,18.80
2019-03-03T10:32:56.243Z,22.27
2019-03-03T10:35:37.770Z,23.77
2019-03-03T10:38:40.618Z,20.90
2019-03-03T10:41:27.769Z,19.50
2019-03-03T10:44:30.095Z,20.23
2019-03-03T10:47:39.842Z,19.63
2019-03-03T10:50:37.745Z,24.40
2019-03-03T10:53:43.172Z,17.37
2019-03-03T10:56:27.631Z,23.27
2019-03-03T10:59:25.741Z,16.50
2019-03-03T11:02:12.927Z,19.20
2019-03-03T11:05:15.747Z,20.50
2019-03-03T11:08:16.486Z,17.43
2019-03-03T11:11:08.621Z,20.97
2019-03-03T11:14:00.712Z,19.37
2019-03-03T11:16:53.649Z,15.17
2019-03-03T11:19:45.150Z,16.50
2019-03-03T11:22:39.097Z,20.50
2019-03-03T11:25:44.466Z,17.80
2019-03-03T11:28:37.750Z,17.63
2019-03-03T11:31:24.293Z,22.17
2019-03-03T11:34:25.359Z,22.83
2019-03-03T11:37:14.086Z,20.03
2019-03-03T11:40:12.829Z,18.67
2019-03-03T11:43:20.864Z,17.23
2019-03-03T11:46:07.907Z,15.40
2019-03-03T11:49:11.333Z,22.47
2019-03-03T11:51:57.310Z,17.47
2019-03-03T11:55:01.912Z,19.73
2019-03-03T11:57:56.814Z,18.43
2019-03-03T12:00:53.404Z,17.57
2019-03-03T12:04:08.022Z,15.10
2019-03-03T12:07:04.386Z,14.67
2019-03-03T12:10:09.277Z,16.10
2019-03-03T12:13:05.534Z,21.20
2019-03-03T12:15:51.829Z,21.73
2019-03-03T12:18:57.320Z,16.50
2019-03-03T12:21:48.139Z,16.80
2019-03-03T12:24:29.706Z,17.13
2019-03-03T12:27:18.339Z,16.20
2019-03-03T12:30:20.368Z,15.60
2019-03-03T12:33:13.542Z,20.13
2019-03-03T12:36:00.041Z,16.07
2019-03-03T12:38:46.979Z,19.50
2019-03-03T12:41:33.605Z,20.43
2019-03-03T12:44:46.217Z,19.40
2019-03-03T12:47:35.166Z,18.67
2019-03-03T12:50:32.494Z,18.60
2019-03-03T12:53:29.352Z,19.83
2019-03-03T12:56:06.326Z,15.67
2019-03-03T12:59:14.028Z,18.30
2019-03-03T13:02:03.810Z,22.63
2019-03-03T13:04:48.513Z,17.80
2019-03-03T13:07:32.606Z,18.53
2019-03-03T13:10:29.713Z,18.60
2019-03-03T13:12:59.329Z,20.27
2019-03-03T13:15:47.514Z,19.43
2019-03-03T13:18:38.253Z,14.80
2019-03-03T13:21:36.066Z,18.40
2019-03-03T13:24:16.418Z,13.57
2019-03-03T13:26:59.608Z,17.87
2019-03-03T13:29:53.798Z,16.30
2019-03-03T13:32:44.478Z,14.03
2019-03-03T13:35:39.268Z,15.87
2019-03-03T13:38:26.408Z,15.93
2019-03-03T13:41:21.182Z,15.43
2019-03-03T13:43:53.939Z,13.40
2019-03-03T13:46:31.162Z,15.87
2019-03-03T13:49:07.303Z,14.83
2019-03-03T13:51:56.447Z,11.97
2019-03-03T13:54:32.219Z,13.30
2019-03-03T13:57:01.259Z,13.50
2019-03-03T13:59:32.165Z,11.53
2019-03-03T14:02:01.754Z,11.90
2019-03-03T14:04:30.918Z,13.20
2019-03-03T14:07:10.108Z,16.10
2019-03-03T14:10:13.517Z,13.60
2019-03-03T14:12:42.906Z,15.93
2019-03-03T14:15:13.826Z,88.47
2019-03-03T14:17:47.728Z,13.53
2019-03-03T14:20:21.138Z,11.17
2019-03-03T14:22:56.640Z,13.77
2019-03-03T14:25:28.880Z,16.23
2019-03-03T14:28:01.400Z,13.50
2019-03-03T14:30:31.443Z,12.50
2019-03-03T14:33:03.361Z,16.77
2019-03-03T14:35:33.543Z,14.53
2019-03-03T14:38:07.343Z,15.40
2019-03-03T14:40:36.869Z,15.50
2019-03-03T14:43:08.915Z,16.77
2019-03-03T14:45:38.672Z,19.67
2019-03-03T14:48:14.859Z,18.60
2019-03-03T14:50:44.525Z,16.03
2019-03-03T14:53:53.390Z,17.17
2019-03-03T14:56:23.245Z,19.33
2019-03-03T14:58:55.967Z,17.27
2019-03-03T15:01:25.013Z,23.57
2019-03-03T15:04:33.208Z,16.07
2019-03-03T15:07:04.716Z,18.20
2019-03-03T15:09:36.201Z,15.80
2019-03-03T15:12:05.612Z,14.33
2019-03-03T15:14:37.468Z,16.10
2019-03-03T15:17:06.401Z,15.57
2019-03-03T15:19:35.586Z,13.97
2019-03-03T15:22:04.841Z,14.70
2019-03-03T15:24:34.269Z,23.07
2019-03-03T15:27:03.657Z,15.43
2019-03-03T15:29:33.570Z,21.60
2019-03-03T15:32:03.066Z,19.00
2019-03-03T15:34:39.590Z,19.97
2019-03-03T15:37:11.785Z,25.43
2019-03-03T15:39:41.414Z,20.60
2019-03-03T15:42:11.842Z,16.53
2019-03-03T15:44:41.905Z,16.60
2019-03-03T15:47:13.399Z,17.50
2019-03-03T15:49:44.058Z,25.47
2019-03-03T15:52:13.145Z,18.87
2019-03-03T15:54:42.175Z,17.43
2019-03-03T15:57:11.558Z,18.20
2019-03-03T15:59:41.683Z,17.60
2019-03-03T16:05:31.960Z,14.70
2019-03-03T16:08:06.040Z,13.50
2019-03-03T16:10:40.161Z,22.73
2019-03-03T16:13:26.334Z,17.80
2019-03-03T16:15:58.432Z,14.63
2019-03-03T16:18:34.325Z,21.77
2019-03-03T16:21:03.797Z,18.83
2019-03-03T16:23:55.089Z,18.57
2019-03-03T16:26:26.040Z,18.63
2019-03-03T16:29:14.526Z,17.97
2019-03-03T16:31:51.471Z,19.17
2019-03-03T16:37:13.736Z,20.70
2019-03-03T16:39:46.762Z,15.40
2019-03-03T16:42:28.661Z,20.97
2019-03-03T16:45:10.034Z,20.50
2019-03-03T16:48:03.062Z,21.33
2019-03-03T16:50:35.741Z,17.67
2019-03-03T16:53:08.562Z,16.23
2019-03-03T16:55:37.702Z,16.97
2019-03-03T16:58:13.175Z,14.87
2019-03-03T17:04:01.835Z,16.00
2019-03-03T17:06:31.297Z,18.20
2019-03-03T17:09:24.553Z,27.13
2019-03-03T17:12:18.007Z,17.07
2019-03-03T17:14:50.981Z,19.57
2019-03-03T17:17:28.582Z,19.17
2019-03-03T17:20:00.949Z,17.33
2019-03-03T17:22:31.923Z,19.77
2019-03-03T17:25:03.174Z,23.30
2019-03-03T17:27:33.615Z,18.83
2019-03-03T17:30:03.095Z,21.87
2019-03-03T17:32:47.189Z,19.33
2019-03-03T17:35:24.844Z,21.20
2019-03-03T17:37:56.703Z,16.43
2019-03-03T17:40:26.802Z,16.37
2019-03-03T17:42:57.052Z,16.50
2019-03-03T17:45:26.523Z,18.43
2019-03-03T17:47:57.172Z,18.63
2019-03-03T17:50:30.224Z,20.40
2019-03-03T17:53:03.188Z,26.40
2019-03-03T17:55:51.405Z,29.97
2019-03-03T17:58:50.281Z,21.53
2019-03-03T18:01:54.805Z,22.93
2019-03-03T18:04:48.129Z,18.47
2019-03-03T18:07:42.527Z,17.53
2019-03-03T18:10:12.090Z,17.87
2019-03-03T18:12:42.553Z,19.47
2019-03-03T18:15:18.523Z,20.17
2019-03-03T18:17:50.331Z,25.43
2019-03-03T18:20:23.030Z,19.30
2019-03-03T18:23:01.489Z,19.60
2019-03-03T18:25:30.564Z,18.97
2019-03-03T18:28:05.679Z,16.63
2019-03-03T18:30:34.837Z,18.37
2019-03-03T18:33:30.555Z,20.23
2019-03-03T18:36:05.007Z,20.43
2019-03-03T18:38:36.049Z,18.77
2019-03-03T18:41:07.162Z,20.37
2019-03-03T18:43:37.645Z,24.70
2019-03-03T18:46:09.298Z,20.30
2019-03-03T18:48:41.870Z,20.70
2019-03-03T18:51:13.933Z,28.10
2019-03-03T18:53:43.763Z,25.00
2019-03-03T18:56:17.276Z,16.13
2019-03-03T18:59:24.946Z,18.40
2019-03-03T19:01:48.446Z,22.33
2019-03-03T19:04:24.175Z,19.97
2019-03-03T19:07:27.426Z,18.27
2019-03-03T19:10:02.589Z,18.77
2019-03-03T19:12:32.710Z,19.13
2019-03-03T19:15:25.635Z,18.73
2019-03-03T19:18:29.908Z,16.07
2019-03-03T19:21:21.066Z,20.07
2019-03-03T19:23:50.316Z,18.83
2019-03-03T19:26:41.686Z,20.33
2019-03-03T19:30:09.504Z,20.63
2019-03-03T19:33:03.599Z,24.97
2019-03-03T19:35:41.395Z,19.30
2019-03-03T19:42:05.794Z,20.40
2019-03-03T19:48:41.456Z,18.00
2019-03-03T19:51:15.221Z,17.13
2019-03-03T19:53:55.168Z,17.67
2019-03-03T19:56:27.570Z,20.00
2019-03-03T19:58:57.874Z,19.23
2019-03-03T20:01:42.339Z,15.93
2019-03-03T20:07:07.515Z,23.87
2019-03-03T20:12:56.340Z,17.47
2019-03-03T20:15:35.896Z,16.67
2019-03-03T20:18:10.333Z,15.33
2019-03-03T20:24:01.927Z,20.13
2019-03-03T20:26:33.106Z,20.10
2019-03-03T20:29:29.321Z,16.30
2019-03-03T20:32:04.605Z,20.93
2019-03-03T20:34:40.835Z,20.53
2019-03-03T20:37:15.587Z,19.80
2019-03-03T20:39:45.345Z,21.03
2019-03-03T20:42:16.490Z,19.10
2019-03-03T20:44:46.650Z,16.37
2019-03-03T20:47:17.675Z,19.53
2019-03-03T20:49:50.099Z,19.27
2019-03-03T20:52:49.970Z,18.27
2019-03-03T20:55:29.369Z,16.63
2019-03-03T20:58:04.064Z,19.43
2019-03-03T21:00:35.700Z,19.20
2019-03-03T21:03:09.730Z,18.40
2019-03-03T21:05:42.261Z,27.07
2019-03-03T21:08:33.307Z,20.20
2019-03-03T21:11:02.711Z,19.77
2019-03-03T21:13:37.366Z,22.77
2019-03-03T21:16:07.404Z,19.03
2019-03-03T21:18:36.389Z,18.27
2019-03-03T21:21:07.336Z,17.80
2019-03-03T21:23:38.100Z,20.03
2019-03-03T21:26:09.369Z,22.33
2019-03-03T21:28:39.541Z,21.10
2019-03-03T21:31:10.293Z,23.67
2019-03-03T21:33:41.749Z,19.20
2019-03-03T21:36:13.322Z,19.27
2019-03-03T21:38:42.246Z,18.33
2019-03-03T21:41:11.550Z,18.93
2019-03-03T21:43:46.986Z,19.57
2019-03-03T21:46:16.658Z,17.97
2019-03-03T21:48:45.840Z,17.47
2019-03-03T21:51:15.223Z,17.37
2019-03-03T21:53:45.578Z,13.03
2019-03-03T21:56:14.859Z,19.10
2019-03-03T21:58:43.871Z,15.47
2019-03-03T22:01:13.129Z,21.77
2019-03-03T22:03:42.411Z,18.40
2019-03-03T22:06:11.391Z,17.93
2019-03-03T22:08:40.269Z,16.80
2019-03-03T22:11:12.027Z,15.23
2019-03-03T22:13:41.314Z,19.70
2019-03-03T22:16:10.545Z,16.90
2019-03-03T22:18:39.434Z,18.13
2019-03-03T22:21:08.585Z,16.53
2019-03-03T22:23:37.597Z,15.13
2019-03-03T22:26:17.078Z,18.53
2019-03-03T22:28:57.650Z,15.27
2019-03-03T22:31:28.472Z,17.10
2019-03-03T22:34:13.098Z,17.17
2019-03-03T22:37:02.761Z,14.07
2019-03-03T22:39:47.544Z,15.03
2019-03-03T22:42:27.128Z,13.53
2019-03-03T22:45:40.854Z,14.23
2019-03-03T22:48:32.142Z,10.47
2019-03-03T22:54:17.049Z,13.57
2019-03-03T22:56:48.089Z,13.60
2019-03-03T22:59:19.231Z,13.10
2019-03-03T23:01:48.948Z,12.50
2019-03-03T23:05:03.876Z,9.87
2019-03-03T23:08:13.120Z,14.40
2019-03-03T23:11:22.196Z,11.03
2019-03-03T23:18:34.582Z,8.43
2019-03-03T23:25:23.159Z,10.40
2019-03-03T23:28:10.619Z,8.77
2019-03-03T23:31:51.060Z,11.67
2019-03-03T23:35:12.616Z,7.10
2019-03-03T23:37:56.032Z,9.97
2019-03-03T23:40:52.237Z,8.50
2019-03-03T23:43:29.511Z,8.07
2019-03-03T23:46:06.812Z,7.80
2019-03-03T23:48:48.951Z,11.17
2019-03-03T23:51:19.647Z,8.83
2019-03-03T23:53:57.389Z,9.27
2019-03-03T23:56:31.592Z,8.43
2019-03-03T23:59:23.023Z,7.63
