createdAt,value
2022-10-06T00:01:58.839Z,91.25
2022-10-06T00:04:27.659Z,91.06
2022-10-06T00:06:55.690Z,90.86
2022-10-06T00:09:25.881Z,90.92
2022-10-06T00:11:54.693Z,91.19
2022-10-06T00:14:23.758Z,91.53
2022-10-06T00:16:52.698Z,91.29
2022-10-06T00:19:24.695Z,90.84
2022-10-06T00:21:53.341Z,91.41
2022-10-06T00:24:23.190Z,91.92
2022-10-06T00:26:54.008Z,92.14
2022-10-06T00:29:26.192Z,91.67
2022-10-06T00:31:57.637Z,91.77
2022-10-06T00:34:29.781Z,92.09
2022-10-06T00:36:58.721Z,91.69
2022-10-06T00:39:27.799Z,92.45
2022-10-06T00:41:55.825Z,93.19
2022-10-06T00:44:24.704Z,93.56
2022-10-06T00:46:54.866Z,93.02
2022-10-06T00:49:29.764Z,93.40
2022-10-06T00:52:01.708Z,92.79
2022-10-06T00:54:29.912Z,93.13
2022-10-06T00:56:58.824Z,93.87
2022-10-06T00:59:27.689Z,95.00
2022-10-06T01:02:03.117Z,94.32
2022-10-06T01:04:34.080Z,94.24
2022-10-06T01:07:03.060Z,94.21
2022-10-06T01:09:31.938Z,94.88
2022-10-06T01:12:03.699Z,94.39
2022-10-06T01:14:32.204Z,95.07
2022-10-06T01:17:05.768Z,95.27
2022-10-06T01:19:44.848Z,95.72
2022-10-06T01:22:16.076Z,95.52
2022-10-06T01:24:46.619Z,96.00
2022-10-06T01:27:16.311Z,95.72
2022-10-06T01:29:44.647Z,95.75
2022-10-06T01:32:15.459Z,96.40
2022-10-06T01:34:43.602Z,95.54
2022-10-06T01:37:11.800Z,96.25
2022-10-06T01:39:39.840Z,95.63
2022-10-06T01:42:11.697Z,95.84
2022-10-06T01:44:41.791Z,95.35
2022-10-06T01:47:10.861Z,96.15
2022-10-06T01:49:40.388Z,96.21
2022-10-06T01:52:09.341Z,96.07
2022-10-06T01:54:37.422Z,96.49
2022-10-06T01:57:06.762Z,96.74
2022-10-06T01:59:36.209Z,97.09
2022-10-06T02:02:05.792Z,97.34
2022-10-06T02:04:33.947Z,97.10
2022-10-06T02:07:03.397Z,97.10
2022-10-06T02:09:42.263Z,97.75
2022-10-06T02:12:10.851Z,97.40
2022-10-06T02:14:43.763Z,97.74
2022-10-06T02:17:14.503Z,97.62
2022-10-06T02:19:42.594Z,97.69
2022-10-06T02:22:12.267Z,98.10
2022-10-06T02:24:40.376Z,98.10
2022-10-06T02:27:11.319Z,97.99
2022-10-06T02:29:39.830Z,97.24
2022-10-06T02:32:13.253Z,97.17
2022-10-06T02:34:41.347Z,97.64
2022-10-06T02:37:11.326Z,98.18
2022-10-06T02:39:42.013Z,97.45
2022-10-06T02:42:11.236Z,96.92
2022-10-06T02:44:40.672Z,97.33
2022-10-06T02:47:14.571Z,97.57
2022-10-06T02:49:43.187Z,97.90
2022-10-06T02:52:14.134Z,98.08
2022-10-06T02:54:42.693Z,98.04
2022-10-06T02:57:11.927Z,97.89
2022-10-06T02:59:40.539Z,98.08
2022-10-06T03:02:10.011Z,98.39
2022-10-06T03:04:40.050Z,98.44
2022-10-06T03:07:08.266Z,98.62
2022-10-06T03:09:38.646Z,98.82
2022-10-06T03:12:06.972Z,98.46
2022-10-06T03:14:40.612Z,97.96
2022-10-06T03:17:10.687Z,99.30
2022-10-06T03:19:49.200Z,100.00
2022-10-06T03:22:17.483Z,100.00
2022-10-06T03:25:07.263Z,100.00
2022-10-06T03:27:36.745Z,100.00
2022-10-06T03:30:08.213Z,100.00
2022-10-06T03:32:41.067Z,99.89
2022-10-06T03:35:15.676Z,99.97
2022-10-06T03:37:46.712Z,100.00
2022-10-06T03:40:15.654Z,100.00
2022-10-06T03:42:45.022Z,99.81
2022-10-06T03:45:13.947Z,100.00
2022-10-06T03:47:43.091Z,100.00
2022-10-06T03:50:12.792Z,99.65
2022-10-06T03:52:40.992Z,100.00
2022-10-06T03:55:10.623Z,100.00
2022-10-06T03:57:40.941Z,99.58
2022-10-06T04:00:12.383Z,99.99
2022-10-06T04:02:40.945Z,99.17
2022-10-06T04:05:10.636Z,98.87
2022-10-06T04:07:40.343Z,99.25
2022-10-06T04:10:11.876Z,98.92
2022-10-06T04:12:41.014Z,99.73
2022-10-06T04:15:11.077Z,99.73
2022-10-06T04:17:41.491Z,99.51
2022-10-06T04:20:10.148Z,99.71
2022-10-06T04:22:39.270Z,100.00
2022-10-06T04:25:09.754Z,100.00
2022-10-06T04:27:39.386Z,99.69
2022-10-06T04:30:12.663Z,99.79
2022-10-06T04:32:43.252Z,99.68
2022-10-06T04:35:11.640Z,99.55
2022-10-06T04:37:39.781Z,99.62
2022-10-06T04:40:10.430Z,99.94
2022-10-06T04:42:41.353Z,100.00
2022-10-06T04:45:15.673Z,100.00
2022-10-06T04:47:46.929Z,100.00
2022-10-06T04:50:15.073Z,100.00
2022-10-06T04:53:04.046Z,100.00
2022-10-06T04:55:34.926Z,100.00
2022-10-06T04:58:04.025Z,100.00
2022-10-06T05:00:33.086Z,99.84
2022-10-06T05:03:02.057Z,100.00
2022-10-06T05:05:32.017Z,99.44
2022-10-06T05:08:02.565Z,99.92
2022-10-06T05:10:33.401Z,99.98
2022-10-06T05:13:06.067Z,100.00
2022-10-06T05:15:35.556Z,100.00
2022-10-06T05:18:04.308Z,100.00
2022-10-06T05:20:32.639Z,100.00
2022-10-06T05:23:01.162Z,100.00
2022-10-06T05:25:30.728Z,100.00
2022-10-06T05:27:59.152Z,100.00
2022-10-06T05:30:29.860Z,100.00
2022-10-06T05:33:00.493Z,100.00
2022-10-06T05:35:30.241Z,100.00
2022-10-06T05:37:59.665Z,100.00
2022-10-06T05:40:29.487Z,100.00
2022-10-06T05:42:57.599Z,100.00
2022-10-06T05:45:27.240Z,100.00
2022-10-06T05:48:05.927Z,100.00
2022-10-06T05:50:39.450Z,100.00
2022-10-06T05:53:08.145Z,100.00
2022-10-06T05:55:39.779Z,100.00
2022-10-06T05:58:11.276Z,100.00
2022-10-06T06:00:39.968Z,100.00
2022-10-06T06:03:13.434Z,100.00
2022-10-06T06:05:44.812Z,99.76
2022-10-06T06:08:13.045Z,99.99
2022-10-06T06:10:41.220Z,100.00
2022-10-06T06:13:10.907Z,99.12
2022-10-06T06:16:04.234Z,99.69
2022-10-06T06:18:38.453Z,99.40
2022-10-06T06:21:10.573Z,99.06
2022-10-06T06:23:41.582Z,98.61
2022-10-06T06:26:12.087Z,98.08
2022-10-06T06:28:48.037Z,98.88
2022-10-06T06:31:21.273Z,97.97
2022-10-06T06:33:55.266Z,97.25
2022-10-06T06:36:27.755Z,97.24
2022-10-06T06:38:57.127Z,97.23
2022-10-06T06:41:27.781Z,97.07
2022-10-06T06:44:05.111Z,96.52
2022-10-06T06:46:40.083Z,95.73
2022-10-06T06:49:13.541Z,95.86
2022-10-06T06:52:03.345Z,95.05
2022-10-06T06:54:31.594Z,94.67
2022-10-06T06:57:05.027Z,94.34
2022-10-06T06:59:34.292Z,94.43
2022-10-06T07:02:05.217Z,93.63
2022-10-06T07:04:39.042Z,94.44
2022-10-06T07:07:12.442Z,93.83
2022-10-06T07:09:40.565Z,92.94
2022-10-06T07:12:11.658Z,92.82
2022-10-06T07:14:58.167Z,93.06
2022-10-06T07:17:46.062Z,92.73
2022-10-06T07:20:33.613Z,91.69
2022-10-06T07:23:15.737Z,91.63
2022-10-06T07:25:44.276Z,91.60
2022-10-06T07:28:13.139Z,91.55
2022-10-06T07:30:44.985Z,91.31
2022-10-06T07:33:18.191Z,90.88
2022-10-06T07:35:50.778Z,90.32
2022-10-06T07:38:26.629Z,89.88
2022-10-06T07:41:18.404Z,89.36
2022-10-06T07:43:49.178Z,89.08
2022-10-06T07:46:21.782Z,88.79
2022-10-06T07:49:21.682Z,88.05
2022-10-06T07:51:56.103Z,87.26
2022-10-06T07:54:27.397Z,87.37
2022-10-06T07:57:26.387Z,87.03
2022-10-06T07:59:57.058Z,86.35
2022-10-06T08:02:31.553Z,85.95
2022-10-06T08:05:02.904Z,85.48
2022-10-06T08:07:33.634Z,84.95
2022-10-06T08:10:02.281Z,84.69
2022-10-06T08:12:39.743Z,84.21
2022-10-06T08:15:12.105Z,83.70
2022-10-06T08:17:43.079Z,83.90
2022-10-06T08:20:12.980Z,83.31
2022-10-06T08:22:47.517Z,82.63
2022-10-06T08:25:16.885Z,81.47
2022-10-06T08:27:46.492Z,81.89
2022-10-06T08:30:16.227Z,81.19
2022-10-06T08:32:44.297Z,80.55
2022-10-06T08:35:14.255Z,80.18
2022-10-06T08:37:48.390Z,80.33
2022-10-06T08:40:16.577Z,79.82
2022-10-06T08:42:51.717Z,79.77
2022-10-06T08:45:24.359Z,79.19
2022-10-06T08:48:00.444Z,77.99
2022-10-06T08:50:33.700Z,77.83
2022-10-06T08:53:14.085Z,77.07
2022-10-06T08:55:49.088Z,76.34
2022-10-06T08:58:33.245Z,75.60
2022-10-06T09:01:16.856Z,74.39
2022-10-06T09:03:48.480Z,73.36
2022-10-06T09:06:26.284Z,72.13
2022-10-06T09:09:00.846Z,69.68
2022-10-06T09:11:43.018Z,64.38
2022-10-06T09:14:16.338Z,62.07
2022-10-06T09:16:49.820Z,61.36
2022-10-06T09:19:24.685Z,60.75
2022-10-06T09:21:54.457Z,60.17
2022-10-06T09:24:34.160Z,59.66
2022-10-06T09:27:16.574Z,58.64
2022-10-06T09:29:44.629Z,58.58
2022-10-06T09:32:14.733Z,58.30
2022-10-06T09:34:47.304Z,57.98
2022-10-06T09:37:15.567Z,57.36
2022-10-06T09:39:48.241Z,57.47
2022-10-06T09:42:22.923Z,57.13
2022-10-06T09:44:58.235Z,57.24
2022-10-06T09:47:46.005Z,56.93
2022-10-06T09:50:22.384Z,57.08
2022-10-06T09:53:17.627Z,57.29
2022-10-06T09:55:55.500Z,57.19
2022-10-06T09:58:34.351Z,56.65
2022-10-06T10:01:04.483Z,56.86
2022-10-06T10:04:02.355Z,56.11
2022-10-06T10:06:40.651Z,56.86
2022-10-06T10:09:24.541Z,56.07
2022-10-06T10:12:29.998Z,55.77
2022-10-06T10:15:01.952Z,56.16
2022-10-06T10:17:44.620Z,55.32
2022-10-06T10:20:35.368Z,55.61
2022-10-06T10:23:20.044Z,55.58
2022-10-06T10:26:08.709Z,55.52
2022-10-06T10:28:55.335Z,55.40
2022-10-06T10:31:32.282Z,55.30
2022-10-06T10:34:20.269Z,55.24
2022-10-06T10:36:55.908Z,55.64
2022-10-06T10:39:31.784Z,54.92
2022-10-06T10:42:05.472Z,54.79
2022-10-06T10:44:37.369Z,54.67
2022-10-06T10:47:23.513Z,53.85
2022-10-06T10:49:59.815Z,53.83
2022-10-06T10:52:30.498Z,53.55
2022-10-06T10:55:06.929Z,53.84
2022-10-06T10:57:38.594Z,53.29
2022-10-06T11:00:10.158Z,53.90
2022-10-06T11:02:38.855Z,54.46
2022-10-06T11:05:17.400Z,54.42
2022-10-06T11:07:49.536Z,53.46
2022-10-06T11:10:24.837Z,53.42
2022-10-06T11:13:09.334Z,54.23
2022-10-06T11:16:02.132Z,54.25
2022-10-06T11:18:41.416Z,54.45
2022-10-06T11:21:14.275Z,54.31
2022-10-06T11:23:49.764Z,54.74
2022-10-06T11:26:41.492Z,53.71
2022-10-06T11:29:22.897Z,54.05
2022-10-06T11:32:00.660Z,54.69
2022-10-06T11:34:29.553Z,54.82
2022-10-06T11:37:02.929Z,55.20
2022-10-06T11:39:37.225Z,54.68
2022-10-06T11:42:16.022Z,54.70
2022-10-06T11:44:49.958Z,54.32
2022-10-06T11:47:35.148Z,54.12
2022-10-06T11:50:35.699Z,54.24
2022-10-06T11:53:04.226Z,53.41
2022-10-06T11:55:33.212Z,51.80
2022-10-06T12:01:08.621Z,52.26
2022-10-06T12:04:05.637Z,51.54
2022-10-06T12:06:59.913Z,51.76
2022-10-06T12:09:51.934Z,52.29
2022-10-06T12:13:05.322Z,52.61
2022-10-06T12:19:00.558Z,53.35
2022-10-06T12:21:38.038Z,53.94
2022-10-06T12:24:22.706Z,53.62
2022-10-06T12:26:58.626Z,53.18
2022-10-06T12:29:43.596Z,53.07
2022-10-06T12:32:20.169Z,52.76
2022-10-06T12:34:58.720Z,52.79
2022-10-06T12:37:53.100Z,52.89
2022-10-06T12:40:47.879Z,53.55
2022-10-06T12:43:35.051Z,53.22
2022-10-06T12:46:07.541Z,53.54
2022-10-06T12:48:41.763Z,52.89
2022-10-06T12:51:26.159Z,53.59
2022-10-06T12:54:04.940Z,53.97
2022-10-06T12:56:37.261Z,54.06
2022-10-06T12:59:27.564Z,54.12
2022-10-06T13:01:57.721Z,54.40
2022-10-06T13:04:37.928Z,53.09
2022-10-06T13:07:12.874Z,53.17
2022-10-06T13:09:42.327Z,53.09
2022-10-06T13:12:31.265Z,53.46
2022-10-06T13:15:19.042Z,53.64
2022-10-06T13:17:51.104Z,53.05
2022-10-06T13:20:27.559Z,53.00
2022-10-06T13:23:01.179Z,53.19
2022-10-06T13:25:37.749Z,53.69
2022-10-06T13:28:07.286Z,53.40
2022-10-06T13:30:39.012Z,53.17
2022-10-06T13:33:08.574Z,53.29
2022-10-06T13:35:37.905Z,53.18
2022-10-06T13:38:06.927Z,52.70
2022-10-06T13:40:44.552Z,52.34
2022-10-06T13:43:19.191Z,51.86
2022-10-06T13:45:49.371Z,51.82
2022-10-06T13:48:28.696Z,51.58
2022-10-06T13:50:56.806Z,51.93
2022-10-06T13:53:31.901Z,51.54
2022-10-06T13:56:04.134Z,52.08
2022-10-06T13:58:32.801Z,51.28
2022-10-06T14:01:03.983Z,52.09
2022-10-06T14:06:19.043Z,51.29
2022-10-06T14:08:51.788Z,51.66
2022-10-06T14:11:28.867Z,52.10
2022-10-06T14:13:59.128Z,51.65
2022-10-06T14:16:28.448Z,52.66
2022-10-06T14:19:00.719Z,52.37
2022-10-06T14:21:34.024Z,52.81
2022-10-06T14:24:06.195Z,52.09
2022-10-06T14:26:39.989Z,51.74
2022-10-06T14:29:08.902Z,52.89
2022-10-06T14:31:41.009Z,53.08
2022-10-06T14:34:14.578Z,53.56
2022-10-06T14:36:43.903Z,53.67
2022-10-06T14:39:14.031Z,54.30
2022-10-06T14:41:45.540Z,54.44
2022-10-06T14:44:15.766Z,54.66
2022-10-06T14:46:48.780Z,54.77
2022-10-06T14:49:17.652Z,54.98
2022-10-06T14:51:47.936Z,54.67
2022-10-06T14:54:16.263Z,54.92
2022-10-06T14:56:46.260Z,54.95
2022-10-06T14:59:18.037Z,55.05
2022-10-06T15:01:46.841Z,55.19
2022-10-06T15:04:21.473Z,54.84
2022-10-06T15:07:07.372Z,54.71
2022-10-06T15:09:35.767Z,54.70
2022-10-06T15:12:05.797Z,54.27
2022-10-06T15:14:39.456Z,54.60
2022-10-06T15:17:08.153Z,54.75
2022-10-06T15:19:36.187Z,54.83
2022-10-06T15:22:06.422Z,54.75
2022-10-06T15:24:35.656Z,54.73
2022-10-06T15:27:25.104Z,54.42
2022-10-06T15:29:56.240Z,54.68
2022-10-06T15:32:24.367Z,54.37
2022-10-06T15:34:53.030Z,53.98
2022-10-06T15:37:22.171Z,54.32
2022-10-06T15:39:54.289Z,54.85
2022-10-06T15:42:26.235Z,54.27
2022-10-06T15:44:54.375Z,54.42
2022-10-06T15:47:25.399Z,54.25
2022-10-06T15:49:53.957Z,53.94
2022-10-06T15:52:22.962Z,54.63
2022-10-06T15:54:52.003Z,54.42
2022-10-06T15:57:22.520Z,55.30
2022-10-06T15:59:52.084Z,55.49
2022-10-06T16:02:23.003Z,55.79
2022-10-06T16:05:20.434Z,55.50
2022-10-06T16:07:50.817Z,56.21
2022-10-06T16:10:18.911Z,56.42
2022-10-06T16:12:47.277Z,56.99
2022-10-06T16:15:18.291Z,55.83
2022-10-06T16:17:48.479Z,56.68
2022-10-06T16:20:18.231Z,57.07
2022-10-06T16:22:46.667Z,57.70
2022-10-06T16:25:14.858Z,58.16
2022-10-06T16:27:43.003Z,58.38
2022-10-06T16:30:12.894Z,58.55
2022-10-06T16:32:42.868Z,59.01
2022-10-06T16:35:16.052Z,59.37
2022-10-06T16:37:49.913Z,59.48
2022-10-06T16:40:19.025Z,59.76
2022-10-06T16:42:47.097Z,59.68
2022-10-06T16:45:15.503Z,60.08
2022-10-06T16:47:45.201Z,60.17
2022-10-06T16:50:13.300Z,60.16
2022-10-06T16:52:41.582Z,60.44
2022-10-06T16:55:10.007Z,60.44
2022-10-06T16:57:38.092Z,60.64
2022-10-06T17:00:06.840Z,60.76
2022-10-06T17:02:35.080Z,60.54
2022-10-06T17:05:04.965Z,60.96
2022-10-06T17:07:34.121Z,61.44
2022-10-06T17:10:19.573Z,61.60
2022-10-06T17:12:48.512Z,61.99
2022-10-06T17:15:16.608Z,62.32
2022-10-06T17:17:44.687Z,62.49
2022-10-06T17:20:16.098Z,62.70
2022-10-06T17:22:44.510Z,63.05
2022-10-06T17:25:14.208Z,63.10
2022-10-06T17:27:42.318Z,63.67
2022-10-06T17:30:11.398Z,63.87
2022-10-06T17:32:39.585Z,64.39
2022-10-06T17:35:09.058Z,64.30
2022-10-06T17:37:40.410Z,64.44
2022-10-06T17:40:09.748Z,64.82
2022-10-06T17:42:38.904Z,65.22
2022-10-06T17:45:07.855Z,65.30
2022-10-06T17:47:35.971Z,65.46
2022-10-06T17:50:04.283Z,65.60
2022-10-06T17:52:32.963Z,65.43
2022-10-06T17:55:02.514Z,65.62
2022-10-06T17:57:31.411Z,65.72
2022-10-06T18:00:00.034Z,66.25
2022-10-06T18:02:28.511Z,66.58
2022-10-06T18:04:57.385Z,66.78
2022-10-06T18:07:25.952Z,66.88
2022-10-06T18:10:07.991Z,67.17
2022-10-06T18:12:39.020Z,67.76
2022-10-06T18:15:12.522Z,67.31
2022-10-06T18:17:41.608Z,67.35
2022-10-06T18:20:10.545Z,67.31
2022-10-06T18:22:38.995Z,68.00
2022-10-06T18:25:09.862Z,68.21
2022-10-06T18:27:39.683Z,68.97
2022-10-06T18:30:09.719Z,69.54
2022-10-06T18:34:46.809Z,69.99
2022-10-06T18:38:15.678Z,71.64
2022-10-06T18:40:44.958Z,72.15
2022-10-06T18:43:15.508Z,72.22
2022-10-06T18:45:57.774Z,73.15
2022-10-06T18:48:44.019Z,74.39
2022-10-06T18:51:12.417Z,74.83
2022-10-06T18:53:40.902Z,76.29
2022-10-06T18:56:11.241Z,75.90
2022-10-06T18:58:41.824Z,76.45
2022-10-06T19:01:10.242Z,76.63
2022-10-06T19:03:39.387Z,76.97
2022-10-06T19:06:14.280Z,77.32
2022-10-06T19:08:46.497Z,77.07
2022-10-06T19:11:34.601Z,77.91
2022-10-06T19:14:05.146Z,77.59
2022-10-06T19:16:34.046Z,78.50
2022-10-06T19:19:10.647Z,78.32
2022-10-06T19:21:41.628Z,78.05
2022-10-06T19:24:13.729Z,78.24
2022-10-06T19:26:45.991Z,78.30
2022-10-06T19:29:24.470Z,78.77
2022-10-06T19:31:55.447Z,78.85
2022-10-06T19:34:26.355Z,79.07
2022-10-06T19:36:58.768Z,79.47
2022-10-06T19:39:31.021Z,79.65
2022-10-06T19:42:18.069Z,79.18
2022-10-06T19:44:48.422Z,79.37
2022-10-06T19:47:19.720Z,80.16
2022-10-06T19:49:49.792Z,79.99
2022-10-06T19:52:19.644Z,80.21
2022-10-06T19:54:49.486Z,80.38
2022-10-06T19:57:19.137Z,80.54
2022-10-06T19:59:50.874Z,81.04
2022-10-06T20:02:19.296Z,81.83
2022-10-06T20:04:47.617Z,81.79
2022-10-06T20:07:16.314Z,82.19
2022-10-06T20:09:44.395Z,82.21
2022-10-06T20:12:13.063Z,81.87
2022-10-06T20:14:41.157Z,81.90
2022-10-06T20:17:10.627Z,82.11
2022-10-06T20:19:40.090Z,82.01
2022-10-06T20:22:08.312Z,82.49
2022-10-06T20:24:36.369Z,82.64
2022-10-06T20:27:04.539Z,82.63
2022-10-06T20:29:33.000Z,83.06
2022-10-06T20:32:01.560Z,83.97
2022-10-06T20:34:32.289Z,84.05
2022-10-06T20:37:05.007Z,84.45
2022-10-06T20:39:51.405Z,83.82
2022-10-06T20:42:21.252Z,84.14
2022-10-06T20:44:49.804Z,84.24
2022-10-06T20:47:18.344Z,85.45
2022-10-06T20:49:53.467Z,85.07
2022-10-06T20:52:23.248Z,85.44
2022-10-06T20:54:51.450Z,85.54
2022-10-06T20:57:20.441Z,85.61
2022-10-06T20:59:48.495Z,85.21
2022-10-06T21:02:17.483Z,85.58
2022-10-06T21:04:47.330Z,85.70
2022-10-06T21:07:16.443Z,85.44
2022-10-06T21:09:51.250Z,85.62
2022-10-06T21:12:20.377Z,86.35
2022-10-06T21:14:48.843Z,87.78
2022-10-06T21:17:17.507Z,87.67
2022-10-06T21:19:47.079Z,87.05
2022-10-06T21:22:15.586Z,86.72
2022-10-06T21:24:45.027Z,86.63
2022-10-06T21:27:13.484Z,87.50
2022-10-06T21:29:42.756Z,87.07
2022-10-06T21:32:13.463Z,86.55
2022-10-06T21:34:41.623Z,87.04
2022-10-06T21:37:14.771Z,86.87
2022-10-06T21:39:43.939Z,86.76
2022-10-06T21:42:12.419Z,87.69
2022-10-06T21:44:40.561Z,87.65
2022-10-06T21:47:12.059Z,88.40
2022-10-06T21:49:41.596Z,88.34
2022-10-06T21:52:13.762Z,88.46
2022-10-06T21:54:43.267Z,88.04
2022-10-06T21:57:11.527Z,88.47
2022-10-06T21:59:39.705Z,88.71
2022-10-06T22:02:08.152Z,88.93
2022-10-06T22:04:37.707Z,88.87
2022-10-06T22:07:05.842Z,89.49
2022-10-06T22:09:35.348Z,89.06
2022-10-06T22:12:03.498Z,88.98
2022-10-06T22:14:31.615Z,88.09
2022-10-06T22:17:00.501Z,88.13
2022-10-06T22:19:28.712Z,88.31
2022-10-06T22:21:56.839Z,86.89
2022-10-06T22:24:25.028Z,88.42
2022-10-06T22:26:54.581Z,89.09
2022-10-06T22:29:22.726Z,89.82
2022-10-06T22:31:50.984Z,89.21
2022-10-06T22:34:20.862Z,89.10
2022-10-06T22:36:49.007Z,89.19
2022-10-06T22:39:17.155Z,89.72
2022-10-06T22:41:45.592Z,90.12
2022-10-06T22:44:15.120Z,90.16
2022-10-06T22:46:43.326Z,90.48
2022-10-06T22:49:11.777Z,90.90
2022-10-06T22:51:39.929Z,91.08
2022-10-06T22:54:08.099Z,90.43
2022-10-06T22:56:36.303Z,90.34
2022-10-06T22:59:04.763Z,90.62
2022-10-06T23:01:34.271Z,90.79
2022-10-06T23:04:02.454Z,90.65
2022-10-06T23:06:31.547Z,89.88
2022-10-06T23:08:59.977Z,90.35
2022-10-06T23:11:28.367Z,90.88
2022-10-06T23:13:56.472Z,91.21
2022-10-06T23:16:24.828Z,90.90
2022-10-06T23:18:55.222Z,90.83
2022-10-06T23:21:27.409Z,91.66
2022-10-06T23:23:57.301Z,91.30
2022-10-06T23:26:25.640Z,90.99
2022-10-06T23:28:55.011Z,91.35
2022-10-06T23:31:23.511Z,91.86
2022-10-06T23:33:51.800Z,92.28
2022-10-06T23:36:21.580Z,91.16
2022-10-06T23:38:49.692Z,91.34
2022-10-06T23:41:18.232Z,92.21
2022-10-06T23:43:46.427Z,92.44
2022-10-06T23:46:15.210Z,92.30
2022-10-06T23:48:43.679Z,93.23
2022-10-06T23:51:13.240Z,93.21
2022-10-06T23:53:43.126Z,93.02
2022-10-06T23:56:11.895Z,92.87
2022-10-06T23:58:41.757Z,92.51
