createdAt,value
2022-09-14T00:03:11.986Z,80.74
2022-09-14T00:08:52.716Z,80.66
2022-09-14T00:14:20.572Z,80.64
2022-09-14T00:19:37.335Z,80.69
2022-09-14T00:25:04.808Z,80.65
2022-09-14T00:30:45.075Z,80.62
2022-09-14T00:36:35.339Z,80.59
2022-09-14T00:42:10.189Z,80.64
2022-09-14T00:47:24.163Z,80.68
2022-09-14T00:53:23.496Z,80.65
2022-09-14T00:59:45.543Z,80.67
2022-09-14T01:05:57.475Z,80.70
2022-09-14T01:11:58.235Z,80.81
2022-09-14T01:18:31.070Z,80.77
2022-09-14T01:25:04.453Z,81.06
2022-09-14T01:30:32.720Z,81.11
2022-09-14T01:36:35.087Z,81.19
2022-09-14T01:42:12.742Z,81.37
2022-09-14T01:48:06.692Z,81.54
2022-09-14T01:54:17.936Z,81.66
2022-09-14T01:59:43.352Z,81.89
2022-09-14T02:06:02.152Z,82.14
2022-09-14T02:11:31.723Z,82.24
2022-09-14T02:17:18.592Z,82.40
2022-09-14T02:22:46.512Z,82.65
2022-09-14T02:29:25.772Z,82.97
2022-09-14T02:36:02.352Z,83.06
2022-09-14T02:43:06.401Z,83.22
2022-09-14T02:49:37.060Z,83.50
2022-09-14T02:55:50.845Z,83.81
2022-09-14T03:01:55.900Z,84.13
2022-09-14T03:07:56.893Z,84.61
2022-09-14T03:13:51.936Z,84.65
2022-09-14T03:20:15.477Z,84.90
2022-09-14T03:26:53.111Z,85.10
2022-09-14T03:33:15.434Z,85.31
2022-09-14T03:39:23.549Z,85.58
2022-09-14T03:46:05.951Z,85.95
2022-09-14T03:52:04.660Z,86.10
2022-09-14T03:58:46.536Z,86.38
2022-09-14T04:04:55.359Z,86.54
2022-09-14T04:10:32.602Z,86.62
2022-09-14T04:16:13.932Z,86.77
2022-09-14T04:22:38.050Z,86.96
2022-09-14T04:28:56.923Z,87.34
2022-09-14T04:35:20.992Z,87.44
2022-09-14T04:40:31.888Z,87.66
2022-09-14T04:46:05.348Z,88.14
2022-09-14T04:51:26.270Z,88.28
2022-09-14T04:56:55.202Z,88.35
2022-09-14T05:02:27.545Z,88.36
2022-09-14T05:08:14.232Z,88.22
2022-09-14T05:13:51.689Z,88.19
2022-09-14T05:19:43.556Z,88.28
2022-09-14T05:24:45.751Z,88.41
2022-09-14T05:29:59.206Z,88.41
2022-09-14T05:35:17.175Z,88.26
2022-09-14T05:40:54.121Z,88.10
2022-09-14T05:46:36.207Z,87.93
2022-09-14T05:52:32.194Z,87.71
2022-09-14T05:58:06.023Z,87.61
2022-09-14T06:03:33.746Z,87.44
2022-09-14T06:09:16.688Z,87.00
2022-09-14T06:14:21.311Z,86.72
2022-09-14T06:19:46.539Z,86.47
2022-09-14T06:24:52.232Z,86.01
2022-09-14T06:30:05.695Z,85.89
2022-09-14T06:36:14.399Z,85.73
2022-09-14T06:41:57.030Z,84.83
2022-09-14T06:47:10.669Z,84.65
2022-09-14T06:52:57.336Z,84.43
2022-09-14T06:58:56.038Z,84.05
2022-09-14T07:04:27.407Z,83.30
2022-09-14T07:09:32.228Z,83.06
2022-09-14T07:14:47.872Z,82.66
2022-09-14T07:20:25.614Z,82.75
2022-09-14T07:26:25.048Z,82.32
2022-09-14T07:32:31.217Z,81.57
2022-09-14T07:37:57.507Z,81.40
2022-09-14T07:43:24.459Z,81.37
2022-09-14T07:49:33.851Z,80.95
2022-09-14T07:55:19.990Z,80.92
2022-09-14T08:01:16.933Z,79.98
2022-09-14T08:07:22.018Z,79.67
2022-09-14T08:12:41.411Z,79.56
2022-09-14T08:18:01.110Z,78.78
2022-09-14T08:23:36.255Z,78.24
2022-09-14T08:28:52.760Z,77.25
2022-09-14T08:34:05.440Z,77.32
2022-09-14T08:39:57.307Z,77.28
2022-09-14T08:45:24.238Z,76.05
2022-09-14T08:50:43.201Z,75.33
2022-09-14T08:56:18.640Z,75.48
2022-09-14T09:01:45.391Z,74.42
2022-09-14T09:07:39.003Z,73.79
2022-09-14T09:13:09.292Z,73.70
2022-09-14T09:19:00.677Z,72.98
2022-09-14T09:24:31.076Z,72.96
2022-09-14T09:29:42.372Z,73.85
2022-09-14T09:34:55.163Z,72.96
2022-09-14T09:40:50.287Z,73.05
2022-09-14T09:46:05.732Z,72.19
2022-09-14T09:51:23.827Z,72.36
2022-09-14T09:56:37.673Z,71.71
2022-09-14T10:01:42.639Z,72.21
2022-09-14T10:06:54.378Z,71.95
2022-09-14T10:12:41.808Z,72.62
2022-09-14T10:18:48.235Z,73.36
2022-09-14T10:24:21.256Z,74.02
2022-09-14T10:30:18.930Z,74.98
2022-09-14T10:36:58.151Z,75.86
2022-09-14T10:42:51.514Z,77.06
2022-09-14T10:49:04.498Z,79.17
2022-09-14T10:55:11.530Z,80.34
2022-09-14T11:01:06.648Z,81.19
2022-09-14T11:07:04.529Z,82.03
2022-09-14T11:13:54.540Z,83.50
2022-09-14T11:19:35.221Z,84.12
2022-09-14T11:25:20.538Z,84.74
2022-09-14T11:30:37.525Z,85.70
2022-09-14T11:35:55.264Z,85.97
2022-09-14T11:41:29.908Z,86.56
2022-09-14T11:47:05.540Z,87.15
2022-09-14T11:52:29.571Z,87.56
2022-09-14T11:57:46.180Z,88.32
2022-09-14T12:03:19.228Z,89.43
2022-09-14T12:08:48.828Z,89.61
2022-09-14T12:15:14.057Z,90.68
2022-09-14T12:21:30.845Z,90.85
2022-09-14T12:27:48.515Z,91.39
2022-09-14T12:33:33.912Z,91.40
2022-09-14T12:39:34.727Z,91.63
2022-09-14T12:44:47.445Z,91.79
2022-09-14T12:50:33.188Z,91.97
2022-09-14T12:55:59.803Z,92.05
2022-09-14T13:01:49.511Z,92.48
2022-09-14T13:07:07.120Z,92.63
2022-09-14T13:12:43.167Z,92.77
2022-09-14T13:18:16.785Z,92.75
2022-09-14T13:24:08.409Z,92.57
2022-09-14T13:29:29.802Z,92.50
2022-09-14T13:34:40.938Z,92.34
2022-09-14T13:39:54.814Z,92.53
2022-09-14T13:44:57.371Z,92.65
2022-09-14T13:50:03.225Z,92.42
2022-09-14T13:55:48.806Z,92.08
2022-09-14T14:00:58.227Z,91.97
2022-09-14T14:06:51.203Z,91.83
2022-09-14T14:12:17.375Z,91.78
2022-09-14T14:17:57.142Z,91.90
2022-09-14T14:24:11.768Z,92.26
2022-09-14T14:29:44.104Z,92.32
2022-09-14T14:35:48.705Z,92.45
2022-09-14T14:41:23.977Z,92.91
2022-09-14T14:47:02.151Z,93.18
2022-09-14T14:52:12.785Z,93.47
2022-09-14T14:58:41.876Z,93.69
2022-09-14T15:04:07.207Z,93.74
2022-09-14T15:10:37.698Z,93.91
2022-09-14T15:16:42.561Z,94.23
2022-09-14T15:22:21.689Z,94.43
2022-09-14T15:28:11.307Z,94.67
2022-09-14T15:33:58.877Z,94.95
2022-09-14T15:39:25.948Z,95.24
2022-09-14T15:44:37.079Z,95.34
2022-09-14T15:49:43.702Z,95.36
2022-09-14T15:56:25.883Z,95.52
2022-09-14T16:02:28.567Z,95.68
2022-09-14T16:08:13.365Z,95.89
2022-09-14T16:14:15.789Z,95.94
2022-09-14T16:19:40.734Z,95.86
2022-09-14T16:25:06.055Z,95.67
2022-09-14T16:31:14.151Z,95.85
2022-09-14T16:36:27.026Z,96.08
2022-09-14T16:41:58.569Z,96.29
2022-09-14T16:47:18.050Z,96.65
2022-09-14T16:52:53.319Z,96.89
2022-09-14T16:58:44.924Z,97.28
2022-09-14T17:04:40.073Z,98.02
2022-09-14T17:10:14.431Z,98.66
2022-09-14T17:15:38.178Z,99.52
2022-09-14T17:21:51.688Z,99.69
2022-09-14T17:28:05.113Z,99.83
2022-09-14T17:34:18.908Z,100.00
2022-09-14T17:39:46.927Z,100.00
2022-09-14T17:45:21.729Z,100.00
2022-09-14T17:51:12.779Z,100.00
2022-09-14T17:56:57.464Z,100.00
2022-09-14T18:02:31.065Z,100.00
2022-09-14T18:07:55.607Z,100.00
2022-09-14T18:13:57.290Z,100.00
2022-09-14T18:19:58.587Z,100.00
2022-09-14T18:25:55.500Z,100.00
2022-09-14T18:31:39.377Z,100.00
2022-09-14T18:37:44.326Z,100.00
2022-09-14T18:42:48.137Z,100.00
2022-09-14T18:47:50.221Z,100.00
2022-09-14T18:53:02.718Z,100.00
2022-09-14T18:58:10.300Z,100.00
2022-09-14T19:03:56.194Z,100.00
2022-09-14T19:09:09.440Z,100.00
2022-09-14T19:15:12.787Z,100.00
2022-09-14T19:21:07.442Z,100.00
2022-09-14T19:26:15.046Z,100.00
2022-09-14T19:31:36.652Z,100.00
2022-09-14T19:36:45.305Z,100.00
2022-09-14T19:42:08.055Z,100.00
2022-09-14T19:47:29.605Z,100.00
2022-09-14T19:53:02.572Z,100.00
2022-09-14T19:58:46.860Z,100.00
2022-09-14T20:04:05.083Z,100.00
2022-09-14T20:09:27.923Z,100.00
2022-09-14T20:14:45.003Z,100.00
2022-09-14T20:20:15.415Z,100.00
2022-09-14T20:25:42.041Z,100.00
2022-09-14T20:30:57.757Z,100.00
2022-09-14T20:36:45.178Z,100.00
2022-09-14T20:42:31.098Z,100.00
2022-09-14T20:48:09.092Z,100.00
2022-09-14T20:53:48.166Z,100.00
2022-09-14T20:59:22.846Z,100.00
2022-09-14T21:04:50.469Z,100.00
2022-09-14T21:10:40.173Z,100.00
2022-09-14T21:16:42.484Z,100.00
2022-09-14T21:22:17.187Z,100.00
2022-09-14T21:28:20.862Z,100.00
2022-09-14T21:34:16.028Z,100.00
2022-09-14T21:40:24.162Z,100.00
2022-09-14T21:46:37.706Z,100.00
2022-09-14T21:52:25.996Z,100.00
2022-09-14T21:57:34.200Z,100.00
2022-09-14T22:03:18.146Z,100.00
2022-09-14T22:09:36.734Z,100.00
2022-09-14T22:15:36.790Z,100.00
2022-09-14T22:21:55.012Z,100.00
2022-09-14T22:28:32.539Z,100.00
2022-09-14T22:34:28.411Z,100.00
2022-09-14T22:40:36.367Z,100.00
2022-09-14T22:46:25.587Z,100.00
2022-09-14T22:52:47.919Z,100.00
2022-09-14T22:58:14.692Z,100.00
2022-09-14T23:04:34.644Z,100.00
2022-09-14T23:10:23.844Z,100.00
2022-09-14T23:16:50.691Z,100.00
2022-09-14T23:22:41.036Z,100.00
2022-09-14T23:28:55.991Z,100.00
2022-09-14T23:35:37.021Z,100.00
2022-09-14T23:42:11.663Z,100.00
2022-09-14T23:47:35.613Z,100.00
2022-09-14T23:53:06.799Z,100.00
2022-09-14T23:58:16.069Z,100.00
