createdAt,value
2022-12-04T00:09:52.439Z,5.15
2022-12-04T00:19:54.105Z,5.07
2022-12-04T00:29:55.935Z,4.88
2022-12-04T00:39:57.811Z,5.47
2022-12-04T00:49:59.307Z,4.90
2022-12-04T01:00:00.796Z,4.82
2022-12-04T01:10:02.751Z,4.57
2022-12-04T01:20:04.732Z,5.60
2022-12-04T01:30:06.903Z,4.88
2022-12-04T01:40:13.238Z,4.68
2022-12-04T01:50:14.869Z,5.03
2022-12-04T02:00:16.985Z,5.07
2022-12-04T02:10:24.604Z,5.75
2022-12-04T02:20:39.197Z,5.30
2022-12-04T02:30:42.384Z,4.93
2022-12-04T02:41:10.554Z,5.07
2022-12-04T02:51:14.421Z,5.78
2022-12-04T03:01:23.834Z,5.20
2022-12-04T03:11:26.902Z,5.50
2022-12-04T03:21:30.256Z,4.80
2022-12-04T03:31:50.502Z,4.88
2022-12-04T03:41:57.846Z,4.80
2022-12-04T03:52:07.601Z,4.57
2022-12-04T04:02:13.561Z,4.75
2022-12-04T04:12:20.699Z,4.60
2022-12-04T04:22:41.963Z,5.00
2022-12-04T04:32:52.933Z,5.15
2022-12-04T04:43:06.324Z,4.18
2022-12-04T04:53:10.157Z,4.40
2022-12-04T05:03:11.737Z,5.28
2022-12-04T05:13:14.248Z,5.40
2022-12-04T05:23:15.637Z,4.85
2022-12-04T05:33:17.051Z,5.13
2022-12-04T05:43:18.501Z,5.38
2022-12-04T05:53:19.942Z,4.82
2022-12-04T06:03:22.070Z,5.10
2022-12-04T06:13:23.557Z,5.10
2022-12-04T06:23:25.047Z,4.97
2022-12-04T06:33:26.525Z,7.10
2022-12-04T06:43:27.942Z,4.80
2022-12-04T06:53:30.520Z,5.10
2022-12-04T07:03:31.929Z,5.13
2022-12-04T07:13:33.545Z,5.78
2022-12-04T07:23:35.558Z,5.80
2022-12-04T07:33:37.657Z,5.80
2022-12-04T07:43:39.448Z,5.60
2022-12-04T07:53:41.050Z,5.27
2022-12-04T08:03:47.582Z,6.03
2022-12-04T08:13:54.464Z,7.22
2022-12-04T08:23:57.928Z,12.00
2022-12-04T08:34:01.721Z,11.77
2022-12-04T08:44:03.301Z,9.77
2022-12-04T08:54:07.366Z,10.45
2022-12-04T09:04:08.907Z,8.68
2022-12-04T09:14:10.426Z,9.75
2022-12-04T09:24:11.906Z,10.02
2022-12-04T09:34:13.359Z,8.15
2022-12-04T09:44:28.343Z,7.93
2022-12-04T09:54:35.091Z,9.47
2022-12-04T10:04:36.521Z,8.20
2022-12-04T10:15:10.168Z,8.95
2022-12-04T10:25:16.045Z,7.75
2022-12-04T10:35:27.178Z,8.38
2022-12-04T10:45:28.633Z,7.22
2022-12-04T10:55:34.915Z,7.35
2022-12-04T11:05:55.325Z,8.05
2022-12-04T11:15:57.903Z,8.05
2022-12-04T11:26:05.623Z,6.20
2022-12-04T11:36:23.869Z,8.07
2022-12-04T11:46:28.568Z,7.00
2022-12-04T11:56:42.977Z,6.57
2022-12-04T12:07:22.024Z,6.25
2022-12-04T12:17:32.362Z,6.72
2022-12-04T12:28:15.204Z,6.35
2022-12-04T12:38:26.257Z,6.93
2022-12-04T12:49:00.421Z,6.35
2022-12-04T12:59:04.293Z,5.78
2022-12-04T13:09:27.544Z,6.07
2022-12-04T13:19:35.183Z,5.40
2022-12-04T13:29:59.957Z,5.55
2022-12-04T13:40:44.718Z,5.80
2022-12-04T13:50:46.188Z,6.10
2022-12-04T14:00:47.723Z,5.38
2022-12-04T14:11:01.164Z,5.13
2022-12-04T14:21:05.377Z,5.10
2022-12-04T14:31:19.373Z,4.90
2022-12-04T14:41:26.307Z,5.18
2022-12-04T14:51:36.100Z,4.93
2022-12-04T15:01:38.282Z,4.88
2022-12-04T15:12:09.934Z,4.80
2022-12-04T15:22:23.107Z,4.53
2022-12-04T15:32:25.692Z,6.90
2022-12-04T15:42:30.196Z,5.32
2022-12-04T15:52:31.660Z,4.53
2022-12-04T16:02:36.388Z,5.85
2022-12-04T16:12:37.952Z,5.57
2022-12-04T16:22:40.989Z,5.20
2022-12-04T16:32:42.492Z,5.70
2022-12-04T16:42:44.211Z,5.78
2022-12-04T16:52:45.666Z,5.53
2022-12-04T17:02:47.236Z,5.72
2022-12-04T17:12:48.860Z,5.57
2022-12-04T17:22:50.445Z,6.25
2022-12-04T17:32:52.048Z,5.45
2022-12-04T17:42:53.450Z,5.32
2022-12-04T17:52:54.956Z,5.05
2022-12-04T18:02:56.486Z,5.07
2022-12-04T18:12:57.935Z,4.80
2022-12-04T18:22:59.365Z,5.40
2022-12-04T18:33:00.808Z,5.15
2022-12-04T18:43:02.256Z,5.22
2022-12-04T18:53:04.438Z,6.20
2022-12-04T19:03:06.186Z,5.85
2022-12-04T19:13:08.796Z,4.90
2022-12-04T19:23:11.070Z,5.72
2022-12-04T19:33:12.528Z,6.13
2022-12-04T19:43:13.965Z,4.57
2022-12-04T19:53:15.488Z,5.25
2022-12-04T20:03:16.980Z,5.75
2022-12-04T20:13:18.394Z,5.20
2022-12-04T20:23:19.834Z,4.75
2022-12-04T20:33:21.269Z,4.63
2022-12-04T20:43:22.757Z,4.55
2022-12-04T20:53:24.174Z,4.22
2022-12-04T21:03:27.545Z,4.70
2022-12-04T21:13:47.708Z,5.05
2022-12-04T21:23:49.168Z,4.18
2022-12-04T21:33:50.628Z,4.15
2022-12-04T21:43:52.065Z,4.47
2022-12-04T21:53:54.712Z,4.45
2022-12-04T22:03:56.589Z,4.25
2022-12-04T22:13:58.130Z,4.57
2022-12-04T22:24:01.156Z,4.75
2022-12-04T22:34:02.708Z,4.35
2022-12-04T22:44:04.774Z,4.07
2022-12-04T22:54:07.940Z,3.90
2022-12-04T23:04:09.595Z,4.20
2022-12-04T23:14:14.541Z,4.03
2022-12-04T23:24:16.435Z,4.00
2022-12-04T23:34:17.848Z,4.30
2022-12-04T23:44:19.279Z,4.25
2022-12-04T23:54:20.671Z,4.40
