createdAt,value
2023-11-23T00:02:53.286Z,-0.44
2023-11-23T00:22:56.443Z,-0.56
2023-11-23T00:42:59.190Z,-0.52
2023-11-23T01:03:00.858Z,-0.44
2023-11-23T01:23:02.390Z,-0.44
2023-11-23T01:43:03.741Z,-0.49
2023-11-23T02:03:05.395Z,-0.52
2023-11-23T02:23:06.893Z,-0.42
2023-11-23T02:43:08.479Z,-0.28
2023-11-23T03:03:10.176Z,-0.20
2023-11-23T03:23:11.909Z,-0.15
2023-11-23T03:43:13.332Z,0.02
2023-11-23T04:03:14.959Z,0.07
2023-11-23T04:23:16.471Z,0.09
2023-11-23T04:43:17.923Z,0.34
2023-11-23T05:03:19.399Z,0.55
2023-11-23T05:23:22.251Z,0.83
2023-11-23T05:43:23.957Z,0.96
2023-11-23T06:03:25.798Z,1.06
2023-11-23T06:23:27.393Z,1.22
2023-11-23T06:43:28.782Z,1.46
2023-11-23T07:03:30.457Z,1.61
2023-11-23T07:23:32.169Z,1.85
2023-11-23T07:43:33.583Z,2.14
2023-11-23T08:03:35.220Z,2.40
2023-11-23T08:23:36.789Z,2.61
2023-11-23T08:43:38.500Z,2.99
2023-11-23T09:03:40.118Z,3.34
2023-11-23T09:23:41.800Z,3.68
2023-11-23T09:43:43.301Z,3.98
2023-11-23T10:03:44.808Z,4.26
2023-11-23T10:23:46.414Z,4.65
2023-11-23T10:43:47.777Z,5.07
2023-11-23T11:03:49.385Z,5.29
2023-11-23T11:23:50.919Z,5.37
2023-11-23T11:43:52.415Z,5.48
2023-11-23T12:03:53.842Z,5.61
2023-11-23T12:23:55.418Z,5.73
2023-11-23T12:43:56.925Z,5.95
2023-11-23T13:03:58.462Z,6.12
2023-11-23T13:24:00.373Z,6.22
2023-11-23T13:44:01.933Z,6.42
2023-11-23T14:04:03.396Z,6.70
2023-11-23T14:24:05.028Z,6.99
2023-11-23T14:44:06.557Z,7.32
2023-11-23T15:04:09.034Z,7.85
2023-11-23T15:24:10.683Z,8.37
2023-11-23T15:44:12.494Z,8.89
2023-11-23T16:04:14.150Z,9.13
2023-11-23T16:24:15.925Z,9.30
2023-11-23T16:44:17.759Z,9.56
2023-11-23T17:04:19.379Z,9.73
2023-11-23T17:24:20.999Z,9.72
2023-11-23T17:44:22.565Z,9.75
2023-11-23T18:04:24.108Z,8.13
2023-11-23T18:24:25.754Z,7.15
2023-11-23T18:44:27.324Z,6.93
2023-11-23T19:04:28.862Z,6.84
2023-11-23T19:24:30.488Z,6.83
2023-11-23T19:44:32.041Z,6.51
2023-11-23T20:04:33.441Z,6.36
2023-11-23T20:24:34.938Z,6.31
2023-11-23T20:44:36.334Z,6.36
2023-11-23T21:04:37.817Z,6.44
2023-11-23T21:24:39.384Z,6.47
2023-11-23T21:44:40.971Z,6.40
2023-11-23T22:04:42.550Z,6.22
2023-11-23T22:24:44.023Z,6.15
2023-11-23T22:44:45.567Z,6.02
2023-11-23T23:04:47.162Z,5.89
2023-11-23T23:24:48.665Z,5.88
2023-11-23T23:44:50.254Z,5.58
