createdAt,value
2023-03-07T00:04:55.552Z,23.30
2023-03-07T00:05:55.518Z,23.32
2023-03-07T00:06:55.448Z,23.33
2023-03-07T00:07:55.381Z,23.27
2023-03-07T00:08:55.318Z,23.35
2023-03-07T00:09:55.243Z,23.27
2023-03-07T00:10:55.179Z,23.29
2023-03-07T00:11:55.115Z,23.29
2023-03-07T00:12:55.048Z,23.27
2023-03-07T00:13:55.002Z,23.25
2023-03-07T00:14:54.915Z,23.26
2023-03-07T00:15:54.909Z,23.23
2023-03-07T00:16:54.782Z,23.26
2023-03-07T00:17:54.729Z,23.27
2023-03-07T00:18:54.701Z,23.32
2023-03-07T00:19:54.598Z,23.30
2023-03-07T00:20:54.542Z,23.27
2023-03-07T00:21:54.481Z,23.30
2023-03-07T00:22:54.414Z,23.24
2023-03-07T00:23:54.367Z,23.27
2023-03-07T00:24:54.294Z,23.30
2023-03-07T00:25:54.230Z,23.29
2023-03-07T00:26:54.186Z,23.29
2023-03-07T00:27:54.116Z,23.29
2023-03-07T00:28:54.057Z,23.21
2023-03-07T00:29:54.015Z,23.29
2023-03-07T00:30:53.945Z,23.29
2023-03-07T00:39:53.426Z,23.26
2023-03-07T00:40:53.364Z,23.24
2023-03-07T00:41:53.299Z,23.29
2023-03-07T00:42:53.251Z,23.21
2023-03-07T00:43:53.186Z,23.26
2023-03-07T01:11:51.469Z,23.22
2023-03-07T01:12:51.415Z,23.21
2023-03-07T01:13:51.352Z,23.27
2023-03-07T01:14:51.267Z,23.23
2023-03-07T01:15:51.209Z,23.24
2023-03-07T01:16:51.229Z,23.24
2023-03-07T01:17:51.076Z,23.27
2023-03-07T01:18:51.012Z,23.27
2023-03-07T01:19:50.956Z,23.21
2023-03-07T01:20:50.882Z,23.27
2023-03-07T01:21:50.823Z,23.26
2023-03-07T01:22:50.767Z,23.24
2023-03-07T01:23:50.712Z,23.24
2023-03-07T01:24:50.655Z,23.21
2023-03-07T01:25:50.586Z,23.16
2023-03-07T01:26:50.516Z,23.24
2023-03-07T01:27:50.453Z,23.21
2023-03-07T01:28:50.386Z,23.18
2023-03-07T01:29:50.326Z,23.19
2023-03-07T01:30:50.262Z,23.25
2023-03-07T01:31:50.262Z,23.21
2023-03-07T01:32:50.228Z,23.18
2023-03-07T01:33:50.094Z,23.24
2023-03-07T01:34:50.101Z,23.19
2023-03-07T01:35:50.053Z,23.23
2023-03-07T01:36:49.943Z,23.21
2023-03-07T01:37:49.871Z,23.23
2023-03-07T01:38:49.791Z,23.18
2023-03-07T01:39:49.738Z,23.22
2023-03-07T01:40:49.759Z,23.19
2023-03-07T01:41:49.623Z,23.19
2023-03-07T01:42:49.567Z,23.21
2023-03-07T01:43:49.520Z,23.18
2023-03-07T01:44:49.463Z,23.24
2023-03-07T01:45:49.484Z,23.15
2023-03-07T01:46:49.338Z,23.14
2023-03-07T01:47:49.266Z,23.21
2023-03-07T01:48:49.200Z,23.21
2023-03-07T01:49:49.222Z,23.29
2023-03-07T01:50:49.087Z,23.21
2023-03-07T01:51:49.015Z,23.22
2023-03-07T01:52:48.952Z,23.19
2023-03-07T01:53:48.894Z,23.25
2023-03-07T01:54:49.080Z,23.22
2023-03-07T01:55:48.762Z,23.21
2023-03-07T01:56:48.706Z,23.19
2023-03-07T01:57:48.654Z,23.21
2023-03-07T01:58:48.591Z,23.22
2023-03-07T01:59:48.526Z,23.18
2023-03-07T02:00:48.478Z,23.21
2023-03-07T02:01:48.423Z,23.19
2023-03-07T02:02:48.348Z,23.23
2023-03-07T02:03:48.282Z,23.21
2023-03-07T02:04:48.238Z,23.16
2023-03-07T02:05:48.161Z,23.16
2023-03-07T02:06:48.091Z,23.22
2023-03-07T02:07:48.028Z,23.16
2023-03-07T02:08:47.985Z,23.17
2023-03-07T02:09:47.893Z,23.24
2023-03-07T02:10:47.834Z,23.21
2023-03-07T02:11:47.770Z,23.15
2023-03-07T02:12:47.699Z,23.19
2023-03-07T02:13:47.636Z,23.15
2023-03-07T02:14:47.612Z,23.19
2023-03-07T02:15:47.529Z,23.16
2023-03-07T02:16:47.466Z,23.17
2023-03-07T02:17:47.390Z,23.21
2023-03-07T02:18:47.321Z,23.13
2023-03-07T02:19:47.297Z,23.21
2023-03-07T02:20:47.209Z,23.16
2023-03-07T02:21:47.132Z,23.19
2023-03-07T02:22:47.086Z,23.16
2023-03-07T02:23:47.039Z,23.17
2023-03-07T02:24:46.961Z,23.14
2023-03-07T02:25:46.916Z,23.19
2023-03-07T02:26:46.840Z,23.21
2023-03-07T02:27:46.768Z,23.17
2023-03-07T02:28:46.719Z,23.11
2023-03-07T02:29:46.651Z,23.17
2023-03-07T02:30:46.652Z,23.11
2023-03-07T02:31:46.528Z,23.14
2023-03-07T02:32:46.471Z,23.08
2023-03-07T02:33:46.423Z,23.17
2023-03-07T02:34:46.369Z,23.13
2023-03-07T02:35:46.297Z,23.19
2023-03-07T02:36:46.243Z,23.16
2023-03-07T02:37:46.181Z,23.17
2023-03-07T02:38:46.145Z,23.14
2023-03-07T02:39:46.057Z,23.11
2023-03-07T02:40:45.992Z,23.19
2023-03-07T02:41:45.948Z,23.14
2023-03-07T02:42:45.893Z,23.14
2023-03-07T02:43:45.835Z,23.17
2023-03-07T02:44:45.773Z,23.17
2023-03-07T02:45:45.722Z,23.14
2023-03-07T02:46:45.661Z,23.17
2023-03-07T02:47:45.608Z,23.13
2023-03-07T02:48:45.561Z,23.16
2023-03-07T02:49:45.493Z,23.14
2023-03-07T02:50:45.470Z,23.16
2023-03-07T02:51:45.377Z,23.13
2023-03-07T02:52:45.334Z,23.13
2023-03-07T02:53:45.257Z,23.17
2023-03-07T02:54:45.203Z,23.11
2023-03-07T02:55:45.136Z,23.11
2023-03-07T02:56:45.093Z,23.13
2023-03-07T02:57:45.031Z,23.16
2023-03-07T02:58:44.986Z,23.14
2023-03-07T02:59:44.917Z,23.11
2023-03-07T03:00:44.866Z,23.17
2023-03-07T03:01:44.851Z,23.14
2023-03-07T03:02:44.769Z,23.14
2023-03-07T03:03:44.714Z,23.10
2023-03-07T03:04:44.732Z,23.11
2023-03-07T03:05:44.580Z,23.11
2023-03-07T03:06:44.539Z,23.11
2023-03-07T03:07:44.464Z,23.11
2023-03-07T03:08:44.399Z,23.14
2023-03-07T03:09:44.341Z,23.13
2023-03-07T03:10:44.279Z,23.14
2023-03-07T03:11:44.218Z,23.09
2023-03-07T03:12:44.162Z,23.11
2023-03-07T03:13:44.112Z,23.11
2023-03-07T03:14:44.053Z,23.11
2023-03-07T03:15:44.026Z,23.08
2023-03-07T03:16:43.933Z,23.11
2023-03-07T03:17:43.850Z,23.11
2023-03-07T03:18:43.802Z,23.13
2023-03-07T03:19:43.748Z,23.09
2023-03-07T03:20:43.709Z,23.09
2023-03-07T03:21:43.638Z,23.09
2023-03-07T03:22:43.581Z,23.08
2023-03-07T03:23:43.515Z,23.11
2023-03-07T03:24:43.455Z,23.08
2023-03-07T03:25:43.389Z,23.13
2023-03-07T03:26:43.340Z,23.04
2023-03-07T03:27:43.280Z,23.11
2023-03-07T03:28:43.219Z,23.05
2023-03-07T05:47:35.300Z,22.18
2023-03-07T05:48:35.246Z,22.08
2023-03-07T05:49:35.182Z,22.11
2023-03-07T05:50:35.126Z,22.05
2023-03-07T05:51:35.161Z,22.11
2023-03-07T05:52:35.002Z,22.06
2023-03-07T05:53:34.951Z,22.15
2023-03-07T05:54:34.936Z,22.13
2023-03-07T05:55:34.842Z,22.06
2023-03-07T05:56:34.792Z,22.06
2023-03-07T05:57:34.739Z,22.05
2023-03-07T05:58:34.686Z,22.02
2023-03-07T05:59:34.645Z,22.02
2023-03-07T06:00:34.566Z,22.05
2023-03-07T06:01:34.523Z,22.06
2023-03-07T06:02:34.501Z,22.02
2023-03-07T06:03:34.449Z,22.03
2023-03-07T06:04:34.340Z,22.00
2023-03-07T06:05:34.302Z,22.00
2023-03-07T06:06:34.223Z,22.05
2023-03-07T06:07:34.202Z,22.05
2023-03-07T06:08:34.104Z,22.06
2023-03-07T06:09:34.060Z,21.95
2023-03-07T06:10:34.006Z,22.10
2023-03-07T06:11:33.963Z,22.10
2023-03-07T06:12:33.906Z,22.05
2023-03-07T06:13:33.842Z,22.02
2023-03-07T06:14:33.794Z,22.08
2023-03-07T06:15:33.735Z,21.94
2023-03-07T06:16:33.686Z,22.05
2023-03-07T06:17:33.657Z,22.04
2023-03-07T06:18:33.577Z,21.99
2023-03-07T06:19:33.552Z,21.96
2023-03-07T06:20:33.473Z,21.95
2023-03-07T06:21:33.431Z,21.94
2023-03-07T06:22:33.368Z,21.99
2023-03-07T06:23:33.310Z,22.00
2023-03-07T06:24:33.255Z,21.99
2023-03-07T06:25:33.207Z,21.97
2023-03-07T06:33:32.754Z,22.14
2023-03-07T06:39:32.413Z,22.31
2023-03-07T06:40:32.352Z,22.39
2023-03-07T06:41:32.282Z,22.60
2023-03-07T06:42:32.222Z,22.78
2023-03-07T06:43:32.202Z,22.94
2023-03-07T06:44:32.122Z,22.95
2023-03-07T06:45:32.143Z,23.00
2023-03-07T06:46:31.998Z,23.18
2023-03-07T06:47:31.991Z,23.37
2023-03-07T06:48:31.890Z,23.46
2023-03-07T06:49:31.819Z,23.73
2023-03-07T06:50:35.520Z,24.16
2023-03-07T06:51:31.700Z,24.34
2023-03-07T06:52:31.622Z,24.19
2023-03-07T06:53:31.557Z,24.24
2023-03-07T06:54:31.483Z,24.22
2023-03-07T06:55:31.419Z,24.27
2023-03-07T06:56:31.357Z,24.24
2023-03-07T06:57:31.288Z,24.20
2023-03-07T06:58:31.224Z,24.11
2023-03-07T06:59:31.183Z,24.11
2023-03-07T07:00:31.123Z,24.09
2023-03-07T07:01:31.056Z,24.08
2023-03-07T07:02:31.093Z,24.11
2023-03-07T07:03:30.929Z,24.05
2023-03-07T07:04:30.890Z,24.03
2023-03-07T07:05:30.822Z,24.05
2023-03-07T07:06:30.820Z,23.90
2023-03-07T07:07:30.700Z,23.86
2023-03-07T07:08:30.637Z,23.86
2023-03-07T07:09:30.596Z,23.89
2023-03-07T07:10:30.525Z,23.81
2023-03-07T07:11:30.568Z,23.79
2023-03-07T07:12:30.420Z,23.84
2023-03-07T07:13:30.363Z,23.81
2023-03-07T07:14:30.305Z,23.80
2023-03-07T07:15:30.258Z,23.84
2023-03-07T07:16:30.256Z,23.75
2023-03-07T07:17:30.114Z,23.72
2023-03-07T07:18:30.048Z,23.74
2023-03-07T07:19:29.993Z,23.67
2023-03-07T07:20:29.957Z,23.72
2023-03-07T07:21:29.869Z,23.69
2023-03-07T07:22:29.885Z,23.72
2023-03-07T07:23:29.807Z,23.69
2023-03-07T07:24:29.681Z,23.72
2023-03-07T07:25:29.679Z,23.68
2023-03-07T07:26:29.584Z,23.65
2023-03-07T07:27:29.523Z,23.61
2023-03-07T07:28:29.449Z,23.58
2023-03-07T07:29:29.389Z,23.61
2023-03-07T07:30:29.404Z,23.62
2023-03-07T07:31:29.311Z,23.59
2023-03-07T07:32:29.452Z,23.55
2023-03-07T07:33:29.281Z,23.55
2023-03-07T07:34:29.072Z,23.55
2023-03-07T07:35:29.049Z,23.49
2023-03-07T07:36:29.025Z,23.55
2023-03-07T07:37:28.890Z,23.48
2023-03-07T07:38:28.818Z,23.49
2023-03-07T07:39:28.800Z,23.46
2023-03-07T07:40:28.750Z,23.46
2023-03-07T07:41:28.749Z,23.43
2023-03-07T07:42:30.223Z,23.41
2023-03-07T07:43:28.498Z,23.79
2023-03-07T07:47:28.407Z,24.57
2023-03-07T07:50:28.072Z,25.41
2023-03-07T07:51:27.977Z,25.46
2023-03-07T07:52:27.910Z,25.40
2023-03-07T07:53:27.842Z,25.65
2023-03-07T07:54:27.766Z,25.54
2023-03-07T07:55:27.712Z,25.76
2023-03-07T07:56:27.643Z,26.00
2023-03-07T07:57:27.578Z,26.02
2023-03-07T07:58:27.477Z,26.24
2023-03-07T07:59:27.469Z,26.27
2023-03-07T08:00:27.342Z,26.50
2023-03-07T08:01:27.429Z,26.61
2023-03-07T08:02:27.226Z,26.58
2023-03-07T08:03:27.177Z,26.81
2023-03-07T08:04:27.061Z,26.78
2023-03-07T08:05:27.006Z,26.62
2023-03-07T08:06:26.932Z,26.82
2023-03-07T08:07:26.861Z,26.81
2023-03-07T08:08:26.777Z,27.05
2023-03-07T08:09:26.733Z,27.13
2023-03-07T08:10:26.732Z,27.08
2023-03-07T08:11:26.711Z,27.01
2023-03-07T08:12:27.941Z,27.18
2023-03-07T08:13:26.398Z,27.27
2023-03-07T08:14:26.326Z,27.41
2023-03-07T08:15:26.361Z,27.26
2023-03-07T08:16:26.246Z,27.61
2023-03-07T08:17:26.141Z,27.61
2023-03-07T08:18:26.073Z,27.53
2023-03-07T08:19:26.009Z,27.70
2023-03-07T08:20:25.930Z,27.58
2023-03-07T08:21:25.863Z,27.79
2023-03-07T08:22:25.765Z,27.59
2023-03-07T08:23:25.775Z,27.51
2023-03-07T08:24:39.750Z,27.52
2023-03-07T08:26:25.487Z,27.62
2023-03-07T08:27:25.672Z,27.86
2023-03-07T08:28:25.327Z,27.74
2023-03-07T08:29:25.250Z,27.79
2023-03-07T08:30:25.180Z,27.77
2023-03-07T08:31:25.196Z,27.82
2023-03-07T08:32:25.038Z,28.43
2023-03-07T08:33:24.957Z,28.85
2023-03-07T08:34:24.868Z,28.12
2023-03-07T08:35:24.816Z,28.11
2023-03-07T08:36:24.760Z,27.84
2023-03-07T08:37:24.879Z,27.65
2023-03-07T08:38:26.795Z,27.47
2023-03-07T08:39:24.491Z,26.61
2023-03-07T08:40:24.426Z,26.97
2023-03-07T08:41:24.337Z,26.84
2023-03-07T08:42:24.368Z,26.17
2023-03-07T08:43:24.197Z,26.76
2023-03-07T08:44:24.115Z,26.85
2023-03-07T08:45:24.084Z,26.83
2023-03-07T08:46:24.039Z,26.47
2023-03-07T08:47:23.929Z,26.63
2023-03-07T08:48:23.864Z,26.57
2023-03-07T08:49:23.758Z,26.44
2023-03-07T08:50:23.703Z,26.41
2023-03-07T08:51:23.593Z,26.44
2023-03-07T08:52:23.545Z,26.43
2023-03-07T08:53:23.489Z,26.53
2023-03-07T08:54:23.384Z,26.59
2023-03-07T08:55:24.164Z,26.56
2023-03-07T08:56:23.226Z,26.62
2023-03-07T08:57:23.202Z,26.66
2023-03-07T09:21:21.463Z,26.63
2023-03-07T09:22:21.382Z,26.48
2023-03-07T09:23:21.293Z,26.60
2023-03-07T09:24:21.251Z,26.60
2023-03-07T09:25:21.212Z,26.57
2023-03-07T09:26:21.066Z,26.56
2023-03-07T09:27:20.986Z,26.42
2023-03-07T09:28:20.907Z,26.31
2023-03-07T09:29:20.850Z,26.23
2023-03-07T09:30:20.748Z,26.16
2023-03-07T09:31:20.696Z,25.87
2023-03-07T09:32:20.622Z,25.87
2023-03-07T09:33:20.552Z,25.60
2023-03-07T09:34:20.462Z,25.22
2023-03-07T09:35:20.381Z,25.08
2023-03-07T09:36:20.308Z,24.76
2023-03-07T09:37:20.260Z,24.15
2023-03-07T09:38:20.185Z,24.64
2023-03-07T09:39:20.086Z,24.37
2023-03-07T09:40:20.042Z,24.09
2023-03-07T09:41:19.971Z,22.33
2023-03-07T09:42:19.891Z,23.31
2023-03-07T09:43:19.830Z,23.28
2023-03-07T09:44:19.758Z,23.04
2023-03-07T09:45:19.686Z,22.99
2023-03-07T09:46:19.621Z,23.07
2023-03-07T09:47:19.611Z,23.10
2023-03-07T09:48:19.488Z,23.17
2023-03-07T09:49:19.440Z,23.32
2023-03-07T09:50:19.360Z,23.53
2023-03-07T09:51:19.284Z,23.76
2023-03-07T09:52:19.229Z,23.90
2023-03-07T09:53:19.157Z,23.92
2023-03-07T09:54:19.101Z,23.94
2023-03-07T09:55:19.051Z,24.06
2023-03-07T09:56:18.981Z,24.02
2023-03-07T09:57:18.905Z,24.04
2023-03-07T09:58:18.855Z,24.04
2023-03-07T09:59:23.216Z,24.07
2023-03-07T10:00:19.734Z,23.90
2023-03-07T10:01:18.634Z,23.90
2023-03-07T10:02:18.570Z,23.97
2023-03-07T10:03:18.903Z,23.88
2023-03-07T10:04:18.515Z,23.89
2023-03-07T10:05:18.374Z,24.03
2023-03-07T10:06:18.309Z,24.12
2023-03-07T10:07:18.281Z,24.21
2023-03-07T10:08:18.194Z,24.21
2023-03-07T10:09:18.115Z,24.15
2023-03-07T10:10:18.043Z,24.18
2023-03-07T10:11:18.008Z,24.19
2023-03-07T10:12:17.896Z,24.09
2023-03-07T10:13:17.831Z,24.05
2023-03-07T10:14:17.863Z,24.01
2023-03-07T10:15:17.686Z,24.32
2023-03-07T10:16:17.645Z,24.22
2023-03-07T10:17:17.589Z,24.25
2023-03-07T10:18:17.574Z,24.18
2023-03-07T10:19:17.427Z,24.16
2023-03-07T10:20:17.397Z,24.16
2023-03-07T10:21:17.259Z,24.10
2023-03-07T10:22:17.223Z,24.17
2023-03-07T10:23:17.127Z,24.22
2023-03-07T10:24:17.062Z,24.22
2023-03-07T10:25:16.991Z,24.34
2023-03-07T10:26:16.902Z,24.38
2023-03-07T10:27:16.837Z,24.47
2023-03-07T10:28:16.761Z,24.45
2023-03-07T10:29:16.747Z,24.50
2023-03-07T10:30:16.618Z,24.40
2023-03-07T10:31:16.528Z,24.43
2023-03-07T10:32:16.514Z,24.33
2023-03-07T10:33:16.386Z,24.31
2023-03-07T10:34:26.321Z,24.38
2023-03-07T10:35:17.220Z,24.25
2023-03-07T10:36:16.142Z,24.22
2023-03-07T10:37:16.076Z,24.16
2023-03-07T10:38:15.996Z,24.07
2023-03-07T10:39:15.920Z,24.07
2023-03-07T10:40:15.904Z,24.10
2023-03-07T10:41:15.830Z,24.08
2023-03-07T10:42:15.755Z,23.58
2023-03-07T10:43:15.663Z,23.83
2023-03-07T10:44:15.584Z,23.73
2023-03-07T10:45:15.493Z,23.83
2023-03-07T10:46:25.133Z,24.01
2023-03-07T10:47:16.345Z,24.13
2023-03-07T10:48:15.272Z,23.77
2023-03-07T10:49:15.198Z,23.61
2023-03-07T10:50:15.132Z,23.68
2023-03-07T10:51:15.026Z,23.67
2023-03-07T10:52:14.963Z,23.36
2023-03-07T10:53:14.890Z,23.38
2023-03-07T10:54:14.840Z,22.44
2023-03-07T10:55:14.741Z,23.10
2023-03-07T10:56:14.659Z,22.86
2023-03-07T10:57:14.593Z,22.79
2023-03-07T10:58:14.513Z,22.79
2023-03-07T10:59:14.454Z,22.78
2023-03-07T11:00:14.383Z,22.86
2023-03-07T11:01:14.378Z,22.79
2023-03-07T11:02:14.238Z,22.82
2023-03-07T11:03:14.167Z,22.77
2023-03-07T11:04:14.102Z,22.77
2023-03-07T11:05:14.098Z,22.76
2023-03-07T11:06:13.965Z,22.77
2023-03-07T11:07:13.919Z,22.82
2023-03-07T11:08:13.819Z,22.80
2023-03-07T11:09:13.750Z,22.83
2023-03-07T11:10:13.707Z,22.85
2023-03-07T11:11:13.654Z,22.80
2023-03-07T11:12:13.537Z,22.80
2023-03-07T11:13:13.486Z,22.80
2023-03-07T11:14:15.348Z,22.78
2023-03-07T11:15:13.318Z,22.78
2023-03-07T11:16:13.265Z,22.76
2023-03-07T11:17:13.199Z,22.77
2023-03-07T11:20:13.006Z,24.09
2023-03-07T11:21:13.095Z,23.90
2023-03-07T11:22:18.172Z,23.91
2023-03-07T11:23:12.755Z,23.51
2023-03-07T11:24:12.821Z,23.65
2023-03-07T11:25:12.620Z,23.83
2023-03-07T11:26:12.582Z,23.80
2023-03-07T11:27:12.465Z,23.83
2023-03-07T11:28:12.533Z,23.84
2023-03-07T11:29:12.413Z,23.83
2023-03-07T11:30:12.287Z,23.83
2023-03-07T11:31:12.204Z,23.82
2023-03-07T11:32:12.144Z,23.78
2023-03-07T11:33:13.204Z,23.82
2023-03-07T11:34:11.963Z,23.79
2023-03-07T11:35:11.884Z,23.77
2023-03-07T11:36:11.836Z,23.77
2023-03-07T11:37:11.819Z,23.77
2023-03-07T11:38:11.734Z,23.78
2023-03-07T11:39:32.677Z,23.77
2023-03-07T11:45:11.198Z,23.72
2023-03-07T11:46:11.109Z,23.68
2023-03-07T11:47:11.015Z,23.65
2023-03-07T11:48:10.979Z,23.68
2023-03-07T11:49:10.904Z,23.60
2023-03-07T11:50:10.802Z,23.65
2023-03-07T11:51:10.749Z,23.66
2023-03-07T11:52:10.727Z,23.60
2023-03-07T11:53:10.611Z,23.63
2023-03-07T11:54:10.524Z,23.63
2023-03-07T11:55:10.457Z,23.65
2023-03-07T11:56:10.388Z,23.62
2023-03-07T11:57:10.315Z,23.64
2023-03-07T11:58:10.265Z,23.66
2023-03-07T11:59:10.202Z,23.60
2023-03-07T12:00:10.134Z,23.61
2023-03-07T12:01:11.973Z,23.58
2023-03-07T12:02:10.001Z,23.58
2023-03-07T12:03:10.041Z,23.60
2023-03-07T12:04:09.834Z,23.56
2023-03-07T12:05:09.764Z,23.56
2023-03-07T12:06:09.774Z,23.56
2023-03-07T12:07:09.626Z,23.58
2023-03-07T12:08:09.534Z,23.57
2023-03-07T12:09:09.480Z,23.57
2023-03-07T12:10:09.399Z,23.60
2023-03-07T12:11:09.344Z,23.54
2023-03-07T12:12:09.260Z,23.56
2023-03-07T12:13:09.198Z,23.57
2023-03-07T12:14:09.114Z,23.58
2023-03-07T12:15:09.030Z,23.60
2023-03-07T12:16:09.000Z,23.58
2023-03-07T12:17:08.902Z,23.58
2023-03-07T12:18:08.834Z,23.57
2023-03-07T12:19:08.727Z,23.57
2023-03-07T12:20:08.685Z,23.54
2023-03-07T12:21:08.580Z,23.58
2023-03-07T12:22:08.526Z,23.54
2023-03-07T12:23:08.421Z,23.55
2023-03-07T12:24:08.339Z,23.55
2023-03-07T12:25:08.247Z,23.51
2023-03-07T12:26:08.161Z,23.49
2023-03-07T12:27:08.085Z,23.54
2023-03-07T12:28:08.000Z,23.51
2023-03-07T12:29:07.967Z,23.45
2023-03-07T12:30:07.848Z,23.46
2023-03-07T12:31:08.123Z,23.51
2023-03-07T12:32:07.910Z,23.48
2023-03-07T12:33:07.679Z,23.47
2023-03-07T12:34:07.547Z,23.45
2023-03-07T12:35:07.497Z,23.45
2023-03-07T12:36:07.528Z,23.48
2023-03-07T12:37:07.324Z,23.44
2023-03-07T12:38:07.229Z,23.41
2023-03-07T12:39:07.165Z,23.44
2023-03-07T12:40:07.094Z,23.41
2023-03-07T12:41:07.023Z,23.42
2023-03-07T12:42:06.964Z,23.38
2023-03-07T12:43:06.895Z,23.44
2023-03-07T12:44:06.813Z,23.36
2023-03-07T12:45:06.767Z,23.38
2023-03-07T12:46:06.689Z,23.39
2023-03-07T12:47:06.597Z,23.38
2023-03-07T12:48:06.528Z,23.36
2023-03-07T12:49:06.457Z,23.36
2023-03-07T12:50:06.396Z,23.39
2023-03-07T12:51:06.331Z,23.41
2023-03-07T12:52:06.248Z,23.36
2023-03-07T12:53:06.164Z,23.36
2023-03-07T12:54:06.097Z,23.33
2023-03-07T12:55:06.047Z,23.32
2023-03-07T12:56:05.950Z,23.38
2023-03-07T12:57:05.860Z,23.33
2023-03-07T12:58:05.781Z,23.29
2023-03-07T12:59:05.708Z,23.29
2023-03-07T13:00:05.668Z,23.30
2023-03-07T13:01:05.586Z,23.32
2023-03-07T13:02:05.460Z,23.33
2023-03-07T13:03:05.395Z,23.29
2023-03-07T13:04:05.411Z,23.29
2023-03-07T13:05:05.257Z,23.29
2023-03-07T13:06:05.177Z,23.29
2023-03-07T13:07:05.082Z,23.27
2023-03-07T13:08:05.002Z,23.22
2023-03-07T13:09:04.918Z,23.29
2023-03-07T13:10:04.854Z,23.22
2023-03-07T13:11:04.804Z,23.21
2023-03-07T13:12:04.692Z,23.22
2023-03-07T13:13:04.612Z,23.19
2023-03-07T13:14:04.539Z,23.19
2023-03-07T13:15:04.479Z,23.22
2023-03-07T13:16:04.410Z,23.21
2023-03-07T13:17:04.312Z,23.18
2023-03-07T13:18:04.247Z,23.18
2023-03-07T13:19:04.168Z,23.13
2023-03-07T13:20:04.077Z,23.13
2023-03-07T13:21:04.068Z,23.10
2023-03-07T13:22:04.013Z,23.13
2023-03-07T13:23:03.914Z,23.09
2023-03-07T13:24:03.827Z,23.10
2023-03-07T13:25:03.731Z,23.05
2023-03-07T13:26:03.619Z,23.09
2023-03-07T13:27:03.521Z,23.07
2023-03-07T13:28:03.447Z,22.99
2023-03-07T13:29:03.370Z,23.05
2023-03-07T13:30:03.313Z,23.04
2023-03-07T13:31:03.286Z,23.01
2023-03-07T13:32:03.203Z,23.07
2023-03-07T13:33:03.075Z,23.01
2023-03-07T13:34:03.004Z,22.98
2023-03-07T13:35:02.936Z,22.96
2023-03-07T13:36:02.852Z,22.93
2023-03-07T13:37:02.780Z,22.96
2023-03-07T13:38:02.747Z,22.94
2023-03-07T13:39:02.597Z,22.96
2023-03-07T13:40:02.545Z,22.96
2023-03-07T13:41:02.469Z,22.98
2023-03-07T13:42:02.401Z,22.99
2023-03-07T13:43:02.358Z,22.99
2023-03-07T13:44:02.286Z,23.01
2023-03-07T13:45:02.204Z,22.96
2023-03-07T13:46:02.158Z,23.01
2023-03-07T13:47:02.097Z,22.95
2023-03-07T13:48:01.973Z,22.92
2023-03-07T13:49:01.906Z,22.95
2023-03-07T13:50:01.809Z,22.95
2023-03-07T13:51:01.753Z,22.90
2023-03-07T13:52:01.667Z,22.89
2023-03-07T13:53:01.601Z,22.87
2023-03-07T13:54:01.522Z,22.90
2023-03-07T13:55:01.447Z,22.92
2023-03-07T13:56:01.401Z,22.87
2023-03-07T13:57:01.314Z,22.82
2023-03-07T13:58:01.197Z,22.82
2023-03-07T13:59:01.148Z,22.86
2023-03-07T14:00:01.044Z,22.84
2023-03-07T14:01:01.015Z,22.84
2023-03-07T14:02:00.900Z,22.87
2023-03-07T14:03:00.834Z,22.89
2023-03-07T14:04:00.784Z,22.89
2023-03-07T14:05:00.684Z,22.92
2023-03-07T14:06:00.599Z,22.93
2023-03-07T14:07:00.508Z,22.85
2023-03-07T14:08:00.462Z,22.92
2023-03-07T14:09:02.551Z,22.90
2023-03-07T14:10:01.198Z,22.87
2023-03-07T14:11:00.231Z,22.90
2023-03-07T14:12:00.179Z,22.90
2023-03-07T14:13:00.104Z,22.85
2023-03-07T14:14:00.039Z,22.85
2023-03-07T14:14:59.944Z,22.90
2023-03-07T14:15:59.935Z,22.82
2023-03-07T14:16:59.784Z,22.84
2023-03-07T14:17:59.702Z,22.89
2023-03-07T14:18:59.646Z,22.89
2023-03-07T14:19:59.544Z,22.89
2023-03-07T14:20:59.476Z,22.88
2023-03-07T14:21:59.406Z,22.88
2023-03-07T14:22:59.339Z,22.96
2023-03-07T14:23:59.281Z,22.93
2023-03-07T14:24:59.179Z,22.92
2023-03-07T14:25:59.103Z,22.96
2023-03-07T14:26:59.046Z,22.96
2023-03-07T14:27:58.973Z,22.94
2023-03-07T14:28:58.906Z,22.94
2023-03-07T14:29:58.842Z,22.93
2023-03-07T14:30:58.794Z,22.94
2023-03-07T14:31:58.690Z,22.91
2023-03-07T14:32:58.617Z,22.91
2023-03-07T14:33:58.544Z,22.96
2023-03-07T14:34:58.514Z,22.94
2023-03-07T14:35:58.457Z,23.01
2023-03-07T14:36:58.354Z,22.97
2023-03-07T14:37:58.248Z,22.94
2023-03-07T14:38:58.284Z,22.96
2023-03-07T14:39:58.151Z,22.97
2023-03-07T14:40:58.045Z,23.02
2023-03-07T14:41:57.978Z,22.97
2023-03-07T14:42:57.897Z,22.94
2023-03-07T14:43:57.855Z,22.97
2023-03-07T14:44:57.778Z,22.96
2023-03-07T14:45:57.682Z,22.93
2023-03-07T14:46:57.632Z,22.94
2023-03-07T14:47:57.539Z,22.96
2023-03-07T14:48:57.477Z,22.93
2023-03-07T14:49:57.471Z,22.94
2023-03-07T14:50:57.302Z,22.87
2023-03-07T14:51:57.235Z,22.87
2023-03-07T14:52:57.173Z,22.92
2023-03-07T14:53:57.090Z,22.91
2023-03-07T14:54:56.998Z,22.93
2023-03-07T14:55:56.940Z,22.90
2023-03-07T14:56:56.872Z,22.93
2023-03-07T14:57:56.785Z,22.99
2023-03-07T14:58:56.718Z,22.91
2023-03-07T14:59:56.631Z,22.94
2023-03-07T15:00:56.568Z,22.94
2023-03-07T15:01:56.552Z,23.00
2023-03-07T15:02:56.416Z,23.00
2023-03-07T15:03:56.336Z,22.99
2023-03-07T15:04:56.250Z,23.00
2023-03-07T15:05:56.191Z,22.98
2023-03-07T15:06:56.127Z,23.06
2023-03-07T15:07:56.055Z,23.00
2023-03-07T15:08:55.963Z,23.08
2023-03-07T15:09:55.934Z,23.03
2023-03-07T15:10:55.820Z,23.08
2023-03-07T15:11:55.755Z,23.05
2023-03-07T15:12:55.719Z,23.09
2023-03-07T15:13:55.622Z,23.11
2023-03-07T15:14:55.593Z,23.11
2023-03-07T15:15:55.518Z,23.09
2023-03-07T15:16:55.431Z,23.14
2023-03-07T15:17:55.318Z,23.12
2023-03-07T15:18:55.285Z,23.15
2023-03-07T15:19:55.225Z,23.15
2023-03-07T15:20:55.134Z,23.14
2023-03-07T15:21:55.081Z,23.17
2023-03-07T15:22:55.103Z,23.17
2023-03-07T15:23:54.931Z,23.12
2023-03-07T15:24:54.868Z,23.16
2023-03-07T15:25:54.857Z,23.17
2023-03-07T15:26:54.744Z,23.15
2023-03-07T15:27:54.670Z,23.15
2023-03-07T15:28:54.596Z,23.15
2023-03-07T15:29:54.520Z,23.14
2023-03-07T15:30:54.449Z,23.17
2023-03-07T15:31:54.446Z,23.19
2023-03-07T15:32:54.321Z,23.19
2023-03-07T15:33:54.239Z,23.17
2023-03-07T15:34:54.170Z,23.20
2023-03-07T15:35:54.119Z,23.18
2023-03-07T15:36:54.066Z,23.18
2023-03-07T15:37:54.040Z,23.18
2023-03-07T15:38:53.900Z,23.14
2023-03-07T15:39:53.847Z,23.23
2023-03-07T15:40:53.776Z,23.21
2023-03-07T15:41:53.688Z,23.20
2023-03-07T15:42:53.673Z,23.21
2023-03-07T15:43:53.576Z,23.26
2023-03-07T15:44:53.470Z,23.21
2023-03-07T15:45:53.484Z,23.21
2023-03-07T15:46:53.348Z,23.20
2023-03-07T15:47:53.310Z,23.21
2023-03-07T15:48:53.210Z,23.25
2023-03-07T15:49:53.152Z,23.21
2023-03-07T15:50:53.089Z,23.21
2023-03-07T15:51:53.006Z,23.21
2023-03-07T15:52:52.940Z,23.16
2023-03-07T15:53:52.850Z,23.18
2023-03-07T15:54:52.794Z,23.20
2023-03-07T15:55:52.706Z,23.26
2023-03-07T15:56:52.613Z,23.20
2023-03-07T15:57:52.568Z,23.26
2023-03-07T15:58:52.469Z,23.16
2023-03-07T15:59:52.478Z,23.18
2023-03-07T16:00:52.409Z,23.23
2023-03-07T16:01:52.308Z,23.24
2023-03-07T16:02:52.256Z,23.24
2023-03-07T16:03:52.299Z,23.22
2023-03-07T16:04:52.030Z,23.24
2023-03-07T16:05:51.979Z,23.32
2023-03-07T16:06:51.870Z,23.27
2023-03-07T16:07:51.794Z,23.27
2023-03-07T16:08:51.726Z,23.27
2023-03-07T16:09:51.678Z,23.32
2023-03-07T16:10:51.595Z,23.26
2023-03-07T16:11:51.518Z,23.27
2023-03-07T16:12:51.465Z,23.29
2023-03-07T16:13:51.384Z,23.25
2023-03-07T16:14:51.307Z,23.27
2023-03-07T16:15:51.233Z,23.27
2023-03-07T16:16:51.212Z,23.32
2023-03-07T16:17:51.122Z,23.29
2023-03-07T16:18:51.015Z,23.27
2023-03-07T16:19:50.943Z,23.30
2023-03-07T16:20:50.874Z,23.29
2023-03-07T16:21:50.810Z,23.35
2023-03-07T16:22:50.739Z,23.31
2023-03-07T16:23:50.669Z,23.30
2023-03-07T16:24:50.602Z,23.31
2023-03-07T16:25:50.554Z,23.36
2023-03-07T16:26:50.491Z,23.33
2023-03-07T16:27:50.391Z,23.30
2023-03-07T16:28:50.336Z,23.33
2023-03-07T16:29:50.251Z,23.31
2023-03-07T16:30:50.185Z,23.30
2023-03-07T16:31:50.175Z,23.31
2023-03-07T16:32:50.006Z,23.34
2023-03-07T16:33:49.941Z,23.33
2023-03-07T16:34:49.889Z,23.37
2023-03-07T16:35:49.816Z,23.31
2023-03-07T16:36:49.760Z,23.36