createdAt,value
2022-10-24T00:01:20.457Z,12.10
2022-10-24T00:03:48.179Z,12.20
2022-10-24T00:06:16.386Z,12.10
2022-10-24T00:08:44.575Z,12.10
2022-10-24T00:11:15.544Z,12.10
2022-10-24T00:13:43.605Z,12.10
2022-10-24T00:16:12.261Z,12.10
2022-10-24T00:18:40.178Z,12.10
2022-10-24T00:21:08.295Z,12.00
2022-10-24T00:23:36.382Z,12.00
2022-10-24T00:26:04.957Z,12.10
2022-10-24T00:28:34.713Z,12.00
2022-10-24T00:31:02.285Z,12.00
2022-10-24T00:33:29.714Z,11.90
2022-10-24T00:35:56.909Z,11.90
2022-10-24T00:38:24.589Z,11.90
2022-10-24T00:40:51.835Z,11.90
2022-10-24T00:43:25.083Z,11.90
2022-10-24T00:45:58.750Z,11.90
2022-10-24T00:48:29.174Z,11.90
2022-10-24T00:51:00.900Z,11.80
2022-10-24T00:53:31.798Z,11.80
2022-10-24T00:56:02.676Z,11.70
2022-10-24T00:58:33.705Z,11.70
2022-10-24T01:01:02.151Z,11.70
2022-10-24T01:03:29.676Z,11.70
2022-10-24T01:06:00.199Z,11.60
2022-10-24T01:08:45.232Z,11.60
2022-10-24T01:11:32.696Z,11.60
2022-10-24T01:14:18.677Z,11.60
2022-10-24T01:16:51.264Z,11.60
2022-10-24T01:19:56.152Z,11.50
2022-10-24T01:22:44.168Z,11.50
2022-10-24T01:25:16.404Z,11.50
2022-10-24T01:28:03.548Z,11.50
2022-10-24T01:30:35.719Z,11.50
2022-10-24T01:33:27.383Z,11.50
2022-10-24T01:36:10.036Z,11.50
2022-10-24T01:38:51.810Z,11.40
2022-10-24T01:41:25.190Z,11.50
2022-10-24T01:44:02.544Z,11.50
2022-10-24T01:46:37.170Z,11.50
2022-10-24T01:49:15.790Z,11.50
2022-10-24T01:51:45.860Z,11.50
2022-10-24T01:54:14.634Z,11.60
2022-10-24T01:56:42.021Z,11.60
2022-10-24T01:59:29.117Z,11.60
2022-10-24T02:02:00.102Z,11.60
2022-10-24T02:04:29.651Z,11.50
2022-10-24T02:07:01.839Z,11.60
2022-10-24T02:09:32.997Z,11.60
2022-10-24T02:12:01.926Z,11.60
2022-10-24T02:14:36.222Z,11.60
2022-10-24T02:17:04.350Z,11.60
2022-10-24T02:19:32.899Z,11.60
2022-10-24T02:22:33.412Z,11.60
2022-10-24T02:25:16.460Z,11.60
2022-10-24T02:27:48.860Z,11.60
2022-10-24T02:30:24.811Z,11.60
2022-10-24T02:32:55.493Z,11.60
2022-10-24T02:35:29.994Z,11.60
2022-10-24T02:38:19.098Z,11.60
2022-10-24T02:40:48.093Z,11.60
2022-10-24T02:43:17.687Z,11.60
2022-10-24T02:45:45.914Z,11.60
2022-10-24T02:48:16.653Z,11.60
2022-10-24T02:50:44.803Z,11.60
2022-10-24T02:53:19.250Z,11.60
2022-10-24T02:55:47.014Z,11.60
2022-10-24T02:58:14.388Z,11.60
2022-10-24T03:00:41.616Z,11.60
2022-10-24T03:03:09.108Z,11.60
2022-10-24T03:05:36.378Z,11.60
2022-10-24T03:08:04.370Z,11.60
2022-10-24T03:10:31.690Z,11.60
2022-10-24T03:12:59.063Z,11.60
2022-10-24T03:15:26.356Z,11.60
2022-10-24T03:17:53.754Z,11.60
2022-10-24T03:20:21.311Z,11.60
2022-10-24T03:22:48.914Z,11.60
2022-10-24T03:25:16.758Z,11.60
2022-10-24T03:27:44.434Z,11.60
2022-10-24T03:30:12.328Z,11.60
2022-10-24T03:32:40.094Z,11.60
2022-10-24T03:35:11.683Z,11.60
2022-10-24T03:37:41.728Z,11.60
2022-10-24T03:40:09.964Z,11.60
2022-10-24T03:42:37.895Z,11.60
2022-10-24T03:45:05.755Z,11.50
2022-10-24T03:47:33.116Z,11.50
2022-10-24T03:50:00.339Z,11.50
2022-10-24T03:52:28.151Z,11.50
2022-10-24T03:54:55.427Z,11.50
2022-10-24T03:57:23.044Z,11.50
2022-10-24T03:59:50.355Z,11.50
2022-10-24T04:02:17.823Z,11.50
2022-10-24T04:04:45.094Z,11.50
2022-10-24T04:07:12.779Z,11.50
2022-10-24T04:09:40.025Z,11.50
2022-10-24T04:12:07.445Z,11.50
2022-10-24T04:14:34.720Z,11.50
2022-10-24T04:17:02.600Z,11.50
2022-10-24T04:19:29.788Z,11.50
2022-10-24T04:21:57.107Z,11.50
2022-10-24T04:24:24.909Z,11.50
2022-10-24T04:26:52.306Z,11.50
2022-10-24T04:29:19.526Z,11.60
2022-10-24T04:31:46.973Z,11.60
2022-10-24T04:34:14.248Z,11.60
2022-10-24T04:36:41.980Z,11.60
2022-10-24T04:39:09.672Z,11.60
2022-10-24T04:41:37.019Z,11.60
2022-10-24T04:44:04.421Z,11.60
2022-10-24T04:46:31.953Z,11.60
2022-10-24T04:48:59.111Z,11.60
2022-10-24T04:51:26.570Z,11.60
2022-10-24T04:53:53.723Z,11.60
2022-10-24T04:56:21.747Z,11.60
2022-10-24T04:58:48.929Z,11.60
2022-10-24T05:01:16.305Z,11.60
2022-10-24T05:03:43.598Z,11.60
2022-10-24T05:06:11.016Z,11.60
2022-10-24T05:08:38.363Z,11.60
2022-10-24T05:11:05.996Z,11.60
2022-10-24T05:13:36.575Z,11.60
2022-10-24T05:16:05.491Z,11.60
2022-10-24T05:18:33.193Z,11.60
2022-10-24T05:21:01.255Z,11.60
2022-10-24T05:23:28.987Z,11.60
2022-10-24T05:25:56.358Z,11.60
2022-10-24T05:28:23.629Z,11.70
2022-10-24T05:30:50.979Z,11.70
2022-10-24T05:33:18.233Z,11.70
2022-10-24T05:35:45.696Z,11.70
2022-10-24T05:38:12.946Z,11.70
2022-10-24T05:40:41.220Z,11.70
2022-10-24T05:43:09.095Z,11.70
2022-10-24T05:45:36.591Z,11.70
2022-10-24T05:48:04.041Z,11.70
2022-10-24T05:50:32.641Z,11.70
2022-10-24T05:52:59.951Z,11.70
2022-10-24T05:55:27.982Z,11.70
2022-10-24T05:57:55.217Z,11.70
2022-10-24T06:00:23.135Z,11.70
2022-10-24T06:02:50.525Z,11.80
2022-10-24T06:05:18.414Z,11.80
2022-10-24T06:07:46.365Z,11.80
2022-10-24T06:10:15.217Z,11.80
2022-10-24T06:12:42.681Z,11.80
2022-10-24T06:15:12.098Z,11.80
2022-10-24T06:17:39.294Z,11.80
2022-10-24T06:20:07.415Z,11.80
2022-10-24T06:22:34.615Z,11.90
2022-10-24T06:25:02.253Z,11.80
2022-10-24T06:27:29.488Z,11.80
2022-10-24T06:29:57.207Z,11.80
2022-10-24T06:32:24.657Z,11.80
2022-10-24T06:34:51.985Z,11.80
2022-10-24T06:37:19.131Z,11.80
2022-10-24T06:39:46.573Z,11.90
2022-10-24T06:42:14.376Z,11.90
2022-10-24T06:44:42.152Z,11.90
2022-10-24T06:47:09.599Z,11.90
2022-10-24T06:49:37.137Z,11.90
2022-10-24T06:52:04.590Z,11.90
2022-10-24T06:54:33.724Z,12.00
2022-10-24T06:57:01.120Z,12.00
2022-10-24T06:59:28.622Z,12.00
2022-10-24T07:01:59.169Z,12.00
2022-10-24T07:04:28.031Z,12.00
2022-10-24T07:06:55.235Z,12.10
2022-10-24T07:09:22.673Z,12.10
2022-10-24T07:11:50.047Z,12.10
2022-10-24T07:14:20.654Z,12.10
2022-10-24T07:16:48.737Z,12.10
2022-10-24T07:19:16.427Z,12.10
2022-10-24T07:21:43.745Z,12.10
2022-10-24T07:24:12.830Z,12.20
2022-10-24T07:26:40.128Z,12.20
2022-10-24T07:29:07.602Z,12.20
2022-10-24T07:31:36.441Z,12.20
2022-10-24T07:34:06.531Z,12.30
2022-10-24T07:36:33.946Z,12.20
2022-10-24T07:39:01.982Z,12.30
2022-10-24T07:41:31.570Z,12.30
2022-10-24T07:44:02.281Z,12.30
2022-10-24T07:46:30.440Z,12.30
2022-10-24T07:48:57.828Z,12.40
2022-10-24T07:51:28.111Z,12.40
2022-10-24T07:53:57.048Z,12.40
2022-10-24T07:56:24.422Z,12.40
2022-10-24T07:58:52.099Z,12.40
2022-10-24T08:01:24.480Z,12.50
2022-10-24T08:03:52.094Z,12.50
2022-10-24T08:06:22.580Z,12.50
2022-10-24T08:08:50.794Z,12.50
2022-10-24T08:11:26.561Z,12.50
2022-10-24T08:13:55.056Z,12.50
2022-10-24T08:16:23.457Z,12.50
2022-10-24T08:18:52.655Z,12.50
2022-10-24T08:21:22.123Z,12.50
2022-10-24T08:23:52.085Z,12.50
2022-10-24T08:26:22.176Z,12.60
2022-10-24T08:28:50.101Z,12.70
2022-10-24T08:31:20.138Z,12.70
2022-10-24T08:33:48.643Z,12.70
2022-10-24T08:36:24.810Z,12.70
2022-10-24T08:38:52.280Z,12.70
2022-10-24T08:41:31.432Z,12.70
2022-10-24T08:44:02.691Z,12.80
2022-10-24T08:46:49.108Z,12.80
2022-10-24T08:49:28.319Z,12.90
2022-10-24T08:52:06.856Z,12.90
2022-10-24T08:54:39.313Z,13.00
2022-10-24T08:57:07.387Z,13.00
2022-10-24T08:59:37.101Z,13.00
2022-10-24T09:02:26.969Z,13.00
2022-10-24T09:05:02.422Z,13.10
2022-10-24T09:07:29.893Z,13.10
2022-10-24T09:10:13.634Z,13.10
2022-10-24T09:12:40.887Z,13.20
2022-10-24T09:15:16.359Z,13.10
2022-10-24T09:17:45.255Z,13.10
2022-10-24T09:20:26.106Z,13.10
2022-10-24T09:22:57.249Z,13.10
2022-10-24T09:25:33.625Z,13.10
2022-10-24T09:28:06.357Z,13.10
2022-10-24T09:30:36.451Z,13.10
2022-10-24T09:33:17.054Z,13.10
2022-10-24T09:35:45.080Z,13.20
2022-10-24T09:38:35.111Z,13.20
2022-10-24T09:41:04.968Z,13.20
2022-10-24T09:43:32.342Z,13.20
2022-10-24T09:46:07.793Z,13.30
2022-10-24T09:48:47.947Z,13.30
2022-10-24T09:51:36.225Z,13.30
2022-10-24T09:54:18.556Z,13.30
2022-10-24T09:57:12.691Z,13.30
2022-10-24T09:59:44.486Z,13.30
2022-10-24T10:02:15.090Z,13.20
2022-10-24T10:04:42.602Z,13.20
2022-10-24T10:07:17.157Z,13.10
2022-10-24T10:09:56.932Z,13.10
2022-10-24T10:12:38.271Z,13.10
2022-10-24T10:15:17.808Z,13.10
2022-10-24T10:17:57.626Z,13.00
2022-10-24T10:20:33.693Z,13.00
2022-10-24T10:23:50.808Z,12.90
2022-10-24T10:26:28.988Z,12.90
2022-10-24T10:29:09.532Z,12.80
2022-10-24T10:31:46.812Z,12.80
2022-10-24T10:34:25.795Z,12.80
2022-10-24T10:37:04.720Z,12.90
2022-10-24T10:39:40.777Z,12.80
2022-10-24T10:42:23.972Z,12.80
2022-10-24T10:45:35.959Z,12.90
2022-10-24T10:48:12.122Z,12.90
2022-10-24T10:50:47.418Z,12.90
2022-10-24T10:53:20.288Z,12.90
2022-10-24T10:55:56.595Z,12.90
2022-10-24T10:58:48.033Z,13.00
2022-10-24T11:01:49.670Z,13.00
2022-10-24T11:04:23.929Z,13.00
2022-10-24T11:07:09.645Z,13.10
2022-10-24T11:09:57.673Z,13.10
2022-10-24T11:12:44.914Z,13.20
2022-10-24T11:15:35.791Z,13.30
2022-10-24T11:18:17.389Z,13.30
2022-10-24T11:20:55.974Z,13.40
2022-10-24T11:23:32.301Z,13.50
2022-10-24T11:26:15.314Z,13.50
2022-10-24T11:28:56.321Z,13.50
2022-10-24T11:31:28.904Z,13.50
2022-10-24T11:34:24.234Z,13.50
2022-10-24T11:37:27.960Z,13.50
2022-10-24T11:39:56.973Z,13.60
2022-10-24T11:42:37.569Z,13.50
2022-10-24T11:45:13.986Z,13.50
2022-10-24T11:47:52.590Z,13.50
2022-10-24T11:50:34.425Z,13.40
2022-10-24T11:53:17.058Z,13.40
2022-10-24T11:55:53.694Z,13.40
2022-10-24T11:58:24.564Z,13.50
2022-10-24T12:00:52.089Z,13.50
2022-10-24T12:03:44.224Z,13.50
2022-10-24T12:06:31.852Z,13.60
2022-10-24T12:09:22.249Z,13.70
2022-10-24T12:12:10.919Z,13.70
2022-10-24T12:15:04.512Z,13.80
2022-10-24T12:17:55.749Z,13.80
2022-10-24T12:20:25.608Z,13.80
2022-10-24T12:22:53.972Z,13.80
2022-10-24T12:25:35.802Z,13.80
2022-10-24T12:28:17.547Z,13.80
2022-10-24T12:31:08.893Z,13.80
2022-10-24T12:33:36.655Z,13.80
2022-10-24T12:36:04.192Z,13.80
2022-10-24T12:38:32.833Z,13.90
2022-10-24T12:41:34.166Z,13.90
2022-10-24T12:44:38.226Z,13.90
2022-10-24T12:47:32.752Z,13.90
2022-10-24T12:50:21.843Z,13.90
2022-10-24T12:52:49.286Z,13.90
2022-10-24T12:55:39.667Z,13.90
2022-10-24T12:58:42.735Z,13.90
2022-10-24T13:01:34.435Z,13.90
2022-10-24T13:04:23.382Z,13.90
2022-10-24T13:07:09.349Z,13.90
2022-10-24T13:09:36.993Z,13.90
2022-10-24T13:12:25.788Z,13.90
2022-10-24T13:14:55.876Z,14.00
2022-10-24T13:17:40.690Z,14.00
2022-10-24T13:20:25.007Z,14.00
2022-10-24T13:23:03.031Z,13.90
2022-10-24T13:25:34.811Z,13.90
2022-10-24T13:28:20.417Z,13.90
2022-10-24T13:30:49.892Z,13.90
2022-10-24T13:33:42.247Z,13.90
2022-10-24T13:36:10.023Z,13.90
2022-10-24T13:38:46.571Z,13.90
2022-10-24T13:41:40.680Z,13.80
2022-10-24T13:44:17.137Z,13.90
2022-10-24T13:46:54.648Z,13.80
2022-10-24T13:49:30.458Z,13.80
2022-10-24T13:52:08.349Z,13.80
2022-10-24T13:54:38.303Z,13.80
2022-10-24T13:57:26.402Z,13.80
2022-10-24T13:59:57.266Z,13.80
2022-10-24T14:02:32.173Z,13.80
2022-10-24T14:05:01.175Z,13.80
2022-10-24T14:07:33.474Z,13.80
2022-10-24T14:10:09.436Z,13.80
2022-10-24T14:12:40.159Z,13.80
2022-10-24T14:15:21.491Z,13.90
2022-10-24T14:17:58.057Z,13.90
2022-10-24T14:20:32.987Z,13.90
2022-10-24T14:23:00.940Z,13.90
2022-10-24T14:25:36.266Z,13.90
2022-10-24T14:28:20.398Z,13.90
2022-10-24T14:30:59.663Z,14.00
2022-10-24T14:33:29.611Z,14.00
2022-10-24T14:36:01.991Z,14.00
2022-10-24T14:38:37.665Z,14.00
2022-10-24T14:41:10.311Z,14.00
2022-10-24T14:43:42.448Z,14.00
2022-10-24T14:46:13.217Z,14.00
2022-10-24T14:48:45.934Z,14.00
2022-10-24T14:51:39.025Z,14.00
2022-10-24T14:54:21.467Z,13.90
2022-10-24T14:56:50.361Z,14.00
2022-10-24T14:59:39.090Z,13.90
2022-10-24T15:02:31.575Z,14.00
2022-10-24T15:05:20.559Z,14.00
2022-10-24T15:08:16.740Z,14.00
2022-10-24T15:10:41.513Z,14.00
2022-10-24T15:13:21.154Z,14.00
2022-10-24T15:15:57.889Z,14.00
2022-10-24T15:18:42.555Z,14.00
2022-10-24T15:21:19.877Z,13.90
2022-10-24T15:23:57.519Z,14.00
2022-10-24T15:26:34.934Z,14.00
2022-10-24T15:29:02.605Z,14.00
2022-10-24T15:31:32.331Z,13.90
2022-10-24T15:33:59.834Z,13.90
2022-10-24T15:36:31.641Z,13.90
2022-10-24T15:39:03.521Z,13.90
2022-10-24T15:41:31.090Z,13.90
2022-10-24T15:43:58.922Z,13.90
2022-10-24T15:46:26.465Z,13.90
2022-10-24T15:48:54.571Z,13.90
2022-10-24T15:51:24.080Z,13.90
2022-10-24T15:53:53.780Z,13.90
2022-10-24T15:56:21.122Z,13.90
2022-10-24T16:01:28.844Z,13.90
2022-10-24T16:03:58.074Z,13.90
2022-10-24T16:06:25.857Z,13.90
2022-10-24T16:08:53.603Z,13.90
2022-10-24T16:11:22.743Z,13.90
2022-10-24T16:13:50.124Z,13.90
2022-10-24T16:16:17.564Z,14.00
2022-10-24T16:18:45.183Z,14.00
2022-10-24T16:21:20.885Z,14.00
2022-10-24T16:26:21.691Z,14.00
2022-10-24T16:28:49.215Z,14.00
2022-10-24T16:31:23.570Z,14.00
2022-10-24T16:33:52.119Z,14.00
2022-10-24T16:36:22.242Z,14.00
2022-10-24T16:38:53.328Z,14.00
2022-10-24T16:41:24.171Z,14.00
2022-10-24T16:43:56.128Z,14.00
2022-10-24T16:46:24.362Z,14.00
2022-10-24T16:48:51.983Z,14.00
2022-10-24T16:51:23.827Z,14.00
2022-10-24T16:53:51.313Z,14.00
2022-10-24T16:56:18.543Z,14.00
2022-10-24T16:58:46.008Z,14.00
2022-10-24T17:01:15.474Z,14.00
2022-10-24T17:03:45.607Z,14.00
2022-10-24T17:06:13.346Z,13.90
2022-10-24T17:08:40.707Z,13.90
2022-10-24T17:11:25.880Z,13.90
2022-10-24T17:13:55.693Z,13.90
2022-10-24T17:16:22.998Z,13.90
2022-10-24T17:19:05.046Z,13.90
2022-10-24T17:21:33.329Z,13.90
2022-10-24T17:24:01.021Z,13.80
2022-10-24T17:26:28.441Z,13.80
2022-10-24T17:28:55.919Z,13.80
2022-10-24T17:31:23.335Z,13.70
2022-10-24T17:33:50.932Z,13.60
2022-10-24T17:36:30.343Z,13.60
2022-10-24T17:39:14.597Z,13.60
2022-10-24T17:41:42.298Z,13.50
2022-10-24T17:44:16.743Z,13.30
2022-10-24T17:46:45.092Z,13.30
2022-10-24T17:49:17.844Z,13.20
2022-10-24T17:51:48.892Z,13.10
2022-10-24T17:54:16.685Z,13.10
2022-10-24T17:56:44.195Z,13.00
2022-10-24T17:59:11.689Z,13.00
2022-10-24T18:01:39.011Z,12.90
2022-10-24T18:04:06.491Z,12.90
2022-10-24T18:06:33.967Z,12.90
2022-10-24T18:09:01.476Z,12.80
2022-10-24T18:11:29.384Z,12.80
2022-10-24T18:13:59.279Z,12.70
2022-10-24T18:16:28.684Z,12.70
2022-10-24T18:18:58.672Z,12.70
2022-10-24T18:21:28.163Z,12.70
2022-10-24T18:23:56.400Z,12.70
2022-10-24T18:26:26.247Z,12.60
2022-10-24T18:28:55.073Z,12.60
2022-10-24T18:31:27.835Z,12.60
2022-10-24T18:33:55.635Z,12.50
2022-10-24T18:36:24.903Z,12.50
2022-10-24T18:38:55.906Z,12.50
2022-10-24T18:41:41.722Z,12.40
2022-10-24T18:44:24.429Z,12.40
2022-10-24T18:46:53.562Z,12.40
2022-10-24T18:49:21.540Z,12.30
2022-10-24T18:52:14.825Z,12.30
2022-10-24T18:55:04.077Z,12.30
2022-10-24T18:57:34.513Z,12.20
2022-10-24T19:00:02.145Z,12.20
2022-10-24T19:05:23.529Z,12.10
2022-10-24T19:07:52.022Z,12.10
2022-10-24T19:10:25.845Z,12.10
2022-10-24T19:12:54.581Z,12.10
2022-10-24T19:15:22.527Z,12.10
2022-10-24T19:17:51.577Z,12.00
2022-10-24T19:20:22.359Z,12.00
2022-10-24T19:22:50.175Z,12.00
2022-10-24T19:25:18.641Z,11.90
2022-10-24T19:27:46.034Z,12.00
2022-10-24T19:30:13.964Z,11.90
2022-10-24T19:32:41.210Z,11.90
2022-10-24T19:35:08.945Z,11.90
2022-10-24T19:37:37.152Z,11.90
2022-10-24T19:40:05.418Z,11.80
2022-10-24T19:42:34.590Z,11.80
2022-10-24T19:45:02.314Z,11.80
2022-10-24T19:47:29.575Z,11.80
2022-10-24T19:49:57.355Z,11.80
2022-10-24T19:52:24.645Z,11.80
2022-10-24T19:54:51.987Z,11.80
2022-10-24T19:57:19.092Z,11.80
2022-10-24T19:59:46.817Z,11.70
2022-10-24T20:02:15.530Z,11.70
2022-10-24T20:04:48.119Z,11.70
2022-10-24T20:07:17.854Z,11.70
2022-10-24T20:09:45.187Z,11.70
2022-10-24T20:12:12.640Z,11.60
2022-10-24T20:14:40.243Z,11.60
2022-10-24T20:17:07.471Z,11.60
2022-10-24T20:19:34.863Z,11.60
2022-10-24T20:22:02.574Z,11.60
2022-10-24T20:24:30.698Z,11.60
2022-10-24T20:26:58.013Z,11.60
2022-10-24T20:29:25.604Z,11.50
2022-10-24T20:31:53.038Z,11.50
2022-10-24T20:34:20.401Z,11.50
2022-10-24T20:36:48.430Z,11.50
2022-10-24T20:39:20.765Z,11.50
2022-10-24T20:41:51.731Z,11.40
2022-10-24T20:44:21.689Z,11.50
2022-10-24T20:46:48.917Z,11.50
2022-10-24T20:49:16.318Z,11.40
2022-10-24T20:51:43.563Z,11.40
2022-10-24T20:54:10.920Z,11.40
2022-10-24T20:56:42.278Z,11.40
2022-10-24T20:59:12.991Z,11.40
2022-10-24T21:01:40.499Z,11.40
2022-10-24T21:04:08.163Z,11.40
2022-10-24T21:06:35.286Z,11.40
2022-10-24T21:09:05.856Z,11.50
2022-10-24T21:11:34.203Z,11.40
2022-10-24T21:14:07.089Z,11.40
2022-10-24T21:16:35.400Z,11.50
2022-10-24T21:19:03.422Z,11.50
2022-10-24T21:21:30.790Z,11.50
2022-10-24T21:24:02.670Z,11.50
2022-10-24T21:26:39.826Z,11.50
2022-10-24T21:29:27.847Z,11.50
2022-10-24T21:31:55.787Z,11.50
2022-10-24T21:34:24.082Z,11.50
2022-10-24T21:36:51.261Z,11.50
2022-10-24T21:39:19.364Z,11.60
2022-10-24T21:41:46.745Z,11.50
2022-10-24T21:44:14.613Z,11.50
2022-10-24T21:46:42.056Z,11.50
2022-10-24T21:49:10.464Z,11.50
2022-10-24T21:51:39.428Z,11.50
2022-10-24T21:54:15.185Z,11.50
2022-10-24T21:56:42.407Z,11.50
2022-10-24T21:59:15.657Z,11.50
2022-10-24T22:01:45.480Z,11.50
2022-10-24T22:04:13.838Z,11.50
2022-10-24T22:06:41.569Z,11.50
2022-10-24T22:09:11.927Z,11.60
2022-10-24T22:11:40.383Z,11.60
2022-10-24T22:14:07.974Z,11.60
2022-10-24T22:16:35.185Z,11.70
2022-10-24T22:19:04.866Z,11.70
2022-10-24T22:21:35.255Z,11.70
2022-10-24T22:24:14.516Z,11.70
2022-10-24T22:26:42.484Z,11.80
2022-10-24T22:29:12.950Z,11.80
2022-10-24T22:31:40.705Z,11.80
2022-10-24T22:34:08.421Z,11.80
2022-10-24T22:36:44.570Z,11.80
2022-10-24T22:39:18.547Z,11.80
2022-10-24T22:41:46.898Z,11.90
2022-10-24T22:44:17.376Z,11.90
2022-10-24T22:46:50.437Z,11.90
2022-10-24T22:49:20.570Z,11.90
2022-10-24T22:51:48.084Z,11.90
2022-10-24T22:54:22.183Z,11.90
2022-10-24T22:56:49.769Z,11.80
2022-10-24T22:59:17.962Z,11.80
2022-10-24T23:02:03.286Z,11.80
2022-10-24T23:04:49.200Z,11.80
2022-10-24T23:07:35.792Z,11.80
2022-10-24T23:10:03.475Z,11.80
2022-10-24T23:12:30.945Z,11.80
2022-10-24T23:14:58.843Z,11.80
2022-10-24T23:17:28.491Z,11.80
2022-10-24T23:19:56.915Z,11.80
2022-10-24T23:22:29.431Z,11.80
2022-10-24T23:25:01.012Z,11.80
2022-10-24T23:27:35.653Z,11.80
2022-10-24T23:30:07.176Z,11.90
2022-10-24T23:32:38.589Z,11.90
2022-10-24T23:35:06.840Z,11.90
2022-10-24T23:37:40.572Z,12.00
2022-10-24T23:40:23.477Z,12.00
2022-10-24T23:42:52.402Z,12.00
2022-10-24T23:45:22.590Z,12.10
2022-10-24T23:47:55.779Z,12.10
2022-10-24T23:50:37.765Z,12.20
2022-10-24T23:53:29.223Z,12.20
2022-10-24T23:55:57.010Z,12.30
2022-10-24T23:58:24.280Z,12.20
