createdAt,value
2017-06-16T00:01:00.011Z,0
2017-06-16T00:02:01.592Z,0
2017-06-16T00:03:03.199Z,0
2017-06-16T00:04:04.799Z,0
2017-06-16T00:05:06.391Z,0
2017-06-16T00:06:07.981Z,0
2017-06-16T00:07:09.578Z,0
2017-06-16T00:08:11.162Z,0
2017-06-16T00:09:12.755Z,0
2017-06-16T00:10:14.363Z,0
2017-06-16T00:11:15.946Z,0
2017-06-16T00:12:17.536Z,0
2017-06-16T00:13:19.125Z,0
2017-06-16T00:14:20.834Z,0
2017-06-16T00:15:22.442Z,0
2017-06-16T00:16:24.071Z,0
2017-06-16T00:17:25.670Z,0
2017-06-16T00:18:27.305Z,0
2017-06-16T00:19:28.909Z,0
2017-06-16T00:20:30.500Z,0
2017-06-16T00:21:32.107Z,0
2017-06-16T00:22:33.719Z,0
2017-06-16T00:23:35.320Z,0
2017-06-16T00:24:36.906Z,0
2017-06-16T00:25:38.506Z,0
2017-06-16T00:26:40.108Z,0
2017-06-16T00:27:41.717Z,0
2017-06-16T00:28:43.305Z,0
2017-06-16T00:29:44.912Z,0
2017-06-16T00:30:46.498Z,0
2017-06-16T00:31:48.083Z,0
2017-06-16T00:32:49.668Z,0
2017-06-16T00:33:51.261Z,0
2017-06-16T00:34:52.879Z,0
2017-06-16T00:35:54.508Z,0
2017-06-16T00:36:56.107Z,0
2017-06-16T00:37:57.714Z,0
2017-06-16T00:38:59.332Z,0
2017-06-16T00:40:00.913Z,0
2017-06-16T00:41:02.510Z,0
2017-06-16T00:42:04.121Z,0
2017-06-16T00:43:05.707Z,0
2017-06-16T00:44:07.321Z,0
2017-06-16T00:45:08.945Z,0
2017-06-16T00:46:10.525Z,0
2017-06-16T00:47:12.123Z,0
2017-06-16T00:48:13.742Z,0
2017-06-16T00:49:15.380Z,0
2017-06-16T00:50:17.004Z,0
2017-06-16T00:51:18.607Z,0
2017-06-16T00:52:20.203Z,0
2017-06-16T00:53:21.855Z,0
2017-06-16T00:54:23.470Z,0
2017-06-16T00:55:25.078Z,0
2017-06-16T00:56:26.698Z,0
2017-06-16T00:57:28.305Z,0
2017-06-16T00:58:29.928Z,0
2017-06-16T00:59:31.540Z,0
2017-06-16T01:00:33.146Z,0
2017-06-16T01:01:34.756Z,0
2017-06-16T01:02:36.370Z,0
2017-06-16T01:03:37.960Z,0
2017-06-16T01:04:39.563Z,0
2017-06-16T01:05:41.164Z,0
2017-06-16T01:06:42.787Z,0
2017-06-16T01:07:44.389Z,0
2017-06-16T01:08:45.997Z,0
2017-06-16T01:09:47.583Z,0
2017-06-16T01:10:49.176Z,0
2017-06-16T01:11:50.815Z,0
2017-06-16T01:12:52.428Z,0
2017-06-16T01:13:54.042Z,0
2017-06-16T01:14:55.638Z,0
2017-06-16T01:15:57.245Z,0
2017-06-16T01:16:58.807Z,0
2017-06-16T01:18:00.420Z,0
2017-06-16T01:19:02.017Z,0
2017-06-16T01:20:03.621Z,0
2017-06-16T01:21:05.211Z,0
2017-06-16T01:22:06.800Z,0
2017-06-16T01:23:08.387Z,0
2017-06-16T01:24:09.981Z,0
2017-06-16T01:25:11.571Z,0
2017-06-16T01:26:13.157Z,0
2017-06-16T01:27:14.742Z,0
2017-06-16T01:28:16.360Z,0
2017-06-16T01:29:17.948Z,0
2017-06-16T01:30:19.576Z,0
2017-06-16T01:31:21.159Z,0
2017-06-16T01:32:22.741Z,0
2017-06-16T01:33:24.341Z,0
2017-06-16T01:34:25.933Z,0
2017-06-16T01:35:27.814Z,0
2017-06-16T01:36:29.411Z,0
2017-06-16T01:37:31.002Z,0
2017-06-16T01:38:32.617Z,0
2017-06-16T01:39:34.211Z,0
2017-06-16T01:40:35.822Z,0
2017-06-16T01:41:37.414Z,0
2017-06-16T01:42:38.999Z,0
2017-06-16T01:43:40.594Z,0
2017-06-16T01:44:42.197Z,0
2017-06-16T01:45:43.784Z,0
2017-06-16T01:46:45.400Z,0
2017-06-16T01:47:47.027Z,0
2017-06-16T01:48:48.629Z,0
2017-06-16T01:49:50.225Z,0
2017-06-16T01:50:51.869Z,0
2017-06-16T01:51:53.481Z,0
2017-06-16T01:52:55.072Z,0
2017-06-16T01:53:56.670Z,0
2017-06-16T01:54:58.300Z,0
2017-06-16T01:55:59.903Z,0
2017-06-16T01:57:01.514Z,0
2017-06-16T01:58:03.125Z,0
2017-06-16T01:59:04.711Z,0
2017-06-16T02:00:06.385Z,0
2017-06-16T02:01:07.962Z,0
2017-06-16T02:02:09.556Z,0
2017-06-16T02:03:11.178Z,0
2017-06-16T02:04:12.829Z,0
2017-06-16T02:05:14.416Z,0
2017-06-16T02:06:16.071Z,0
2017-06-16T02:07:17.667Z,0
2017-06-16T02:08:19.269Z,0
2017-06-16T02:09:20.869Z,0
2017-06-16T02:10:22.482Z,0
2017-06-16T02:11:24.087Z,0
2017-06-16T02:12:25.715Z,0
2017-06-16T02:13:27.341Z,0
2017-06-16T02:14:28.953Z,0
2017-06-16T02:15:31.082Z,0
2017-06-16T02:16:32.693Z,0
2017-06-16T02:17:34.322Z,0
2017-06-16T02:18:35.966Z,0
2017-06-16T02:19:37.568Z,0
2017-06-16T02:20:39.159Z,0
2017-06-16T02:21:40.792Z,0
2017-06-16T02:22:42.386Z,0
2017-06-16T02:23:44.014Z,0
2017-06-16T02:24:45.629Z,0
2017-06-16T02:25:47.231Z,0
2017-06-16T02:26:48.822Z,0
2017-06-16T02:27:50.414Z,0
2017-06-16T02:28:52.001Z,0
2017-06-16T02:29:53.591Z,0
2017-06-16T02:30:55.215Z,0
2017-06-16T02:31:56.813Z,0
2017-06-16T02:32:58.404Z,0
2017-06-16T02:34:00.019Z,0
2017-06-16T02:35:01.612Z,0
2017-06-16T02:36:03.226Z,0
2017-06-16T02:37:04.823Z,0
2017-06-16T02:38:06.435Z,0
2017-06-16T02:39:08.034Z,0
2017-06-16T02:40:09.625Z,0
2017-06-16T02:41:11.270Z,0
2017-06-16T02:42:12.880Z,0
2017-06-16T02:43:14.500Z,0
2017-06-16T02:44:16.091Z,0
2017-06-16T02:45:17.687Z,0
2017-06-16T02:46:19.350Z,0
2017-06-16T02:47:20.949Z,0
2017-06-16T02:48:22.540Z,0
2017-06-16T02:49:24.156Z,0
2017-06-16T02:50:25.776Z,0
2017-06-16T02:51:27.379Z,0
2017-06-16T02:52:28.994Z,0
2017-06-16T02:53:30.583Z,0
2017-06-16T02:54:32.333Z,0
2017-06-16T02:55:33.980Z,0
2017-06-16T02:56:35.573Z,0
2017-06-16T02:57:37.175Z,0
2017-06-16T02:58:38.768Z,0
2017-06-16T02:59:40.428Z,0
2017-06-16T03:00:42.029Z,0
2017-06-16T03:01:43.633Z,0
2017-06-16T03:02:45.219Z,0
2017-06-16T03:03:46.804Z,0
2017-06-16T03:04:48.399Z,0
2017-06-16T03:05:50.001Z,0
2017-06-16T03:06:51.592Z,0
2017-06-16T03:07:53.195Z,0
2017-06-16T03:08:54.783Z,0
2017-06-16T03:09:56.373Z,0
2017-06-16T03:10:57.979Z,0
2017-06-16T03:11:59.618Z,0
2017-06-16T03:13:01.204Z,0
2017-06-16T03:14:02.799Z,0
2017-06-16T03:15:04.461Z,0
2017-06-16T03:16:06.057Z,0
2017-06-16T03:17:07.682Z,0
2017-06-16T03:18:09.255Z,0
2017-06-16T03:19:10.852Z,0
2017-06-16T03:20:12.441Z,0
2017-06-16T03:21:14.056Z,0
2017-06-16T03:22:15.655Z,0
2017-06-16T03:23:17.246Z,0
2017-06-16T03:24:18.839Z,0
2017-06-16T03:25:20.427Z,0
2017-06-16T03:26:22.047Z,0
2017-06-16T03:27:23.640Z,0
2017-06-16T03:28:25.274Z,0
2017-06-16T03:29:26.870Z,0
2017-06-16T03:30:28.500Z,0
2017-06-16T03:31:30.106Z,0
2017-06-16T03:32:31.743Z,0
2017-06-16T03:33:33.325Z,0
2017-06-16T03:34:34.929Z,0
2017-06-16T03:35:36.536Z,0
2017-06-16T03:36:38.156Z,0
2017-06-16T03:37:39.754Z,0
2017-06-16T03:38:41.352Z,0
2017-06-16T03:39:42.938Z,0
2017-06-16T03:40:44.544Z,0
2017-06-16T03:41:46.142Z,0
2017-06-16T03:42:47.728Z,0
2017-06-16T03:43:49.346Z,0
2017-06-16T03:44:50.965Z,0
2017-06-16T03:45:52.558Z,0
2017-06-16T03:46:54.186Z,0
2017-06-16T03:47:55.774Z,0
2017-06-16T03:48:57.380Z,0
2017-06-16T03:49:58.976Z,0
2017-06-16T03:51:00.591Z,0
2017-06-16T03:52:02.191Z,5
2017-06-16T03:53:03.783Z,5
2017-06-16T03:54:05.386Z,5
2017-06-16T03:55:06.965Z,5
2017-06-16T03:56:08.560Z,5
2017-06-16T03:57:10.149Z,5
2017-06-16T03:58:11.758Z,5
2017-06-16T03:59:13.347Z,5
2017-06-16T04:00:14.948Z,5
2017-06-16T04:01:16.542Z,5
2017-06-16T04:02:18.168Z,5
2017-06-16T04:03:19.817Z,5
2017-06-16T04:04:21.414Z,5
2017-06-16T04:05:23.011Z,5
2017-06-16T04:06:24.662Z,5
2017-06-16T04:07:26.267Z,5
2017-06-16T04:08:27.858Z,5
2017-06-16T04:09:29.447Z,5
2017-06-16T04:10:31.057Z,5
2017-06-16T04:11:32.645Z,5
2017-06-16T04:12:34.241Z,5
2017-06-16T04:13:35.856Z,5
2017-06-16T04:14:37.441Z,5
2017-06-16T04:15:39.024Z,5
2017-06-16T04:16:40.610Z,5
2017-06-16T04:17:42.218Z,5
2017-06-16T04:18:43.827Z,5
2017-06-16T04:19:45.422Z,10
2017-06-16T04:20:47.036Z,10
2017-06-16T04:21:48.632Z,10
2017-06-16T04:22:50.214Z,10
2017-06-16T04:23:51.828Z,10
2017-06-16T04:24:53.430Z,10
2017-06-16T04:25:55.032Z,10
2017-06-16T04:26:56.645Z,10
2017-06-16T04:27:58.256Z,10
2017-06-16T04:28:59.847Z,10
2017-06-16T04:30:01.486Z,10
2017-06-16T04:31:03.115Z,10
2017-06-16T04:32:04.698Z,10
2017-06-16T04:33:06.310Z,5
2017-06-16T04:34:07.937Z,5
2017-06-16T04:35:09.535Z,5
2017-06-16T04:36:11.118Z,5
2017-06-16T04:37:12.704Z,10
2017-06-16T04:38:14.327Z,5
2017-06-16T04:39:15.919Z,5
2017-06-16T04:40:17.504Z,5
2017-06-16T04:41:19.095Z,5
2017-06-16T04:42:20.681Z,5
2017-06-16T04:43:22.271Z,5
2017-06-16T04:44:23.876Z,5
2017-06-16T04:45:25.467Z,10
2017-06-16T04:46:27.057Z,10
2017-06-16T04:47:28.664Z,10
2017-06-16T04:48:30.255Z,10
2017-06-16T04:49:31.850Z,10
2017-06-16T04:50:33.440Z,10
2017-06-16T04:51:35.030Z,10
2017-06-16T04:52:36.641Z,10
2017-06-16T04:53:38.228Z,10
2017-06-16T04:54:39.818Z,10
2017-06-16T04:55:41.422Z,10
2017-06-16T04:56:43.017Z,10
2017-06-16T04:57:44.637Z,10
2017-06-16T04:58:46.256Z,10
2017-06-16T04:59:47.872Z,10
2017-06-16T05:00:49.477Z,10
2017-06-16T05:01:51.096Z,10
2017-06-16T05:02:52.709Z,10
2017-06-16T05:03:54.316Z,10
2017-06-16T05:04:55.950Z,15
2017-06-16T05:05:57.564Z,15
2017-06-16T05:06:59.172Z,15
2017-06-16T05:08:00.795Z,15
2017-06-16T05:09:02.427Z,15
2017-06-16T05:10:04.036Z,15
2017-06-16T05:11:05.635Z,15
2017-06-16T05:12:07.259Z,15
2017-06-16T05:13:08.853Z,15
2017-06-16T05:14:10.453Z,15
2017-06-16T05:15:12.064Z,15
2017-06-16T05:16:13.679Z,15
2017-06-16T05:17:15.289Z,15
2017-06-16T05:18:16.916Z,15
2017-06-16T05:19:18.528Z,15
2017-06-16T05:20:20.142Z,15
2017-06-16T05:21:21.768Z,15
2017-06-16T05:22:23.375Z,15
2017-06-16T05:23:24.974Z,15
2017-06-16T05:24:26.574Z,15
2017-06-16T05:25:28.823Z,15
2017-06-16T05:26:30.432Z,10
2017-06-16T05:27:32.089Z,10
2017-06-16T05:28:33.716Z,10
2017-06-16T05:29:35.317Z,10
2017-06-16T05:30:36.964Z,10
2017-06-16T05:31:38.579Z,10
2017-06-16T05:32:40.222Z,10
2017-06-16T05:33:41.808Z,10
2017-06-16T05:34:43.440Z,15
2017-06-16T05:35:45.045Z,15
2017-06-16T05:36:46.657Z,15
2017-06-16T05:37:48.276Z,15
2017-06-16T05:38:49.916Z,15
2017-06-16T05:39:51.521Z,15
2017-06-16T05:40:53.111Z,15
2017-06-16T05:41:54.703Z,15
2017-06-16T05:42:56.298Z,15
2017-06-16T05:43:57.922Z,15
2017-06-16T05:44:59.561Z,15
2017-06-16T05:46:01.203Z,15
2017-06-16T05:47:02.791Z,15
2017-06-16T05:48:04.382Z,15
2017-06-16T05:49:05.974Z,15
2017-06-16T05:50:07.573Z,15
2017-06-16T05:51:09.201Z,15
2017-06-16T05:52:11.126Z,20
2017-06-16T05:53:12.714Z,20
2017-06-16T05:54:14.341Z,20
2017-06-16T05:55:15.929Z,20
2017-06-16T05:56:17.535Z,20
2017-06-16T05:57:19.127Z,25
2017-06-16T05:58:20.785Z,25
2017-06-16T05:59:22.390Z,25
2017-06-16T06:00:24.012Z,25
2017-06-16T06:01:25.662Z,25
2017-06-16T06:02:27.292Z,25
2017-06-16T06:03:28.899Z,25
2017-06-16T06:04:30.531Z,25
2017-06-16T06:05:32.134Z,25
2017-06-16T12:47:11.213Z,60
2017-06-16T12:48:12.804Z,65
2017-06-16T12:50:04.419Z,50
2017-06-16T12:51:06.068Z,40
2017-06-16T12:52:57.751Z,45
2017-06-16T12:53:59.340Z,50
2017-06-16T12:55:50.977Z,50
2017-06-16T12:56:52.627Z,60
2017-06-16T12:58:44.315Z,55
2017-06-16T12:59:45.916Z,50
2017-06-16T13:01:37.544Z,35
2017-06-16T13:02:39.166Z,40
2017-06-16T13:04:31.825Z,25
2017-06-16T13:05:33.497Z,20
2017-06-16T13:07:25.113Z,25
2017-06-16T13:08:26.696Z,20
2017-06-16T13:10:18.361Z,25
2017-06-16T13:11:19.968Z,25
2017-06-16T13:13:11.648Z,35
2017-06-16T13:14:13.278Z,25
2017-06-16T13:16:04.988Z,25
2017-06-16T13:17:06.583Z,40
2017-06-16T13:18:58.216Z,50
2017-06-16T13:19:59.818Z,50
2017-06-16T13:21:51.528Z,40
2017-06-16T13:22:53.111Z,40
2017-06-16T13:24:44.741Z,30
2017-06-16T13:25:46.322Z,20
2017-06-16T13:27:37.985Z,25
2017-06-16T13:28:39.578Z,15
2017-06-16T13:30:31.211Z,15
2017-06-16T13:31:32.883Z,15
2017-06-16T13:33:24.559Z,5
2017-06-16T13:34:26.149Z,5
2017-06-16T13:36:17.786Z,5
2017-06-16T13:37:19.374Z,10
2017-06-16T13:39:11.029Z,25
2017-06-16T13:40:12.613Z,35
2017-06-16T13:42:04.285Z,35
2017-06-16T13:43:05.865Z,30
2017-06-16T13:44:57.546Z,30
2017-06-16T13:45:59.130Z,25
2017-06-16T13:47:50.756Z,30
2017-06-16T13:48:52.377Z,15
2017-06-16T13:50:44.035Z,20
2017-06-16T13:51:45.640Z,20
2017-06-16T13:53:37.273Z,25
2017-06-16T13:54:38.877Z,25
2017-06-16T13:56:30.624Z,35
2017-06-16T13:57:32.217Z,35
2017-06-16T13:59:23.861Z,50
2017-06-16T14:00:25.503Z,55
2017-06-16T14:02:17.474Z,70
2017-06-16T14:03:19.155Z,70
