createdAt,value
2022-07-25T00:00:10.278Z,29.60
2022-07-25T00:02:38.525Z,29.62
2022-07-25T00:05:08.714Z,29.61
2022-07-25T00:07:36.825Z,29.61
2022-07-25T00:10:05.165Z,29.60
2022-07-25T00:12:33.089Z,29.61
2022-07-25T00:15:01.134Z,29.60
2022-07-25T00:17:29.113Z,29.61
2022-07-25T00:19:57.105Z,29.61
2022-07-25T00:22:26.510Z,29.59
2022-07-25T00:24:54.511Z,29.59
2022-07-25T00:27:22.509Z,29.59
2022-07-25T00:29:50.533Z,29.58
2022-07-25T00:32:18.500Z,29.58
2022-07-25T00:34:46.425Z,29.58
2022-07-25T00:37:14.427Z,29.56
2022-07-25T00:39:43.784Z,29.56
2022-07-25T00:42:11.709Z,29.55
2022-07-25T00:44:39.705Z,29.55
2022-07-25T00:47:07.753Z,29.55
2022-07-25T00:49:35.745Z,29.54
2022-07-25T00:52:03.774Z,29.53
2022-07-25T00:54:31.808Z,29.52
2022-07-25T00:57:01.232Z,29.52
2022-07-25T00:59:30.274Z,29.53
2022-07-25T01:01:58.353Z,29.53
2022-07-25T01:04:26.382Z,29.53
2022-07-25T01:06:54.906Z,29.53
2022-07-25T01:09:22.886Z,29.53
2022-07-25T01:11:50.905Z,29.55
2022-07-25T01:14:20.292Z,29.55
2022-07-25T01:16:48.286Z,29.54
2022-07-25T01:19:16.949Z,29.53
2022-07-25T01:21:46.330Z,29.54
2022-07-25T01:24:14.336Z,29.53
2022-07-25T01:26:42.294Z,29.53
2022-07-25T01:29:10.289Z,29.54
2022-07-25T01:31:38.292Z,29.53
2022-07-25T01:34:06.681Z,29.53
2022-07-25T01:36:35.136Z,29.54
2022-07-25T01:39:04.538Z,29.53
2022-07-25T01:41:32.597Z,29.53
2022-07-25T01:44:00.768Z,29.53
2022-07-25T01:46:28.817Z,29.52
2022-07-25T01:48:56.944Z,29.52
2022-07-25T01:51:26.436Z,29.51
2022-07-25T01:53:54.548Z,29.50
2022-07-25T01:56:23.942Z,29.51
2022-07-25T01:58:51.932Z,29.50
2022-07-25T02:01:22.004Z,29.51
2022-07-25T02:03:51.037Z,29.49
2022-07-25T02:06:19.159Z,29.48
2022-07-25T02:08:47.068Z,29.48
2022-07-25T02:11:15.187Z,29.47
2022-07-25T02:13:44.676Z,29.47
2022-07-25T02:16:12.880Z,29.46
2022-07-25T02:18:40.884Z,29.45
2022-07-25T02:21:13.908Z,29.46
2022-07-25T02:23:43.059Z,29.44
2022-07-25T02:26:11.115Z,29.45
2022-07-25T02:28:39.049Z,29.44
2022-07-25T02:31:08.808Z,29.44
2022-07-25T02:33:37.121Z,29.43
2022-07-25T02:36:05.340Z,29.42
2022-07-25T02:38:33.346Z,29.43
2022-07-25T02:41:01.356Z,29.42
2022-07-25T02:43:29.356Z,29.42
2022-07-25T02:45:58.567Z,29.40
2022-07-25T02:48:27.999Z,29.41
2022-07-25T02:50:56.037Z,29.41
2022-07-25T02:53:40.362Z,29.40
2022-07-25T02:56:11.989Z,29.38
2022-07-25T02:58:42.352Z,29.38
2022-07-25T03:01:10.563Z,29.38
2022-07-25T03:03:40.048Z,29.38
2022-07-25T03:06:08.248Z,29.38
2022-07-25T03:08:36.276Z,29.38
2022-07-25T03:11:04.755Z,29.37
2022-07-25T03:13:33.209Z,29.38
2022-07-25T03:16:01.478Z,29.37
2022-07-25T03:18:29.475Z,29.37
2022-07-25T03:20:58.886Z,29.38
2022-07-25T03:23:27.410Z,29.37
2022-07-25T03:25:55.484Z,29.38
2022-07-25T03:28:24.653Z,29.38
2022-07-25T03:30:52.888Z,29.39
2022-07-25T03:33:20.881Z,29.39
2022-07-25T03:35:48.867Z,29.37
2022-07-25T03:38:18.265Z,29.38
2022-07-25T03:40:46.221Z,29.36
2022-07-25T03:43:14.200Z,29.37
2022-07-25T03:45:42.363Z,29.37
2022-07-25T03:48:10.322Z,29.37
2022-07-25T03:50:38.342Z,29.36
2022-07-25T03:53:06.329Z,29.37
2022-07-25T03:55:35.700Z,29.37
2022-07-25T03:58:03.636Z,29.38
2022-07-25T04:00:31.757Z,29.38
2022-07-25T04:02:59.749Z,29.39
2022-07-25T04:05:27.770Z,29.38
2022-07-25T04:07:55.726Z,29.38
2022-07-25T04:10:24.009Z,29.39
2022-07-25T04:12:53.383Z,29.39
2022-07-25T04:15:21.358Z,29.39
2022-07-25T04:17:49.371Z,29.40
2022-07-25T04:20:17.337Z,29.39
2022-07-25T04:22:47.093Z,29.40
2022-07-25T04:25:15.339Z,29.40
2022-07-25T04:27:43.475Z,29.40
2022-07-25T04:30:23.709Z,29.41
2022-07-25T04:32:52.889Z,29.40
2022-07-25T04:35:21.119Z,29.41
2022-07-25T04:37:49.140Z,29.41
2022-07-25T04:40:17.115Z,29.42
2022-07-25T04:42:45.103Z,29.41
2022-07-25T04:45:14.484Z,29.40
2022-07-25T04:47:46.035Z,29.41
2022-07-25T04:50:14.017Z,29.42
2022-07-25T04:52:42.031Z,29.43
2022-07-25T04:55:10.387Z,29.43
2022-07-25T04:57:38.355Z,29.45
2022-07-25T05:00:08.102Z,29.45
2022-07-25T05:02:37.587Z,29.47
2022-07-25T05:05:06.324Z,29.47
2022-07-25T05:07:34.333Z,29.47
2022-07-25T05:10:02.337Z,29.49
2022-07-25T05:12:30.328Z,29.50
2022-07-25T05:14:58.290Z,29.50
2022-07-25T05:17:26.318Z,29.49
2022-07-25T05:19:55.700Z,29.49
2022-07-25T05:22:28.226Z,29.50
2022-07-25T05:24:57.455Z,29.51
2022-07-25T05:27:25.442Z,29.49
2022-07-25T05:29:53.380Z,29.49
2022-07-25T05:32:21.379Z,29.50
2022-07-25T05:34:49.410Z,29.51
2022-07-25T05:37:18.833Z,29.50
2022-07-25T05:39:46.825Z,29.51
2022-07-25T05:42:14.842Z,29.52
2022-07-25T05:44:42.902Z,29.53
2022-07-25T05:47:11.850Z,29.52
2022-07-25T05:49:40.243Z,29.52
2022-07-25T05:52:12.901Z,29.52
2022-07-25T05:54:42.958Z,29.53
2022-07-25T05:57:10.930Z,29.53
2022-07-25T05:59:38.890Z,29.52
2022-07-25T06:02:07.011Z,29.51
2022-07-25T06:04:35.169Z,29.52
2022-07-25T06:07:03.207Z,29.53
2022-07-25T06:09:32.009Z,29.52
2022-07-25T06:12:01.692Z,29.52
2022-07-25T06:14:30.798Z,29.52
2022-07-25T06:16:58.825Z,29.52
2022-07-25T06:19:26.802Z,29.52
2022-07-25T06:21:54.822Z,29.52
2022-07-25T06:24:22.813Z,29.52
2022-07-25T06:26:50.813Z,29.53
2022-07-25T06:29:20.216Z,29.54
2022-07-25T06:31:48.289Z,29.54
2022-07-25T06:34:16.312Z,29.54
2022-07-25T06:36:44.343Z,29.56
2022-07-25T06:39:12.544Z,29.57
2022-07-25T06:41:40.561Z,29.57
2022-07-25T06:44:08.930Z,29.58
2022-07-25T06:46:38.649Z,29.59
2022-07-25T06:49:06.816Z,29.59
2022-07-25T06:51:35.728Z,29.59
2022-07-25T06:54:04.324Z,29.60
2022-07-25T06:56:33.089Z,29.60
2022-07-25T06:59:01.213Z,29.59
2022-07-25T07:01:29.289Z,29.61
2022-07-25T07:03:58.808Z,29.61
2022-07-25T07:06:26.799Z,29.61
2022-07-25T07:08:54.809Z,29.60
2022-07-25T07:11:22.869Z,29.59
2022-07-25T07:13:50.874Z,29.60
2022-07-25T07:16:18.960Z,29.61
2022-07-25T07:18:49.383Z,29.60
2022-07-25T07:21:21.170Z,29.61
2022-07-25T07:23:49.814Z,29.61
2022-07-25T07:26:21.822Z,29.60
2022-07-25T07:28:49.811Z,29.61
2022-07-25T07:31:18.412Z,29.59
2022-07-25T07:33:46.779Z,29.61
2022-07-25T07:36:14.890Z,29.61
2022-07-25T07:38:45.383Z,29.61
2022-07-25T07:41:13.937Z,29.61
2022-07-25T07:43:42.573Z,29.63
2022-07-25T07:46:10.790Z,29.64
2022-07-25T07:48:38.931Z,29.65
2022-07-25T07:51:07.310Z,29.65
2022-07-25T07:53:49.106Z,29.65
2022-07-25T07:56:19.175Z,29.65
2022-07-25T07:58:47.181Z,29.65
2022-07-25T08:01:15.401Z,29.67
2022-07-25T08:03:43.411Z,29.67
2022-07-25T08:06:11.411Z,29.68
2022-07-25T08:08:39.685Z,29.69
2022-07-25T08:11:07.682Z,29.70
2022-07-25T08:13:38.227Z,29.69
2022-07-25T08:16:07.296Z,29.69
2022-07-25T08:18:35.331Z,29.70
2022-07-25T08:21:06.092Z,29.71
2022-07-25T08:23:35.417Z,29.70
2022-07-25T08:26:04.107Z,29.70
2022-07-25T08:28:32.153Z,29.70
2022-07-25T08:31:01.639Z,29.70
2022-07-25T08:33:29.738Z,29.68
2022-07-25T08:35:58.848Z,29.69
2022-07-25T08:38:27.765Z,29.70
2022-07-25T08:40:56.100Z,29.69
2022-07-25T08:43:24.101Z,29.68
2022-07-25T08:45:53.246Z,29.68
2022-07-25T08:48:23.328Z,29.69
2022-07-25T08:50:51.627Z,29.69
2022-07-25T08:53:36.067Z,29.68
2022-07-25T08:56:10.732Z,29.69
2022-07-25T08:58:41.618Z,29.70
2022-07-25T09:01:09.949Z,29.70
2022-07-25T09:03:40.337Z,29.71
2022-07-25T09:06:19.016Z,29.70
2022-07-25T09:08:54.463Z,29.71
2022-07-25T09:11:32.673Z,29.72
2022-07-25T09:14:05.447Z,29.72
2022-07-25T09:16:34.346Z,29.72
2022-07-25T09:19:11.973Z,29.73
2022-07-25T09:21:40.947Z,29.72
2022-07-25T09:24:10.879Z,29.73
2022-07-25T09:26:49.297Z,29.74
2022-07-25T09:29:21.598Z,29.74
2022-07-25T09:31:49.619Z,29.74
2022-07-25T09:34:38.427Z,29.75
2022-07-25T09:37:07.774Z,29.74
2022-07-25T09:39:45.468Z,29.74
2022-07-25T09:42:19.003Z,29.74
2022-07-25T09:44:57.816Z,29.73
2022-07-25T09:47:25.879Z,29.73
2022-07-25T09:49:55.300Z,29.74
2022-07-25T09:52:23.362Z,29.73
2022-07-25T09:54:51.480Z,29.73
2022-07-25T09:57:19.529Z,29.72
2022-07-25T10:00:02.545Z,29.73
2022-07-25T10:02:38.859Z,29.72
2022-07-25T10:05:14.989Z,29.72
2022-07-25T10:07:44.727Z,29.72
2022-07-25T10:10:26.244Z,29.73
2022-07-25T10:13:09.943Z,29.73
2022-07-25T10:15:49.945Z,29.74
2022-07-25T10:18:18.625Z,29.74
2022-07-25T10:20:48.510Z,29.75
2022-07-25T10:23:21.221Z,29.74
2022-07-25T10:25:49.528Z,29.75
2022-07-25T10:28:19.895Z,29.75
2022-07-25T10:30:48.086Z,29.76
2022-07-25T10:33:18.824Z,29.76
2022-07-25T10:35:48.404Z,29.76
2022-07-25T10:38:16.415Z,29.77
2022-07-25T10:40:46.635Z,29.78
2022-07-25T10:43:16.281Z,29.78
2022-07-25T10:45:45.065Z,29.79
2022-07-25T10:48:14.416Z,29.78
2022-07-25T10:50:56.031Z,29.79
2022-07-25T10:53:34.796Z,29.78
2022-07-25T10:56:07.672Z,29.78
2022-07-25T10:58:49.346Z,29.78
2022-07-25T11:01:21.459Z,29.78
2022-07-25T11:03:49.819Z,29.79
2022-07-25T11:06:29.805Z,29.79
2022-07-25T11:09:00.243Z,29.78
2022-07-25T11:11:36.087Z,29.77
2022-07-25T11:14:04.250Z,29.78
2022-07-25T11:16:32.257Z,29.78
2022-07-25T11:19:00.381Z,29.78
2022-07-25T11:21:29.731Z,29.78
2022-07-25T11:23:57.680Z,29.78
2022-07-25T11:26:25.649Z,29.79
2022-07-25T11:28:53.776Z,29.79
2022-07-25T11:31:23.825Z,29.80
2022-07-25T11:33:52.016Z,29.80
2022-07-25T11:36:20.123Z,29.81
2022-07-25T11:38:50.353Z,29.81
2022-07-25T11:41:28.744Z,29.83
2022-07-25T11:43:57.444Z,29.82
2022-07-25T11:46:25.939Z,29.82
2022-07-25T11:48:54.591Z,29.83
2022-07-25T11:51:22.842Z,29.84
2022-07-25T11:53:52.874Z,29.84
2022-07-25T11:59:10.204Z,29.83
2022-07-25T12:01:40.031Z,29.84
2022-07-25T12:04:15.349Z,29.84
2022-07-25T12:06:43.699Z,29.84
2022-07-25T12:09:19.280Z,29.83
2022-07-25T12:11:47.887Z,29.84
2022-07-25T12:14:16.198Z,29.84
2022-07-25T12:16:44.292Z,29.85
2022-07-25T12:19:20.088Z,29.85
2022-07-25T12:21:48.078Z,29.84
2022-07-25T12:24:17.502Z,29.84
2022-07-25T12:26:45.461Z,29.84
2022-07-25T12:29:13.469Z,29.83
2022-07-25T12:31:41.549Z,29.84
2022-07-25T12:34:09.506Z,29.85
2022-07-25T12:36:44.109Z,29.85
2022-07-25T12:39:12.294Z,29.86
2022-07-25T12:41:42.852Z,29.85
2022-07-25T12:44:11.362Z,29.85
2022-07-25T12:46:47.197Z,29.85
2022-07-25T12:49:17.347Z,29.86
2022-07-25T12:51:45.418Z,29.87
2022-07-25T12:54:14.660Z,29.88
2022-07-25T12:56:46.811Z,29.86
2022-07-25T12:59:14.824Z,29.87
2022-07-25T13:01:42.971Z,29.88
2022-07-25T13:04:11.002Z,29.89
2022-07-25T13:06:39.208Z,29.89
2022-07-25T13:09:07.540Z,29.89
2022-07-25T13:11:35.843Z,29.89
2022-07-25T13:14:05.248Z,29.90
2022-07-25T13:16:34.601Z,29.90
2022-07-25T13:19:02.631Z,29.90
2022-07-25T13:21:31.149Z,29.89
2022-07-25T13:23:59.253Z,29.90
2022-07-25T13:26:27.288Z,29.91
2022-07-25T13:28:59.655Z,29.91
2022-07-25T13:31:29.532Z,29.91
2022-07-25T13:33:57.766Z,29.91
2022-07-25T13:36:25.754Z,29.91
2022-07-25T13:38:53.765Z,29.92
2022-07-25T13:41:21.796Z,29.92
2022-07-25T13:43:49.815Z,29.92
2022-07-25T13:46:17.943Z,29.93
2022-07-25T13:48:47.446Z,29.93
2022-07-25T13:51:15.859Z,29.92
2022-07-25T13:53:44.846Z,29.92
2022-07-25T13:56:13.471Z,29.93
2022-07-25T13:58:41.742Z,29.94
2022-07-25T14:01:10.020Z,29.95
2022-07-25T14:03:38.075Z,29.95
2022-07-25T14:06:09.880Z,29.95
2022-07-25T14:08:37.801Z,29.96
2022-07-25T14:11:06.553Z,29.96
2022-07-25T14:13:34.567Z,29.98
2022-07-25T14:16:02.519Z,29.97
2022-07-25T14:18:31.979Z,29.99
2022-07-25T14:20:59.986Z,29.98
2022-07-25T14:23:30.237Z,29.97
2022-07-25T14:25:59.145Z,29.99
2022-07-25T14:28:27.227Z,30.00
2022-07-25T14:30:55.255Z,29.99
2022-07-25T14:33:23.209Z,30.00
2022-07-25T14:35:51.197Z,29.99
2022-07-25T14:38:19.199Z,30.00
2022-07-25T14:40:49.060Z,30.00
2022-07-25T14:43:17.031Z,29.99
2022-07-25T14:45:45.041Z,30.00
2022-07-25T14:48:13.009Z,30.00
2022-07-25T14:50:41.356Z,29.99
2022-07-25T14:53:09.388Z,29.99
2022-07-25T14:55:38.302Z,30.00
2022-07-25T14:58:07.721Z,29.99
2022-07-25T15:00:35.835Z,29.99
2022-07-25T15:03:03.788Z,29.99
2022-07-25T15:05:31.886Z,30.00
2022-07-25T15:07:59.899Z,30.01
2022-07-25T15:10:27.936Z,30.00
2022-07-25T15:13:20.487Z,30.02
2022-07-25T15:15:45.796Z,30.01
2022-07-25T15:18:14.237Z,30.02
2022-07-25T15:20:42.470Z,30.02
2022-07-25T15:23:10.418Z,30.01
2022-07-25T15:26:01.131Z,30.02
2022-07-25T15:28:26.367Z,30.02
2022-07-25T15:30:55.851Z,30.03
2022-07-25T15:33:23.834Z,30.02
2022-07-25T15:35:51.829Z,30.02
2022-07-25T15:38:20.738Z,30.04
2022-07-25T15:40:48.726Z,30.04
2022-07-25T15:43:16.753Z,30.02
2022-07-25T15:45:46.235Z,30.02
2022-07-25T15:48:16.223Z,30.03
2022-07-25T15:50:48.602Z,30.02
2022-07-25T15:53:16.656Z,30.02
2022-07-25T15:55:44.667Z,30.01
2022-07-25T15:58:12.702Z,30.01
2022-07-25T16:00:40.983Z,30.01
2022-07-25T16:03:09.033Z,30.00
2022-07-25T16:05:38.809Z,30.01
2022-07-25T16:08:08.226Z,30.00
2022-07-25T16:10:36.602Z,30.00
2022-07-25T16:13:04.821Z,30.01
2022-07-25T16:15:32.874Z,30.01
2022-07-25T16:18:02.939Z,30.00
2022-07-25T16:20:31.687Z,30.02
2022-07-25T16:23:01.309Z,30.01
2022-07-25T16:25:29.799Z,30.02
2022-07-25T16:27:57.828Z,30.01
2022-07-25T16:30:25.908Z,30.02
2022-07-25T16:32:53.946Z,30.04
2022-07-25T16:35:21.936Z,30.04
2022-07-25T16:37:49.956Z,30.04
2022-07-25T16:40:19.290Z,30.04
2022-07-25T16:42:49.717Z,30.04
2022-07-25T16:45:17.673Z,30.05
2022-07-25T16:47:45.843Z,30.04
2022-07-25T16:50:13.796Z,30.05
2022-07-25T16:52:41.808Z,30.04
2022-07-25T16:55:10.321Z,30.04
2022-07-25T16:57:40.048Z,30.04
2022-07-25T17:00:09.352Z,30.03
2022-07-25T17:02:37.344Z,30.02
2022-07-25T17:05:06.012Z,30.02
2022-07-25T17:07:34.147Z,30.03
2022-07-25T17:10:02.786Z,30.02
2022-07-25T17:12:30.805Z,30.02
2022-07-25T17:15:00.155Z,30.02
2022-07-25T17:17:28.131Z,30.00
2022-07-25T17:19:59.881Z,30.01
2022-07-25T17:22:28.281Z,30.00
2022-07-25T17:24:56.266Z,29.99
2022-07-25T17:27:24.306Z,30.00
2022-07-25T17:29:52.318Z,29.99
2022-07-25T17:32:25.124Z,29.99
2022-07-25T17:34:58.892Z,29.98
2022-07-25T17:37:27.755Z,30.00
2022-07-25T17:39:55.877Z,29.99
2022-07-25T17:42:24.071Z,29.99
2022-07-25T17:44:52.099Z,30.00
2022-07-25T17:47:21.497Z,30.00
2022-07-25T17:49:51.083Z,30.00
2022-07-25T17:52:19.039Z,30.00
2022-07-25T17:54:47.044Z,29.99
2022-07-25T17:57:15.061Z,30.00
2022-07-25T17:59:43.034Z,29.99
2022-07-25T18:02:11.155Z,29.99
2022-07-25T18:04:40.734Z,29.99
2022-07-25T18:07:08.748Z,30.00
2022-07-25T18:09:36.953Z,29.99
2022-07-25T18:12:05.283Z,29.99
2022-07-25T18:14:33.879Z,29.98
2022-07-25T18:17:01.858Z,29.98
2022-07-25T18:19:29.848Z,29.97
2022-07-25T18:21:59.220Z,29.97
2022-07-25T18:24:29.431Z,29.97
2022-07-25T18:26:57.830Z,29.95
2022-07-25T18:29:25.813Z,29.96
2022-07-25T18:31:53.791Z,29.96
2022-07-25T18:34:21.722Z,29.94
2022-07-25T18:36:49.796Z,29.94
2022-07-25T18:39:19.213Z,29.95
2022-07-25T18:41:47.234Z,29.95
2022-07-25T18:44:15.369Z,29.93
2022-07-25T18:46:45.850Z,29.94
2022-07-25T18:49:14.049Z,29.94
2022-07-25T18:51:42.399Z,29.92
2022-07-25T18:54:10.876Z,29.93
2022-07-25T18:56:40.427Z,29.94
2022-07-25T18:59:08.695Z,29.94
2022-07-25T19:01:37.448Z,29.93
2022-07-25T19:04:06.286Z,29.94
2022-07-25T19:06:34.486Z,29.95
2022-07-25T19:09:02.523Z,29.94
2022-07-25T19:11:30.779Z,29.94
2022-07-25T19:14:00.134Z,29.95
2022-07-25T19:16:28.273Z,29.94
2022-07-25T19:18:56.330Z,29.95
2022-07-25T19:21:24.288Z,29.95
2022-07-25T19:23:52.369Z,29.95
2022-07-25T19:26:20.481Z,29.95
2022-07-25T19:28:48.551Z,29.94
2022-07-25T19:31:18.049Z,29.95
2022-07-25T19:33:46.788Z,29.95
2022-07-25T19:36:14.824Z,29.95
2022-07-25T19:38:42.842Z,29.95
2022-07-25T19:41:11.089Z,29.94
2022-07-25T19:43:39.153Z,29.94
2022-07-25T19:46:07.269Z,29.93
2022-07-25T19:48:36.717Z,29.92
2022-07-25T19:51:04.865Z,29.92
2022-07-25T19:53:32.959Z,29.92
2022-07-25T19:56:01.366Z,29.91
2022-07-25T19:58:29.375Z,29.90
2022-07-25T20:00:57.499Z,29.91
2022-07-25T20:03:25.576Z,29.91
2022-07-25T20:05:54.961Z,29.89
2022-07-25T20:08:23.029Z,29.89
2022-07-25T20:10:50.988Z,29.89
2022-07-25T20:13:18.977Z,29.89
2022-07-25T20:15:46.950Z,29.89
2022-07-25T20:18:19.320Z,29.90
2022-07-25T20:20:47.849Z,29.89
2022-07-25T20:23:17.221Z,29.89
2022-07-25T20:25:45.255Z,29.90
2022-07-25T20:28:13.288Z,29.90
2022-07-25T20:30:41.349Z,29.90
2022-07-25T20:33:09.915Z,29.91
2022-07-25T20:35:38.273Z,29.91
2022-07-25T20:38:09.714Z,29.92
2022-07-25T20:40:43.844Z,29.90
2022-07-25T20:43:16.305Z,29.89
2022-07-25T20:45:44.324Z,29.90
2022-07-25T20:48:12.371Z,29.90
2022-07-25T20:50:40.473Z,29.91
2022-07-25T20:53:08.520Z,29.90
2022-07-25T20:55:36.529Z,29.92
2022-07-25T20:58:06.025Z,29.90
2022-07-25T21:00:34.194Z,29.90
2022-07-25T21:03:02.213Z,29.90
2022-07-25T21:05:30.259Z,29.89
2022-07-25T21:07:58.406Z,29.90
2022-07-25T21:10:26.632Z,29.88
2022-07-25T21:12:56.679Z,29.88
2022-07-25T21:15:26.124Z,29.88
2022-07-25T21:17:54.103Z,29.87
2022-07-25T21:20:22.153Z,29.87
2022-07-25T21:22:50.748Z,29.86
2022-07-25T21:25:18.787Z,29.85
2022-07-25T21:27:46.735Z,29.84
2022-07-25T21:30:15.216Z,29.84
2022-07-25T21:32:45.010Z,29.85
2022-07-25T21:35:13.032Z,29.84
2022-07-25T21:37:41.071Z,29.83
2022-07-25T21:40:10.335Z,29.82
2022-07-25T21:42:38.476Z,29.83
2022-07-25T21:45:07.732Z,29.82
2022-07-25T21:47:35.797Z,29.82
2022-07-25T21:50:25.050Z,29.81
2022-07-25T21:52:53.544Z,29.81
2022-07-25T21:55:21.816Z,29.79
2022-07-25T21:57:51.273Z,29.78
2022-07-25T22:00:19.968Z,29.79
2022-07-25T22:02:48.277Z,29.79
2022-07-25T22:05:19.011Z,29.78
2022-07-25T22:07:47.249Z,29.78
2022-07-25T22:10:15.778Z,29.77
2022-07-25T22:12:43.755Z,29.76
2022-07-25T22:15:12.494Z,29.77
2022-07-25T22:17:48.507Z,29.77
2022-07-25T22:20:19.309Z,29.76
2022-07-25T22:22:47.554Z,29.77
2022-07-25T22:25:15.724Z,29.77
2022-07-25T22:27:43.787Z,29.78
2022-07-25T22:30:18.317Z,29.77
2022-07-25T22:32:47.281Z,29.77
2022-07-25T22:35:15.371Z,29.77
2022-07-25T22:37:46.592Z,29.78
2022-07-25T22:40:14.765Z,29.77
2022-07-25T22:42:42.876Z,29.78
2022-07-25T22:45:11.511Z,29.77
2022-07-25T22:47:39.482Z,29.78
2022-07-25T22:50:09.047Z,29.78
2022-07-25T22:52:37.180Z,29.77
2022-07-25T22:55:07.281Z,29.77
2022-07-25T22:57:37.262Z,29.77
2022-07-25T23:00:06.617Z,29.76
2022-07-25T23:02:34.658Z,29.77
2022-07-25T23:05:02.720Z,29.78
2022-07-25T23:07:30.953Z,29.76
2022-07-25T23:09:59.012Z,29.76
2022-07-25T23:12:28.480Z,29.78
2022-07-25T23:14:56.528Z,29.77
2022-07-25T23:17:24.796Z,29.77
2022-07-25T23:19:53.798Z,29.77
2022-07-25T23:22:22.714Z,29.76
2022-07-25T23:24:50.779Z,29.75
2022-07-25T23:27:18.797Z,29.75
2022-07-25T23:29:48.189Z,29.75
2022-07-25T23:32:16.265Z,29.76
2022-07-25T23:34:44.212Z,29.75
2022-07-25T23:37:12.172Z,29.75
2022-07-25T23:39:40.169Z,29.74
2022-07-25T23:42:08.300Z,29.75
2022-07-25T23:44:36.609Z,29.73
2022-07-25T23:47:10.275Z,29.73
2022-07-25T23:49:38.832Z,29.72
2022-07-25T23:52:06.863Z,29.72
2022-07-25T23:54:35.816Z,29.71
2022-07-25T23:57:03.838Z,29.70
2022-07-25T23:59:31.801Z,29.70
