createdAt,value
2022-12-09T00:00:32.146Z,1.05
2022-12-09T00:01:32.128Z,1.04
2022-12-09T00:02:32.301Z,1.04
2022-12-09T00:03:32.337Z,1.04
2022-12-09T00:04:32.267Z,1.05
2022-12-09T00:05:32.288Z,1.02
2022-12-09T00:06:32.279Z,1.05
2022-12-09T00:07:32.022Z,1.08
2022-12-09T00:08:32.093Z,1.10
2022-12-09T00:09:32.060Z,1.12
2022-12-09T00:10:32.084Z,1.12
2022-12-09T00:11:32.050Z,1.16
2022-12-09T00:12:32.008Z,1.14
2022-12-09T00:13:31.983Z,1.13
2022-12-09T00:14:32.244Z,1.12
2022-12-09T00:15:32.040Z,1.13
2022-12-09T00:16:31.997Z,1.10
2022-12-09T00:17:32.283Z,1.08
2022-12-09T00:18:32.023Z,1.08
2022-12-09T00:19:32.017Z,1.06
2022-12-09T00:20:32.028Z,1.05
2022-12-09T00:21:31.884Z,1.05
2022-12-09T00:22:31.905Z,1.04
2022-12-09T00:23:32.005Z,1.05
2022-12-09T00:24:31.881Z,1.01
2022-12-09T00:25:31.893Z,1.02
2022-12-09T00:26:32.087Z,1.01
2022-12-09T00:27:31.817Z,0.99
2022-12-09T00:28:31.907Z,1.01
2022-12-09T00:29:31.801Z,1.01
2022-12-09T00:30:31.833Z,1.01
2022-12-09T00:31:31.921Z,0.99
2022-12-09T00:32:31.828Z,0.99
2022-12-09T00:33:31.865Z,1.02
2022-12-09T00:34:32.002Z,1.01
2022-12-09T00:35:31.868Z,0.98
2022-12-09T00:36:31.757Z,0.95
2022-12-09T00:37:31.947Z,0.92
2022-12-09T00:38:31.743Z,0.91
2022-12-09T00:39:31.962Z,0.87
2022-12-09T00:40:31.701Z,0.84
2022-12-09T00:41:31.722Z,0.81
2022-12-09T00:42:31.840Z,0.78
2022-12-09T00:43:31.729Z,0.76
2022-12-09T00:44:31.922Z,0.76
2022-12-09T00:45:31.676Z,0.74
2022-12-09T00:46:31.711Z,0.74
2022-12-09T00:47:31.765Z,0.76
2022-12-09T00:48:31.691Z,0.74
2022-12-09T00:49:31.707Z,0.76
2022-12-09T00:50:31.847Z,0.74
2022-12-09T00:51:31.633Z,0.78
2022-12-09T00:52:31.581Z,0.77
2022-12-09T00:53:31.609Z,0.77
2022-12-09T00:54:31.583Z,0.81
2022-12-09T00:55:31.818Z,0.81
2022-12-09T00:56:31.549Z,0.81
2022-12-09T00:57:31.669Z,0.78
2022-12-09T00:58:31.694Z,0.73
2022-12-09T00:59:31.573Z,0.68
2022-12-09T01:00:31.677Z,0.66
2022-12-09T01:01:31.708Z,0.66
2022-12-09T01:02:31.762Z,0.62
2022-12-09T01:03:32.052Z,0.62
2022-12-09T01:04:31.802Z,0.66
2022-12-09T01:05:31.713Z,0.63
2022-12-09T01:06:31.590Z,0.65
2022-12-09T01:07:31.659Z,0.63
2022-12-09T01:08:31.518Z,0.60
2022-12-09T01:09:31.572Z,0.60
2022-12-09T01:10:31.535Z,0.59
2022-12-09T01:11:31.525Z,0.60
2022-12-09T01:12:31.459Z,0.60
2022-12-09T01:13:31.622Z,0.60
2022-12-09T01:14:31.529Z,0.62
2022-12-09T01:15:31.406Z,0.63
2022-12-09T01:16:31.652Z,0.62
2022-12-09T01:17:31.694Z,0.65
2022-12-09T01:18:31.498Z,0.65
2022-12-09T01:19:31.353Z,0.65
2022-12-09T01:20:31.549Z,0.66
2022-12-09T01:21:31.472Z,0.68
2022-12-09T01:22:31.494Z,0.68
2022-12-09T01:23:31.460Z,0.66
2022-12-09T01:24:31.270Z,0.66
2022-12-09T01:25:31.275Z,0.66
2022-12-09T01:26:31.243Z,0.68
2022-12-09T01:27:31.282Z,0.63
2022-12-09T01:28:31.236Z,0.65
2022-12-09T01:29:31.223Z,0.59
2022-12-09T01:30:31.447Z,0.59
2022-12-09T01:31:31.440Z,0.55
2022-12-09T01:32:31.260Z,0.49
2022-12-09T01:33:31.186Z,0.47
2022-12-09T01:34:31.440Z,0.43
2022-12-09T01:35:31.162Z,0.40
2022-12-09T01:36:31.215Z,0.37
2022-12-09T01:37:31.120Z,0.31
2022-12-09T01:38:31.127Z,0.28
2022-12-09T01:39:31.152Z,0.26
2022-12-09T01:40:31.077Z,0.23
2022-12-09T01:41:31.402Z,0.28
2022-12-09T01:42:31.370Z,0.26
2022-12-09T01:43:31.133Z,0.31
2022-12-09T01:44:31.361Z,0.29
2022-12-09T01:45:31.267Z,0.31
2022-12-09T01:46:31.203Z,0.37
2022-12-09T01:47:31.382Z,0.34
2022-12-09T01:48:31.069Z,0.36
2022-12-09T01:49:31.206Z,0.41
2022-12-09T01:50:31.249Z,0.40
2022-12-09T01:51:31.087Z,0.44
2022-12-09T01:52:31.163Z,0.44
2022-12-09T01:53:31.117Z,0.50
2022-12-09T01:54:30.974Z,0.47
2022-12-09T01:55:30.939Z,0.47
2022-12-09T01:56:30.991Z,0.46
2022-12-09T01:57:30.934Z,0.44
2022-12-09T01:58:30.917Z,0.43
2022-12-09T01:59:30.945Z,0.41
2022-12-09T02:00:30.973Z,0.43
2022-12-09T02:01:31.006Z,0.41
2022-12-09T02:02:31.393Z,0.39
2022-12-09T02:03:31.002Z,0.36
2022-12-09T02:04:30.923Z,0.37
2022-12-09T02:05:31.020Z,0.37
2022-12-09T02:06:30.820Z,0.36
2022-12-09T02:07:30.837Z,0.32
2022-12-09T02:08:31.216Z,0.29
2022-12-09T02:09:30.869Z,0.26
2022-12-09T02:10:31.077Z,0.26
2022-12-09T02:11:30.802Z,0.22
2022-12-09T02:12:30.757Z,0.21
2022-12-09T02:13:30.790Z,0.19
2022-12-09T02:14:30.773Z,0.15
2022-12-09T02:15:30.865Z,0.12
2022-12-09T02:16:31.128Z,0.07
2022-12-09T02:17:30.857Z,0.04
2022-12-09T02:18:30.888Z,0.00
2022-12-09T02:19:30.734Z,-0.06
2022-12-09T02:20:30.669Z,-0.07
2022-12-09T02:21:30.683Z,-0.08
2022-12-09T02:22:30.955Z,-0.08
2022-12-09T02:23:30.839Z,-0.11
2022-12-09T02:24:30.781Z,-0.15
2022-12-09T02:25:30.866Z,-0.14
2022-12-09T02:26:30.953Z,-0.17
2022-12-09T02:27:30.631Z,-0.15
2022-12-09T02:28:30.908Z,-0.13
2022-12-09T02:29:30.623Z,-0.18
2022-12-09T02:30:30.584Z,-0.20
2022-12-09T02:31:30.985Z,-0.20
2022-12-09T02:32:30.700Z,-0.20
2022-12-09T02:33:30.980Z,-0.26
2022-12-09T02:34:30.675Z,-0.29
2022-12-09T02:35:30.532Z,-0.34
2022-12-09T02:36:30.508Z,-0.38
2022-12-09T02:37:30.773Z,-0.44
2022-12-09T02:38:30.516Z,-0.41
2022-12-09T02:39:30.540Z,-0.39
2022-12-09T02:40:30.783Z,-0.39
2022-12-09T02:41:30.552Z,-0.38
2022-12-09T02:42:30.704Z,-0.41
2022-12-09T02:43:30.516Z,-0.41
2022-12-09T02:44:30.799Z,-0.41
2022-12-09T02:45:30.487Z,-0.41
2022-12-09T02:46:30.850Z,-0.41
2022-12-09T02:47:30.721Z,-0.41
2022-12-09T02:48:30.634Z,-0.41
2022-12-09T02:49:30.419Z,-0.43
2022-12-09T02:50:30.521Z,-0.44
2022-12-09T02:51:30.373Z,-0.50
2022-12-09T02:52:30.392Z,-0.49
2022-12-09T02:53:30.365Z,-0.52
2022-12-09T02:54:30.642Z,-0.53
2022-12-09T02:55:30.449Z,-0.50
2022-12-09T02:56:30.298Z,-0.53
2022-12-09T02:57:30.322Z,-0.52
2022-12-09T02:58:30.527Z,-0.53
2022-12-09T02:59:30.284Z,-0.56
2022-12-09T03:00:30.640Z,-0.56
2022-12-09T03:01:30.442Z,-0.53
2022-12-09T03:02:30.477Z,-0.54
2022-12-09T03:03:30.499Z,-0.52
2022-12-09T03:04:30.692Z,-0.52
2022-12-09T03:05:30.455Z,-0.47
2022-12-09T03:06:30.558Z,-0.47
2022-12-09T03:07:30.262Z,-0.46
2022-12-09T03:08:30.774Z,-0.46
2022-12-09T03:09:30.334Z,-0.44
2022-12-09T03:10:30.464Z,-0.44
2022-12-09T03:11:30.399Z,-0.44
2022-12-09T03:12:30.425Z,-0.44
2022-12-09T03:13:30.494Z,-0.46
2022-12-09T03:14:30.192Z,-0.47
2022-12-09T03:15:30.154Z,-0.46
2022-12-09T03:16:30.426Z,-0.44
2022-12-09T03:17:30.376Z,-0.44
2022-12-09T03:18:30.182Z,-0.46
2022-12-09T03:19:30.106Z,-0.44
2022-12-09T03:20:30.410Z,-0.44
2022-12-09T03:21:30.119Z,-0.41
2022-12-09T03:22:30.277Z,-0.41
2022-12-09T03:23:30.402Z,-0.41
2022-12-09T03:24:30.163Z,-0.38
2022-12-09T03:25:30.024Z,-0.39
2022-12-09T03:26:30.099Z,-0.36
2022-12-09T03:27:30.354Z,-0.38
2022-12-09T03:28:29.974Z,-0.41
2022-12-09T03:29:30.353Z,-0.39
2022-12-09T03:30:30.210Z,-0.41
2022-12-09T03:31:30.065Z,-0.44
2022-12-09T03:32:30.410Z,-0.43
2022-12-09T03:33:30.139Z,-0.43
2022-12-09T03:34:29.910Z,-0.44
2022-12-09T03:35:29.972Z,-0.47
2022-12-09T03:36:29.994Z,-0.49
2022-12-09T03:37:30.242Z,-0.49
2022-12-09T03:38:29.937Z,-0.49
2022-12-09T03:39:30.153Z,-0.49
2022-12-09T03:40:30.091Z,-0.47
2022-12-09T03:41:30.187Z,-0.47
2022-12-09T03:42:29.887Z,-0.44
2022-12-09T03:43:29.922Z,-0.41
2022-12-09T03:44:29.929Z,-0.39
2022-12-09T03:45:30.219Z,-0.39
2022-12-09T03:46:29.863Z,-0.38
2022-12-09T03:47:30.246Z,-0.38
2022-12-09T03:48:29.927Z,-0.36
2022-12-09T03:49:29.794Z,-0.35
2022-12-09T03:50:29.976Z,-0.35
2022-12-09T03:51:29.757Z,-0.34
2022-12-09T03:52:30.035Z,-0.34
2022-12-09T03:53:29.769Z,-0.35
2022-12-09T03:54:29.790Z,-0.34
2022-12-09T03:55:30.030Z,-0.34
2022-12-09T03:56:29.993Z,-0.35
2022-12-09T03:57:29.810Z,-0.34
2022-12-09T03:58:29.701Z,-0.32
2022-12-09T03:59:30.017Z,-0.31
2022-12-09T04:00:29.920Z,-0.31
2022-12-09T04:01:29.813Z,-0.28
2022-12-09T04:02:30.243Z,-0.29
2022-12-09T04:03:30.069Z,-0.26
2022-12-09T04:04:29.839Z,-0.20
2022-12-09T04:05:29.974Z,-0.18
2022-12-09T04:06:29.887Z,-0.14
2022-12-09T04:07:29.603Z,-0.15
2022-12-09T04:08:29.902Z,-0.14
2022-12-09T04:09:29.918Z,-0.10
2022-12-09T04:10:29.741Z,-0.10
2022-12-09T04:11:29.654Z,-0.08
2022-12-09T04:12:29.768Z,-0.07
2022-12-09T04:13:29.536Z,-0.11
2022-12-09T04:14:29.521Z,-0.08
2022-12-09T04:15:29.515Z,-0.08
2022-12-09T04:16:29.667Z,-0.06
2022-12-09T04:17:29.858Z,-0.02
2022-12-09T04:18:29.771Z,-0.06
2022-12-09T04:19:29.629Z,0.00
2022-12-09T04:20:29.566Z,0.01
2022-12-09T04:21:29.564Z,-0.02
2022-12-09T04:22:29.427Z,-0.06
2022-12-09T04:23:29.832Z,0.00
2022-12-09T04:24:29.403Z,0.00
2022-12-09T04:25:29.738Z,0.01
2022-12-09T04:26:29.759Z,0.04
2022-12-09T04:27:29.452Z,0.10
2022-12-09T04:28:29.363Z,0.10
2022-12-09T04:29:29.482Z,0.15
2022-12-09T04:30:29.836Z,0.16
2022-12-09T04:31:29.450Z,0.16
2022-12-09T04:32:29.658Z,0.19
2022-12-09T04:33:29.333Z,0.25
2022-12-09T04:34:29.615Z,0.22
2022-12-09T04:35:29.347Z,0.25
2022-12-09T04:36:29.564Z,0.28
2022-12-09T04:37:29.493Z,0.25
2022-12-09T04:38:29.268Z,0.29
2022-12-09T04:39:29.317Z,0.29
2022-12-09T04:40:29.558Z,0.26
2022-12-09T04:41:29.675Z,0.31
2022-12-09T04:42:29.328Z,0.29
2022-12-09T04:43:29.275Z,0.31
2022-12-09T04:44:29.227Z,0.31
2022-12-09T04:45:29.274Z,0.32
2022-12-09T04:46:29.358Z,0.34
2022-12-09T04:47:29.538Z,0.36
2022-12-09T04:48:29.256Z,0.31
2022-12-09T04:49:29.558Z,0.36
2022-12-09T04:50:29.545Z,0.39
2022-12-09T04:51:34.283Z,0.39
2022-12-09T04:52:29.509Z,0.36
2022-12-09T04:53:29.301Z,0.37
2022-12-09T04:54:29.501Z,0.36
2022-12-09T04:55:29.435Z,0.37
2022-12-09T04:56:29.487Z,0.36
2022-12-09T04:57:29.152Z,0.36
2022-12-09T04:58:29.159Z,0.37
2022-12-09T04:59:29.092Z,0.32
2022-12-09T05:00:29.110Z,0.29
2022-12-09T05:01:31.510Z,0.25
2022-12-09T05:02:29.515Z,0.31
2022-12-09T05:03:29.486Z,0.29
2022-12-09T05:04:29.197Z,0.29
2022-12-09T05:05:29.272Z,0.29
2022-12-09T05:06:29.395Z,0.28
2022-12-09T05:07:29.229Z,0.26
2022-12-09T05:08:31.601Z,0.26
2022-12-09T05:09:29.498Z,0.23
2022-12-09T05:10:29.440Z,0.22
2022-12-09T05:11:29.134Z,0.22
2022-12-09T05:12:29.137Z,0.21
2022-12-09T05:13:29.236Z,0.25
2022-12-09T05:14:29.159Z,0.26
2022-12-09T05:15:29.158Z,0.25
2022-12-09T05:16:29.027Z,0.25
2022-12-09T05:17:29.044Z,0.25
2022-12-09T05:18:29.121Z,0.26
2022-12-09T05:19:29.350Z,0.28
2022-12-09T05:20:29.083Z,0.32
2022-12-09T05:21:29.284Z,0.34
2022-12-09T05:22:28.861Z,0.32
2022-12-09T05:23:28.854Z,0.29
2022-12-09T05:24:29.024Z,0.29
2022-12-09T05:25:28.838Z,0.28
2022-12-09T05:26:28.906Z,0.31
2022-12-09T05:27:28.845Z,0.29
2022-12-09T05:28:29.077Z,0.29
2022-12-09T05:29:28.831Z,0.28
2022-12-09T05:30:28.899Z,0.28
2022-12-09T05:31:29.087Z,0.26
2022-12-09T05:32:29.866Z,0.25
2022-12-09T05:33:28.965Z,0.26
2022-12-09T05:34:29.144Z,0.25
2022-12-09T05:35:28.912Z,0.25
2022-12-09T05:36:29.094Z,0.21
2022-12-09T05:37:28.730Z,0.23
2022-12-09T05:38:28.790Z,0.18
2022-12-09T05:39:28.703Z,0.18
2022-12-09T05:40:28.642Z,0.18
2022-12-09T05:41:28.682Z,0.18
2022-12-09T05:42:28.826Z,0.18
2022-12-09T05:43:28.895Z,0.12
2022-12-09T05:44:28.925Z,0.11
2022-12-09T05:45:28.977Z,0.10
2022-12-09T05:46:28.980Z,0.08
2022-12-09T05:47:29.085Z,0.07
2022-12-09T05:48:28.739Z,0.05
2022-12-09T05:49:28.654Z,0.05
2022-12-09T05:50:28.834Z,0.05
2022-12-09T05:51:28.711Z,0.03
2022-12-09T05:52:28.567Z,0.05
2022-12-09T05:53:28.603Z,0.03
2022-12-09T05:54:28.841Z,0.03
2022-12-09T05:55:29.035Z,0.03
2022-12-09T05:56:28.610Z,0.01
2022-12-09T05:57:28.890Z,0.00
2022-12-09T05:58:28.843Z,0.00
2022-12-09T05:59:28.714Z,0.00
2022-12-09T06:00:28.608Z,0.03
2022-12-09T06:01:28.653Z,0.04
2022-12-09T06:02:28.657Z,0.03
2022-12-09T06:03:28.946Z,0.04
2022-12-09T06:04:28.793Z,0.04
2022-12-09T06:05:28.610Z,0.07
2022-12-09T06:06:29.039Z,0.05
2022-12-09T06:07:28.688Z,0.08
2022-12-09T06:08:28.606Z,0.07
2022-12-09T06:09:28.610Z,0.11
2022-12-09T06:10:28.754Z,0.12
2022-12-09T06:11:29.009Z,0.18
2022-12-09T06:12:28.648Z,0.16
2022-12-09T06:13:28.654Z,0.21
2022-12-09T06:14:28.624Z,0.21
2022-12-09T06:15:33.279Z,0.22
2022-12-09T06:16:28.551Z,0.21
2022-12-09T06:17:28.498Z,0.21
2022-12-09T06:18:28.345Z,0.22
2022-12-09T06:19:28.356Z,0.25
2022-12-09T06:20:28.579Z,0.28
2022-12-09T06:21:28.560Z,0.25
2022-12-09T06:22:28.250Z,0.28
2022-12-09T06:23:28.311Z,0.26
2022-12-09T06:24:28.180Z,0.28
2022-12-09T06:25:28.491Z,0.28
2022-12-09T06:26:28.338Z,0.31
2022-12-09T06:27:28.195Z,0.31
2022-12-09T06:28:28.478Z,0.29
2022-12-09T06:29:28.293Z,0.29
2022-12-09T06:30:28.508Z,0.26
2022-12-09T06:31:28.360Z,0.23
2022-12-09T06:32:28.611Z,0.22
2022-12-09T06:34:28.375Z,0.25
2022-12-09T06:35:28.605Z,0.25
2022-12-09T06:36:28.393Z,0.25
2022-12-09T06:37:28.126Z,0.28
2022-12-09T06:38:28.371Z,0.29
2022-12-09T06:39:28.498Z,0.29
2022-12-09T06:40:28.401Z,0.28
2022-12-09T06:41:28.259Z,0.29
2022-12-09T06:42:28.331Z,0.31
2022-12-09T06:43:28.365Z,0.31
2022-12-09T06:44:28.039Z,0.32
2022-12-09T06:45:28.224Z,0.29
2022-12-09T06:46:28.213Z,0.31
2022-12-09T06:47:28.153Z,0.29
2022-12-09T06:48:28.094Z,0.29
2022-12-09T06:49:28.138Z,0.28
2022-12-09T06:50:28.034Z,0.31
2022-12-09T06:51:28.142Z,0.31
2022-12-09T06:52:28.204Z,0.29
2022-12-09T06:53:28.299Z,0.32
2022-12-09T06:54:27.985Z,0.32
2022-12-09T06:55:28.105Z,0.31
2022-12-09T06:56:28.319Z,0.29
2022-12-09T06:57:28.055Z,0.31
2022-12-09T06:58:27.918Z,0.32
2022-12-09T06:59:28.154Z,0.31
2022-12-09T07:00:28.377Z,0.32
2022-12-09T07:01:27.965Z,0.36
2022-12-09T07:02:32.658Z,0.40
2022-12-09T07:03:28.209Z,0.39
2022-12-09T07:04:28.198Z,0.41
2022-12-09T07:05:28.165Z,0.41
2022-12-09T07:06:28.227Z,0.37
2022-12-09T07:07:28.172Z,0.37
2022-12-09T07:08:27.847Z,0.37
2022-12-09T07:09:28.531Z,0.37
2022-12-09T07:10:28.072Z,0.34
2022-12-09T07:11:28.312Z,0.34
2022-12-09T07:12:27.887Z,0.34
2022-12-09T07:13:27.812Z,0.32
2022-12-09T07:14:28.159Z,0.32
2022-12-09T07:15:27.690Z,0.29
2022-12-09T07:16:27.841Z,0.34
2022-12-09T07:17:27.999Z,0.34
2022-12-09T07:18:27.959Z,0.32
2022-12-09T07:19:27.830Z,0.32
2022-12-09T07:20:27.866Z,0.31
2022-12-09T07:21:27.685Z,0.31
2022-12-09T07:22:27.799Z,0.32
2022-12-09T07:23:27.825Z,0.32
2022-12-09T07:24:27.853Z,0.31
2022-12-09T07:25:27.916Z,0.32
2022-12-09T07:26:27.991Z,0.36
2022-12-09T07:27:27.995Z,0.37
2022-12-09T07:28:27.547Z,0.37
2022-12-09T07:29:27.719Z,0.34
2022-12-09T07:30:27.808Z,0.34
2022-12-09T07:31:27.773Z,0.37
2022-12-09T07:32:27.587Z,0.32
2022-12-09T07:33:27.930Z,0.36
2022-12-09T07:34:27.661Z,0.31
2022-12-09T07:35:27.663Z,0.28
2022-12-09T07:36:27.914Z,0.26
2022-12-09T07:37:27.697Z,0.19
2022-12-09T07:38:27.810Z,0.16
2022-12-09T07:39:27.494Z,0.16
2022-12-09T07:40:27.989Z,0.12
2022-12-09T07:41:27.615Z,0.10
2022-12-09T07:42:27.622Z,0.12
2022-12-09T07:43:27.657Z,0.04
2022-12-09T07:44:27.443Z,0.04
2022-12-09T07:45:27.806Z,0.05
2022-12-09T07:46:27.859Z,0.05
2022-12-09T07:47:28.011Z,0.05
2022-12-09T07:48:27.580Z,0.10
2022-12-09T07:49:27.542Z,0.08
2022-12-09T07:50:27.570Z,0.10
2022-12-09T07:51:27.607Z,0.10
2022-12-09T07:52:27.716Z,0.11
2022-12-09T07:53:27.738Z,0.11
2022-12-09T07:54:27.714Z,0.07
2022-12-09T07:55:27.541Z,0.08
2022-12-09T07:56:27.638Z,0.07
2022-12-09T07:57:27.316Z,0.07
2022-12-09T07:58:27.549Z,0.05
2022-12-09T07:59:27.284Z,0.03
2022-12-09T08:00:27.347Z,-0.02
2022-12-09T08:01:27.675Z,-0.10
2022-12-09T08:02:27.586Z,-0.15
2022-12-09T08:03:27.638Z,-0.23
2022-12-09T08:04:27.344Z,-0.31
2022-12-09T08:05:27.466Z,-0.36
2022-12-09T08:06:27.549Z,-0.41
2022-12-09T08:07:27.441Z,-0.44
2022-12-09T08:08:27.541Z,-0.46
2022-12-09T08:09:27.510Z,-0.46
2022-12-09T08:10:27.337Z,-0.49
2022-12-09T08:11:27.515Z,-0.50
2022-12-09T08:12:27.259Z,-0.53
2022-12-09T08:13:27.276Z,-0.52
2022-12-09T08:14:27.123Z,-0.52
2022-12-09T08:15:27.305Z,-0.49
2022-12-09T08:16:27.531Z,-0.49
2022-12-09T08:17:28.322Z,-0.49
2022-12-09T08:18:27.359Z,-0.54
2022-12-09T08:19:27.179Z,-0.54
2022-12-09T08:20:29.408Z,-0.54
2022-12-09T08:21:27.162Z,-0.50
2022-12-09T08:22:26.977Z,-0.50
2022-12-09T08:23:27.097Z,-0.50
2022-12-09T08:24:27.403Z,-0.50
2022-12-09T08:25:27.166Z,-0.47
2022-12-09T08:26:27.181Z,-0.49
2022-12-09T08:27:27.434Z,-0.46
2022-12-09T08:28:27.049Z,-0.41
2022-12-09T08:29:27.000Z,-0.36
2022-12-09T08:30:27.424Z,-0.38
2022-12-09T08:31:27.461Z,-0.36
2022-12-09T08:32:27.175Z,-0.34
2022-12-09T08:33:27.074Z,-0.34
2022-12-09T08:34:27.048Z,-0.32
2022-12-09T08:35:26.895Z,-0.31
2022-12-09T08:36:27.436Z,-0.25
2022-12-09T08:37:27.236Z,-0.20
2022-12-09T08:38:26.986Z,-0.15
2022-12-09T08:39:26.984Z,-0.11
2022-12-09T08:40:27.111Z,-0.08
2022-12-09T08:41:26.896Z,-0.08
2022-12-09T08:42:26.876Z,-0.08
2022-12-09T08:43:27.106Z,-0.11
2022-12-09T08:44:27.254Z,-0.15
2022-12-09T08:45:26.889Z,-0.17
2022-12-09T08:46:27.089Z,-0.17
2022-12-09T08:47:27.030Z,-0.20
2022-12-09T08:48:27.199Z,-0.21
2022-12-09T08:49:27.317Z,-0.20
2022-12-09T08:50:27.325Z,-0.21
2022-12-09T08:51:26.821Z,-0.20
2022-12-09T08:52:26.826Z,-0.23
2022-12-09T08:53:27.059Z,-0.31
2022-12-09T08:54:26.874Z,-0.29
2022-12-09T08:55:27.123Z,-0.28
2022-12-09T08:56:26.991Z,-0.28
2022-12-09T08:57:26.936Z,-0.28
2022-12-09T08:58:26.611Z,-0.25
2022-12-09T08:59:26.968Z,-0.25
2022-12-09T09:00:26.983Z,-0.28
2022-12-09T09:01:26.853Z,-0.26
2022-12-09T09:02:27.160Z,-0.25
2022-12-09T09:03:27.152Z,-0.26
2022-12-09T09:04:27.150Z,-0.26
2022-12-09T09:05:27.152Z,-0.29
2022-12-09T09:06:26.931Z,-0.23
2022-12-09T09:07:27.061Z,-0.25
2022-12-09T09:08:26.799Z,-0.20
2022-12-09T09:09:26.887Z,-0.14
2022-12-09T09:10:26.832Z,-0.10
2022-12-09T09:11:27.019Z,-0.03
2022-12-09T09:12:26.752Z,0.01
2022-12-09T09:13:26.570Z,0.07
2022-12-09T09:14:26.477Z,0.05
2022-12-09T09:15:26.486Z,0.07
2022-12-09T09:16:26.603Z,0.03
2022-12-09T09:17:26.602Z,0.08
2022-12-09T09:18:26.960Z,0.15
2022-12-09T09:19:26.865Z,0.18
2022-12-09T09:20:26.505Z,0.22
2022-12-09T09:21:26.874Z,0.28
2022-12-09T09:22:26.648Z,0.25
2022-12-09T09:23:26.371Z,0.25
2022-12-09T09:24:26.808Z,0.23
2022-12-09T09:25:26.721Z,0.23
2022-12-09T09:26:26.849Z,0.29
2022-12-09T09:27:26.448Z,0.32
2022-12-09T09:28:30.979Z,0.37
2022-12-09T09:29:26.387Z,0.34
2022-12-09T09:30:26.808Z,0.34
2022-12-09T09:31:26.771Z,0.36
2022-12-09T09:32:26.524Z,0.34
2022-12-09T09:33:26.458Z,0.34
2022-12-09T09:34:26.887Z,0.32
2022-12-09T09:35:26.632Z,0.31
2022-12-09T09:36:26.444Z,0.32
2022-12-09T09:37:26.520Z,0.32
2022-12-09T09:38:26.402Z,0.31
2022-12-09T09:39:26.590Z,0.26
2022-12-09T09:40:26.449Z,0.29
2022-12-09T09:41:26.349Z,0.31
2022-12-09T09:42:26.516Z,0.36
2022-12-09T09:43:26.519Z,0.37
2022-12-09T09:44:26.522Z,0.37
2022-12-09T09:45:26.215Z,0.36
2022-12-09T09:46:26.468Z,0.37
2022-12-09T09:47:26.727Z,0.39
2022-12-09T09:48:26.230Z,0.39
2022-12-09T09:49:26.271Z,0.40
2022-12-09T09:50:26.352Z,0.40
2022-12-09T09:51:26.175Z,0.43
2022-12-09T09:52:26.246Z,0.44
2022-12-09T09:53:26.194Z,0.47
2022-12-09T09:54:26.253Z,0.41
2022-12-09T09:55:26.528Z,0.40
2022-12-09T09:56:26.261Z,0.37
2022-12-09T09:57:26.308Z,0.39
2022-12-09T09:58:26.321Z,0.37
2022-12-09T09:59:26.313Z,0.37
2022-12-09T10:00:26.661Z,0.29
2022-12-09T10:01:26.201Z,0.29
2022-12-09T10:02:26.203Z,0.31
2022-12-09T10:03:26.769Z,0.31
2022-12-09T10:04:26.492Z,0.18
2022-12-09T10:05:26.386Z,0.15
2022-12-09T10:06:26.529Z,0.11
2022-12-09T10:07:26.261Z,0.12
2022-12-09T10:08:26.250Z,0.10
2022-12-09T10:09:26.068Z,0.12
2022-12-09T10:10:26.081Z,0.15
2022-12-09T10:11:26.239Z,0.12
2022-12-09T10:12:26.256Z,0.15
2022-12-09T10:13:26.480Z,0.15
2022-12-09T10:14:26.435Z,0.21
2022-12-09T10:15:26.003Z,0.19
2022-12-09T10:16:26.144Z,0.25
2022-12-09T10:17:26.099Z,0.22
2022-12-09T10:18:26.119Z,0.29
2022-12-09T10:19:26.052Z,0.34
2022-12-09T10:20:26.492Z,0.37
2022-12-09T10:21:25.838Z,0.32
2022-12-09T10:22:25.863Z,0.34
2022-12-09T10:23:26.147Z,0.29
2022-12-09T10:24:26.016Z,0.29
2022-12-09T10:25:25.869Z,0.28
2022-12-09T10:26:26.051Z,0.31
2022-12-09T10:27:25.875Z,0.36
2022-12-09T10:28:26.267Z,0.28
2022-12-09T10:29:25.950Z,0.28
2022-12-09T10:30:31.572Z,0.29
2022-12-09T10:31:25.901Z,0.39
2022-12-09T10:32:25.966Z,0.40
2022-12-09T10:33:25.864Z,0.43
2022-12-09T10:34:25.896Z,0.40
2022-12-09T10:35:25.962Z,0.36
2022-12-09T10:36:30.650Z,0.39
2022-12-09T10:37:25.943Z,0.37
2022-12-09T10:38:25.599Z,0.32
2022-12-09T10:39:25.633Z,0.36
2022-12-09T10:40:25.752Z,0.44
2022-12-09T10:41:25.619Z,0.52
2022-12-09T10:42:28.371Z,0.55
2022-12-09T10:43:25.575Z,0.56
2022-12-09T10:44:25.562Z,0.55
2022-12-09T10:45:35.686Z,0.52
2022-12-09T10:46:25.870Z,0.58
2022-12-09T10:47:26.081Z,0.60
2022-12-09T10:48:29.596Z,0.60
2022-12-09T10:49:25.736Z,0.63
2022-12-09T10:50:26.928Z,0.60
2022-12-09T10:51:25.963Z,0.55
2022-12-09T10:52:25.781Z,0.56
2022-12-09T10:53:25.440Z,0.49
2022-12-09T10:54:25.773Z,0.52
2022-12-09T10:55:25.678Z,0.56
2022-12-09T10:56:25.882Z,0.56
2022-12-09T10:57:25.868Z,0.62
2022-12-09T10:58:25.671Z,0.62
2022-12-09T10:59:25.740Z,0.59
2022-12-09T11:00:31.064Z,0.58
2022-12-09T11:01:25.558Z,0.49
2022-12-09T11:02:25.550Z,0.50
2022-12-09T11:03:25.567Z,0.47
2022-12-09T11:04:26.423Z,0.43
2022-12-09T11:05:25.797Z,0.43
2022-12-09T11:06:26.103Z,0.40
2022-12-09T11:07:26.055Z,0.44
2022-12-09T11:08:25.979Z,0.50
2022-12-09T11:09:25.453Z,0.49
2022-12-09T11:10:26.019Z,0.52
2022-12-09T11:11:25.632Z,0.60
2022-12-09T11:12:25.753Z,0.63
2022-12-09T11:13:25.419Z,0.68
2022-12-09T11:14:25.727Z,0.76
2022-12-09T11:15:25.555Z,0.86
2022-12-09T11:16:25.372Z,0.91
2022-12-09T11:17:25.343Z,0.96
2022-12-09T11:18:25.679Z,1.04
2022-12-09T11:19:25.384Z,0.98
2022-12-09T11:20:25.599Z,0.98
2022-12-09T11:21:25.287Z,0.98
2022-12-09T11:22:25.729Z,1.01
2022-12-09T11:23:25.521Z,0.99
2022-12-09T11:24:25.279Z,0.98
2022-12-09T11:25:25.348Z,0.98
2022-12-09T11:26:25.237Z,0.94
2022-12-09T11:27:25.133Z,0.96
2022-12-09T11:28:25.390Z,0.92
2022-12-09T11:29:25.476Z,0.92
2022-12-09T11:30:25.817Z,0.88
2022-12-09T11:31:30.072Z,0.81
2022-12-09T11:32:25.409Z,0.73
2022-12-09T11:33:25.362Z,0.74
2022-12-09T11:34:25.287Z,0.68
2022-12-09T11:35:25.333Z,0.62
2022-12-09T11:36:26.445Z,0.62
2022-12-09T11:37:24.986Z,0.55
2022-12-09T11:38:24.981Z,0.59
2022-12-09T11:39:24.949Z,0.60
2022-12-09T11:40:24.955Z,0.47
2022-12-09T11:41:24.942Z,0.47
2022-12-09T11:42:24.957Z,0.46
2022-12-09T11:43:24.905Z,0.49
2022-12-09T11:44:24.931Z,0.52
2022-12-09T11:45:24.889Z,0.56
2022-12-09T11:46:24.969Z,0.59
2022-12-09T11:47:24.963Z,0.59
2022-12-09T11:48:32.808Z,0.63
2022-12-09T11:49:24.850Z,0.65
2022-12-09T11:50:24.962Z,0.58
2022-12-09T11:51:24.818Z,0.56
2022-12-09T11:52:24.875Z,0.52
2022-12-09T11:53:24.810Z,0.55
2022-12-09T11:54:24.828Z,0.56
2022-12-09T11:55:24.810Z,0.55
2022-12-09T11:56:24.796Z,0.59
2022-12-09T11:57:24.790Z,0.59
2022-12-09T11:58:24.784Z,0.65
2022-12-09T11:59:24.738Z,0.66
2022-12-09T12:00:24.750Z,0.65
2022-12-09T12:01:24.723Z,0.63
2022-12-09T12:02:25.073Z,0.65
2022-12-09T12:03:24.804Z,0.66
2022-12-09T12:04:24.721Z,0.59
2022-12-09T12:05:24.702Z,0.60
2022-12-09T12:06:24.695Z,0.63
2022-12-09T12:07:24.665Z,0.62
2022-12-09T12:08:24.835Z,0.65
2022-12-09T12:09:24.662Z,0.66
2022-12-09T12:10:24.670Z,0.70
2022-12-09T12:11:24.619Z,0.68
2022-12-09T12:12:24.640Z,0.63
2022-12-09T12:13:24.632Z,0.60
2022-12-09T12:14:24.618Z,0.62
2022-12-09T12:15:24.577Z,0.60
2022-12-09T12:16:24.595Z,0.60
2022-12-09T12:17:24.632Z,0.65
2022-12-09T12:18:24.615Z,0.62
2022-12-09T12:19:24.540Z,0.66
2022-12-09T12:20:24.545Z,0.70
2022-12-09T12:21:24.512Z,0.70
2022-12-09T12:22:24.524Z,0.70
2022-12-09T12:23:24.519Z,0.69
2022-12-09T12:24:24.521Z,0.73
2022-12-09T12:25:24.477Z,0.76
2022-12-09T12:26:24.498Z,0.77
2022-12-09T12:27:24.450Z,0.74
2022-12-09T12:28:24.464Z,0.70
2022-12-09T12:29:24.453Z,0.76
2022-12-09T12:30:24.454Z,0.69
2022-12-09T12:31:24.468Z,0.73
2022-12-09T12:32:24.432Z,0.77
2022-12-09T12:34:25.550Z,0.77
2022-12-09T12:35:24.395Z,0.81
2022-12-09T12:36:24.388Z,0.83
2022-12-09T12:37:24.376Z,0.83
2022-12-09T12:38:24.393Z,0.87
2022-12-09T12:39:24.386Z,0.91
2022-12-09T12:40:26.957Z,0.88
2022-12-09T12:41:24.331Z,0.81
2022-12-09T12:42:24.339Z,0.70
2022-12-09T12:43:24.323Z,0.60
2022-12-09T12:44:24.310Z,0.56
2022-12-09T12:45:24.285Z,0.52
2022-12-09T12:46:24.317Z,0.55
2022-12-09T12:47:24.285Z,0.52
2022-12-09T12:48:24.282Z,0.49
2022-12-09T12:49:24.246Z,0.52
2022-12-09T12:50:24.261Z,0.50
2022-12-09T12:51:24.221Z,0.50
2022-12-09T12:52:54.427Z,0.47
2022-12-09T12:53:24.188Z,0.55
2022-12-09T12:54:24.206Z,0.56
2022-12-09T12:55:24.168Z,0.59
2022-12-09T12:56:24.199Z,0.62
2022-12-09T12:57:24.166Z,0.63
2022-12-09T12:58:24.160Z,0.62
2022-12-09T12:59:24.115Z,0.62
2022-12-09T13:00:24.170Z,0.62
2022-12-09T13:01:24.195Z,0.62
2022-12-09T13:02:24.254Z,0.63
2022-12-09T13:03:24.086Z,0.60
2022-12-09T13:04:24.093Z,0.62
2022-12-09T13:05:24.074Z,0.63
2022-12-09T13:06:24.098Z,0.65
2022-12-09T13:07:24.083Z,0.65
2022-12-09T13:08:24.123Z,0.63
2022-12-09T13:09:24.050Z,0.63
2022-12-09T13:10:24.047Z,0.65
2022-12-09T13:11:24.013Z,0.68
2022-12-09T13:12:24.038Z,0.65
2022-12-09T13:13:24.002Z,0.66
2022-12-09T13:14:23.993Z,0.66