createdAt,value
2023-04-24T15:03:32.498Z,92.40
2023-04-24T15:06:00.589Z,92.80
2023-04-24T15:08:28.502Z,92.30
2023-04-24T15:10:56.596Z,92.00
2023-04-24T15:13:24.426Z,91.80
2023-04-24T15:15:52.332Z,91.70
2023-04-24T15:18:20.283Z,91.70
2023-04-24T15:20:49.586Z,91.60
2023-04-24T15:23:17.455Z,91.70
2023-04-24T15:25:45.514Z,91.70
2023-04-24T15:28:14.569Z,91.80
2023-04-24T15:30:42.402Z,92.00
2023-04-24T15:33:10.506Z,91.80
2023-04-24T15:35:38.610Z,92.10
2023-04-24T15:38:07.936Z,92.10
2023-04-24T15:40:35.819Z,92.20
2023-04-24T15:43:03.666Z,92.10
2023-04-24T15:45:31.673Z,92.10
2023-04-24T15:47:59.645Z,92.00
2023-04-24T15:50:29.173Z,91.80
2023-04-24T15:52:57.208Z,91.70
2023-04-24T15:55:26.754Z,91.60
2023-04-24T15:57:54.723Z,91.70
2023-04-24T16:00:23.290Z,91.50
2023-04-24T16:02:51.648Z,91.60
2023-04-24T16:05:22.715Z,91.70
2023-04-24T16:07:50.798Z,91.90
2023-04-24T16:10:18.732Z,92.00
2023-04-24T16:12:48.025Z,92.10
2023-04-24T16:15:16.004Z,92.00
2023-04-24T16:17:44.367Z,91.90
2023-04-24T16:20:13.252Z,92.00
2023-04-24T16:22:41.451Z,92.00
2023-04-24T16:25:10.734Z,92.00
2023-04-24T16:27:39.287Z,92.00
2023-04-24T16:30:10.005Z,92.00
2023-04-24T16:32:37.890Z,91.90
2023-04-24T16:35:06.526Z,92.00
2023-04-24T16:37:34.493Z,91.80
2023-04-24T16:40:04.602Z,91.70
2023-04-24T16:42:32.689Z,91.70
2023-04-24T16:45:00.592Z,91.80
2023-04-24T16:47:29.969Z,92.00
2023-04-24T16:49:57.990Z,92.00
2023-04-24T16:52:25.911Z,92.30
2023-04-24T16:54:53.823Z,92.30
2023-04-24T16:57:21.734Z,92.30
2023-04-24T16:59:49.721Z,92.50
2023-04-24T17:02:17.628Z,92.30
2023-04-24T17:04:48.031Z,92.30
2023-04-24T17:07:17.530Z,92.20
2023-04-24T17:09:45.428Z,92.40
2023-04-24T17:12:13.285Z,92.10
2023-04-24T17:14:41.240Z,92.60
2023-04-24T17:17:09.164Z,92.50
2023-04-24T17:19:37.101Z,92.50
2023-04-24T17:22:06.619Z,92.60
2023-04-24T17:24:34.587Z,92.50
2023-04-24T17:27:12.096Z,92.40
2023-04-24T17:29:42.967Z,92.40
2023-04-24T17:32:11.068Z,92.00
2023-04-24T17:34:39.382Z,92.00
2023-04-24T17:37:08.717Z,91.60
2023-04-24T17:39:36.580Z,91.80
2023-04-24T17:42:04.467Z,91.60
2023-04-24T17:44:34.309Z,91.80
2023-04-24T17:47:02.233Z,91.60
2023-04-24T17:49:30.446Z,91.60
2023-04-24T17:51:58.312Z,91.50
2023-04-24T17:54:27.535Z,91.60
2023-04-24T17:56:55.470Z,91.60
2023-04-24T17:59:24.004Z,91.60
2023-04-24T18:01:53.091Z,91.60
2023-04-24T18:04:21.304Z,91.50
2023-04-24T18:06:49.401Z,91.60
2023-04-24T18:09:18.936Z,91.50
2023-04-24T18:11:49.628Z,91.60
2023-04-24T18:14:17.523Z,92.00
2023-04-24T18:16:45.393Z,92.10
2023-04-24T18:19:13.262Z,92.20
2023-04-24T18:21:41.349Z,92.30
2023-04-24T18:24:09.632Z,92.10
2023-04-24T18:26:37.540Z,92.30
2023-04-24T18:29:06.941Z,92.20
2023-04-24T18:31:35.040Z,92.40
2023-04-24T18:34:02.973Z,92.20
2023-04-24T18:36:30.856Z,92.50
2023-04-24T18:38:58.695Z,92.50
2023-04-24T18:41:26.634Z,92.70
2023-04-24T18:43:57.910Z,92.70
2023-04-24T18:46:27.163Z,92.80
2023-04-24T18:48:55.077Z,92.60
2023-04-24T18:51:23.420Z,92.40
2023-04-24T18:53:51.328Z,92.60
2023-04-24T18:56:19.613Z,92.80
2023-04-24T18:58:47.646Z,93.20
2023-04-24T19:01:16.051Z,92.40
2023-04-24T19:03:45.947Z,92.40
2023-04-24T19:06:13.941Z,92.80
2023-04-24T19:08:43.154Z,91.80
2023-04-24T19:11:11.182Z,92.20
2023-04-24T19:13:39.008Z,92.50
2023-04-24T19:16:06.918Z,92.40
2023-04-24T19:18:34.925Z,92.60
2023-04-24T19:21:04.174Z,92.30
2023-04-24T19:23:36.271Z,92.60
2023-04-24T19:26:04.519Z,92.70
2023-04-24T19:28:32.765Z,92.60
2023-04-24T19:31:00.677Z,92.40
2023-04-24T19:33:28.802Z,92.90
2023-04-24T19:35:56.650Z,92.80
2023-04-24T19:38:25.891Z,92.80
2023-04-24T19:40:53.873Z,92.70
2023-04-24T19:43:21.767Z,92.80
2023-04-24T19:45:50.917Z,92.70
2023-04-24T19:48:18.914Z,92.90
2023-04-24T19:50:46.859Z,93.10
2023-04-24T19:53:14.734Z,92.90
2023-04-24T19:55:43.953Z,92.90
2023-04-24T19:58:11.805Z,93.00
2023-04-24T20:00:41.191Z,92.70
2023-04-24T20:03:13.692Z,92.70
2023-04-24T20:05:46.558Z,93.20
2023-04-24T20:08:14.433Z,92.70
2023-04-24T20:10:45.705Z,92.70
2023-04-24T20:13:13.745Z,92.40
2023-04-24T20:15:41.589Z,92.50
2023-04-24T20:18:09.508Z,92.50
2023-04-24T20:20:38.634Z,92.50
2023-04-24T20:23:06.654Z,92.60
2023-04-24T20:25:35.683Z,92.50
2023-04-24T20:28:04.995Z,92.40
2023-04-24T20:30:32.885Z,92.30
2023-04-24T20:33:00.846Z,92.40
2023-04-24T20:35:28.842Z,92.40
2023-04-24T20:37:57.256Z,92.00
2023-04-24T20:40:25.261Z,92.10
2023-04-24T20:42:53.208Z,92.50
2023-04-24T20:45:24.058Z,92.50
2023-04-24T20:47:51.991Z,92.50
2023-04-24T20:50:20.351Z,92.30
2023-04-24T20:52:48.250Z,92.50
2023-04-24T20:55:17.091Z,92.30
2023-04-24T20:57:45.052Z,92.10
2023-04-24T21:00:14.362Z,92.20
2023-04-24T21:02:43.715Z,92.20
2023-04-24T21:05:11.657Z,92.40
2023-04-24T21:07:39.626Z,92.00
2023-04-24T21:10:08.835Z,92.10
2023-04-24T21:12:36.726Z,92.20
2023-04-24T21:15:05.487Z,92.20
2023-04-24T21:17:33.891Z,92.10
2023-04-24T21:20:03.578Z,92.10
2023-04-24T21:22:31.611Z,92.20
2023-04-24T21:24:59.572Z,92.00
2023-04-24T21:27:27.463Z,91.90
2023-04-24T21:29:55.664Z,92.10
2023-04-24T21:32:23.644Z,92.20
2023-04-24T21:34:51.569Z,92.00
2023-04-24T21:37:20.799Z,92.20
2023-04-24T21:39:48.649Z,92.10
2023-04-24T21:42:16.792Z,92.10
2023-04-24T21:44:44.806Z,92.10
2023-04-24T21:47:12.683Z,92.20
2023-04-24T21:49:40.560Z,92.30
2023-04-24T21:52:08.776Z,92.30
2023-04-24T21:54:38.006Z,92.30
2023-04-24T21:57:06.604Z,92.00
2023-04-24T21:59:35.248Z,92.20
2023-04-24T22:02:03.576Z,92.20
2023-04-24T22:04:32.084Z,92.20
2023-04-24T22:07:00.351Z,92.20
2023-04-24T22:09:28.358Z,92.30
2023-04-24T22:11:57.625Z,92.20
2023-04-24T22:14:25.478Z,92.20
2023-04-24T22:16:53.370Z,92.30
