createdAt,value
2022-11-21T00:01:24.949Z,3.07
2022-11-21T00:03:52.940Z,1.50
2022-11-21T00:06:21.593Z,1.15
2022-11-21T00:08:50.341Z,0.65
2022-11-21T00:11:18.341Z,0.70
2022-11-21T00:13:46.590Z,1.43
2022-11-21T00:16:16.299Z,0.60
2022-11-21T00:18:45.148Z,0.65
2022-11-21T00:21:16.088Z,1.13
2022-11-21T00:23:45.386Z,0.60
2022-11-21T00:26:15.544Z,1.00
2022-11-21T00:28:44.657Z,0.75
2022-11-21T00:31:27.931Z,0.63
2022-11-21T00:33:55.962Z,0.43
2022-11-21T00:36:23.694Z,1.40
2022-11-21T00:38:52.846Z,0.90
2022-11-21T00:41:21.195Z,0.47
2022-11-21T00:43:49.343Z,1.38
2022-11-21T00:46:17.416Z,0.10
2022-11-21T00:48:46.010Z,2.28
2022-11-21T00:51:14.256Z,0.00
2022-11-21T00:53:42.798Z,0.20
2022-11-21T00:56:11.206Z,0.10
2022-11-21T00:58:39.492Z,0.25
2022-11-21T01:01:11.830Z,0.10
2022-11-21T01:03:41.746Z,0.47
2022-11-21T01:06:14.774Z,0.63
2022-11-21T01:08:44.574Z,0.10
2022-11-21T01:11:18.602Z,0.20
2022-11-21T01:13:48.279Z,0.08
2022-11-21T01:16:19.330Z,0.00
2022-11-21T01:18:47.826Z,0.20
2022-11-21T01:21:17.409Z,0.38
2022-11-21T01:23:45.932Z,0.88
2022-11-21T01:26:17.113Z,0.25
2022-11-21T01:28:45.920Z,1.27
2022-11-21T01:31:20.345Z,0.88
2022-11-21T01:33:49.295Z,1.65
2022-11-21T01:36:36.813Z,0.30
2022-11-21T01:39:07.546Z,0.52
2022-11-21T01:41:40.644Z,0.20
2022-11-21T01:44:19.378Z,0.63
2022-11-21T01:46:48.463Z,0.20
2022-11-21T01:49:32.645Z,1.00
2022-11-21T01:52:22.262Z,0.98
2022-11-21T01:54:50.154Z,1.00
2022-11-21T01:57:41.571Z,0.95
2022-11-21T02:00:14.442Z,0.98
2022-11-21T02:02:47.366Z,0.77
2022-11-21T02:05:21.128Z,1.80
2022-11-21T02:07:50.763Z,1.70
2022-11-21T02:10:19.182Z,1.02
2022-11-21T02:12:51.265Z,0.90
2022-11-21T02:15:23.320Z,1.23
2022-11-21T02:17:51.586Z,2.85
2022-11-21T02:20:25.118Z,0.97
2022-11-21T02:23:04.882Z,3.30
2022-11-21T02:25:36.391Z,2.20
2022-11-21T02:28:08.781Z,3.50
2022-11-21T02:30:42.174Z,1.95
2022-11-21T02:33:10.911Z,1.57
2022-11-21T02:35:39.760Z,2.92
2022-11-21T02:38:23.279Z,1.95
2022-11-21T02:41:29.169Z,1.30
2022-11-21T02:44:06.024Z,1.10
2022-11-21T02:46:36.287Z,1.67
2022-11-21T02:49:08.758Z,1.17
2022-11-21T02:51:36.786Z,2.13
2022-11-21T02:54:05.338Z,1.13
2022-11-21T02:56:33.781Z,3.13
2022-11-21T02:59:01.878Z,2.77
2022-11-21T03:01:30.091Z,1.30
2022-11-21T03:03:58.120Z,1.15
2022-11-21T03:06:26.170Z,1.85
2022-11-21T03:08:54.027Z,1.67
2022-11-21T03:11:22.572Z,1.73
2022-11-21T03:13:50.439Z,1.80
2022-11-21T03:16:18.803Z,2.35
2022-11-21T03:18:46.947Z,1.77
2022-11-21T03:21:14.706Z,2.40
2022-11-21T03:23:42.664Z,2.23
2022-11-21T03:26:10.716Z,1.33
2022-11-21T03:28:38.674Z,3.88
2022-11-21T03:31:06.934Z,2.70
2022-11-21T03:33:34.822Z,2.90
2022-11-21T03:36:03.100Z,3.60
2022-11-21T03:38:31.316Z,4.82
2022-11-21T03:41:06.177Z,2.58
2022-11-21T03:43:34.366Z,3.42
2022-11-21T03:46:02.434Z,4.28
2022-11-21T03:48:30.430Z,2.30
2022-11-21T03:50:58.276Z,3.38
2022-11-21T03:53:26.494Z,5.35
2022-11-21T03:55:54.549Z,2.67
2022-11-21T03:58:22.932Z,6.18
2022-11-21T04:00:53.899Z,4.50
2022-11-21T04:03:21.982Z,5.03
2022-11-21T04:05:50.069Z,3.17
2022-11-21T04:08:18.046Z,2.60
2022-11-21T04:10:50.591Z,3.08
2022-11-21T04:13:19.486Z,4.47
2022-11-21T04:15:48.008Z,6.18
2022-11-21T04:18:16.145Z,4.63
2022-11-21T04:20:44.425Z,4.93
2022-11-21T04:23:13.296Z,2.38
2022-11-21T04:25:42.275Z,4.37
2022-11-21T04:28:14.885Z,2.38
2022-11-21T04:30:43.359Z,6.13
2022-11-21T04:33:14.354Z,5.40
2022-11-21T04:35:44.779Z,2.50
2022-11-21T04:38:14.619Z,2.97
2022-11-21T04:40:45.631Z,2.10
2022-11-21T04:43:13.624Z,4.32
2022-11-21T04:45:41.904Z,5.57
2022-11-21T04:48:09.945Z,2.63
2022-11-21T04:50:38.058Z,3.47
2022-11-21T04:53:06.172Z,4.20
2022-11-21T04:55:34.407Z,4.95
2022-11-21T04:58:02.525Z,3.80
2022-11-21T05:00:30.641Z,4.70
2022-11-21T05:03:04.167Z,4.50
2022-11-21T05:05:32.563Z,3.25
2022-11-21T05:08:00.607Z,5.80
2022-11-21T05:10:29.108Z,3.08
2022-11-21T05:13:19.476Z,7.95
2022-11-21T05:15:52.183Z,5.83
2022-11-21T05:18:20.480Z,6.70
2022-11-21T05:20:48.793Z,4.80
2022-11-21T05:23:17.614Z,3.03
2022-11-21T05:25:45.737Z,4.07
2022-11-21T05:28:13.939Z,5.07
2022-11-21T05:30:42.655Z,2.90
2022-11-21T05:33:10.830Z,2.38
2022-11-21T05:35:42.949Z,3.67
2022-11-21T05:38:11.521Z,2.50
2022-11-21T05:40:40.071Z,3.80
2022-11-21T05:43:34.874Z,2.78
2022-11-21T05:46:02.743Z,1.95
2022-11-21T05:48:31.034Z,2.90
2022-11-21T05:50:59.108Z,2.03
2022-11-21T05:53:27.121Z,2.93
2022-11-21T05:55:55.126Z,2.22
2022-11-21T05:58:23.476Z,1.67
2022-11-21T06:01:00.001Z,2.90
2022-11-21T06:03:33.434Z,2.05
2022-11-21T06:06:17.676Z,1.47
2022-11-21T06:08:47.868Z,2.67
2022-11-21T06:11:17.385Z,2.20
2022-11-21T06:13:45.698Z,2.50
2022-11-21T06:16:15.737Z,3.35
2022-11-21T06:18:45.680Z,5.97
2022-11-21T06:21:35.565Z,3.97
2022-11-21T06:24:03.664Z,2.80
2022-11-21T06:26:31.500Z,4.10
2022-11-21T06:28:59.549Z,7.07
2022-11-21T06:31:28.335Z,4.37
2022-11-21T06:33:58.426Z,3.25
2022-11-21T06:36:27.098Z,4.47
2022-11-21T06:38:56.531Z,4.60
2022-11-21T06:41:26.878Z,6.93
2022-11-21T06:43:54.849Z,4.23
2022-11-21T06:46:22.918Z,6.47
2022-11-21T06:48:50.937Z,9.45
2022-11-21T06:51:21.313Z,5.22
2022-11-21T06:53:57.808Z,9.20
2022-11-21T06:56:27.166Z,6.77
2022-11-21T06:58:56.149Z,7.20
2022-11-21T07:01:24.532Z,4.95
2022-11-21T07:03:52.918Z,6.65
2022-11-21T07:06:21.095Z,7.82
2022-11-21T07:09:05.039Z,5.40
2022-11-21T07:11:40.062Z,3.80
2022-11-21T07:14:09.413Z,5.45
2022-11-21T07:16:38.358Z,8.20
2022-11-21T07:19:06.801Z,7.25
2022-11-21T07:21:35.143Z,7.53
2022-11-21T07:24:03.118Z,7.00
2022-11-21T07:26:31.007Z,6.18
2022-11-21T07:28:59.638Z,7.57
2022-11-21T07:31:27.827Z,9.68
2022-11-21T07:33:55.689Z,8.30
2022-11-21T07:36:23.821Z,6.28
2022-11-21T07:38:51.618Z,6.53
2022-11-21T07:41:19.579Z,7.95
2022-11-21T07:43:47.500Z,11.57
2022-11-21T07:46:15.389Z,9.57
2022-11-21T07:48:43.098Z,7.60
2022-11-21T07:51:11.897Z,7.03
2022-11-21T07:53:39.837Z,5.50
2022-11-21T07:56:10.075Z,6.00
2022-11-21T07:58:38.302Z,8.27
2022-11-21T08:01:07.365Z,6.45
2022-11-21T08:03:35.598Z,5.07
2022-11-21T08:06:05.350Z,3.95
2022-11-21T08:08:33.276Z,8.95
2022-11-21T08:11:06.689Z,9.43
2022-11-21T08:13:35.711Z,7.85
2022-11-21T08:16:06.774Z,7.50
2022-11-21T08:18:34.695Z,4.82
2022-11-21T08:21:04.495Z,5.10
2022-11-21T08:23:32.783Z,4.37
2022-11-21T08:26:00.536Z,5.93
2022-11-21T08:28:29.563Z,5.88
2022-11-21T08:30:57.524Z,4.40
2022-11-21T08:33:25.561Z,3.85
2022-11-21T08:35:53.563Z,4.63
2022-11-21T08:38:21.599Z,3.63
2022-11-21T08:41:14.670Z,3.92
2022-11-21T08:43:45.814Z,3.17
2022-11-21T08:46:13.711Z,6.20
2022-11-21T08:48:41.662Z,2.93
2022-11-21T08:51:09.573Z,4.45
2022-11-21T08:53:37.741Z,2.83
2022-11-21T08:56:05.512Z,4.50
2022-11-21T08:58:33.633Z,4.95
2022-11-21T09:01:01.570Z,3.40
2022-11-21T09:03:31.550Z,3.17
2022-11-21T09:06:00.689Z,4.07
2022-11-21T09:08:30.553Z,2.97
2022-11-21T09:10:59.257Z,4.90
2022-11-21T09:13:28.237Z,6.60
2022-11-21T09:16:20.679Z,5.70
2022-11-21T09:18:51.953Z,6.25
2022-11-21T09:21:21.174Z,7.15
2022-11-21T09:23:49.406Z,7.03
2022-11-21T09:26:17.650Z,5.00
2022-11-21T09:28:46.851Z,4.70
2022-11-21T09:31:15.033Z,5.22
2022-11-21T09:33:42.930Z,5.32
2022-11-21T09:36:10.804Z,6.32
2022-11-21T09:38:38.702Z,4.90
2022-11-21T09:41:43.708Z,5.47
2022-11-21T09:44:17.498Z,6.03
2022-11-21T09:46:48.442Z,5.80
2022-11-21T09:49:17.729Z,6.45
2022-11-21T09:51:46.354Z,4.70
2022-11-21T09:54:23.961Z,4.43
2022-11-21T09:56:54.377Z,4.93
2022-11-21T09:59:36.448Z,12.88
2022-11-21T10:02:16.322Z,6.10
2022-11-21T10:04:46.986Z,5.65
2022-11-21T10:07:22.198Z,9.70
2022-11-21T10:10:10.911Z,9.75
2022-11-21T10:13:15.662Z,4.70
2022-11-21T10:16:19.823Z,7.00
2022-11-21T10:19:44.498Z,6.13
2022-11-21T10:22:27.268Z,4.23
2022-11-21T10:25:00.303Z,4.85
2022-11-21T10:27:35.101Z,5.38
2022-11-21T10:30:06.209Z,6.10
2022-11-21T10:32:40.140Z,5.00
2022-11-21T10:35:42.745Z,4.83
2022-11-21T10:38:26.038Z,7.65
2022-11-21T10:41:22.845Z,6.72
2022-11-21T10:44:15.815Z,7.07
2022-11-21T10:46:56.854Z,5.15
2022-11-21T10:49:28.604Z,7.17
2022-11-21T10:52:04.975Z,6.38
2022-11-21T10:54:33.344Z,8.27
2022-11-21T10:57:07.964Z,8.77
2022-11-21T10:59:36.151Z,6.50
2022-11-21T11:02:23.421Z,10.30
2022-11-21T11:05:16.803Z,7.97
2022-11-21T11:08:01.662Z,8.75
2022-11-21T11:10:30.762Z,5.40
2022-11-21T11:13:44.730Z,8.07
2022-11-21T11:16:18.058Z,6.57
2022-11-21T11:18:55.711Z,7.57
2022-11-21T11:21:29.903Z,6.50
2022-11-21T11:24:20.602Z,9.95
2022-11-21T11:26:48.932Z,11.15
2022-11-21T11:29:18.661Z,7.00
2022-11-21T11:31:53.316Z,9.05
2022-11-21T11:34:22.177Z,6.28
2022-11-21T11:37:15.902Z,7.05
2022-11-21T11:40:00.682Z,7.22
2022-11-21T11:43:29.600Z,4.80
2022-11-21T11:46:50.459Z,6.90
2022-11-21T11:49:31.256Z,5.90
2022-11-21T11:52:04.400Z,8.00
2022-11-21T11:54:47.068Z,8.77
2022-11-21T11:57:14.981Z,5.93
2022-11-21T11:59:48.491Z,3.95
2022-11-21T12:02:32.847Z,5.30
2022-11-21T12:05:10.540Z,5.20
2022-11-21T12:11:13.362Z,6.17
2022-11-21T12:13:42.530Z,5.30
2022-11-21T12:16:14.939Z,5.57
2022-11-21T12:18:42.833Z,5.93
2022-11-21T12:21:20.371Z,4.20
2022-11-21T12:23:54.257Z,4.70
2022-11-21T12:26:33.576Z,5.95
2022-11-21T12:29:38.742Z,4.05
2022-11-21T12:32:27.826Z,5.65
2022-11-21T12:35:17.125Z,5.10
2022-11-21T12:38:06.277Z,5.17
2022-11-21T12:41:21.885Z,6.88
2022-11-21T12:44:18.764Z,5.60
2022-11-21T12:46:55.153Z,4.60
2022-11-21T12:50:02.531Z,4.68
2022-11-21T12:53:07.634Z,4.63
2022-11-21T12:55:40.665Z,4.05
2022-11-21T12:58:18.442Z,5.35
2022-11-21T13:00:52.276Z,5.68
2022-11-21T13:03:45.502Z,7.13
2022-11-21T13:06:18.764Z,3.77
2022-11-21T13:08:49.078Z,4.03
2022-11-21T13:11:38.134Z,4.22
2022-11-21T13:14:28.872Z,7.43
2022-11-21T13:17:20.626Z,5.65
2022-11-21T13:20:09.843Z,3.27
2022-11-21T13:22:37.959Z,4.30
2022-11-21T13:25:13.493Z,4.47
2022-11-21T13:27:47.862Z,8.20
2022-11-21T13:30:15.857Z,4.25
2022-11-21T13:32:47.793Z,4.10
2022-11-21T13:35:20.515Z,4.20
2022-11-21T13:38:08.940Z,4.43
2022-11-21T13:40:39.440Z,6.72
2022-11-21T13:43:32.841Z,6.95
2022-11-21T13:46:02.758Z,5.77
2022-11-21T13:48:36.889Z,5.53
2022-11-21T13:51:23.385Z,4.22
2022-11-21T13:54:03.106Z,6.40
2022-11-21T13:56:45.310Z,5.45
2022-11-21T13:59:49.232Z,5.70
2022-11-21T14:02:39.194Z,4.90
2022-11-21T14:05:47.844Z,5.18
2022-11-21T14:08:27.233Z,6.47
2022-11-21T14:10:58.297Z,4.00
2022-11-21T14:13:37.462Z,5.87
2022-11-21T14:16:23.162Z,7.28
2022-11-21T14:18:51.492Z,6.00
2022-11-21T14:21:27.544Z,4.60
2022-11-21T14:24:04.862Z,5.20
2022-11-21T14:26:40.050Z,5.40
2022-11-21T14:29:28.254Z,4.35
2022-11-21T14:31:56.571Z,4.13
2022-11-21T14:34:29.309Z,5.50
2022-11-21T14:37:01.029Z,5.05
2022-11-21T14:39:38.108Z,4.63
2022-11-21T14:42:15.526Z,5.45
2022-11-21T14:44:44.518Z,5.47
2022-11-21T14:47:25.930Z,4.05
2022-11-21T14:50:00.875Z,4.78
2022-11-21T14:52:34.407Z,9.97
2022-11-21T14:55:30.277Z,5.75
2022-11-21T14:57:57.806Z,6.28
2022-11-21T15:03:22.164Z,5.07
2022-11-21T15:09:23.583Z,5.63
2022-11-21T15:11:37.181Z,4.15
2022-11-21T15:14:26.216Z,9.10
2022-11-21T15:16:56.852Z,6.30
2022-11-21T15:19:32.927Z,7.77
2022-11-21T15:22:05.211Z,11.13
2022-11-21T15:24:40.704Z,9.48
2022-11-21T15:27:26.881Z,10.60
2022-11-21T15:30:15.164Z,7.97
2022-11-21T15:33:01.725Z,9.77
2022-11-21T15:35:47.449Z,7.50
2022-11-21T15:38:25.282Z,8.93
2022-11-21T15:41:07.417Z,11.38
2022-11-21T15:43:41.170Z,9.40
2022-11-21T15:46:20.766Z,8.73
2022-11-21T15:48:52.780Z,8.75
2022-11-21T15:54:16.952Z,9.27
2022-11-21T15:56:45.038Z,10.68
2022-11-21T15:57:14.015Z,10.05
2022-11-21T15:59:13.075Z,11.60
2022-11-21T16:01:42.327Z,9.95
2022-11-21T16:04:12.626Z,14.63
2022-11-21T16:06:40.862Z,8.60
2022-11-21T16:09:08.678Z,11.68
2022-11-21T16:11:37.758Z,9.30
2022-11-21T16:14:07.766Z,10.90
2022-11-21T16:16:43.503Z,6.53
2022-11-21T16:19:15.333Z,12.32
2022-11-21T16:21:43.384Z,7.28
2022-11-21T16:24:11.255Z,12.07
2022-11-21T16:26:39.694Z,12.85
2022-11-21T16:29:07.644Z,9.45
2022-11-21T16:31:35.732Z,8.25
2022-11-21T16:34:03.785Z,9.10
2022-11-21T16:36:32.668Z,13.02
2022-11-21T16:39:08.926Z,11.83
2022-11-21T16:41:39.878Z,11.00
2022-11-21T16:44:16.481Z,12.02
2022-11-21T16:46:47.621Z,13.85
2022-11-21T16:49:15.926Z,14.30
2022-11-21T16:51:43.989Z,9.52
2022-11-21T16:54:11.940Z,9.00
2022-11-21T16:56:39.677Z,6.53
2022-11-21T16:59:07.590Z,9.57
2022-11-21T17:01:36.258Z,8.23
2022-11-21T17:04:04.380Z,13.15
2022-11-21T17:06:32.516Z,13.57
2022-11-21T17:09:02.335Z,11.95
2022-11-21T17:11:34.263Z,13.60
2022-11-21T17:14:04.665Z,12.65
2022-11-21T17:16:34.857Z,14.05
2022-11-21T17:19:05.024Z,11.13
2022-11-21T17:21:34.395Z,11.20
2022-11-21T17:24:02.316Z,7.90
2022-11-21T17:26:30.874Z,6.65
2022-11-21T17:29:00.734Z,14.27
2022-11-21T17:31:28.743Z,11.70
2022-11-21T17:33:59.214Z,7.93
2022-11-21T17:36:29.118Z,9.93
2022-11-21T17:38:57.375Z,7.20
2022-11-21T17:41:26.857Z,9.23
2022-11-21T17:43:56.715Z,5.93
2022-11-21T17:46:28.792Z,7.03
2022-11-21T17:48:59.090Z,5.38
2022-11-21T17:51:30.247Z,8.05
2022-11-21T17:54:00.499Z,19.10
2022-11-21T17:56:32.015Z,14.27
2022-11-21T17:59:00.695Z,16.90
2022-11-21T18:01:29.497Z,9.35
2022-11-21T18:04:00.844Z,10.02
2022-11-21T18:06:41.521Z,7.70
2022-11-21T18:09:12.720Z,9.47
2022-11-21T18:11:41.312Z,6.68
2022-11-21T18:14:11.691Z,7.80
2022-11-21T18:16:39.948Z,8.63
2022-11-21T18:19:10.672Z,8.20
2022-11-21T18:21:38.669Z,6.73
2022-11-21T18:24:06.982Z,8.90
2022-11-21T18:26:37.501Z,11.00
2022-11-21T18:31:59.749Z,15.63
2022-11-21T18:34:27.968Z,11.50
2022-11-21T18:36:55.985Z,11.82
2022-11-21T18:39:25.615Z,11.55
2022-11-21T18:41:53.876Z,8.50
2022-11-21T18:44:22.817Z,10.88
2022-11-21T18:46:52.622Z,9.13
2022-11-21T18:49:22.106Z,12.00
2022-11-21T18:51:58.724Z,10.85
2022-11-21T18:54:27.166Z,13.38
2022-11-21T18:56:55.309Z,9.88
2022-11-21T18:59:23.334Z,9.38
2022-11-21T19:01:51.451Z,13.53
2022-11-21T19:04:19.304Z,10.85
2022-11-21T19:06:47.145Z,13.38
2022-11-21T19:09:15.583Z,12.32
2022-11-21T19:11:43.704Z,10.57
2022-11-21T19:14:11.655Z,11.13
2022-11-21T19:16:42.109Z,13.55
2022-11-21T19:19:33.771Z,10.43
2022-11-21T19:22:01.491Z,11.02
2022-11-21T19:24:29.415Z,9.57
2022-11-21T19:26:57.310Z,13.73
2022-11-21T19:29:25.068Z,8.25
2022-11-21T19:31:53.052Z,10.05
2022-11-21T19:34:21.132Z,9.75
2022-11-21T19:36:49.269Z,13.98
2022-11-21T19:39:21.494Z,9.03
2022-11-21T19:41:53.203Z,13.65
2022-11-21T19:44:21.261Z,8.48
2022-11-21T19:46:50.031Z,8.75
2022-11-21T19:49:19.759Z,9.02
2022-11-21T19:51:47.773Z,11.20
2022-11-21T19:54:17.450Z,14.57
2022-11-21T19:56:45.331Z,8.95
2022-11-21T19:59:15.150Z,10.88
2022-11-21T20:01:46.889Z,12.45
2022-11-21T20:04:17.775Z,12.17
2022-11-21T20:06:46.540Z,16.65
2022-11-21T20:09:20.375Z,7.13
2022-11-21T20:11:51.373Z,9.50
2022-11-21T20:14:22.893Z,11.43
2022-11-21T20:16:53.309Z,8.67
2022-11-21T20:19:24.137Z,9.90
2022-11-21T20:21:55.923Z,7.90
2022-11-21T20:24:25.646Z,7.88
2022-11-21T20:26:54.211Z,6.93
2022-11-21T20:29:22.294Z,8.00
2022-11-21T20:31:50.452Z,9.82
2022-11-21T20:34:21.324Z,10.02
2022-11-21T20:36:49.625Z,10.00
2022-11-21T20:39:33.422Z,9.85
2022-11-21T20:42:07.362Z,4.23
2022-11-21T20:45:41.730Z,9.00
2022-11-21T20:47:28.556Z,8.05
2022-11-21T20:49:57.897Z,7.28
2022-11-21T20:55:13.987Z,6.27
2022-11-21T20:57:42.351Z,7.75
2022-11-21T21:00:12.086Z,9.07
2022-11-21T21:02:40.144Z,6.68
2022-11-21T21:05:08.350Z,5.88
2022-11-21T21:07:36.347Z,6.77
2022-11-21T21:10:05.052Z,6.40
2022-11-21T21:12:44.433Z,7.85
2022-11-21T21:15:16.349Z,6.47
2022-11-21T21:17:44.568Z,7.22
2022-11-21T21:20:12.549Z,8.63
2022-11-21T21:22:42.184Z,6.68
2022-11-21T21:25:10.396Z,7.57
2022-11-21T21:27:38.227Z,8.48
2022-11-21T21:30:08.053Z,9.15
2022-11-21T21:32:35.886Z,8.70
2022-11-21T21:35:04.626Z,5.47
2022-11-21T21:37:32.425Z,11.38
2022-11-21T21:40:00.482Z,5.68
2022-11-21T21:42:28.298Z,6.70
2022-11-21T21:44:56.487Z,8.93
2022-11-21T21:47:24.395Z,9.80
2022-11-21T21:49:52.540Z,11.63
2022-11-21T21:52:20.575Z,8.85
2022-11-21T21:54:49.296Z,7.78
2022-11-21T21:57:17.368Z,7.30
2022-11-21T21:59:45.415Z,7.00
2022-11-21T22:02:13.292Z,9.15
2022-11-21T22:04:41.197Z,8.85
2022-11-21T22:07:09.326Z,7.72
2022-11-21T22:09:37.158Z,10.10
2022-11-21T22:12:05.189Z,10.02
2022-11-21T22:14:33.251Z,6.07
2022-11-21T22:17:00.904Z,11.88
2022-11-21T22:19:29.150Z,8.07
2022-11-21T22:21:57.560Z,9.57
2022-11-21T22:24:26.838Z,8.23
2022-11-21T22:26:55.497Z,8.23
2022-11-21T22:29:23.604Z,6.40
2022-11-21T22:31:52.336Z,6.90
2022-11-21T22:34:20.647Z,8.93
2022-11-21T22:36:49.613Z,6.57
2022-11-21T22:39:18.319Z,8.77
2022-11-21T22:41:46.292Z,7.32
2022-11-21T22:44:14.312Z,9.20
2022-11-21T22:46:42.318Z,8.27
2022-11-21T22:49:10.550Z,9.75
2022-11-21T22:51:38.485Z,12.43
2022-11-21T22:54:06.505Z,6.80
2022-11-21T22:56:34.305Z,8.25
2022-11-21T22:59:02.261Z,11.23
2022-11-21T23:01:30.281Z,7.82
2022-11-21T23:03:58.491Z,6.90
2022-11-21T23:06:27.453Z,7.43
2022-11-21T23:08:57.088Z,7.70
2022-11-21T23:11:28.261Z,6.63
2022-11-21T23:13:57.474Z,6.55
2022-11-21T23:16:26.152Z,11.70
2022-11-21T23:18:57.036Z,10.10
2022-11-21T23:21:26.426Z,9.23
2022-11-21T23:23:54.233Z,9.20
2022-11-21T23:26:23.349Z,10.73
2022-11-21T23:28:53.623Z,7.60
2022-11-21T23:31:21.556Z,11.30
2022-11-21T23:33:49.365Z,7.15
2022-11-21T23:36:18.514Z,10.77
2022-11-21T23:38:46.429Z,8.45
2022-11-21T23:41:14.465Z,5.45
2022-11-21T23:43:42.291Z,6.28
2022-11-21T23:46:10.056Z,6.53
2022-11-21T23:48:38.001Z,7.63
2022-11-21T23:51:05.776Z,5.07
2022-11-21T23:53:33.612Z,9.05
2022-11-21T23:56:01.491Z,7.68
2022-11-21T23:58:29.435Z,10.10
