createdAt,value
2018-08-13T00:00:52.796Z,55.77
2018-08-13T00:03:20.260Z,56.03
2018-08-13T00:05:46.921Z,55.88
2018-08-13T00:08:14.257Z,55.65
2018-08-13T00:10:41.096Z,55.43
2018-08-13T00:13:07.807Z,56.24
2018-08-13T00:15:34.465Z,55.24
2018-08-13T00:18:01.149Z,55.66
2018-08-13T00:20:27.817Z,55.11
2018-08-13T00:22:54.505Z,55.28
2018-08-13T00:25:21.175Z,55.89
2018-08-13T00:27:47.832Z,55.20
2018-08-13T00:30:14.488Z,56.05
2018-08-13T00:32:41.141Z,56.20
2018-08-13T00:35:07.933Z,56.28
2018-08-13T00:37:34.604Z,55.16
2018-08-13T00:40:01.253Z,55.33
2018-08-13T00:42:27.910Z,55.40
2018-08-13T00:44:54.574Z,55.41
2018-08-13T00:47:21.275Z,56.09
2018-08-13T00:49:47.928Z,56.20
2018-08-13T00:52:14.584Z,55.39
2018-08-13T00:54:41.245Z,56.18
2018-08-13T00:57:07.985Z,56.22
2018-08-13T00:59:34.673Z,56.34
2018-08-13T01:02:01.329Z,55.90
2018-08-13T01:04:28.072Z,56.21
2018-08-13T01:06:54.765Z,56.14
2018-08-13T01:09:21.425Z,55.53
2018-08-13T01:11:49.205Z,56.30
2018-08-13T01:14:15.868Z,55.94
2018-08-13T01:16:42.541Z,56.21
2018-08-13T01:19:09.208Z,56.07
2018-08-13T01:21:35.861Z,56.15
2018-08-13T01:24:02.532Z,56.88
2018-08-13T01:26:29.173Z,56.62
2018-08-13T01:28:55.839Z,56.69
2018-08-13T01:31:22.485Z,56.29
2018-08-13T01:33:49.820Z,56.04
2018-08-13T01:36:16.480Z,56.77
2018-08-13T01:38:43.133Z,56.65
2018-08-13T01:41:09.801Z,56.54
2018-08-13T01:43:36.473Z,56.58
2018-08-13T01:46:03.163Z,56.63
2018-08-13T01:48:29.799Z,56.79
2018-08-13T01:50:56.453Z,56.44
2018-08-13T01:53:23.127Z,56.91
2018-08-13T01:55:51.699Z,56.86
2018-08-13T01:58:18.355Z,56.71
2018-08-13T02:00:45.026Z,56.75
2018-08-13T02:03:11.668Z,56.77
2018-08-13T02:05:39.152Z,56.87
2018-08-13T02:08:05.865Z,56.48
2018-08-13T02:10:33.572Z,56.74
2018-08-13T02:13:01.164Z,56.59
2018-08-13T02:15:27.847Z,56.33
2018-08-13T02:17:54.612Z,56.49
2018-08-13T02:20:22.280Z,56.54
2018-08-13T02:22:51.129Z,56.75
2018-08-13T02:25:18.661Z,56.21
2018-08-13T02:27:46.289Z,55.93
2018-08-13T02:30:13.732Z,56.03
2018-08-13T02:32:41.312Z,56.39
2018-08-13T02:35:08.960Z,56.72
2018-08-13T02:37:37.729Z,56.25
2018-08-13T02:40:04.710Z,56.53
2018-08-13T02:42:32.251Z,56.72
2018-08-13T02:44:58.913Z,56.48
2018-08-13T02:47:26.627Z,56.12
2018-08-13T02:49:54.249Z,55.75
2018-08-13T02:52:20.892Z,55.60
2018-08-13T02:54:47.564Z,56.63
2018-08-13T02:57:15.214Z,56.43
2018-08-13T02:59:42.812Z,56.12
2018-08-13T03:02:09.532Z,55.78
2018-08-13T03:04:36.878Z,56.61
2018-08-13T03:07:04.476Z,56.77
2018-08-13T03:09:31.117Z,56.52
2018-08-13T03:11:58.587Z,55.95
2018-08-13T03:14:26.604Z,56.35
2018-08-13T03:16:54.085Z,56.46
2018-08-13T03:19:22.708Z,56.55
2018-08-13T03:21:50.658Z,56.02
2018-08-13T03:24:18.185Z,55.50
2018-08-13T03:26:45.801Z,56.10
2018-08-13T03:29:13.426Z,56.36
2018-08-13T03:31:41.027Z,55.74
2018-08-13T03:34:09.543Z,55.90
2018-08-13T03:36:38.623Z,55.54
2018-08-13T03:39:08.000Z,55.86
2018-08-13T03:41:34.697Z,56.09
2018-08-13T03:44:01.344Z,56.00
2018-08-13T03:46:28.994Z,56.17
2018-08-13T03:48:56.436Z,56.33
2018-08-13T03:51:23.100Z,55.44
2018-08-13T03:53:51.255Z,55.42
2018-08-13T03:56:17.914Z,55.91
2018-08-13T03:58:44.579Z,55.60
2018-08-13T04:01:11.369Z,55.20
2018-08-13T04:03:38.014Z,55.17
2018-08-13T04:06:04.841Z,55.30
2018-08-13T04:08:31.484Z,55.60
2018-08-13T04:10:59.149Z,55.70
2018-08-13T04:13:25.792Z,55.03
2018-08-13T04:15:52.453Z,54.95
2018-08-13T04:18:19.112Z,55.34
2018-08-13T04:20:45.793Z,55.06
2018-08-13T04:23:12.422Z,55.26
2018-08-13T04:25:39.076Z,54.63
2018-08-13T04:28:05.741Z,55.63
2018-08-13T04:30:32.376Z,54.79
2018-08-13T04:32:59.053Z,55.10
2018-08-13T04:35:25.772Z,55.85
2018-08-13T04:37:52.427Z,54.85
2018-08-13T04:40:19.129Z,55.18
2018-08-13T04:42:47.416Z,55.59
2018-08-13T04:45:14.145Z,54.85
2018-08-13T04:47:45.422Z,56.04
2018-08-13T04:50:12.073Z,55.85
2018-08-13T04:52:39.692Z,55.95
2018-08-13T04:55:08.889Z,55.08
2018-08-13T04:57:35.560Z,55.16
2018-08-13T05:00:04.070Z,54.98
2018-08-13T05:02:31.692Z,56.27
2018-08-13T05:04:59.349Z,55.26
2018-08-13T05:07:27.027Z,55.26
2018-08-13T05:09:54.677Z,55.82
2018-08-13T05:12:21.341Z,55.67
2018-08-13T05:14:48.096Z,55.17
2018-08-13T05:17:15.440Z,54.71
2018-08-13T05:19:42.929Z,55.27
2018-08-13T05:22:10.611Z,54.81
2018-08-13T05:24:38.713Z,55.34
2018-08-13T05:27:05.364Z,55.58
2018-08-13T05:29:32.032Z,54.82
2018-08-13T05:31:59.633Z,55.28
2018-08-13T05:34:26.329Z,55.23
2018-08-13T05:36:53.800Z,54.46
2018-08-13T05:39:21.285Z,55.17
2018-08-13T05:41:47.958Z,55.17
2018-08-13T05:44:14.617Z,54.94
2018-08-13T05:46:42.107Z,54.79
2018-08-13T05:49:08.778Z,54.22
2018-08-13T05:51:37.453Z,54.67
2018-08-13T05:54:04.102Z,54.87
2018-08-13T05:56:30.796Z,54.19
2018-08-13T05:58:57.496Z,54.18
2018-08-13T06:01:24.289Z,55.09
2018-08-13T06:03:52.675Z,54.26
2018-08-13T06:06:20.414Z,54.15
2018-08-13T06:08:47.920Z,55.26
2018-08-13T06:11:14.575Z,55.14
2018-08-13T06:13:41.484Z,54.65
2018-08-13T06:16:08.115Z,55.01
2018-08-13T06:18:34.932Z,55.07
2018-08-13T06:21:01.590Z,55.20
2018-08-13T06:23:28.265Z,54.53
2018-08-13T06:25:54.946Z,54.70
2018-08-13T06:28:21.625Z,55.23
2018-08-13T06:30:48.260Z,54.08
2018-08-13T06:33:14.944Z,55.44
2018-08-13T06:35:41.654Z,55.23
2018-08-13T06:38:08.312Z,55.49
2018-08-13T06:40:34.964Z,55.61
2018-08-13T06:43:01.623Z,57.04
2018-08-13T06:45:28.480Z,57.30
2018-08-13T06:47:55.136Z,57.80
2018-08-13T06:50:21.777Z,57.83
2018-08-13T06:52:48.432Z,57.29
2018-08-13T06:55:15.056Z,57.81
2018-08-13T06:57:41.692Z,57.24
2018-08-13T07:00:09.760Z,57.65
2018-08-13T07:02:37.685Z,57.94
2018-08-13T07:05:04.840Z,57.94
2018-08-13T07:07:31.496Z,57.80
2018-08-13T07:09:58.159Z,58.69
2018-08-13T07:12:24.798Z,57.71
2018-08-13T07:14:51.851Z,58.35
2018-08-13T07:17:18.589Z,58.94
2018-08-13T07:19:45.244Z,57.98
2018-08-13T07:22:11.919Z,58.84
2018-08-13T07:24:38.592Z,58.91
2018-08-13T07:27:05.232Z,58.29
2018-08-13T07:29:31.919Z,58.80
2018-08-13T07:31:58.579Z,58.45
2018-08-13T07:34:25.299Z,58.66
2018-08-13T07:36:52.004Z,58.27
2018-08-13T07:39:20.858Z,58.98
2018-08-13T07:41:47.500Z,58.31
2018-08-13T07:44:14.187Z,59.18
2018-08-13T07:46:40.845Z,58.43
2018-08-13T07:49:08.384Z,58.58
2018-08-13T07:51:35.101Z,58.54
2018-08-13T07:54:02.547Z,58.38
2018-08-13T07:56:29.209Z,59.39
2018-08-13T07:58:56.821Z,58.82
2018-08-13T08:01:23.622Z,59.18
2018-08-13T08:03:51.177Z,58.39
2018-08-13T08:06:17.831Z,58.38
2018-08-13T08:08:45.517Z,59.41
2018-08-13T08:11:13.129Z,59.23
2018-08-13T08:13:40.801Z,59.25
2018-08-13T08:16:08.340Z,59.33
2018-08-13T08:18:36.052Z,59.10
2018-08-13T08:21:03.520Z,59.13
2018-08-13T08:23:31.025Z,59.21
2018-08-13T08:25:58.559Z,58.81
2018-08-13T08:28:25.212Z,58.64
2018-08-13T08:30:51.881Z,58.90
2018-08-13T08:33:18.727Z,58.84
2018-08-13T08:35:46.201Z,59.60
2018-08-13T08:38:13.800Z,59.54
2018-08-13T08:40:40.572Z,59.57
2018-08-13T08:43:08.696Z,59.66
2018-08-13T08:45:35.413Z,59.32
2018-08-13T08:48:02.069Z,58.91
2018-08-13T08:50:29.593Z,59.18
2018-08-13T08:52:56.264Z,59.67
2018-08-13T08:55:23.865Z,58.95
2018-08-13T08:57:51.576Z,59.00
2018-08-13T09:00:20.929Z,58.91
2018-08-13T09:02:48.532Z,58.95
2018-08-13T09:05:15.897Z,59.67
2018-08-13T09:07:43.120Z,59.65
2018-08-13T09:10:09.816Z,58.92
2018-08-13T09:12:37.548Z,59.85
2018-08-13T09:15:04.432Z,59.05
2018-08-13T09:17:37.080Z,59.89
2018-08-13T09:20:09.388Z,59.05
2018-08-13T09:22:41.680Z,60.00
2018-08-13T09:25:14.032Z,59.17
2018-08-13T09:27:46.321Z,59.35
2018-08-13T09:30:18.810Z,60.24
2018-08-13T09:32:51.194Z,60.08
2018-08-13T09:35:18.788Z,60.18
2018-08-13T09:37:45.596Z,59.19
2018-08-13T09:40:12.252Z,59.94
2018-08-13T09:42:39.870Z,59.24
2018-08-13T09:45:07.928Z,58.84
2018-08-13T09:47:34.767Z,59.44
2018-08-13T09:50:01.515Z,59.11
2018-08-13T09:52:29.140Z,59.31
2018-08-13T09:54:55.837Z,59.65
2018-08-13T09:57:22.496Z,59.50
2018-08-13T09:59:49.149Z,59.45
2018-08-13T10:02:15.816Z,58.96
2018-08-13T10:04:43.413Z,59.20
2018-08-13T10:07:11.085Z,60.06
2018-08-13T10:09:38.632Z,59.11
2018-08-13T10:12:05.289Z,59.84
2018-08-13T10:14:32.936Z,59.04
2018-08-13T10:17:00.545Z,59.37
2018-08-13T10:19:27.988Z,59.92
2018-08-13T10:21:54.735Z,59.84
2018-08-13T10:24:21.404Z,59.84
2018-08-13T10:26:48.271Z,59.14
2018-08-13T10:29:15.856Z,58.96
2018-08-13T10:31:42.521Z,59.79
2018-08-13T10:34:09.188Z,58.90
2018-08-13T10:36:37.681Z,59.29
2018-08-13T10:39:05.793Z,59.30
2018-08-13T10:41:32.482Z,59.33
2018-08-13T10:43:59.151Z,59.77
2018-08-13T10:46:25.835Z,59.89
2018-08-13T10:48:52.505Z,59.97
2018-08-13T10:51:19.181Z,59.15
2018-08-13T10:53:45.844Z,59.37
2018-08-13T10:56:12.637Z,59.30
2018-08-13T10:58:40.045Z,59.28
2018-08-13T11:01:06.877Z,59.29
2018-08-13T11:03:33.541Z,59.20
2018-08-13T11:06:01.035Z,59.40
2018-08-13T11:08:28.689Z,59.35
2018-08-13T11:10:55.367Z,59.31
2018-08-13T11:13:22.060Z,59.33
2018-08-13T11:15:48.735Z,58.90
2018-08-13T11:18:15.392Z,59.33
2018-08-13T11:20:43.073Z,59.78
2018-08-13T11:23:10.726Z,58.72
2018-08-13T11:25:38.140Z,57.70
2018-08-13T11:28:04.994Z,57.73
2018-08-13T11:30:31.672Z,56.66
2018-08-13T11:32:58.321Z,53.97
2018-08-13T11:35:24.980Z,54.16
2018-08-13T11:37:51.633Z,53.43
2018-08-13T11:40:18.332Z,53.52
2018-08-13T11:42:45.000Z,52.03
2018-08-13T11:45:11.668Z,53.04
2018-08-13T11:47:38.841Z,52.01
2018-08-13T11:50:08.480Z,51.80
2018-08-13T11:52:35.205Z,52.36
2018-08-13T11:55:01.867Z,52.78
2018-08-13T11:57:28.510Z,52.88
2018-08-13T11:59:56.176Z,51.66
2018-08-13T12:02:23.800Z,51.98
2018-08-13T12:04:51.667Z,50.98
2018-08-13T12:07:18.325Z,51.74
2018-08-13T12:09:44.989Z,51.25
2018-08-13T12:12:11.672Z,52.44
2018-08-13T12:14:38.333Z,51.85
2018-08-13T12:17:05.000Z,52.13
2018-08-13T12:19:31.732Z,49.99
2018-08-13T12:21:58.376Z,51.76
2018-08-13T12:24:25.034Z,51.00
2018-08-13T12:26:51.907Z,52.02
2018-08-13T12:29:18.574Z,51.88
2018-08-13T12:31:45.254Z,51.24
2018-08-13T12:34:12.776Z,50.36
2018-08-13T12:36:40.389Z,51.53
2018-08-13T12:39:10.860Z,51.78
2018-08-13T12:41:38.363Z,51.38
2018-08-13T12:44:06.013Z,51.37
2018-08-13T12:46:33.753Z,50.70
2018-08-13T12:49:01.652Z,50.66
2018-08-13T12:51:29.213Z,50.04
2018-08-13T12:53:56.796Z,50.54
2018-08-13T12:56:24.420Z,50.76
2018-08-13T12:58:51.076Z,50.88
2018-08-13T13:01:17.740Z,50.99
2018-08-13T13:03:44.416Z,51.75
2018-08-13T13:06:11.077Z,52.01
2018-08-13T13:08:38.872Z,51.88
2018-08-13T13:11:06.440Z,50.93
2018-08-13T13:13:33.716Z,50.81
2018-08-13T13:16:00.386Z,51.29
2018-08-13T13:18:27.058Z,50.06
2018-08-13T13:20:53.706Z,50.80
2018-08-13T13:23:21.411Z,49.65
2018-08-13T13:25:48.147Z,51.03
2018-08-13T13:28:14.820Z,50.07
2018-08-13T13:30:41.480Z,50.69
2018-08-13T13:33:10.308Z,51.77
2018-08-13T13:35:38.409Z,52.86
2018-08-13T13:38:05.121Z,53.27
2018-08-13T13:40:32.688Z,53.22
2018-08-13T13:42:59.308Z,53.16
2018-08-13T13:45:25.963Z,53.79
2018-08-13T13:47:52.612Z,53.82
2018-08-13T13:50:20.760Z,53.52
2018-08-13T13:52:47.436Z,54.67
2018-08-13T13:55:14.340Z,53.98
2018-08-13T13:57:41.008Z,54.24
2018-08-13T14:00:10.933Z,54.05
2018-08-13T14:02:38.480Z,52.43
2018-08-13T14:05:05.217Z,53.07
2018-08-13T14:07:32.789Z,52.15
2018-08-13T14:09:59.488Z,52.37
2018-08-13T14:12:26.985Z,51.77
2018-08-13T14:14:54.509Z,51.47
2018-08-13T14:17:21.610Z,51.59
2018-08-13T14:19:48.300Z,51.84
2018-08-13T14:22:15.005Z,51.03
2018-08-13T14:24:42.720Z,52.66
2018-08-13T14:27:09.389Z,52.37
2018-08-13T14:29:37.009Z,51.51
2018-08-13T14:32:04.562Z,51.33
2018-08-13T14:34:31.396Z,52.33
2018-08-13T14:36:58.792Z,52.52
2018-08-13T14:39:25.496Z,52.31
2018-08-13T14:41:53.005Z,52.30
2018-08-13T14:44:21.019Z,51.81
2018-08-13T14:46:47.696Z,53.25
2018-08-13T14:49:17.504Z,52.25
2018-08-13T14:51:45.039Z,53.12
2018-08-13T14:54:11.716Z,53.34
2018-08-13T14:56:38.887Z,52.73
2018-08-13T14:59:05.992Z,52.90
2018-08-13T15:01:33.657Z,53.92
2018-08-13T15:04:01.399Z,52.58
2018-08-13T15:06:28.936Z,53.05
2018-08-13T15:08:56.560Z,54.12
2018-08-13T15:11:28.693Z,54.19
2018-08-13T15:13:55.392Z,53.21
2018-08-13T15:16:22.876Z,53.60
2018-08-13T15:18:51.928Z,54.09
2018-08-13T15:21:20.653Z,53.30
2018-08-13T15:23:48.316Z,53.67
2018-08-13T15:26:14.980Z,52.61
2018-08-13T15:28:42.517Z,53.21
2018-08-13T15:31:09.196Z,54.08
2018-08-13T15:33:35.948Z,53.74
2018-08-13T15:36:02.564Z,54.13
2018-08-13T15:38:30.279Z,53.08
2018-08-13T15:40:56.941Z,53.85
2018-08-13T15:43:24.536Z,54.58
2018-08-13T15:45:51.197Z,54.17
2018-08-13T15:48:18.905Z,54.36
2018-08-13T15:50:46.481Z,52.77
2018-08-13T15:53:14.116Z,52.91
2018-08-13T15:55:41.902Z,54.12
2018-08-13T15:58:08.542Z,53.96
2018-08-13T16:00:35.256Z,53.77
2018-08-13T16:03:02.922Z,53.24
2018-08-13T16:05:30.465Z,53.78
2018-08-13T16:07:58.189Z,53.73
2018-08-13T16:10:25.876Z,54.40
2018-08-13T16:12:55.246Z,54.81
2018-08-13T16:15:21.953Z,53.92
2018-08-13T16:17:48.678Z,54.27
2018-08-13T16:20:16.768Z,54.76
2018-08-13T16:22:44.232Z,54.83
2018-08-13T16:25:11.761Z,54.35
2018-08-13T16:27:39.307Z,54.81
2018-08-13T16:30:15.401Z,54.91
2018-08-13T16:32:43.051Z,55.51
2018-08-13T16:35:09.720Z,56.00
2018-08-13T16:37:36.381Z,55.49
2018-08-13T16:40:03.078Z,56.50
2018-08-13T16:42:30.708Z,55.84
2018-08-13T16:44:57.503Z,55.98
2018-08-13T16:47:24.180Z,56.64
2018-08-13T16:49:51.456Z,56.18
2018-08-13T16:55:04.617Z,57.31
2018-08-13T16:57:32.120Z,56.72
2018-08-13T16:59:58.802Z,56.73
2018-08-13T17:02:29.285Z,56.59
2018-08-13T17:04:56.772Z,56.79
2018-08-13T17:07:23.441Z,56.92
2018-08-13T17:09:51.605Z,56.79
2018-08-13T17:12:20.527Z,57.46
2018-08-13T17:14:48.802Z,56.63
2018-08-13T17:17:15.436Z,56.71
2018-08-13T17:19:42.612Z,57.53
2018-08-13T17:22:09.265Z,57.65
2018-08-13T17:24:35.908Z,56.86
2018-08-13T17:27:02.593Z,56.87
2018-08-13T17:29:29.247Z,57.89
2018-08-13T17:31:55.937Z,57.82
2018-08-13T17:34:22.584Z,57.32
2018-08-13T17:36:49.505Z,57.85
2018-08-13T17:39:17.152Z,57.13
2018-08-13T17:41:43.732Z,57.24
2018-08-13T17:44:10.496Z,57.23
2018-08-13T17:46:38.718Z,57.75
2018-08-13T17:49:05.505Z,57.40
2018-08-13T17:51:32.164Z,57.45
2018-08-13T17:53:58.815Z,57.63
2018-08-13T17:56:25.523Z,57.84
2018-08-13T17:58:52.193Z,57.86
2018-08-13T18:01:18.856Z,57.88
2018-08-13T18:03:45.523Z,57.98
2018-08-13T18:06:12.220Z,58.47
2018-08-13T18:08:38.857Z,58.30
2018-08-13T18:11:06.260Z,58.08
2018-08-13T18:13:32.901Z,58.38
2018-08-13T18:15:59.545Z,57.94
2018-08-13T18:18:26.216Z,57.93
2018-08-13T18:20:52.921Z,58.21
2018-08-13T18:23:20.288Z,58.31
2018-08-13T18:25:47.122Z,58.90
2018-08-13T18:28:13.776Z,58.06
2018-08-13T18:30:40.440Z,58.15
2018-08-13T18:33:07.176Z,58.78
2018-08-13T18:35:34.788Z,58.08
2018-08-13T18:38:01.468Z,59.05
2018-08-13T18:40:31.932Z,59.17
2018-08-13T18:42:58.640Z,58.56
2018-08-13T18:45:25.295Z,58.50
2018-08-13T18:47:52.065Z,58.58
2018-08-13T18:50:20.304Z,58.50
2018-08-13T18:52:47.028Z,59.44
2018-08-13T18:55:18.268Z,58.66
2018-08-13T18:57:45.116Z,58.65
2018-08-13T19:00:17.316Z,58.61
2018-08-13T19:02:44.001Z,58.65
2018-08-13T19:05:11.491Z,58.97
2018-08-13T19:07:38.213Z,59.32
2018-08-13T19:10:06.037Z,58.61
2018-08-13T19:12:32.689Z,58.48
2018-08-13T19:14:59.432Z,59.00
2018-08-13T19:17:26.233Z,58.50
2018-08-13T19:19:52.896Z,58.74
2018-08-13T19:22:21.832Z,58.84
2018-08-13T19:24:48.813Z,58.77
2018-08-13T19:27:15.552Z,59.13
2018-08-13T19:29:44.335Z,59.51
2018-08-13T19:32:11.894Z,58.79
2018-08-13T19:34:38.566Z,59.66
2018-08-13T19:37:06.185Z,59.79
2018-08-13T19:39:32.892Z,58.77
2018-08-13T19:42:03.000Z,59.82
2018-08-13T19:44:29.733Z,59.00
2018-08-13T19:46:56.476Z,59.57
2018-08-13T19:49:23.292Z,59.52
2018-08-13T19:51:52.430Z,59.83
2018-08-13T19:54:19.088Z,59.90
2018-08-13T19:56:45.748Z,58.99
2018-08-13T19:59:12.431Z,59.73
2018-08-13T20:01:39.089Z,59.59
2018-08-13T20:04:05.764Z,59.08
2018-08-13T20:06:32.432Z,59.30
2018-08-13T20:08:59.101Z,59.50
2018-08-13T20:11:25.752Z,59.57
2018-08-13T20:13:52.412Z,58.94
2018-08-13T20:16:19.068Z,59.32
2018-08-13T20:18:45.765Z,59.34
2018-08-13T20:21:12.924Z,59.44
2018-08-13T20:23:39.691Z,59.97
2018-08-13T20:26:08.727Z,59.90
2018-08-13T20:28:36.243Z,59.39
2018-08-13T20:31:02.897Z,59.20
2018-08-13T20:33:29.535Z,59.28
2018-08-13T20:35:56.186Z,59.52
2018-08-13T20:38:22.844Z,60.04
2018-08-13T20:40:50.708Z,59.62
2018-08-13T20:43:17.361Z,59.66
2018-08-13T20:45:43.996Z,59.26
2018-08-13T20:48:11.441Z,59.83
2018-08-13T20:50:39.103Z,59.85
2018-08-13T20:53:05.787Z,60.27
2018-08-13T20:55:32.436Z,59.57
2018-08-13T20:57:59.121Z,59.79
2018-08-13T21:00:27.314Z,59.55
2018-08-13T21:02:53.956Z,59.46
2018-08-13T21:05:21.428Z,59.79
2018-08-13T21:07:48.892Z,60.06
2018-08-13T21:10:16.189Z,59.91
2018-08-13T21:12:43.041Z,59.68
2018-08-13T21:15:11.517Z,59.20
2018-08-13T21:17:39.052Z,59.40
2018-08-13T21:20:06.157Z,60.02
2018-08-13T21:22:33.148Z,60.28
2018-08-13T21:24:59.904Z,59.41
2018-08-13T21:27:26.548Z,59.47
2018-08-13T21:29:53.357Z,60.20
2018-08-13T21:32:20.692Z,59.56
2018-08-13T21:34:47.329Z,59.97
2018-08-13T21:37:13.984Z,59.60
2018-08-13T21:39:41.144Z,59.71
2018-08-13T21:42:08.885Z,59.97
2018-08-13T21:44:35.545Z,59.67
2018-08-13T21:47:03.176Z,59.91
2018-08-13T21:49:29.816Z,59.74
2018-08-13T21:51:56.472Z,60.54
2018-08-13T21:54:23.120Z,60.61
2018-08-13T21:56:50.544Z,60.13
2018-08-13T21:59:17.184Z,60.31
2018-08-13T22:01:44.854Z,60.44
2018-08-13T22:04:12.973Z,60.21
2018-08-13T22:06:40.553Z,60.55
2018-08-13T22:09:09.797Z,60.23
2018-08-13T22:11:38.074Z,59.75
2018-08-13T22:14:06.133Z,60.69
2018-08-13T22:16:32.753Z,60.33
2018-08-13T22:18:59.414Z,60.03
2018-08-13T22:21:26.068Z,60.53
2018-08-13T22:23:58.361Z,60.86
2018-08-13T22:26:25.009Z,60.49
2018-08-13T22:28:52.507Z,60.47
2018-08-13T22:31:20.992Z,60.94
2018-08-13T22:33:48.547Z,60.33
2018-08-13T22:36:16.162Z,59.96
2018-08-13T22:38:43.828Z,60.15
2018-08-13T22:41:11.427Z,60.80
2018-08-13T22:43:39.148Z,60.12
2018-08-13T22:46:05.810Z,61.02
2018-08-13T22:48:32.485Z,60.88
2018-08-13T22:50:59.121Z,60.04
2018-08-13T22:53:26.751Z,60.71
2018-08-13T22:55:54.332Z,60.66
2018-08-13T22:58:23.387Z,60.20
2018-08-13T23:00:51.113Z,60.29
2018-08-13T23:03:17.977Z,60.54
2018-08-13T23:05:44.635Z,60.30
2018-08-13T23:08:11.312Z,60.91
2018-08-13T23:10:38.913Z,60.80
2018-08-13T23:13:10.968Z,60.10
2018-08-13T23:15:38.840Z,60.52
2018-08-13T23:18:05.514Z,61.09
2018-08-13T23:20:32.179Z,60.30
2018-08-13T23:23:00.992Z,60.12
2018-08-13T23:25:28.217Z,61.07
2018-08-13T23:27:56.012Z,60.25
2018-08-13T23:30:22.796Z,60.04
2018-08-13T23:32:50.837Z,60.79
2018-08-13T23:35:18.235Z,61.01
2018-08-13T23:37:44.900Z,60.50
2018-08-13T23:40:11.578Z,60.78
2018-08-13T23:42:39.134Z,60.43
2018-08-13T23:45:08.659Z,61.17
2018-08-13T23:47:35.468Z,60.16
2018-08-13T23:50:02.176Z,61.04
2018-08-13T23:52:28.841Z,61.11
2018-08-13T23:54:56.632Z,60.63
2018-08-13T23:57:23.281Z,60.65
2018-08-13T23:59:51.054Z,61.25
