createdAt,value
2019-02-23T00:01:16.486Z,3.10
2019-02-23T00:03:46.364Z,3.10
2019-02-23T00:06:16.209Z,2.90
2019-02-23T00:08:46.290Z,3.00
2019-02-23T00:11:16.157Z,3.10
2019-02-23T00:13:48.007Z,3.00
2019-02-23T00:16:17.602Z,2.70
2019-02-23T00:18:47.193Z,2.60
2019-02-23T00:21:17.057Z,2.80
2019-02-23T00:23:46.929Z,2.80
2019-02-23T00:26:16.924Z,2.70
2019-02-23T00:28:48.381Z,2.50
2019-02-23T00:31:19.725Z,2.50
2019-02-23T00:33:49.609Z,2.40
2019-02-23T00:36:20.368Z,2.20
2019-02-23T00:38:50.080Z,2.30
2019-02-23T00:41:20.205Z,2.30
2019-02-23T00:43:50.031Z,2.20
2019-02-23T00:46:19.672Z,2.30
2019-02-23T00:48:49.733Z,2.40
2019-02-23T00:51:19.408Z,2.40
2019-02-23T00:53:49.612Z,2.20
2019-02-23T00:56:19.313Z,2.30
2019-02-23T00:58:49.096Z,2.40
2019-02-23T01:01:19.012Z,2.30
2019-02-23T01:03:48.925Z,2.30
2019-02-23T01:06:19.640Z,2.60
2019-02-23T01:08:49.343Z,2.40
2019-02-23T01:11:19.116Z,2.50
2019-02-23T01:13:49.706Z,2.40
2019-02-23T01:16:19.369Z,2.20
2019-02-23T01:18:48.988Z,2.20
2019-02-23T01:21:18.810Z,2.30
2019-02-23T01:23:48.432Z,2.40
2019-02-23T01:26:18.815Z,2.30
2019-02-23T01:28:48.479Z,2.20
2019-02-23T01:31:18.318Z,2.20
2019-02-23T01:33:48.382Z,2.40
2019-02-23T01:36:18.438Z,2.20
2019-02-23T01:38:49.271Z,2.10
2019-02-23T01:41:18.901Z,2.20
2019-02-23T01:43:48.699Z,2.10
2019-02-23T01:46:18.463Z,2.20
2019-02-23T01:48:48.096Z,2.30
2019-02-23T01:51:18.253Z,2.10
2019-02-23T01:54:06.915Z,2.30
2019-02-23T01:56:37.049Z,2.20
2019-02-23T01:59:07.209Z,2.10
2019-02-23T02:01:37.171Z,2.20
2019-02-23T02:04:08.017Z,2.10
2019-02-23T02:06:37.723Z,2.10
2019-02-23T02:09:08.079Z,2.10
2019-02-23T02:11:37.932Z,2.10
2019-02-23T02:14:07.728Z,2.10
2019-02-23T02:16:37.789Z,2.10
2019-02-23T02:19:09.220Z,2.00
2019-02-23T02:21:38.949Z,1.90
2019-02-23T02:24:08.633Z,2.20
2019-02-23T02:26:38.381Z,2.20
2019-02-23T02:29:08.012Z,2.30
2019-02-23T02:31:37.713Z,2.00
2019-02-23T02:34:08.996Z,1.80
2019-02-23T02:36:38.864Z,1.90
2019-02-23T02:39:11.899Z,1.90
2019-02-23T02:41:41.734Z,1.50
2019-02-23T02:44:11.568Z,1.90
2019-02-23T02:46:41.265Z,2.10
2019-02-23T02:49:11.508Z,2.10
2019-02-23T02:51:41.226Z,2.20
2019-02-23T02:54:11.244Z,2.20
2019-02-23T02:56:40.982Z,2.10
2019-02-23T02:59:10.663Z,1.90
2019-02-23T03:01:42.242Z,1.70
2019-02-23T03:04:11.870Z,1.50
2019-02-23T03:06:41.732Z,1.80
2019-02-23T03:09:12.442Z,1.90
2019-02-23T03:11:42.182Z,1.50
2019-02-23T03:14:11.843Z,1.30
2019-02-23T03:16:41.598Z,1.30
2019-02-23T03:19:11.205Z,1.60
2019-02-23T03:21:40.888Z,1.70
2019-02-23T03:24:15.306Z,1.80
2019-02-23T03:26:45.392Z,1.70
2019-02-23T03:29:15.525Z,1.70
2019-02-23T03:31:45.518Z,1.40
2019-02-23T03:34:15.959Z,1.40
2019-02-23T03:36:45.762Z,1.60
2019-02-23T03:39:16.217Z,1.70
2019-02-23T03:41:46.134Z,1.80
2019-02-23T03:44:16.034Z,1.50
2019-02-23T03:46:45.746Z,1.70
2019-02-23T03:49:16.192Z,1.70
2019-02-23T03:51:45.903Z,1.70
2019-02-23T03:54:16.054Z,1.60
2019-02-23T03:56:45.621Z,1.60
2019-02-23T03:59:15.703Z,1.60
2019-02-23T04:01:45.577Z,1.60
2019-02-23T04:04:15.469Z,1.60
2019-02-23T04:06:45.405Z,1.60
2019-02-23T04:09:15.972Z,1.50
2019-02-23T04:11:46.310Z,1.40
2019-02-23T04:14:16.560Z,1.40
2019-02-23T04:16:46.309Z,1.40
2019-02-23T04:19:16.451Z,1.00
2019-02-23T04:21:46.475Z,1.20
2019-02-23T04:24:16.601Z,1.30
2019-02-23T04:26:46.432Z,1.10
2019-02-23T04:29:16.586Z,1.10
2019-02-23T04:31:46.903Z,1.20
2019-02-23T04:34:17.034Z,1.10
2019-02-23T04:36:46.666Z,1.20
2019-02-23T04:39:16.433Z,1.20
2019-02-23T04:41:46.343Z,1.30
2019-02-23T04:44:16.019Z,1.30
2019-02-23T04:46:46.477Z,1.30
2019-02-23T04:49:16.288Z,1.20
2019-02-23T04:51:46.412Z,1.10
2019-02-23T04:54:16.382Z,1.10
2019-02-23T04:56:46.178Z,1.10
2019-02-23T04:59:16.654Z,1.20
2019-02-23T05:01:47.003Z,0.90
2019-02-23T05:04:16.685Z,0.90
2019-02-23T05:06:46.424Z,0.50
2019-02-23T05:09:17.086Z,0.60
2019-02-23T05:11:47.474Z,0.80
2019-02-23T05:14:17.310Z,0.80
2019-02-23T05:16:47.251Z,0.90
2019-02-23T05:19:17.458Z,0.90
2019-02-23T05:21:47.251Z,0.90
2019-02-23T05:24:17.511Z,0.90
2019-02-23T05:26:48.607Z,1.00
2019-02-23T05:29:21.587Z,1.00
2019-02-23T05:31:53.302Z,1.00
2019-02-23T05:34:23.670Z,0.90
2019-02-23T05:36:53.530Z,0.90
2019-02-23T05:39:23.353Z,1.00
2019-02-23T05:41:53.370Z,0.90
2019-02-23T05:44:23.291Z,0.90
2019-02-23T05:46:53.788Z,1.00
2019-02-23T05:49:25.551Z,0.90
2019-02-23T05:51:55.827Z,0.80
2019-02-23T05:54:25.895Z,0.80
2019-02-23T05:56:56.083Z,0.80
2019-02-23T05:59:26.216Z,0.70
2019-02-23T06:01:56.097Z,0.60
2019-02-23T06:04:26.037Z,0.40
2019-02-23T06:06:56.016Z,0.50
2019-02-23T06:09:26.180Z,0.60
2019-02-23T06:11:56.869Z,0.40
2019-02-23T06:14:27.760Z,0.60
2019-02-23T06:16:57.980Z,0.70
2019-02-23T06:19:29.255Z,0.70
2019-02-23T06:21:59.254Z,0.40
2019-02-23T06:24:29.326Z,0.40
2019-02-23T06:27:00.108Z,0.20
2019-02-23T06:29:29.984Z,0.20
2019-02-23T06:32:00.473Z,0.30
2019-02-23T06:34:30.596Z,0.30
2019-02-23T06:37:00.640Z,0.30
2019-02-23T06:39:34.897Z,0.20
2019-02-23T06:42:04.924Z,0.10
2019-02-23T06:44:35.314Z,0.20
2019-02-23T06:47:05.725Z,0.10
2019-02-23T06:49:36.056Z,-0.10
2019-02-23T06:52:06.274Z,0.10
2019-02-23T06:54:36.013Z,0.10
2019-02-23T06:57:06.035Z,0.20
2019-02-23T06:59:36.149Z,0.10
2019-02-23T07:02:06.393Z,0.20
2019-02-23T07:04:36.787Z,0.20
2019-02-23T07:07:06.759Z,0.20
2019-02-23T07:09:38.218Z,0.20
2019-02-23T07:12:08.018Z,0.20
2019-02-23T07:14:38.063Z,0.40
2019-02-23T07:17:07.772Z,0.20
2019-02-23T07:19:39.988Z,0.20
2019-02-23T07:22:15.660Z,0.20
2019-02-23T07:24:41.628Z,0.20
2019-02-23T07:27:11.365Z,0.30
2019-02-23T07:29:41.486Z,0.40
2019-02-23T07:32:13.628Z,0.50
2019-02-23T07:34:44.307Z,0.50
2019-02-23T07:37:14.390Z,0.50
2019-02-23T07:39:44.534Z,0.50
2019-02-23T07:42:14.545Z,0.60
2019-02-23T07:44:44.465Z,0.60
2019-02-23T07:47:14.347Z,0.60
2019-02-23T07:49:44.858Z,0.80
2019-02-23T07:52:25.748Z,0.80
2019-02-23T07:54:49.470Z,0.90
2019-02-23T07:57:20.108Z,0.80
2019-02-23T07:59:49.894Z,0.90
2019-02-23T08:02:21.222Z,0.90
2019-02-23T08:04:51.558Z,0.80
2019-02-23T08:07:23.526Z,1.00
2019-02-23T08:09:54.394Z,1.10
2019-02-23T08:12:30.834Z,1.30
2019-02-23T08:15:07.066Z,1.30
2019-02-23T08:17:37.611Z,1.50
2019-02-23T08:20:09.796Z,1.60
2019-02-23T08:22:49.002Z,1.70
2019-02-23T08:25:26.846Z,1.80
2019-02-23T08:28:53.958Z,1.90
2019-02-23T08:31:32.608Z,2.10
2019-02-23T08:34:12.262Z,2.30
2019-02-23T08:36:50.282Z,2.30
2019-02-23T08:39:29.827Z,2.50
2019-02-23T08:42:07.931Z,2.60
2019-02-23T08:45:37.932Z,2.70
2019-02-23T08:48:16.759Z,2.80
2019-02-23T08:50:54.194Z,2.90
2019-02-23T08:53:32.596Z,3.10
2019-02-23T08:56:12.519Z,3.30
2019-02-23T08:58:50.357Z,3.30
2019-02-23T09:01:27.723Z,3.50
2019-02-23T09:04:08.298Z,3.30
2019-02-23T09:06:45.524Z,3.30
2019-02-23T09:09:22.423Z,3.50
2019-02-23T09:11:59.124Z,3.40
2019-02-23T09:14:36.490Z,3.60
2019-02-23T09:17:12.643Z,3.70
2019-02-23T09:19:52.686Z,3.80
2019-02-23T09:22:31.154Z,3.60
2019-02-23T09:25:13.774Z,3.70
2019-02-23T09:27:51.842Z,4.10
2019-02-23T09:30:30.946Z,4.20
2019-02-23T09:33:09.823Z,4.30
2019-02-23T09:35:54.294Z,4.20
2019-02-23T09:38:32.189Z,4.30
2019-02-23T09:41:09.531Z,4.30
2019-02-23T09:43:46.416Z,4.30
2019-02-23T09:46:24.197Z,4.50
2019-02-23T09:49:03.416Z,4.70
2019-02-23T09:51:42.318Z,4.80
2019-02-23T09:54:19.182Z,5.00
2019-02-23T09:56:57.354Z,5.20
2019-02-23T09:59:40.065Z,5.20
2019-02-23T10:02:17.067Z,5.50
2019-02-23T10:04:54.785Z,5.40
2019-02-23T10:07:32.501Z,5.50
2019-02-23T10:10:08.179Z,5.70
2019-02-23T10:12:45.382Z,5.80
2019-02-23T10:15:24.645Z,5.90
2019-02-23T10:18:02.406Z,6.30
2019-02-23T10:20:40.801Z,6.10
2019-02-23T10:23:22.095Z,6.50
2019-02-23T10:26:03.639Z,6.50
2019-02-23T10:28:41.038Z,6.70
2019-02-23T10:31:19.058Z,6.80
2019-02-23T10:33:56.192Z,6.50
2019-02-23T10:36:36.755Z,7.00
2019-02-23T10:39:14.907Z,7.10
2019-02-23T10:41:52.576Z,7.40
2019-02-23T10:44:30.919Z,7.40
2019-02-23T10:47:10.532Z,7.60
2019-02-23T10:49:48.407Z,7.60
2019-02-23T10:52:28.081Z,7.50
2019-02-23T10:55:08.456Z,7.60
2019-02-23T10:57:46.553Z,7.90
2019-02-23T11:00:23.730Z,7.90
2019-02-23T11:03:00.428Z,8.10
2019-02-23T11:05:37.564Z,8.20
2019-02-23T11:08:21.323Z,8.30
2019-02-23T11:11:03.412Z,8.40
2019-02-23T11:13:51.453Z,8.30
2019-02-23T11:16:28.391Z,8.50
2019-02-23T11:19:07.060Z,8.60
2019-02-23T11:21:46.943Z,8.90
2019-02-23T11:24:22.861Z,8.80
2019-02-23T11:27:01.291Z,8.90
2019-02-23T11:29:42.352Z,8.80
2019-02-23T11:32:19.124Z,8.80
2019-02-23T11:34:56.690Z,9.10
2019-02-23T11:37:35.852Z,9.40
2019-02-23T11:40:14.334Z,9.50
2019-02-23T11:42:54.163Z,9.60
2019-02-23T11:45:32.267Z,9.40
2019-02-23T11:48:08.255Z,9.70
2019-02-23T11:50:46.634Z,9.90
2019-02-23T11:53:22.835Z,9.70
2019-02-23T11:56:02.397Z,10.00
2019-02-23T11:58:44.918Z,10.30
2019-02-23T12:01:23.128Z,10.30
2019-02-23T12:04:00.296Z,10.10
2019-02-23T12:06:39.057Z,10.40
2019-02-23T12:09:17.519Z,10.30
2019-02-23T12:12:00.717Z,10.40
2019-02-23T12:14:37.045Z,10.40
2019-02-23T12:17:15.907Z,10.60
2019-02-23T12:19:55.297Z,10.80
2019-02-23T12:22:32.282Z,11.00
2019-02-23T12:25:25.631Z,11.10
2019-02-23T12:28:02.788Z,11.00
2019-02-23T12:30:39.734Z,11.40
2019-02-23T12:33:23.599Z,11.70
2019-02-23T12:36:18.298Z,11.50
2019-02-23T12:38:55.013Z,11.80
2019-02-23T12:41:33.046Z,12.00
2019-02-23T12:44:10.941Z,12.20
2019-02-23T12:46:49.270Z,12.40
2019-02-23T12:49:26.914Z,12.60
2019-02-23T12:52:03.602Z,12.40
2019-02-23T12:54:45.253Z,12.60
2019-02-23T12:57:24.333Z,12.30
2019-02-23T13:00:02.088Z,12.70
2019-02-23T13:02:40.441Z,12.10
2019-02-23T13:05:21.519Z,12.40
2019-02-23T13:07:59.259Z,12.10
2019-02-23T13:10:41.115Z,12.20
2019-02-23T13:13:28.306Z,12.40
2019-02-23T13:16:09.133Z,12.50
2019-02-23T13:19:17.539Z,12.30
2019-02-23T13:22:22.005Z,12.70
2019-02-23T13:25:25.254Z,13.00
2019-02-23T13:28:51.488Z,12.80
2019-02-23T13:32:18.414Z,12.70
2019-02-23T13:35:43.187Z,12.50
2019-02-23T13:38:35.724Z,12.80
2019-02-23T13:41:52.473Z,13.00
2019-02-23T13:45:08.349Z,13.00
2019-02-23T13:48:03.426Z,12.70
2019-02-23T13:51:13.391Z,13.00
2019-02-23T13:54:19.501Z,13.30
2019-02-23T13:57:32.888Z,13.30
2019-02-23T14:00:54.627Z,13.70
2019-02-23T14:04:24.279Z,14.00
2019-02-23T14:07:39.416Z,13.90
2019-02-23T14:10:57.288Z,14.20
2019-02-23T14:14:11.082Z,14.70
2019-02-23T14:17:11.135Z,14.30
2019-02-23T14:20:25.237Z,14.50
2019-02-23T14:23:16.153Z,14.90
2019-02-23T14:26:03.494Z,15.00
2019-02-23T14:29:09.516Z,15.20
2019-02-23T14:32:23.525Z,15.30
2019-02-23T14:35:29.927Z,15.50
2019-02-23T14:38:48.758Z,15.50
2019-02-23T14:41:58.950Z,15.40
2019-02-23T14:45:38.567Z,15.30
2019-02-23T14:48:43.762Z,15.60
2019-02-23T14:52:16.021Z,14.90
2019-02-23T14:55:20.792Z,15.40
2019-02-23T14:58:25.154Z,15.50
2019-02-23T15:01:33.276Z,15.50
2019-02-23T15:04:33.913Z,15.60
2019-02-23T15:07:40.175Z,15.70
2019-02-23T15:10:49.555Z,15.70
2019-02-23T15:13:55.159Z,15.60
2019-02-23T15:16:59.189Z,15.60
2019-02-23T15:20:00.901Z,15.70
2019-02-23T15:23:10.297Z,15.60
2019-02-23T15:26:05.556Z,15.50
2019-02-23T15:29:19.588Z,15.40
2019-02-23T15:32:29.368Z,15.50
2019-02-23T15:35:42.577Z,15.50
2019-02-23T15:38:52.031Z,15.50
2019-02-23T15:41:56.638Z,15.50
2019-02-23T15:45:10.479Z,15.40
2019-02-23T15:47:58.538Z,15.40
2019-02-23T15:50:29.659Z,15.30
2019-02-23T15:52:59.824Z,15.30
2019-02-23T15:55:30.004Z,15.20
2019-02-23T15:58:00.018Z,15.20
2019-02-23T16:00:31.265Z,15.10
2019-02-23T16:03:01.158Z,15.00
2019-02-23T16:05:31.030Z,14.90
2019-02-23T16:08:00.835Z,14.80
2019-02-23T16:10:31.710Z,14.50
2019-02-23T16:13:01.562Z,14.60
2019-02-23T16:15:31.162Z,14.50
2019-02-23T16:18:01.342Z,14.60
2019-02-23T16:20:31.048Z,14.50
2019-02-23T16:23:00.791Z,14.40
2019-02-23T16:25:38.339Z,13.90
2019-02-23T16:28:01.777Z,14.00
2019-02-23T16:30:31.743Z,14.00
2019-02-23T16:33:02.012Z,13.90
2019-02-23T16:35:31.741Z,13.80
2019-02-23T16:38:02.253Z,13.70
2019-02-23T16:40:31.826Z,13.50
2019-02-23T16:43:07.133Z,13.40
2019-02-23T16:45:36.768Z,13.30
2019-02-23T16:48:15.593Z,13.10
2019-02-23T16:50:54.495Z,13.00
2019-02-23T16:53:24.639Z,12.90
2019-02-23T16:55:54.583Z,12.80
2019-02-23T16:58:24.538Z,12.70
2019-02-23T17:00:54.287Z,12.60
2019-02-23T17:03:24.640Z,12.50
2019-02-23T17:05:54.328Z,12.40
2019-02-23T17:08:24.187Z,12.40
2019-02-23T17:10:54.205Z,12.40
2019-02-23T17:13:23.978Z,12.20
2019-02-23T17:15:53.741Z,12.10
2019-02-23T17:18:23.464Z,12.10
2019-02-23T17:20:53.224Z,11.90
2019-02-23T17:23:23.215Z,11.80
2019-02-23T17:26:03.683Z,11.70
2019-02-23T17:28:24.387Z,11.60
2019-02-23T17:30:54.187Z,11.50
2019-02-23T17:33:27.778Z,11.40
2019-02-23T17:36:10.264Z,11.30
2019-02-23T17:38:44.731Z,11.20
2019-02-23T17:41:15.873Z,11.00
2019-02-23T17:43:48.053Z,11.00
2019-02-23T17:46:19.731Z,10.90
2019-02-23T17:48:51.794Z,10.80
2019-02-23T17:51:23.015Z,10.70
2019-02-23T17:53:57.144Z,10.50
2019-02-23T17:56:30.891Z,10.40
2019-02-23T17:59:02.296Z,10.30
2019-02-23T18:01:33.746Z,10.20
2019-02-23T18:04:05.580Z,10.20
2019-02-23T18:06:36.603Z,10.10
2019-02-23T18:09:51.297Z,10.00
2019-02-23T18:13:08.426Z,9.80
2019-02-23T18:17:07.893Z,9.60
2019-02-23T18:27:23.899Z,9.20
2019-02-23T18:30:34.061Z,9.10
2019-02-23T18:34:03.597Z,9.00
2019-02-23T18:37:27.642Z,8.90
2019-02-23T18:40:33.295Z,8.80
2019-02-23T18:47:18.257Z,8.60
2019-02-23T18:50:41.227Z,8.50
2019-02-23T18:54:22.123Z,8.40
2019-02-23T18:57:44.203Z,8.20
2019-02-23T19:08:08.362Z,8.00
2019-02-23T19:15:36.163Z,7.80
2019-02-23T19:18:52.298Z,7.80
2019-02-23T19:25:28.675Z,7.60
2019-02-23T19:29:13.749Z,7.50
2019-02-23T19:36:14.564Z,7.30
2019-02-23T19:42:34.829Z,7.20
2019-02-23T19:50:02.000Z,7.00
2019-02-23T19:52:32.232Z,6.90
2019-02-23T19:55:02.156Z,6.80
2019-02-23T19:57:34.092Z,6.80
2019-02-23T20:00:03.989Z,6.80
2019-02-23T20:02:34.510Z,6.80
2019-02-23T20:05:04.629Z,6.70
2019-02-23T20:07:34.367Z,6.60
2019-02-23T20:10:04.277Z,6.60
2019-02-23T20:12:35.004Z,6.60
2019-02-23T20:15:05.614Z,6.60
2019-02-23T20:17:35.234Z,6.50
2019-02-23T20:20:05.462Z,6.40
2019-02-23T20:22:35.615Z,6.40
2019-02-23T20:25:05.602Z,6.40
2019-02-23T20:27:35.535Z,6.40
2019-02-23T20:30:05.379Z,6.30
2019-02-23T20:32:35.483Z,6.30
2019-02-23T20:35:05.200Z,6.10
2019-02-23T20:37:34.991Z,6.10
2019-02-23T20:40:05.480Z,6.00
2019-02-23T20:42:35.512Z,6.00
2019-02-23T20:45:05.533Z,5.90
2019-02-23T20:47:35.211Z,5.80
2019-02-23T20:50:05.673Z,5.50
2019-02-23T20:52:35.261Z,5.60
2019-02-23T20:55:05.521Z,5.40
2019-02-23T20:57:36.018Z,5.40
2019-02-23T21:00:05.887Z,5.30
2019-02-23T21:02:36.074Z,5.30
2019-02-23T21:05:06.322Z,5.30
2019-02-23T21:07:36.167Z,5.10
2019-02-23T21:10:06.539Z,5.20
2019-02-23T21:12:36.448Z,5.10
2019-02-23T21:15:06.816Z,4.90
2019-02-23T21:17:36.473Z,4.90
2019-02-23T21:20:07.316Z,4.90
2019-02-23T21:22:37.422Z,5.00
2019-02-23T21:25:07.628Z,4.70
2019-02-23T21:27:38.517Z,4.70
2019-02-23T21:30:08.876Z,4.60
2019-02-23T21:32:39.856Z,4.50
2019-02-23T21:35:10.107Z,4.50
2019-02-23T21:37:40.425Z,4.50
2019-02-23T21:40:12.183Z,4.40
2019-02-23T21:42:41.885Z,4.30
2019-02-23T21:45:11.610Z,4.50
2019-02-23T21:47:41.332Z,4.40
2019-02-23T21:50:25.703Z,4.60
2019-02-23T21:52:56.647Z,4.50
2019-02-23T21:55:26.338Z,4.60
2019-02-23T21:57:56.453Z,4.40
2019-02-23T22:00:26.213Z,4.30
2019-02-23T22:02:55.783Z,4.30
2019-02-23T22:05:26.136Z,4.40
2019-02-23T22:07:56.360Z,4.40
2019-02-23T22:10:26.881Z,4.30
2019-02-23T22:12:56.849Z,4.10
2019-02-23T22:15:26.801Z,4.20
2019-02-23T22:17:56.856Z,4.20
2019-02-23T22:20:27.265Z,4.20
2019-02-23T22:22:57.522Z,4.20
2019-02-23T22:25:27.432Z,4.30
2019-02-23T22:27:57.812Z,4.20
2019-02-23T22:30:27.852Z,4.00
2019-02-23T22:32:58.594Z,4.00
2019-02-23T22:35:29.657Z,4.20
2019-02-23T22:37:59.333Z,4.20
2019-02-23T22:40:29.140Z,4.20
2019-02-23T22:42:58.954Z,4.30
2019-02-23T22:45:28.718Z,4.10
2019-02-23T22:47:58.597Z,4.20
2019-02-23T22:50:28.288Z,4.00
2019-02-23T22:52:58.409Z,4.10
2019-02-23T22:55:28.242Z,4.10
2019-02-23T22:57:58.585Z,4.10
2019-02-23T23:00:38.157Z,4.20
2019-02-23T23:03:07.895Z,4.20
2019-02-23T23:05:37.774Z,4.30
2019-02-23T23:08:08.054Z,4.20
2019-02-23T23:10:56.908Z,4.20
2019-02-23T23:13:26.643Z,4.20
2019-02-23T23:15:56.376Z,4.40
2019-02-23T23:18:26.136Z,4.30
2019-02-23T23:20:59.198Z,4.30
2019-02-23T23:23:28.843Z,4.20
2019-02-23T23:25:58.876Z,4.30
2019-02-23T23:28:28.709Z,4.00
2019-02-23T23:30:58.761Z,4.00
2019-02-23T23:33:30.134Z,4.00
2019-02-23T23:36:00.098Z,4.20
2019-02-23T23:38:30.041Z,4.10
2019-02-23T23:41:00.135Z,4.10
2019-02-23T23:43:29.795Z,4.10
2019-02-23T23:45:59.559Z,4.20
2019-02-23T23:48:29.210Z,4.10
2019-02-23T23:50:59.143Z,4.00
2019-02-23T23:53:28.919Z,4.00
2019-02-23T23:55:59.444Z,4.00
2019-02-23T23:58:29.264Z,4.00
