createdAt,value
2017-08-19T00:00:03.939Z,0
2017-08-19T00:00:58.996Z,0
2017-08-19T00:01:58.926Z,0
2017-08-19T00:02:54.048Z,0
2017-08-19T00:03:49.077Z,0
2017-08-19T00:04:49.112Z,0
2017-08-19T00:05:44.133Z,0
2017-08-19T00:06:38.135Z,0
2017-08-19T00:07:38.245Z,0
2017-08-19T00:08:32.217Z,0
2017-08-19T00:09:26.280Z,0
2017-08-19T00:10:20.303Z,0
2017-08-19T00:11:14.371Z,0
2017-08-19T00:12:03.418Z,0
2017-08-19T00:12:51.431Z,0
2017-08-19T00:13:40.484Z,0
2017-08-19T00:14:34.408Z,0
2017-08-19T00:15:29.484Z,0
2017-08-19T00:16:18.557Z,0
2017-08-19T00:17:12.652Z,0
2017-08-19T00:18:06.781Z,0
2017-08-19T00:19:06.723Z,0
2017-08-19T00:20:01.822Z,0
2017-08-19T00:20:55.657Z,0
2017-08-19T00:21:49.876Z,0
2017-08-19T00:22:49.902Z,0
2017-08-19T00:23:44.808Z,0
2017-08-19T00:24:44.821Z,0
2017-08-19T00:25:39.985Z,0
2017-08-19T00:26:34.957Z,0
2017-08-19T00:27:35.037Z,0
2017-08-19T00:28:30.201Z,0
2017-08-19T00:29:25.190Z,0
2017-08-19T00:30:26.195Z,0
2017-08-19T00:31:26.263Z,0
2017-08-19T00:32:26.133Z,0
2017-08-19T00:33:21.164Z,0
2017-08-19T00:34:15.157Z,0
2017-08-19T00:35:16.256Z,0
2017-08-19T00:36:16.328Z,0
2017-08-19T00:37:16.289Z,0
2017-08-19T00:38:11.253Z,0
2017-08-19T00:39:05.442Z,0
2017-08-19T00:40:06.369Z,0
2017-08-19T00:41:06.392Z,0
2017-08-19T00:42:01.408Z,0
2017-08-19T00:43:01.539Z,0
2017-08-19T00:43:50.593Z,0
2017-08-19T00:44:39.588Z,0
2017-08-19T00:45:28.655Z,0
2017-08-19T00:46:16.370Z,0
2017-08-19T00:47:05.310Z,0
2017-08-19T00:48:00.768Z,0
2017-08-19T00:48:49.798Z,0
2017-08-19T00:49:38.390Z,0
2017-08-19T00:50:38.395Z,0
2017-08-19T00:51:26.518Z,0
2017-08-19T00:52:14.589Z,0
2017-08-19T00:53:09.167Z,0
2017-08-19T00:54:08.973Z,0
2017-08-19T00:54:57.913Z,0
2017-08-19T00:55:45.725Z,0
2017-08-19T00:56:35.232Z,0
2017-08-19T00:57:29.325Z,0
2017-08-19T00:58:29.388Z,0
2017-08-19T00:59:22.924Z,0
2017-08-19T01:00:23.227Z,0
2017-08-19T01:01:18.324Z,0
2017-08-19T01:02:12.849Z,0
2017-08-19T01:03:13.410Z,0
2017-08-19T01:04:07.974Z,0
2017-08-19T01:05:03.255Z,0
2017-08-19T01:06:04.127Z,0
2017-08-19T01:07:04.071Z,0
2017-08-19T01:08:04.606Z,0
2017-08-19T01:08:59.212Z,0
2017-08-19T01:09:54.175Z,0
2017-08-19T01:10:48.376Z,0
2017-08-19T01:11:43.263Z,0
2017-08-19T01:12:38.681Z,0
2017-08-19T01:13:33.799Z,0
2017-08-19T01:14:27.368Z,0
2017-08-19T01:15:22.408Z,0
2017-08-19T01:16:16.748Z,0
2017-08-19T01:17:16.473Z,0
2017-08-19T01:18:10.952Z,0
2017-08-19T01:19:10.770Z,0
2017-08-19T01:20:04.525Z,0
2017-08-19T01:20:59.944Z,0
2017-08-19T01:21:54.882Z,0
2017-08-19T01:22:55.135Z,0
2017-08-19T01:23:50.198Z,0
2017-08-19T01:24:45.335Z,0
2017-08-19T01:25:45.690Z,0
2017-08-19T01:26:46.367Z,0
2017-08-19T01:27:46.303Z,0
2017-08-19T01:28:40.790Z,0
2017-08-19T01:29:35.334Z,0
2017-08-19T01:30:36.226Z,0
2017-08-19T01:31:30.280Z,0
2017-08-19T01:32:18.019Z,0
2017-08-19T01:33:06.615Z,0
2017-08-19T01:33:55.039Z,0
2017-08-19T01:34:43.603Z,0
2017-08-19T01:35:31.204Z,0
2017-08-19T01:36:19.198Z,0
2017-08-19T01:37:20.216Z,0
2017-08-19T01:38:20.519Z,0
2017-08-19T01:39:15.217Z,0
2017-08-19T01:40:10.370Z,0
2017-08-19T01:41:10.356Z,0
2017-08-19T01:42:05.571Z,0
2017-08-19T01:43:06.947Z,0
2017-08-19T01:44:07.833Z,0
2017-08-19T01:44:55.611Z,0
2017-08-19T01:45:44.055Z,0
2017-08-19T01:46:38.045Z,0
2017-08-19T01:47:38.130Z,0
2017-08-19T01:48:32.069Z,0
2017-08-19T01:49:38.177Z,0
2017-08-19T01:50:31.649Z,0
2017-08-19T01:51:21.236Z,0
2017-08-19T01:52:10.140Z,0
2017-08-19T01:52:58.328Z,0
2017-08-19T01:53:57.807Z,0
2017-08-19T01:54:52.369Z,0
2017-08-19T01:55:52.325Z,0
2017-08-19T01:56:41.453Z,0
2017-08-19T01:57:29.547Z,0
2017-08-19T01:58:28.984Z,0
2017-08-19T01:59:23.531Z,0
2017-08-19T02:00:18.503Z,0
2017-08-19T02:01:12.639Z,0
2017-08-19T02:02:07.155Z,0
2017-08-19T02:02:56.738Z,0
2017-08-19T02:03:45.284Z,0
2017-08-19T02:04:46.603Z,0
2017-08-19T02:05:41.641Z,0
2017-08-19T02:06:29.390Z,0
2017-08-19T02:07:18.402Z,0
2017-08-19T02:08:06.868Z,0
2017-08-19T02:08:54.448Z,0
2017-08-19T02:09:48.510Z,0
2017-08-19T02:10:48.690Z,0
2017-08-19T02:11:55.072Z,0
2017-08-19T02:12:50.037Z,0
2017-08-19T02:13:49.914Z,0
2017-08-19T02:14:45.195Z,0
2017-08-19T02:15:40.075Z,0
2017-08-19T02:16:39.934Z,0
2017-08-19T02:17:34.140Z,0
2017-08-19T02:18:23.095Z,0
2017-08-19T02:19:11.105Z,0
2017-08-19T02:20:05.138Z,0
2017-08-19T02:20:58.879Z,0
2017-08-19T02:21:47.374Z,0
2017-08-19T02:22:35.564Z,0
2017-08-19T02:23:23.177Z,0
2017-08-19T02:24:12.002Z,0
2017-08-19T02:25:00.686Z,0
2017-08-19T02:25:48.243Z,0
2017-08-19T02:26:36.609Z,0
2017-08-19T02:27:25.710Z,0
2017-08-19T02:28:19.680Z,0
2017-08-19T02:29:07.367Z,0
2017-08-19T02:29:55.312Z,0
2017-08-19T02:30:43.833Z,0
2017-08-19T02:31:37.386Z,0
2017-08-19T02:32:32.043Z,0
2017-08-19T02:33:20.891Z,0
2017-08-19T02:34:08.534Z,0
2017-08-19T02:34:57.087Z,0
2017-08-19T02:35:45.103Z,0
2017-08-19T02:36:33.693Z,0
2017-08-19T02:37:22.173Z,0
2017-08-19T02:38:10.260Z,0
2017-08-19T02:38:59.205Z,0
2017-08-19T02:39:46.812Z,0
2017-08-19T02:40:36.355Z,0
2017-08-19T02:41:31.374Z,0
2017-08-19T02:42:31.387Z,0
2017-08-19T02:43:31.468Z,0
2017-08-19T02:44:20.058Z,0
2017-08-19T02:45:09.073Z,0
2017-08-19T02:45:57.636Z,0
2017-08-19T02:46:46.535Z,0
2017-08-19T02:47:34.734Z,0
2017-08-19T02:48:28.207Z,0
2017-08-19T02:49:22.720Z,0
2017-08-19T02:50:10.831Z,0
2017-08-19T02:50:58.337Z,0
2017-08-19T02:51:46.790Z,0
2017-08-19T02:52:41.996Z,0
2017-08-19T02:53:35.914Z,0
2017-08-19T02:54:41.898Z,0
2017-08-19T02:55:36.998Z,0
2017-08-19T02:56:30.624Z,0
2017-08-19T02:57:24.668Z,0
2017-08-19T02:58:18.887Z,0
2017-08-19T02:59:12.518Z,0
2017-08-19T03:00:13.943Z,0
2017-08-19T03:01:08.623Z,0
2017-08-19T03:02:03.194Z,0
2017-08-19T03:03:03.235Z,0
2017-08-19T03:03:58.260Z,0
2017-08-19T03:04:52.307Z,0
2017-08-19T03:05:51.867Z,0
2017-08-19T03:06:52.442Z,0
2017-08-19T03:07:47.530Z,0
2017-08-19T03:08:41.395Z,0
2017-08-19T03:09:36.479Z,0
2017-08-19T03:10:24.517Z,0
2017-08-19T03:11:13.631Z,0
2017-08-19T03:12:08.559Z,0
2017-08-19T03:12:57.597Z,0
2017-08-19T03:13:52.694Z,0
2017-08-19T03:14:40.306Z,0
2017-08-19T03:15:40.352Z,0
2017-08-19T03:16:46.627Z,0
2017-08-19T03:17:41.913Z,0
2017-08-19T03:18:36.319Z,0
2017-08-19T03:19:25.331Z,0
2017-08-19T03:20:25.601Z,0
2017-08-19T03:21:19.751Z,0
2017-08-19T03:22:19.659Z,0
2017-08-19T03:23:15.250Z,0
2017-08-19T03:24:03.983Z,0
2017-08-19T03:24:52.067Z,0
2017-08-19T03:25:41.043Z,0
2017-08-19T03:26:29.049Z,0
2017-08-19T03:27:18.138Z,0
2017-08-19T03:28:06.170Z,0
2017-08-19T03:29:00.285Z,0
2017-08-19T03:30:00.223Z,0
2017-08-19T03:31:00.429Z,0
2017-08-19T03:31:48.418Z,0
2017-08-19T03:32:42.392Z,0
2017-08-19T03:33:30.336Z,0
2017-08-19T03:34:24.495Z,0
2017-08-19T03:35:13.532Z,0
2017-08-19T03:36:07.590Z,0
2017-08-19T03:37:01.098Z,0
2017-08-19T03:37:55.767Z,0
2017-08-19T03:38:44.599Z,0
2017-08-19T03:39:44.343Z,0
2017-08-19T03:40:39.404Z,0
2017-08-19T03:41:33.338Z,4
2017-08-19T03:42:33.768Z,4
2017-08-19T03:43:27.602Z,4
2017-08-19T03:44:22.635Z,4
2017-08-19T03:45:17.549Z,4
2017-08-19T03:46:05.584Z,4
2017-08-19T03:47:00.555Z,4
2017-08-19T03:47:55.082Z,8
2017-08-19T03:48:55.849Z,4
2017-08-19T03:49:55.866Z,8
2017-08-19T03:50:50.428Z,12
2017-08-19T03:51:44.064Z,12
2017-08-19T03:52:43.672Z,12
2017-08-19T03:53:44.196Z,16
2017-08-19T03:54:45.101Z,16
2017-08-19T03:55:39.246Z,20
2017-08-19T03:56:27.930Z,20
2017-08-19T03:57:28.409Z,24
2017-08-19T03:58:16.926Z,28
2017-08-19T03:59:12.118Z,32
2017-08-19T04:00:01.386Z,40
2017-08-19T04:01:01.100Z,44
2017-08-19T04:01:55.008Z,48
2017-08-19T04:02:55.574Z,60
2017-08-19T04:03:50.191Z,68
2017-08-19T04:04:50.488Z,76
2017-08-19T04:05:44.429Z,88
2017-08-19T04:06:38.468Z,96
2017-08-19T04:07:33.587Z,112
2017-08-19T04:08:21.301Z,120
2017-08-19T04:09:21.399Z,136
2017-08-19T04:10:21.363Z,152
2017-08-19T04:11:15.481Z,172
2017-08-19T04:12:15.443Z,192
2017-08-19T04:13:10.513Z,208
2017-08-19T04:14:05.519Z,232
2017-08-19T04:15:11.564Z,260
2017-08-19T04:16:05.977Z,284
2017-08-19T04:16:54.510Z,304
2017-08-19T04:17:50.002Z,332
2017-08-19T04:18:44.633Z,356
2017-08-19T04:19:33.670Z,384
2017-08-19T04:20:22.932Z,412
2017-08-19T04:21:11.804Z,440
2017-08-19T04:22:06.825Z,476
2017-08-19T04:23:02.080Z,508
2017-08-19T04:24:03.064Z,552
2017-08-19T04:24:57.886Z,596
2017-08-19T04:25:58.018Z,644
2017-08-19T04:26:52.089Z,692
2017-08-19T04:27:41.026Z,732
2017-08-19T04:28:41.277Z,788
2017-08-19T04:29:29.096Z,836
2017-08-19T04:30:23.182Z,896
2017-08-19T04:31:17.228Z,952
2017-08-19T04:32:11.156Z,1012
2017-08-19T04:33:06.278Z,1076
2017-08-19T04:34:00.279Z,1140
2017-08-19T04:34:55.348Z,1212
2017-08-19T04:35:55.523Z,1292
2017-08-19T04:36:55.543Z,1380
2017-08-19T04:37:49.457Z,1464
2017-08-19T04:38:44.462Z,1548
2017-08-19T04:39:44.457Z,1664
2017-08-19T04:40:38.879Z,1764
2017-08-19T04:41:32.634Z,1860
2017-08-19T04:42:26.948Z,1956
2017-08-19T04:43:20.705Z,2052
2017-08-19T04:44:22.098Z,2160
2017-08-19T04:45:22.203Z,2260
2017-08-19T04:46:22.349Z,2356
2017-08-19T04:47:21.801Z,2460
2017-08-19T04:48:21.900Z,2568
2017-08-19T04:49:15.803Z,2668
2017-08-19T04:50:11.264Z,2776
2017-08-19T04:51:04.933Z,2888
2017-08-19T04:52:00.434Z,2988
2017-08-19T04:52:53.980Z,3088
2017-08-19T04:53:42.107Z,3176
2017-08-19T04:54:43.035Z,3288
2017-08-19T04:55:32.424Z,3376
2017-08-19T04:56:27.479Z,3484
2017-08-19T04:57:21.701Z,3600
2017-08-19T04:58:21.543Z,3712
2017-08-19T04:59:16.398Z,3820
2017-08-19T05:00:11.308Z,3976
2017-08-19T05:01:00.305Z,4160
2017-08-19T05:01:55.362Z,4280
2017-08-19T05:02:55.411Z,4336
2017-08-19T05:03:49.686Z,4392
2017-08-19T05:04:49.882Z,4512
2017-08-19T05:05:43.930Z,4620
2017-08-19T05:06:38.979Z,4736
2017-08-19T05:07:39.017Z,4892
2017-08-19T05:08:33.923Z,5012
2017-08-19T05:09:28.816Z,5152
2017-08-19T05:10:24.188Z,5300
2017-08-19T05:11:23.687Z,5484
2017-08-19T05:12:18.118Z,5636
2017-08-19T05:13:06.939Z,6084
2017-08-19T05:14:02.242Z,7396
2017-08-19T05:14:56.250Z,8348
2017-08-19T05:15:55.995Z,8720
2017-08-19T05:16:51.330Z,8864
2017-08-19T05:17:44.986Z,9160
2017-08-19T05:18:45.417Z,9764
2017-08-19T05:19:39.104Z,10196
2017-08-19T05:20:33.198Z,10404
2017-08-19T05:21:27.362Z,10388
2017-08-19T05:22:15.324Z,10220
2017-08-19T05:23:15.110Z,10896
2017-08-19T05:24:10.467Z,11108
2017-08-19T05:24:59.295Z,9588
2017-08-19T05:25:53.314Z,10328
2017-08-19T05:26:48.353Z,10756
2017-08-19T05:27:48.385Z,10980
2017-08-19T05:28:37.430Z,11376
2017-08-19T05:29:32.541Z,11444
2017-08-19T05:30:33.109Z,12164
2017-08-19T05:31:27.524Z,11776
2017-08-19T05:32:21.991Z,12572
2017-08-19T05:33:22.829Z,13360
2017-08-19T05:34:16.708Z,15168
2017-08-19T05:35:11.086Z,18240
2017-08-19T05:36:05.686Z,17504
2017-08-19T05:36:54.400Z,17280
2017-08-19T05:37:43.173Z,17568
2017-08-19T05:38:32.356Z,17952
2017-08-19T05:39:20.362Z,18240
2017-08-19T05:40:09.427Z,17760
2017-08-19T05:41:10.168Z,17728
2017-08-19T05:42:04.058Z,18208
2017-08-19T05:42:58.180Z,18688
2017-08-19T05:43:53.620Z,19296
2017-08-19T05:44:41.514Z,19200
2017-08-19T05:45:35.590Z,19936
2017-08-19T05:46:35.794Z,20608
2017-08-19T05:47:29.885Z,21696
2017-08-19T05:48:29.800Z,22240
2017-08-19T05:49:18.929Z,21920
2017-08-19T05:50:13.892Z,21760
2017-08-19T05:51:13.945Z,20640
2017-08-19T05:52:09.122Z,21888
2017-08-19T05:53:03.055Z,22272
2017-08-19T05:54:03.032Z,23328
2017-08-19T05:55:03.125Z,22688
2017-08-19T05:55:58.180Z,23616
2017-08-19T05:56:59.276Z,24288
2017-08-19T05:57:54.198Z,24256
2017-08-19T05:58:55.294Z,23648
2017-08-19T05:59:50.372Z,24768
2017-08-19T06:00:44.372Z,25152
2017-08-19T06:01:45.529Z,24384
2017-08-19T06:02:51.363Z,22656
2017-08-19T06:03:45.560Z,22272
2017-08-19T06:04:46.570Z,23392
2017-08-19T06:05:40.607Z,24864
2017-08-19T06:06:34.652Z,25120
2017-08-19T06:07:22.694Z,25824
2017-08-19T06:08:10.681Z,25408
2017-08-19T06:09:10.765Z,25728
2017-08-19T06:10:04.810Z,24736
2017-08-19T06:10:59.862Z,27360
2017-08-19T06:11:54.913Z,27264
2017-08-19T06:12:54.900Z,26208
2017-08-19T06:13:48.896Z,24736
2017-08-19T06:14:44.067Z,26208
2017-08-19T06:15:32.025Z,27424
2017-08-19T06:16:21.136Z,29760
2017-08-19T06:17:15.197Z,29408
2017-08-19T06:18:15.226Z,30336
2017-08-19T06:19:09.209Z,30784
2017-08-19T06:19:58.367Z,29568
2017-08-19T06:20:58.299Z,28736
2017-08-19T06:21:47.464Z,29088
2017-08-19T06:22:41.514Z,28224
2017-08-19T06:23:36.454Z,28768
2017-08-19T06:24:31.574Z,29408
2017-08-19T06:25:19.653Z,32032
2017-08-19T06:26:20.663Z,33792
2017-08-19T06:27:14.606Z,34880
2017-08-19T06:28:08.785Z,34112
2017-08-19T06:29:03.819Z,32224
2017-08-19T06:30:03.792Z,31616
2017-08-19T06:30:57.830Z,36096
2017-08-19T06:31:52.868Z,36960
2017-08-19T06:32:52.975Z,38208
2017-08-19T06:33:47.913Z,41248
2017-08-19T06:34:37.017Z,35392
2017-08-19T06:35:37.009Z,49216
2017-08-19T06:36:26.162Z,46912
2017-08-19T06:37:21.114Z,49472
2017-08-19T06:38:15.248Z,50048
2017-08-19T06:39:09.263Z,50080
2017-08-19T06:39:58.205Z,51168
2017-08-19T06:40:47.327Z,37792
2017-08-19T06:41:41.494Z,31552
2017-08-19T06:42:41.535Z,24800
2017-08-19T06:43:35.613Z,25152
2017-08-19T06:44:29.564Z,23840
2017-08-19T06:45:18.571Z,23872
2017-08-19T06:46:12.641Z,17632
2017-08-19T06:47:12.743Z,17728
2017-08-19T06:48:07.907Z,25952
2017-08-19T06:49:01.843Z,15704
2017-08-19T06:50:01.937Z,16544
2017-08-19T06:51:01.899Z,17760
2017-08-19T06:51:56.906Z,23840
2017-08-19T06:52:52.070Z,48352
2017-08-19T06:53:41.092Z,45536
2017-08-19T06:54:30.098Z,38496
2017-08-19T06:55:24.077Z,32000
2017-08-19T06:56:18.191Z,26720
2017-08-19T06:57:07.161Z,26720
2017-08-19T06:58:07.337Z,27072
2017-08-19T06:58:56.358Z,31680
2017-08-19T06:59:45.382Z,22496
2017-08-19T07:00:45.458Z,21888
2017-08-19T07:01:39.449Z,20032
2017-08-19T07:02:33.518Z,19520
2017-08-19T07:03:33.648Z,21856
2017-08-19T07:04:27.536Z,22752
2017-08-19T07:05:27.726Z,24256
2017-08-19T07:06:21.588Z,22016
2017-08-19T07:07:10.740Z,19712
2017-08-19T07:08:11.708Z,16768
2017-08-19T07:09:11.863Z,15376
2017-08-19T07:10:06.810Z,14952
2017-08-19T07:11:00.863Z,15112
2017-08-19T07:12:00.989Z,16320
2017-08-19T07:12:56.033Z,16608
2017-08-19T07:13:51.127Z,18432
2017-08-19T07:14:46.163Z,16512
2017-08-19T07:15:34.130Z,15964
2017-08-19T07:16:29.153Z,16928
2017-08-19T07:17:24.199Z,17056
2017-08-19T07:18:18.299Z,19072
2017-08-19T07:19:13.302Z,28512
2017-08-19T07:20:02.386Z,38432
2017-08-19T07:20:56.408Z,32672
2017-08-19T07:21:45.405Z,20224
2017-08-19T07:22:40.541Z,11376
2017-08-19T07:23:40.666Z,7832
2017-08-19T07:24:34.657Z,7560
2017-08-19T07:25:29.729Z,9032
2017-08-19T07:26:30.719Z,12388
2017-08-19T07:27:24.742Z,16576
2017-08-19T07:28:19.820Z,18048
2017-08-19T07:29:19.873Z,19584
2017-08-19T07:30:14.068Z,18816
2017-08-19T07:31:08.962Z,18304
2017-08-19T07:32:03.880Z,17344
2017-08-19T07:33:05.105Z,16416
2017-08-19T07:33:59.047Z,13748
2017-08-19T07:34:53.105Z,10520
2017-08-19T07:35:53.214Z,7668
2017-08-19T07:36:47.227Z,6688
2017-08-19T07:37:47.269Z,8064
2017-08-19T07:38:36.294Z,9616
2017-08-19T07:39:25.269Z,11340
2017-08-19T07:40:14.351Z,12624
2017-08-19T07:41:09.436Z,10580
2017-08-19T07:42:09.448Z,10744
2017-08-19T07:43:04.599Z,11388
2017-08-19T07:43:59.535Z,9848
2017-08-19T07:44:48.604Z,11624
2017-08-19T07:45:43.695Z,10500
2017-08-19T07:46:43.622Z,13448
2017-08-19T07:47:38.781Z,17280
2017-08-19T07:48:33.740Z,17344
2017-08-19T07:49:27.883Z,14276
2017-08-19T07:50:22.851Z,15752
2017-08-19T07:51:16.823Z,17152
2017-08-19T07:52:10.938Z,18528
2017-08-19T07:53:10.971Z,20960
2017-08-19T07:54:05.073Z,25760
2017-08-19T07:55:06.160Z,34720
2017-08-19T07:56:07.157Z,32096
2017-08-19T07:57:01.139Z,31648
2017-08-19T07:57:55.152Z,35008
2017-08-19T07:58:55.218Z,40448
2017-08-19T07:59:55.221Z,39648
2017-08-19T08:00:50.242Z,36768
2017-08-19T08:01:39.296Z,35840
2017-08-19T08:02:34.416Z,40608
2017-08-19T08:03:23.526Z,37792
2017-08-19T08:04:12.460Z,33376
2017-08-19T08:05:06.556Z,32448
2017-08-19T08:06:06.579Z,26048
2017-08-19T08:07:01.578Z,23584
2017-08-19T08:07:56.718Z,22432
2017-08-19T08:08:50.759Z,23296
2017-08-19T08:09:50.723Z,29696
2017-08-19T08:10:39.911Z,33888
2017-08-19T08:11:33.852Z,31680
2017-08-19T08:12:27.860Z,21184
2017-08-19T08:13:21.994Z,22048
2017-08-19T08:14:16.986Z,28864
2017-08-19T08:15:11.108Z,26080
2017-08-19T08:16:11.214Z,22816
2017-08-19T08:17:00.104Z,28800
2017-08-19T08:17:55.184Z,38720
2017-08-19T08:18:50.277Z,37440
2017-08-19T08:19:44.297Z,29376
2017-08-19T08:20:33.365Z,30240
2017-08-19T08:21:27.404Z,35552
2017-08-19T08:22:16.446Z,27968
2017-08-19T08:23:10.564Z,22720
2017-08-19T08:24:10.551Z,16928
2017-08-19T08:24:59.556Z,22208
2017-08-19T08:25:53.672Z,26432
2017-08-19T08:26:53.634Z,20608
2017-08-19T08:27:47.699Z,12376
2017-08-19T08:28:47.742Z,10896
2017-08-19T08:29:41.824Z,10204
2017-08-19T08:30:42.880Z,14480
2017-08-19T08:31:31.860Z,17888
2017-08-19T08:32:31.962Z,15968
2017-08-19T08:33:26.956Z,11520
2017-08-19T08:34:22.098Z,12252
2017-08-19T08:35:22.059Z,18240
2017-08-19T08:36:11.116Z,15672
2017-08-19T08:37:00.301Z,12796
2017-08-19T08:37:55.223Z,16092
2017-08-19T08:38:55.257Z,21280
2017-08-19T08:39:44.347Z,20832
2017-08-19T08:40:38.376Z,21792
2017-08-19T08:41:38.231Z,24992
2017-08-19T08:42:32.357Z,26208
2017-08-19T08:43:26.448Z,23008
2017-08-19T08:44:21.542Z,23712
2017-08-19T08:45:10.529Z,25184
2017-08-19T08:45:59.667Z,19200
2017-08-19T08:46:48.636Z,15552
2017-08-19T08:47:43.682Z,18208
2017-08-19T08:48:49.746Z,19040
2017-08-19T08:49:44.670Z,20128
2017-08-19T08:50:38.805Z,20736
2017-08-19T08:51:32.862Z,19936
2017-08-19T08:52:21.904Z,20256
2017-08-19T08:53:16.124Z,18784
2017-08-19T08:54:10.962Z,18656
2017-08-19T08:55:06.028Z,21280
2017-08-19T08:55:54.122Z,21984
2017-08-19T08:56:54.154Z,22272
2017-08-19T08:57:48.120Z,30304
2017-08-19T08:58:48.340Z,31264
2017-08-19T08:59:48.200Z,29632
2017-08-19T09:00:37.346Z,41440
2017-08-19T09:01:25.452Z,34784
2017-08-19T09:02:25.407Z,33440
2017-08-19T09:03:14.419Z,67168
2017-08-19T09:04:20.489Z,25984
2017-08-19T09:05:15.463Z,82752
2017-08-19T09:06:09.638Z,34464
2017-08-19T09:07:04.622Z,26688
2017-08-19T09:07:58.632Z,78528
2017-08-19T09:08:53.744Z,61952
2017-08-19T09:09:41.933Z,30272
2017-08-19T09:10:35.841Z,96416
2017-08-19T09:11:24.937Z,96960
2017-08-19T09:12:18.903Z,82624
2017-08-19T09:13:12.949Z,39904
2017-08-19T09:14:07.987Z,38720
2017-08-19T09:15:02.101Z,32448
2017-08-19T09:15:57.040Z,34880
2017-08-19T09:16:46.127Z,106176
2017-08-19T09:17:40.304Z,33120
2017-08-19T09:18:40.350Z,24672
2017-08-19T09:19:35.407Z,26176
2017-08-19T09:20:29.276Z,35584
2017-08-19T09:21:29.382Z,31456
2017-08-19T09:22:24.456Z,22240
2017-08-19T09:23:19.468Z,32064
2017-08-19T09:24:13.610Z,35488
2017-08-19T09:25:07.609Z,31584
2017-08-19T09:26:02.720Z,31840
2017-08-19T09:27:02.729Z,27424
2017-08-19T09:27:56.883Z,28352
2017-08-19T09:28:56.912Z,21536
2017-08-19T09:29:51.965Z,17888
2017-08-19T09:30:45.869Z,14392
2017-08-19T09:31:40.051Z,14652
2017-08-19T09:32:35.047Z,14172
2017-08-19T09:33:23.155Z,13764
2017-08-19T09:34:23.182Z,11660
2017-08-19T09:35:18.243Z,12108
2017-08-19T09:36:12.322Z,14836
2017-08-19T09:37:07.244Z,15104
2017-08-19T09:38:02.410Z,15104
2017-08-19T09:38:51.418Z,14792
2017-08-19T09:39:45.451Z,17408
2017-08-19T09:40:39.562Z,22688
2017-08-19T09:41:34.582Z,23040
2017-08-19T09:42:28.668Z,21344
2017-08-19T09:43:16.803Z,24768
2017-08-19T09:44:10.665Z,56256
2017-08-19T09:45:04.714Z,39904
2017-08-19T09:45:59.778Z,40832
2017-08-19T09:46:59.770Z,37696
2017-08-19T09:47:53.850Z,34112
2017-08-19T09:48:48.978Z,29888
2017-08-19T09:49:42.977Z,29536
2017-08-19T09:50:37.079Z,24800
2017-08-19T09:51:37.060Z,28512
2017-08-19T09:52:31.194Z,25856
2017-08-19T09:53:25.075Z,31360
2017-08-19T09:54:19.316Z,38208
2017-08-19T09:55:13.351Z,42624
2017-08-19T09:56:08.359Z,37792
2017-08-19T09:57:03.271Z,30624
2017-08-19T09:57:58.439Z,33664
2017-08-19T09:58:52.470Z,39968
2017-08-19T09:59:46.547Z,37472
2017-08-19T10:00:46.590Z,33760
2017-08-19T10:01:41.549Z,34048
2017-08-19T10:02:35.713Z,35808
2017-08-19T10:03:30.702Z,43584
2017-08-19T10:04:31.690Z,73600
2017-08-19T10:05:26.799Z,41408
2017-08-19T10:06:20.801Z,34720
2017-08-19T10:07:14.898Z,38432
2017-08-19T10:08:14.888Z,47552
2017-08-19T10:09:03.897Z,44640
2017-08-19T10:09:57.932Z,46944
2017-08-19T10:10:53.111Z,80352
2017-08-19T10:11:47.136Z,54880
2017-08-19T10:12:41.251Z,52512
2017-08-19T10:13:36.218Z,60672
2017-08-19T10:14:30.250Z,109760
2017-08-19T10:15:18.335Z,102112
2017-08-19T10:16:12.407Z,76352
2017-08-19T10:17:06.447Z,44832
2017-08-19T10:18:01.472Z,30432
2017-08-19T10:19:01.621Z,25312
2017-08-19T10:19:55.614Z,33504
2017-08-19T10:20:49.647Z,30112
2017-08-19T10:21:44.645Z,28544
2017-08-19T10:22:38.907Z,37888
2017-08-19T10:23:38.830Z,36640
2017-08-19T10:24:32.882Z,36384
2017-08-19T10:25:27.029Z,40736
2017-08-19T10:26:21.001Z,47744
2017-08-19T10:27:16.062Z,58784
2017-08-19T10:28:11.169Z,52864
2017-08-19T10:29:06.267Z,82368
2017-08-19T10:30:01.208Z,45504
2017-08-19T10:30:56.215Z,41248
2017-08-19T10:31:45.329Z,31904
2017-08-19T10:32:39.385Z,32320
2017-08-19T10:33:34.381Z,59808
2017-08-19T10:34:29.520Z,40640
2017-08-19T10:35:23.505Z,82944
2017-08-19T10:36:12.560Z,82496
2017-08-19T10:37:07.629Z,79264
2017-08-19T10:38:02.613Z,91296
2017-08-19T10:38:56.685Z,62976
2017-08-19T10:39:50.741Z,92672
2017-08-19T10:40:44.849Z,98624
2017-08-19T10:41:39.025Z,88864
2017-08-19T10:42:28.067Z,97376
2017-08-19T10:43:21.994Z,101984
2017-08-19T10:44:11.070Z,27072
2017-08-19T10:45:00.080Z,102976
2017-08-19T10:45:49.206Z,29312
2017-08-19T10:46:37.293Z,27680
2017-08-19T10:47:38.505Z,94848
2017-08-19T10:48:38.412Z,88768
2017-08-19T10:49:27.541Z,88160
2017-08-19T10:50:27.486Z,26784
2017-08-19T10:51:21.524Z,87584
2017-08-19T10:52:16.513Z,83840
2017-08-19T10:53:11.662Z,89216
2017-08-19T10:54:00.701Z,55328
2017-08-19T10:55:00.808Z,42976
2017-08-19T10:55:54.824Z,41888
2017-08-19T10:56:48.770Z,33184
2017-08-19T10:57:36.982Z,89952
2017-08-19T10:58:32.045Z,93056
2017-08-19T10:59:32.001Z,90208
2017-08-19T11:00:26.119Z,95200
2017-08-19T11:01:27.108Z,94048
2017-08-19T11:02:16.204Z,77440
2017-08-19T11:03:05.197Z,30624
2017-08-19T11:04:05.409Z,86784
2017-08-19T11:04:59.426Z,69760
2017-08-19T11:05:53.403Z,100672
2017-08-19T11:06:47.488Z,105728
2017-08-19T11:07:41.850Z,44160
2017-08-19T11:08:30.739Z,96640
2017-08-19T11:09:18.680Z,72608
2017-08-19T11:10:13.846Z,43232
2017-08-19T11:11:14.893Z,97984
2017-08-19T11:12:09.890Z,40608
2017-08-19T11:12:57.990Z,59488
2017-08-19T11:13:53.034Z,105600
2017-08-19T11:14:52.989Z,62976
2017-08-19T11:15:47.149Z,46656
2017-08-19T11:16:47.200Z,43136
2017-08-19T11:17:42.275Z,48544
2017-08-19T11:18:31.346Z,51744
2017-08-19T11:19:26.349Z,54912
2017-08-19T11:20:21.501Z,55488
2017-08-19T11:21:16.470Z,49216
2017-08-19T11:22:11.465Z,50144
2017-08-19T11:23:05.516Z,47808
2017-08-19T11:23:54.695Z,51264
2017-08-19T11:24:42.798Z,77344
2017-08-19T11:25:37.812Z,63904
2017-08-19T11:26:26.872Z,50560
2017-08-19T11:27:21.864Z,51232
2017-08-19T11:28:16.878Z,109600
2017-08-19T11:29:11.095Z,63008
2017-08-19T11:30:05.033Z,44704
2017-08-19T11:30:59.149Z,44288
2017-08-19T11:31:59.206Z,47520
2017-08-19T11:32:47.300Z,45856
2017-08-19T11:33:41.273Z,56032
2017-08-19T11:34:30.393Z,75968
2017-08-19T11:35:18.469Z,100864
2017-08-19T11:36:12.610Z,119840
2017-08-19T11:37:07.586Z,39392
2017-08-19T11:37:56.685Z,36672
2017-08-19T11:38:51.592Z,26144
2017-08-19T11:39:51.735Z,54848
2017-08-19T11:40:40.731Z,44448
2017-08-19T11:41:34.926Z,50432
2017-08-19T11:42:29.001Z,73728
2017-08-19T11:43:22.943Z,105568
2017-08-19T11:44:17.928Z,51008
2017-08-19T11:45:18.098Z,56000
2017-08-19T11:46:07.221Z,57536
2017-08-19T11:47:01.332Z,85152
2017-08-19T11:47:55.313Z,41056
2017-08-19T11:48:49.364Z,71840
2017-08-19T11:49:43.407Z,35680
2017-08-19T11:50:37.414Z,42752
2017-08-19T11:51:31.528Z,43456
2017-08-19T11:52:32.599Z,104000
2017-08-19T11:53:26.626Z,92192
2017-08-19T11:54:15.643Z,34592
2017-08-19T11:55:03.753Z,70112
2017-08-19T11:55:58.799Z,34304
2017-08-19T11:56:58.873Z,51200
2017-08-19T11:57:52.898Z,47744
2017-08-19T11:58:53.024Z,34432
2017-08-19T11:59:46.966Z,63104
2017-08-19T12:00:42.002Z,79552
2017-08-19T12:01:36.103Z,37152
2017-08-19T12:02:25.142Z,47168
2017-08-19T12:03:14.313Z,33664
2017-08-19T12:04:08.290Z,26528
2017-08-19T12:05:08.461Z,73984
2017-08-19T12:05:56.444Z,22976
2017-08-19T12:06:57.553Z,23424
2017-08-19T12:07:52.551Z,81888
2017-08-19T12:08:47.670Z,34880
2017-08-19T12:09:42.567Z,81056
2017-08-19T12:10:36.658Z,71584
2017-08-19T12:11:25.716Z,80512
2017-08-19T12:12:14.836Z,33856
2017-08-19T12:13:03.873Z,30144
2017-08-19T12:13:52.949Z,26208
2017-08-19T12:14:41.977Z,23872
2017-08-19T12:15:36.002Z,29440