createdAt,value
2018-06-05T00:00:15.140Z,980.86
2018-06-05T00:01:15.353Z,980.86
2018-06-05T00:02:15.556Z,980.88
2018-06-05T00:03:15.762Z,980.88
2018-06-05T00:04:15.978Z,980.83
2018-06-05T00:05:16.181Z,980.85
2018-06-05T00:06:16.417Z,980.86
2018-06-05T00:08:48.521Z,980.88
2018-06-05T00:09:48.702Z,980.89
2018-06-05T00:10:48.902Z,980.93
2018-06-05T00:11:49.092Z,980.92
2018-06-05T00:12:49.284Z,980.92
2018-06-05T00:13:49.479Z,980.92
2018-06-05T00:14:49.674Z,980.92
2018-06-05T00:15:49.858Z,980.89
2018-06-05T00:18:22.006Z,980.88
2018-06-05T00:19:22.182Z,980.86
2018-06-05T00:20:22.392Z,980.83
2018-06-05T00:21:22.600Z,980.82
2018-06-05T00:22:22.809Z,980.81
2018-06-05T00:23:23.014Z,980.78
2018-06-05T00:24:23.194Z,980.81
2018-06-05T00:25:23.381Z,980.84
2018-06-05T00:26:23.572Z,980.79
2018-06-05T00:27:23.787Z,980.80
2018-06-05T00:28:23.982Z,980.81
2018-06-05T00:29:24.191Z,980.85
2018-06-05T00:30:24.396Z,980.86
2018-06-05T00:31:24.589Z,980.87
2018-06-05T00:33:56.726Z,980.89
2018-06-05T00:34:56.900Z,980.85
2018-06-05T00:35:57.090Z,980.85
2018-06-05T00:36:57.298Z,980.82
2018-06-05T00:37:57.477Z,980.83
2018-06-05T00:38:57.684Z,980.84
2018-06-05T00:39:57.896Z,980.83
2018-06-05T00:40:58.082Z,980.85
2018-06-05T00:41:58.353Z,980.86
2018-06-05T00:42:58.417Z,980.91
2018-06-05T00:43:58.635Z,980.88
2018-06-05T00:44:58.824Z,980.94
2018-06-05T00:45:59.018Z,980.93
2018-06-05T00:46:59.225Z,980.92
2018-06-05T00:47:59.410Z,980.88
2018-06-05T00:48:59.601Z,980.91
2018-06-05T00:49:59.790Z,980.97
2018-06-05T00:51:00.002Z,980.95
2018-06-05T00:52:00.181Z,980.93
2018-06-05T00:53:00.400Z,980.91
2018-06-05T00:54:00.591Z,980.90
2018-06-05T00:55:00.803Z,980.90
2018-06-05T00:56:00.996Z,980.89
2018-06-05T00:57:01.211Z,980.91
2018-06-05T00:58:01.423Z,980.90
2018-06-05T00:59:01.641Z,980.92
2018-06-05T01:00:01.902Z,980.93
2018-06-05T01:01:01.963Z,980.94
2018-06-05T01:02:02.158Z,980.95
2018-06-05T01:03:02.347Z,980.93
2018-06-05T01:04:02.543Z,980.89
2018-06-05T01:05:02.761Z,980.93
2018-06-05T01:06:02.975Z,980.91
2018-06-05T01:07:03.159Z,980.91
2018-06-05T01:08:03.369Z,980.84
2018-06-05T01:09:03.582Z,980.89
2018-06-05T01:10:03.805Z,980.90
2018-06-05T01:11:04.018Z,980.87
2018-06-05T01:12:04.210Z,980.88
2018-06-05T01:13:04.421Z,980.87
2018-06-05T01:14:04.605Z,980.92
2018-06-05T01:15:04.806Z,980.89
2018-06-05T01:16:04.982Z,980.91
2018-06-05T01:17:05.190Z,980.91
2018-06-05T01:18:05.395Z,980.90
2018-06-05T01:19:05.593Z,980.90
2018-06-05T01:20:05.784Z,980.89
2018-06-05T01:21:05.981Z,980.89
2018-06-05T01:22:06.192Z,980.88
2018-06-05T01:23:06.400Z,980.86
2018-06-05T01:24:06.610Z,980.82
2018-06-05T01:25:06.809Z,980.88
2018-06-05T01:26:07.014Z,980.85
2018-06-05T01:28:39.163Z,980.86
2018-06-05T01:29:39.341Z,980.84
2018-06-05T01:30:39.556Z,980.83
2018-06-05T01:31:39.742Z,980.81
2018-06-05T01:32:39.933Z,980.83
2018-06-05T01:33:40.141Z,980.81
2018-06-05T01:34:40.346Z,980.79
2018-06-05T01:35:40.571Z,980.80
2018-06-05T01:36:40.782Z,980.80
2018-06-05T01:37:40.969Z,980.78
2018-06-05T01:38:41.161Z,980.76
2018-06-05T01:39:41.357Z,980.79
2018-06-05T01:42:13.509Z,980.77
2018-06-05T01:43:13.667Z,980.77
2018-06-05T01:44:13.867Z,980.73
2018-06-05T01:45:14.060Z,980.76
2018-06-05T01:46:14.260Z,980.71
2018-06-05T01:47:14.449Z,980.71
2018-06-05T01:48:14.638Z,980.72
2018-06-05T01:49:14.836Z,980.73
2018-06-05T01:50:15.026Z,980.70
2018-06-05T01:51:15.207Z,980.73
2018-06-05T01:52:15.406Z,980.67
2018-06-05T01:53:15.624Z,980.67
2018-06-05T01:54:15.807Z,980.64
2018-06-05T01:55:15.998Z,980.63
2018-06-05T01:56:16.200Z,980.64
2018-06-05T01:57:16.412Z,980.59
2018-06-05T01:58:16.591Z,980.61
2018-06-05T01:59:16.799Z,980.61
2018-06-05T02:01:49.150Z,980.64
2018-06-05T02:02:49.315Z,980.61
2018-06-05T02:03:49.501Z,980.65
2018-06-05T02:04:49.695Z,980.62
2018-06-05T02:05:49.889Z,980.68
2018-06-05T02:06:50.108Z,980.63
2018-06-05T02:07:50.321Z,980.64
2018-06-05T02:08:50.536Z,980.68
2018-06-05T02:09:50.744Z,980.63
2018-06-05T02:10:50.967Z,980.60
2018-06-05T02:11:51.226Z,980.62
2018-06-05T02:12:51.387Z,980.65
2018-06-05T02:13:51.675Z,980.60
2018-06-05T02:14:51.750Z,980.64
2018-06-05T02:15:51.963Z,980.64
2018-06-05T02:16:52.176Z,980.64
2018-06-05T02:17:52.414Z,980.67
2018-06-05T02:18:52.615Z,980.67
2018-06-05T02:19:52.820Z,980.67
2018-06-05T02:20:53.032Z,980.67
2018-06-05T02:21:53.241Z,980.65
2018-06-05T02:22:53.435Z,980.68
2018-06-05T02:23:53.626Z,980.69
2018-06-05T02:24:53.857Z,980.66
2018-06-05T02:25:54.065Z,980.64
2018-06-05T02:26:54.257Z,980.68
2018-06-05T02:27:54.463Z,980.66
2018-06-05T02:28:54.753Z,980.68
2018-06-05T02:29:54.820Z,980.70
2018-06-05T02:30:55.019Z,980.68
2018-06-05T02:31:55.210Z,980.71
2018-06-05T02:32:55.404Z,980.72
2018-06-05T02:33:55.646Z,980.70
2018-06-05T02:34:55.731Z,980.74
2018-06-05T02:35:55.921Z,980.71
2018-06-05T02:38:28.508Z,980.74
2018-06-05T02:39:28.694Z,980.74
2018-06-05T02:42:01.014Z,980.70
2018-06-05T02:43:01.188Z,980.72
2018-06-05T02:44:01.400Z,980.74
2018-06-05T02:45:01.589Z,980.75
2018-06-05T02:46:01.796Z,980.74
2018-06-05T02:47:02.007Z,980.77
2018-06-05T02:48:02.199Z,980.81
2018-06-05T02:49:02.393Z,980.78
2018-06-05T02:50:02.581Z,980.80
2018-06-05T02:51:02.792Z,980.81
2018-06-05T02:52:02.987Z,980.78
2018-06-05T02:53:03.200Z,980.78
2018-06-05T02:54:03.407Z,980.81
2018-06-05T02:55:03.606Z,980.79
2018-06-05T02:56:03.782Z,980.78
2018-06-05T02:57:03.979Z,980.77
2018-06-05T02:58:04.186Z,980.74
2018-06-05T02:59:04.386Z,980.81
2018-06-05T03:00:04.601Z,980.76
2018-06-05T03:01:04.793Z,980.82
2018-06-05T03:02:05.005Z,980.82
2018-06-05T03:03:05.190Z,980.85
2018-06-05T03:04:05.405Z,980.84
2018-06-05T03:05:05.598Z,980.90
2018-06-05T03:06:05.801Z,980.86
2018-06-05T03:07:05.993Z,980.90
2018-06-05T03:08:06.198Z,980.92
2018-06-05T03:09:06.384Z,980.93
2018-06-05T03:11:38.208Z,980.97
2018-06-05T03:12:38.387Z,981.01
2018-06-05T03:13:38.577Z,981.00
2018-06-05T03:14:38.781Z,980.99
2018-06-05T03:15:38.995Z,981.04
2018-06-05T03:16:39.204Z,981.06
2018-06-05T03:17:39.421Z,981.06
2018-06-05T03:18:39.632Z,981.12
2018-06-05T03:19:39.835Z,981.12
2018-06-05T03:20:40.038Z,981.15
2018-06-05T03:21:40.227Z,981.17
2018-06-05T03:22:40.419Z,981.14
2018-06-05T03:23:40.640Z,981.16
2018-06-05T03:24:40.832Z,981.21
2018-06-05T03:25:41.017Z,981.19
2018-06-05T03:26:41.220Z,981.23
2018-06-05T03:27:41.429Z,981.19
2018-06-05T03:28:41.632Z,981.22
2018-06-05T03:29:41.827Z,981.17
2018-06-05T03:30:42.059Z,981.17
2018-06-05T03:31:42.266Z,981.18
2018-06-05T03:32:42.447Z,981.21
2018-06-05T03:33:42.655Z,981.21
2018-06-05T03:34:42.855Z,981.26
2018-06-05T03:35:43.050Z,981.26
2018-06-05T03:36:43.241Z,981.27
2018-06-05T03:37:43.448Z,981.24
2018-06-05T03:38:43.649Z,981.30
2018-06-05T03:41:15.810Z,981.25
2018-06-05T03:42:15.982Z,981.22
2018-06-05T03:43:16.192Z,981.26
2018-06-05T03:44:16.394Z,981.27
2018-06-05T03:45:16.581Z,981.26
2018-06-05T03:46:16.780Z,981.28
2018-06-05T03:47:16.965Z,981.30
2018-06-05T03:48:17.159Z,981.29
2018-06-05T03:49:17.364Z,981.29
2018-06-05T03:50:17.552Z,981.33
2018-06-05T03:51:17.768Z,981.33
2018-06-05T03:52:17.971Z,981.34
2018-06-05T03:53:18.163Z,981.34
2018-06-05T03:54:18.362Z,981.35
2018-06-05T03:55:18.548Z,981.33
2018-06-05T03:56:18.761Z,981.37
2018-06-05T03:57:18.959Z,981.34
2018-06-05T03:58:19.145Z,981.33
2018-06-05T03:59:19.340Z,981.36
2018-06-05T04:00:19.563Z,981.36
2018-06-05T04:01:19.757Z,981.35
2018-06-05T04:02:19.969Z,981.38
2018-06-05T04:03:20.168Z,981.39
2018-06-05T04:04:20.415Z,981.39
2018-06-05T04:05:20.563Z,981.42
2018-06-05T04:06:20.773Z,981.36
2018-06-05T04:07:20.958Z,981.41
2018-06-05T04:08:21.146Z,981.39
2018-06-05T04:09:21.349Z,981.40
2018-06-05T04:10:21.559Z,981.37
2018-06-05T04:11:21.762Z,981.43
2018-06-05T04:12:21.949Z,981.43
2018-06-05T04:13:22.156Z,981.39
2018-06-05T04:14:22.350Z,981.43
2018-06-05T04:15:22.564Z,981.42
2018-06-05T04:16:22.756Z,981.40
2018-06-05T04:17:22.959Z,981.40
2018-06-05T04:18:23.199Z,981.41
2018-06-05T04:19:23.403Z,981.39
2018-06-05T04:20:23.565Z,981.37
2018-06-05T04:21:23.775Z,981.36
2018-06-05T04:22:23.987Z,981.41
2018-06-05T04:23:24.202Z,981.41
2018-06-05T04:24:24.420Z,981.44
2018-06-05T04:26:56.559Z,981.40
2018-06-05T04:27:56.730Z,981.48
2018-06-05T04:28:56.935Z,981.46
2018-06-05T04:29:57.132Z,981.49
2018-06-05T04:30:57.334Z,981.49
2018-06-05T04:31:57.599Z,981.47
2018-06-05T04:32:57.713Z,981.51
2018-06-05T04:33:57.933Z,981.52
2018-06-05T04:34:58.154Z,981.54
2018-06-05T04:35:58.353Z,981.56
2018-06-05T04:36:58.559Z,981.58
2018-06-05T04:37:58.768Z,981.61
2018-06-05T04:38:58.958Z,981.57
2018-06-05T04:39:59.149Z,981.59
2018-06-05T04:40:59.336Z,981.63
2018-06-05T04:41:59.518Z,981.67
2018-06-05T04:42:59.718Z,981.68
2018-06-05T04:43:59.926Z,981.67
2018-06-05T04:45:00.127Z,981.72
2018-06-05T04:46:00.341Z,981.73
2018-06-05T04:47:00.527Z,981.72
2018-06-05T04:48:00.716Z,981.72
2018-06-05T04:49:00.903Z,981.77
2018-06-05T04:50:01.111Z,981.71
2018-06-05T04:51:01.313Z,981.69
2018-06-05T04:52:01.500Z,981.71
2018-06-05T04:53:01.695Z,981.73
2018-06-05T04:54:01.903Z,981.74
2018-06-05T04:55:02.121Z,981.76
2018-06-05T04:56:02.335Z,981.76
2018-06-05T04:57:02.534Z,981.72
2018-06-05T04:58:02.741Z,981.76
2018-06-05T04:59:02.948Z,981.78
2018-06-05T05:00:03.144Z,981.83
2018-06-05T05:01:03.358Z,981.82
2018-06-05T05:02:03.552Z,981.83
2018-06-05T05:03:03.768Z,981.82
2018-06-05T05:04:03.950Z,981.84
2018-06-05T05:05:04.164Z,981.85
2018-06-05T05:06:04.380Z,981.84
2018-06-05T05:07:04.567Z,981.83
2018-06-05T05:08:04.789Z,981.83
2018-06-05T05:09:04.986Z,981.83
2018-06-05T05:10:05.191Z,981.86
2018-06-05T05:11:05.394Z,981.85
2018-06-05T05:12:05.598Z,981.90
2018-06-05T05:13:05.793Z,981.88
2018-06-05T05:14:06.006Z,981.88
2018-06-05T05:15:06.184Z,981.89
2018-06-05T05:16:06.372Z,981.91
2018-06-05T05:17:06.571Z,981.89
2018-06-05T05:18:06.785Z,981.91
2018-06-05T05:19:06.995Z,981.91
2018-06-05T05:20:07.207Z,981.91
2018-06-05T05:21:07.401Z,981.94
2018-06-05T05:22:07.591Z,981.95
2018-06-05T05:23:07.795Z,981.93
2018-06-05T05:24:07.993Z,981.94
2018-06-05T05:25:08.185Z,981.94
2018-06-05T05:26:08.379Z,981.94
2018-06-05T05:27:08.588Z,981.89
2018-06-05T05:28:08.796Z,981.91
2018-06-05T05:29:08.989Z,981.92
2018-06-05T05:30:09.207Z,981.92
2018-06-05T05:31:09.409Z,981.95
2018-06-05T05:32:09.612Z,981.98
2018-06-05T05:33:09.815Z,981.95
2018-06-05T05:34:10.019Z,981.95
2018-06-05T05:35:10.206Z,981.99
2018-06-05T05:36:10.411Z,981.96
2018-06-05T05:37:10.613Z,981.98
2018-06-05T05:38:10.810Z,982.02
2018-06-05T05:39:11.036Z,981.98
2018-06-05T05:40:11.208Z,982.02
2018-06-05T05:42:43.349Z,982.00
2018-06-05T05:43:43.532Z,981.95
2018-06-05T05:44:43.722Z,981.97
2018-06-05T05:45:43.954Z,982.00
2018-06-05T05:46:44.109Z,982.02
2018-06-05T05:47:44.300Z,982.01
2018-06-05T05:48:44.538Z,982.06
2018-06-05T05:49:44.731Z,982.06
2018-06-05T05:50:44.961Z,982.09
2018-06-05T05:51:45.163Z,982.11
2018-06-05T05:52:45.354Z,982.07
2018-06-05T05:53:45.561Z,982.09
2018-06-05T05:54:45.843Z,982.13
2018-06-05T05:55:46.005Z,982.14
2018-06-05T05:56:46.209Z,982.12
2018-06-05T05:57:46.393Z,982.11
2018-06-05T05:58:46.602Z,982.13
2018-06-05T05:59:46.795Z,982.11
2018-06-05T06:00:47.008Z,982.08
2018-06-05T06:01:47.210Z,982.09
2018-06-05T06:02:47.392Z,982.12
2018-06-05T06:03:47.682Z,982.10
2018-06-05T06:04:47.840Z,982.10
2018-06-05T06:05:48.053Z,982.10
2018-06-05T06:06:48.248Z,982.10
2018-06-05T06:07:48.440Z,982.11
2018-06-05T06:08:48.640Z,982.11
2018-06-05T06:09:48.861Z,982.13
2018-06-05T06:10:49.063Z,982.11
2018-06-05T06:11:49.251Z,982.12
2018-06-05T06:12:49.458Z,982.14
2018-06-05T06:13:49.663Z,982.17
2018-06-05T06:14:49.891Z,982.15
2018-06-05T06:15:50.097Z,982.16
2018-06-05T06:16:50.311Z,982.20
2018-06-05T06:17:50.501Z,982.19
2018-06-05T06:18:50.695Z,982.22
2018-06-05T06:19:50.902Z,982.20
2018-06-05T06:20:51.100Z,982.16
2018-06-05T06:21:51.326Z,982.23
2018-06-05T06:22:51.534Z,982.22
2018-06-05T06:23:51.744Z,982.20
2018-06-05T06:24:51.941Z,982.20
2018-06-05T06:25:52.288Z,982.19
2018-06-05T06:26:52.399Z,982.22
2018-06-05T06:27:52.569Z,982.18
2018-06-05T06:28:52.752Z,982.20
2018-06-05T06:29:52.963Z,982.23
2018-06-05T06:30:53.163Z,982.19
2018-06-05T06:31:53.344Z,982.21
2018-06-05T06:32:53.534Z,982.20
2018-06-05T06:33:53.753Z,982.23
2018-06-05T06:34:53.943Z,982.19
2018-06-05T06:35:54.141Z,982.20
2018-06-05T06:36:54.351Z,982.23
2018-06-05T06:37:54.557Z,982.20
2018-06-05T06:38:54.754Z,982.22
2018-06-05T06:39:54.945Z,982.22
2018-06-05T06:40:55.140Z,982.25
2018-06-05T06:41:55.364Z,982.29
2018-06-05T06:42:55.588Z,982.25
2018-06-05T06:43:55.801Z,982.24
2018-06-05T06:44:55.984Z,982.25
2018-06-05T06:45:56.185Z,982.26
2018-06-05T06:46:56.389Z,982.27
2018-06-05T06:47:56.601Z,982.25
2018-06-05T06:48:56.854Z,982.28
2018-06-05T06:49:56.998Z,982.25
2018-06-05T06:50:57.203Z,982.24
2018-06-05T06:51:57.413Z,982.29
2018-06-05T06:52:57.639Z,982.30
2018-06-05T06:53:57.857Z,982.28
2018-06-05T06:54:58.033Z,982.29
2018-06-05T06:55:58.241Z,982.31
2018-06-05T06:56:58.443Z,982.33
2018-06-05T06:57:58.632Z,982.35
2018-06-05T06:58:58.825Z,982.32
2018-06-05T06:59:59.054Z,982.37
2018-06-05T07:00:59.252Z,982.35
2018-06-05T07:01:59.434Z,982.34
2018-06-05T07:02:59.631Z,982.38
2018-06-05T07:03:59.837Z,982.32
2018-06-05T07:05:00.026Z,982.34
2018-06-05T07:06:00.389Z,982.34
2018-06-05T07:07:00.485Z,982.36
2018-06-05T07:08:00.709Z,982.34
2018-06-05T07:09:00.914Z,982.34
2018-06-05T07:10:01.127Z,982.34
2018-06-05T07:11:01.325Z,982.34
2018-06-05T07:12:01.536Z,982.34
2018-06-05T07:13:01.743Z,982.37
2018-06-05T07:14:01.952Z,982.36
2018-06-05T07:16:33.776Z,982.39
2018-06-05T07:17:33.962Z,982.42
2018-06-05T07:18:34.266Z,982.43
2018-06-05T07:19:34.335Z,982.41
2018-06-05T07:20:34.543Z,982.44
2018-06-05T07:21:34.753Z,982.44
2018-06-05T07:24:06.647Z,982.44
2018-06-05T07:25:06.759Z,982.45
2018-06-05T07:26:06.961Z,982.46
2018-06-05T07:27:07.173Z,982.45
2018-06-05T07:28:07.384Z,982.45
2018-06-05T07:29:07.594Z,982.46
2018-06-05T07:30:07.793Z,982.45
2018-06-05T07:31:08.006Z,982.51
2018-06-05T07:32:08.227Z,982.47
2018-06-05T07:33:08.443Z,982.46
2018-06-05T07:34:08.659Z,982.53
2018-06-05T07:35:08.839Z,982.52
2018-06-05T07:36:09.064Z,982.52
2018-06-05T07:37:09.247Z,982.52
2018-06-05T07:39:41.066Z,982.52
2018-06-05T07:40:41.243Z,982.53
2018-06-05T07:41:41.466Z,982.51
2018-06-05T07:42:41.657Z,982.53
2018-06-05T07:43:41.848Z,982.54
2018-06-05T07:44:42.065Z,982.50
2018-06-05T07:45:42.252Z,982.52
2018-06-05T07:46:42.526Z,982.53
2018-06-05T07:47:42.706Z,982.55
2018-06-05T07:48:42.908Z,982.53
2018-06-05T07:49:43.122Z,982.53
2018-06-05T07:50:43.315Z,982.54
2018-06-05T07:51:43.514Z,982.57
2018-06-05T07:54:15.909Z,982.56
2018-06-05T07:55:15.852Z,982.58
2018-06-05T07:56:16.033Z,982.58
2018-06-05T07:57:16.251Z,982.61
2018-06-05T07:58:16.437Z,982.64
2018-06-05T07:59:16.654Z,982.63
2018-06-05T08:00:16.855Z,982.62
2018-06-05T08:01:17.044Z,982.64
2018-06-05T08:02:17.237Z,982.63
2018-06-05T08:03:17.443Z,982.64
2018-06-05T08:04:17.690Z,982.64
2018-06-05T08:05:17.840Z,982.62
2018-06-05T08:06:18.034Z,982.60
2018-06-05T08:07:18.314Z,982.60
2018-06-05T08:08:18.386Z,982.62
2018-06-05T08:09:18.572Z,982.66
2018-06-05T08:10:18.793Z,982.63
2018-06-05T08:11:19.008Z,982.63
2018-06-05T08:12:19.209Z,982.65
2018-06-05T08:13:19.416Z,982.66
2018-06-05T08:14:19.643Z,982.66
2018-06-05T08:15:19.831Z,982.66
2018-06-05T08:16:20.041Z,982.67
2018-06-05T08:17:20.234Z,982.63
2018-06-05T08:18:20.433Z,982.66
2018-06-05T08:19:20.629Z,982.65
2018-06-05T08:20:20.830Z,982.66
2018-06-05T08:21:21.017Z,982.68
2018-06-05T08:22:21.205Z,982.64
2018-06-05T08:23:21.431Z,982.67
2018-06-05T08:24:21.665Z,982.69
2018-06-05T08:25:21.834Z,982.67
2018-06-05T08:26:22.029Z,982.69
2018-06-05T08:27:22.230Z,982.71
2018-06-05T08:28:22.443Z,982.71
2018-06-05T08:29:22.645Z,982.73
2018-06-05T08:30:22.861Z,982.74
2018-06-05T08:31:23.051Z,982.71
2018-06-05T08:32:23.242Z,982.67
2018-06-05T08:33:23.430Z,982.72
2018-06-05T08:34:23.635Z,982.75
2018-06-05T08:35:23.830Z,982.74
2018-06-05T08:36:24.028Z,982.74
2018-06-05T08:37:24.239Z,982.76
2018-06-05T08:38:24.456Z,982.77
2018-06-05T08:39:24.665Z,982.72
2018-06-05T08:40:24.879Z,982.73
2018-06-05T08:41:25.090Z,982.69
2018-06-05T08:42:25.305Z,982.72
2018-06-05T08:43:25.500Z,982.74
2018-06-05T08:44:25.725Z,982.73
2018-06-05T08:45:25.931Z,982.72
2018-06-05T08:46:26.126Z,982.74
2018-06-05T08:47:26.321Z,982.76
2018-06-05T08:48:26.514Z,982.72
2018-06-05T08:49:26.701Z,982.74
2018-06-05T08:50:26.917Z,982.75
2018-06-05T08:51:27.108Z,982.77
2018-06-05T08:52:27.305Z,982.80
2018-06-05T08:53:27.482Z,982.80
2018-06-05T08:54:27.705Z,982.79
2018-06-05T08:55:27.894Z,982.81
2018-06-05T08:56:28.092Z,982.83
2018-06-05T08:57:28.284Z,982.80
2018-06-05T08:58:28.498Z,982.82
2018-06-05T08:59:28.709Z,982.84
2018-06-05T09:00:28.926Z,982.86
2018-06-05T09:01:29.148Z,982.85
2018-06-05T09:02:29.325Z,982.85
2018-06-05T09:03:29.539Z,982.84
2018-06-05T09:04:29.747Z,982.83
2018-06-05T09:05:29.963Z,982.86
2018-06-05T09:06:30.168Z,982.88
2018-06-05T09:07:30.378Z,982.85
2018-06-05T09:08:30.594Z,982.85
2018-06-05T09:09:30.805Z,982.87
2018-06-05T09:10:31.020Z,982.86
2018-06-05T09:11:31.230Z,982.84
2018-06-05T09:12:31.451Z,982.83
2018-06-05T09:13:31.654Z,982.86
2018-06-05T09:14:31.874Z,982.87
2018-06-05T09:15:32.084Z,982.84
2018-06-05T09:16:32.300Z,982.86
2018-06-05T09:17:32.508Z,982.83
2018-06-05T09:18:32.724Z,982.86
2018-06-05T09:19:32.920Z,982.82
2018-06-05T09:20:33.136Z,982.89
2018-06-05T09:21:33.346Z,982.86
2018-06-05T09:22:33.537Z,982.87
2018-06-05T09:23:33.768Z,982.87
2018-06-05T09:24:33.975Z,982.86
2018-06-05T09:25:34.161Z,982.87
2018-06-05T09:26:34.359Z,982.88
2018-06-05T09:27:34.567Z,982.89
2018-06-05T09:28:34.768Z,982.95
2018-06-05T09:29:34.977Z,982.91
2018-06-05T09:30:35.195Z,982.92
2018-06-05T09:31:35.395Z,982.96
2018-06-05T09:32:35.616Z,983.05
2018-06-05T09:33:35.788Z,983.46
2018-06-05T09:34:36.010Z,983.74
2018-06-05T09:35:36.223Z,983.30
2018-06-05T09:38:08.452Z,983.09
2018-06-05T09:39:08.504Z,983.06
2018-06-05T09:41:40.361Z,983.64
2018-06-05T09:42:40.517Z,983.65
2018-06-05T09:43:40.718Z,983.17
2018-06-05T09:46:12.843Z,983.48
2018-06-05T09:47:13.027Z,983.22
2018-06-05T09:48:13.235Z,983.52
2018-06-05T09:49:13.439Z,983.59
2018-06-05T09:50:13.646Z,983.56
2018-06-05T09:51:13.840Z,983.52
2018-06-05T09:52:14.035Z,983.33
2018-06-05T09:53:14.257Z,983.50
2018-06-05T09:54:14.453Z,983.51
2018-06-05T09:55:14.674Z,983.48
2018-06-05T09:56:14.896Z,983.49
2018-06-05T09:57:15.067Z,983.48
2018-06-05T09:58:15.543Z,983.49
2018-06-05T09:59:15.514Z,983.51
2018-06-05T10:00:15.694Z,983.35
2018-06-05T10:01:15.912Z,983.29
2018-06-05T10:02:16.131Z,983.44
2018-06-05T10:03:16.337Z,983.48
2018-06-05T10:04:16.541Z,983.45
2018-06-05T10:05:16.756Z,983.41
2018-06-05T10:06:16.971Z,983.28
2018-06-05T10:07:17.180Z,983.34
2018-06-05T10:08:17.385Z,983.28
2018-06-05T10:09:17.585Z,983.29
2018-06-05T10:10:17.773Z,983.25
2018-06-05T10:11:18.080Z,983.31
2018-06-05T10:12:18.167Z,983.24
2018-06-05T10:13:18.386Z,983.25
2018-06-05T10:14:18.609Z,983.20
2018-06-05T10:15:18.844Z,983.24
2018-06-05T10:16:19.040Z,983.25
2018-06-05T10:17:19.262Z,983.23
2018-06-05T10:18:19.466Z,983.16
2018-06-05T10:19:19.681Z,983.18
2018-06-05T10:20:19.909Z,983.19
2018-06-05T10:21:20.124Z,983.19
2018-06-05T10:22:20.375Z,983.14
2018-06-05T10:23:20.592Z,983.13
2018-06-05T10:24:20.807Z,983.11
2018-06-05T10:25:21.029Z,983.07
2018-06-05T10:26:21.253Z,983.05
2018-06-05T10:27:21.472Z,982.97
2018-06-05T10:28:21.704Z,982.95
2018-06-05T10:29:21.903Z,982.88
2018-06-05T10:30:22.098Z,982.85
2018-06-05T10:31:22.303Z,982.76
2018-06-05T10:32:22.497Z,982.69
2018-06-05T10:33:22.713Z,982.66
2018-06-05T10:34:22.951Z,982.65
2018-06-05T10:35:23.170Z,982.61
2018-06-05T10:36:23.391Z,982.62
2018-06-05T10:37:23.592Z,982.57
2018-06-05T10:38:23.847Z,982.52
2018-06-05T10:39:24.059Z,982.49
2018-06-05T10:40:24.255Z,982.51
2018-06-05T10:41:24.468Z,982.47
2018-06-05T10:42:24.688Z,982.49
2018-06-05T10:43:24.881Z,982.47
2018-06-05T10:44:25.102Z,982.45
2018-06-05T10:45:25.308Z,982.42
2018-06-05T10:46:25.532Z,982.42
2018-06-05T10:47:25.731Z,982.45
2018-06-05T10:50:03.637Z,982.39
2018-06-05T10:50:58.733Z,982.39
2018-06-05T10:51:58.948Z,982.37
2018-06-05T10:52:59.176Z,982.35
2018-06-05T10:53:59.389Z,982.35
2018-06-05T10:54:59.601Z,982.32
2018-06-05T10:55:59.812Z,982.34
2018-06-05T10:57:00.015Z,982.33
2018-06-05T10:59:31.890Z,982.29
2018-06-05T11:00:32.150Z,982.29
2018-06-05T11:01:32.282Z,982.27
2018-06-05T11:02:32.489Z,982.23
2018-06-05T11:03:32.700Z,982.24
2018-06-05T11:04:32.890Z,982.26
2018-06-05T11:05:33.082Z,982.25
2018-06-05T11:06:33.285Z,982.27
2018-06-05T11:07:33.480Z,982.26
2018-06-05T11:08:33.672Z,982.21
2018-06-05T11:09:33.866Z,982.21
2018-06-05T11:10:34.119Z,982.19
2018-06-05T11:11:34.308Z,982.18
2018-06-05T11:12:34.522Z,982.21
2018-06-05T11:13:34.717Z,982.15
2018-06-05T11:14:34.931Z,982.19
2018-06-05T11:17:07.262Z,982.15
2018-06-05T11:18:07.452Z,982.16
2018-06-05T11:19:07.654Z,982.18
2018-06-05T11:20:07.864Z,982.18
2018-06-05T11:21:08.068Z,982.15
2018-06-05T11:22:08.301Z,982.11
2018-06-05T11:23:08.525Z,982.14
2018-06-05T11:24:08.690Z,982.15
2018-06-05T11:25:08.875Z,982.13
2018-06-05T11:26:09.069Z,982.16
2018-06-05T11:27:09.279Z,982.13
2018-06-05T11:28:09.488Z,982.05
2018-06-05T11:29:09.717Z,982.11
2018-06-05T11:30:09.972Z,982.09
2018-06-05T11:31:10.108Z,982.05
2018-06-05T11:32:10.320Z,982.01
2018-06-05T11:33:10.516Z,981.96
2018-06-05T11:34:10.707Z,981.94
2018-06-05T11:35:10.901Z,981.98
2018-06-05T11:36:11.093Z,981.94
2018-06-05T11:38:43.433Z,981.95
2018-06-05T11:39:43.611Z,981.98
2018-06-05T11:40:43.839Z,981.90
2018-06-05T11:41:44.038Z,981.96
2018-06-05T11:42:44.254Z,981.99
2018-06-05T11:43:44.470Z,981.97
2018-06-05T11:44:44.669Z,981.95
2018-06-05T11:45:44.883Z,981.94
2018-06-05T11:46:45.122Z,981.93
2018-06-05T11:47:45.319Z,981.93
2018-06-05T11:48:45.563Z,981.93
2018-06-05T11:49:45.729Z,981.92
2018-06-05T11:50:45.952Z,981.94
2018-06-05T11:51:46.154Z,981.92
2018-06-05T11:52:46.366Z,981.94
2018-06-05T11:53:46.571Z,981.90
2018-06-05T11:54:46.800Z,981.97
2018-06-05T11:55:46.969Z,981.95
2018-06-05T11:56:47.164Z,981.92
2018-06-05T11:57:47.377Z,981.96
2018-06-05T11:58:47.576Z,981.93
2018-06-05T11:59:47.813Z,981.95
2018-06-05T12:00:48.065Z,982.00
2018-06-05T12:01:48.228Z,981.95
2018-06-05T12:02:48.413Z,981.89
2018-06-05T12:03:48.643Z,981.87
2018-06-05T12:04:48.835Z,981.87
2018-06-05T12:07:20.754Z,981.86
2018-06-05T12:08:20.928Z,981.80
2018-06-05T12:09:21.164Z,981.78
2018-06-05T12:10:21.362Z,981.81
2018-06-05T12:11:21.577Z,981.78
2018-06-05T12:13:53.728Z,981.80
2018-06-05T12:14:53.925Z,981.79
2018-06-05T12:15:54.131Z,981.78
2018-06-05T12:16:54.360Z,981.72
2018-06-05T12:17:54.531Z,981.67
2018-06-05T12:18:54.744Z,981.70
2018-06-05T12:19:54.962Z,981.66
2018-06-05T12:20:55.170Z,981.73
2018-06-05T12:21:55.368Z,981.67
2018-06-05T12:22:55.649Z,981.68
2018-06-05T12:23:55.788Z,981.61
2018-06-05T12:24:56.007Z,981.66
2018-06-05T12:25:56.213Z,981.63
2018-06-05T12:26:56.429Z,981.64
2018-06-05T12:27:56.632Z,981.62
2018-06-05T12:28:56.840Z,981.62
2018-06-05T12:29:57.043Z,981.67
2018-06-05T12:30:57.285Z,981.62
2018-06-05T12:31:57.477Z,981.63
2018-06-05T12:32:57.698Z,981.62
2018-06-05T12:33:57.897Z,981.61
2018-06-05T12:34:58.109Z,981.64
2018-06-05T12:35:58.326Z,981.63
2018-06-05T12:38:31.435Z,981.60
2018-06-05T12:39:31.603Z,981.56
2018-06-05T12:40:31.845Z,981.57
2018-06-05T12:41:32.048Z,981.60
2018-06-05T12:42:32.255Z,981.59
2018-06-05T12:43:32.446Z,981.58
2018-06-05T12:44:32.782Z,981.60
2018-06-05T12:45:32.882Z,981.58
2018-06-05T12:46:33.093Z,981.59
2018-06-05T12:47:33.299Z,981.59
2018-06-05T12:48:33.493Z,981.56
2018-06-05T12:49:33.714Z,981.55
2018-06-05T12:50:33.920Z,981.51
2018-06-05T12:51:34.166Z,981.51
2018-06-05T12:52:34.320Z,981.49
2018-06-05T12:53:34.525Z,981.53
2018-06-05T12:54:34.714Z,981.53
2018-06-05T12:55:34.931Z,981.54
2018-06-05T12:56:35.161Z,981.56
2018-06-05T12:57:35.376Z,981.56
2018-06-05T12:58:35.561Z,981.50
2018-06-05T12:59:35.769Z,981.57
2018-06-05T13:00:36.041Z,981.49
2018-06-05T13:01:36.124Z,981.53
2018-06-05T13:02:36.320Z,981.47
2018-06-05T13:03:36.539Z,981.44
2018-06-05T13:04:36.729Z,981.46
2018-06-05T13:05:36.973Z,981.46
2018-06-05T13:06:37.171Z,981.43
2018-06-05T13:07:37.387Z,981.46
2018-06-05T13:08:37.604Z,981.43
2018-06-05T13:09:37.821Z,981.44
2018-06-05T13:10:38.020Z,981.42