createdAt,value
2019-02-10T12:41:48.782Z,2.65
2019-02-10T12:44:31.531Z,1.42
2019-02-10T12:47:20.449Z,5.30
2019-02-10T12:49:50.012Z,3.13
2019-02-10T12:52:20.178Z,2.16
2019-02-10T12:54:49.730Z,2.58
2019-02-10T12:57:19.259Z,2.73
2019-02-10T12:59:48.805Z,1.60
2019-02-10T13:02:18.333Z,2.87
2019-02-10T13:04:48.451Z,1.80
2019-02-10T13:07:18.013Z,1.50
2019-02-10T13:09:47.536Z,1.50
2019-02-10T13:12:17.064Z,2.53
2019-02-10T13:14:46.608Z,1.70
2019-02-10T13:17:16.651Z,2.34
2019-02-10T13:19:46.135Z,1.35
2019-02-10T13:22:15.716Z,1.63
2019-02-10T13:24:45.276Z,2.00
2019-02-10T13:27:14.786Z,2.90
2019-02-10T13:29:44.840Z,2.12
2019-02-10T13:32:14.333Z,1.92
2019-02-10T13:34:43.916Z,6.20
2019-02-10T13:37:13.436Z,2.83
2019-02-10T13:39:43.033Z,7.23
2019-02-10T13:42:12.974Z,1.64
2019-02-10T13:44:42.487Z,11.03
2019-02-10T13:47:12.026Z,8.67
2019-02-10T13:49:41.557Z,7.20
2019-02-10T13:52:11.094Z,4.07
2019-02-10T13:54:41.342Z,2.70
2019-02-10T13:57:10.831Z,3.33
2019-02-10T13:59:40.372Z,22.07
2019-02-10T14:02:09.899Z,11.30
2019-02-10T14:04:39.417Z,12.20
2019-02-10T14:07:09.606Z,2.00
2019-02-10T14:09:39.174Z,1.55
2019-02-10T14:12:08.671Z,1.20
2019-02-10T14:14:38.159Z,2.60
2019-02-10T14:17:07.707Z,2.13
2019-02-10T14:19:38.829Z,1.87
2019-02-10T14:22:08.752Z,3.33
2019-02-10T14:24:38.289Z,1.90
2019-02-10T14:27:07.774Z,1.70
2019-02-10T14:29:37.307Z,1.20
2019-02-10T14:32:06.888Z,2.00
2019-02-10T14:34:36.374Z,1.70
2019-02-10T14:37:05.930Z,1.50
2019-02-10T14:39:35.489Z,1.83
2019-02-10T14:42:05.025Z,1.60
2019-02-10T14:44:34.549Z,1.00
2019-02-10T14:47:04.096Z,1.17
2019-02-10T14:49:33.606Z,1.20
2019-02-10T14:52:03.168Z,1.13
2019-02-10T14:54:32.686Z,1.67
2019-02-10T14:57:03.454Z,2.60
2019-02-10T14:59:32.949Z,2.50
2019-02-10T15:02:02.523Z,1.00
2019-02-10T15:04:32.004Z,1.40
2019-02-10T15:07:01.541Z,1.03
2019-02-10T15:09:32.075Z,1.07
2019-02-10T15:12:01.648Z,1.57
2019-02-10T15:14:31.133Z,2.20
2019-02-10T15:17:00.679Z,4.10
2019-02-10T15:19:30.172Z,1.93
2019-02-10T15:22:00.316Z,1.55
2019-02-10T15:24:29.802Z,3.60
2019-02-10T15:26:59.679Z,5.87
2019-02-10T15:29:29.151Z,2.40
2019-02-10T15:32:00.297Z,5.77
2019-02-10T15:34:29.861Z,89.87
2019-02-10T15:36:59.412Z,79.30
2019-02-10T15:39:28.942Z,19.97
2019-02-10T15:41:58.481Z,36.80
2019-02-10T15:44:28.021Z,19.02
2019-02-10T15:46:57.555Z,9.63
2019-02-10T15:49:27.158Z,10.43
2019-02-10T15:51:56.696Z,7.87
2019-02-10T15:54:26.274Z,3.40
2019-02-10T15:56:55.794Z,2.57
2019-02-10T15:59:25.364Z,7.67
2019-02-10T16:01:54.941Z,20.57
2019-02-10T16:04:24.440Z,11.63
2019-02-10T16:06:53.998Z,30.57
2019-02-10T16:09:23.523Z,16.43
2019-02-10T16:11:53.092Z,8.17
2019-02-10T16:14:22.612Z,7.03
2019-02-10T16:16:52.423Z,6.37
2019-02-10T16:19:21.935Z,5.63
2019-02-10T16:21:51.415Z,5.50
2019-02-10T16:24:21.013Z,5.50
2019-02-10T16:26:50.563Z,10.33
2019-02-10T16:29:20.095Z,8.47
2019-02-10T16:31:49.633Z,6.80
2019-02-10T16:34:19.455Z,8.10
2019-02-10T16:36:49.010Z,7.70
2019-02-10T16:39:18.536Z,7.80
2019-02-10T16:41:48.105Z,8.30
2019-02-10T16:44:17.614Z,10.33
2019-02-10T16:46:47.147Z,11.30
2019-02-10T16:49:16.661Z,13.33
2019-02-10T16:51:46.237Z,15.40
2019-02-10T16:54:15.805Z,12.00
2019-02-10T16:56:45.365Z,15.07
2019-02-10T16:59:14.922Z,14.13
2019-02-10T17:01:44.493Z,14.73
2019-02-10T17:04:14.029Z,9.87
2019-02-10T17:06:43.498Z,7.80
2019-02-10T17:09:13.086Z,8.90
2019-02-10T17:11:42.647Z,5.72
2019-02-10T17:14:12.155Z,5.50
2019-02-10T17:16:41.715Z,4.83
2019-02-10T17:19:11.226Z,8.40
2019-02-10T17:21:40.786Z,8.50
2019-02-10T17:24:10.265Z,8.70
2019-02-10T17:26:39.804Z,9.93
2019-02-10T17:29:10.349Z,11.45
2019-02-10T17:31:39.874Z,3.17
2019-02-10T17:34:09.354Z,3.03
2019-02-10T17:36:38.967Z,33.23
2019-02-10T17:39:11.855Z,16.42
2019-02-10T17:41:41.814Z,4.40
2019-02-10T17:44:11.296Z,7.37
2019-02-10T17:46:40.834Z,10.77
2019-02-10T17:49:10.388Z,8.10
2019-02-10T17:51:39.934Z,8.30
2019-02-10T17:54:09.457Z,6.30
2019-02-10T17:56:39.017Z,3.80
2019-02-10T17:59:08.535Z,3.53
2019-02-10T18:01:38.058Z,3.60
2019-02-10T18:04:07.568Z,4.08
2019-02-10T18:06:37.039Z,2.53
2019-02-10T18:09:07.625Z,2.53
2019-02-10T18:11:37.106Z,2.47
2019-02-10T18:14:08.276Z,4.40
2019-02-10T18:16:39.406Z,4.53
2019-02-10T18:19:19.514Z,2.60
2019-02-10T18:21:53.329Z,3.40
2019-02-10T18:24:32.968Z,6.93
2019-02-10T18:27:09.513Z,2.93
2019-02-10T18:29:40.716Z,2.90
2019-02-10T18:32:14.516Z,1.90
2019-02-10T18:34:45.685Z,4.97
2019-02-10T18:37:29.009Z,2.60
2019-02-10T18:40:06.113Z,1.67
2019-02-10T18:42:53.247Z,1.40
2019-02-10T18:45:24.403Z,1.20
2019-02-10T18:48:01.328Z,1.87
2019-02-10T18:50:39.409Z,1.20
2019-02-10T18:53:28.207Z,2.23
2019-02-10T18:56:05.015Z,0.33
2019-02-10T18:58:36.164Z,0.83
2019-02-10T19:01:05.464Z,1.00
2019-02-10T19:03:46.896Z,1.03
2019-02-10T19:06:18.013Z,1.22
2019-02-10T19:08:54.931Z,0.60
2019-02-10T19:11:31.846Z,1.97
2019-02-10T19:14:03.031Z,0.90
2019-02-10T19:16:37.822Z,0.90
2019-02-10T19:19:14.650Z,1.60
2019-02-10T19:21:49.473Z,0.62
2019-02-10T19:24:20.630Z,0.50
2019-02-10T19:26:51.791Z,0.30
2019-02-10T19:29:21.367Z,1.30
2019-02-10T19:32:04.488Z,1.22
2019-02-10T19:34:51.407Z,0.90
2019-02-10T19:37:22.591Z,1.03
2019-02-10T19:40:05.214Z,3.60
2019-02-10T19:42:52.435Z,1.47
2019-02-10T19:45:23.557Z,1.50
2019-02-10T19:48:06.838Z,1.30
2019-02-10T19:50:37.990Z,2.23
2019-02-10T19:53:25.096Z,4.50
2019-02-10T19:55:57.009Z,0.98
2019-02-10T19:58:34.141Z,1.63
2019-02-10T20:01:08.054Z,0.87
2019-02-10T20:03:51.012Z,1.07
2019-02-10T20:06:29.200Z,0.55
2019-02-10T20:09:16.450Z,0.70
2019-02-10T20:11:47.556Z,0.40
2019-02-10T20:14:31.945Z,0.60
2019-02-10T20:17:19.011Z,0.43
2019-02-10T20:20:01.984Z,1.70
2019-02-10T20:22:33.105Z,0.57
2019-02-10T20:25:04.318Z,0.83
2019-02-10T20:27:47.576Z,0.53
2019-02-10T20:30:24.511Z,0.40
2019-02-10T20:33:01.534Z,0.40
2019-02-10T20:35:47.273Z,0.40
2019-02-10T20:38:19.411Z,0.68
2019-02-10T20:40:50.531Z,1.37
2019-02-10T20:43:39.676Z,0.40
2019-02-10T20:46:26.896Z,0.50
2019-02-10T20:49:01.047Z,0.30
2019-02-10T20:51:48.254Z,0.60
2019-02-10T20:54:21.935Z,0.97
2019-02-10T20:56:56.012Z,0.77
2019-02-10T20:59:36.153Z,1.57
2019-02-10T21:02:16.344Z,1.13
2019-02-10T21:04:58.986Z,2.07
2019-02-10T21:07:46.349Z,2.40
2019-02-10T21:10:29.605Z,1.12
2019-02-10T21:13:03.667Z,5.40
2019-02-10T21:15:37.791Z,2.53
2019-02-10T21:18:20.761Z,0.97
2019-02-10T21:20:59.731Z,1.10
2019-02-10T21:23:48.812Z,1.87
2019-02-10T21:26:19.959Z,15.10
2019-02-10T21:28:56.797Z,1.37
2019-02-10T21:31:27.953Z,1.73
2019-02-10T21:34:07.626Z,5.10
2019-02-10T21:36:38.784Z,2.47
2019-02-10T21:39:10.311Z,1.40
2019-02-10T21:41:50.381Z,2.07
2019-02-10T21:44:21.587Z,1.57
2019-02-10T21:47:01.964Z,1.07
2019-02-10T21:49:31.515Z,2.20
2019-02-10T21:52:01.301Z,1.65
2019-02-10T21:54:30.865Z,1.30
2019-02-10T21:57:00.348Z,1.23
2019-02-10T21:59:29.978Z,1.20
2019-02-10T22:01:59.517Z,0.93
2019-02-10T22:04:29.581Z,1.60
2019-02-10T22:06:59.098Z,1.27
2019-02-10T22:09:28.619Z,1.13
2019-02-10T22:11:58.134Z,0.50
2019-02-10T22:14:27.662Z,1.37
2019-02-10T22:16:57.643Z,2.02
2019-02-10T22:19:27.148Z,0.63
2019-02-10T22:21:56.646Z,0.77
2019-02-10T22:24:26.184Z,0.57
2019-02-10T22:26:55.717Z,0.85
2019-02-10T22:29:25.793Z,1.40
2019-02-10T22:31:55.308Z,0.60
2019-02-10T22:34:24.826Z,2.23
2019-02-10T22:36:54.369Z,0.47
2019-02-10T22:39:23.867Z,0.47
2019-02-10T22:41:53.940Z,1.45
2019-02-10T22:44:23.450Z,0.90
2019-02-10T22:46:52.978Z,1.10
2019-02-10T22:49:22.501Z,0.70
2019-02-10T22:51:52.010Z,0.33
2019-02-10T22:54:22.116Z,0.35
2019-02-10T22:56:51.642Z,0.87
2019-02-10T22:59:21.236Z,1.00
2019-02-10T23:01:50.729Z,0.77
2019-02-10T23:04:20.254Z,0.20
2019-02-10T23:06:50.259Z,1.37
2019-02-10T23:09:21.504Z,1.17
2019-02-10T23:11:51.085Z,0.70
2019-02-10T23:14:20.624Z,0.50
2019-02-10T23:16:50.169Z,0.33
2019-02-10T23:19:20.013Z,0.80
2019-02-10T23:21:49.556Z,1.00
2019-02-10T23:24:19.110Z,0.50
2019-02-10T23:26:48.627Z,0.43
2019-02-10T23:29:18.105Z,1.00
2019-02-10T23:31:47.645Z,0.33
2019-02-10T23:34:17.146Z,0.50
2019-02-10T23:36:46.637Z,0.60
2019-02-10T23:39:16.173Z,0.90
2019-02-10T23:41:45.682Z,0.50
2019-02-10T23:44:15.171Z,0.20
2019-02-10T23:46:44.687Z,0.30
2019-02-10T23:49:14.191Z,1.40
2019-02-10T23:51:43.664Z,0.40
2019-02-10T23:54:14.273Z,0.70
2019-02-10T23:56:47.152Z,0.43
2019-02-10T23:59:14.998Z,1.07
