createdAt,value
2019-03-21T00:00:03.461Z,20.29
2019-03-21T00:01:03.410Z,20.31
2019-03-21T00:02:03.430Z,20.28
2019-03-21T00:03:03.317Z,20.29
2019-03-21T00:04:03.268Z,20.31
2019-03-21T00:05:03.225Z,20.26
2019-03-21T00:06:03.174Z,20.32
2019-03-21T00:07:03.126Z,20.29
2019-03-21T00:08:03.081Z,20.32
2019-03-21T00:09:03.031Z,20.29
2019-03-21T00:10:02.986Z,20.31
2019-03-21T00:11:03.041Z,20.31
2019-03-21T00:12:02.895Z,20.28
2019-03-21T00:13:02.844Z,20.24
2019-03-21T00:14:06.902Z,20.28
2019-03-21T00:15:03.066Z,20.26
2019-03-21T00:16:02.700Z,20.31
2019-03-21T00:17:02.657Z,20.29
2019-03-21T00:18:02.606Z,20.31
2019-03-21T00:19:02.560Z,20.35
2019-03-21T00:20:02.513Z,20.32
2019-03-21T00:21:02.465Z,20.33
2019-03-21T00:22:02.420Z,20.29
2019-03-21T00:23:02.371Z,20.26
2019-03-21T00:24:02.325Z,20.28
2019-03-21T00:25:02.277Z,20.28
2019-03-21T00:26:02.229Z,20.28
2019-03-21T00:27:02.182Z,20.33
2019-03-21T00:28:02.135Z,20.28
2019-03-21T00:29:02.089Z,20.29
2019-03-21T00:30:02.042Z,20.28
2019-03-21T00:31:01.993Z,20.33
2019-03-21T00:32:01.947Z,20.24
2019-03-21T00:33:01.899Z,20.28
2019-03-21T00:34:01.851Z,20.31
2019-03-21T00:35:01.804Z,20.28
2019-03-21T00:36:01.756Z,20.31
2019-03-21T00:37:01.710Z,20.28
2019-03-21T00:38:01.662Z,20.29
2019-03-21T00:39:01.615Z,20.31
2019-03-21T00:40:01.572Z,20.26
2019-03-21T00:41:01.525Z,20.24
2019-03-21T00:42:01.471Z,20.24
2019-03-21T00:43:01.428Z,20.29
2019-03-21T00:44:01.380Z,20.29
2019-03-21T00:45:01.332Z,20.29
2019-03-21T00:46:01.285Z,20.26
2019-03-21T00:47:01.236Z,20.31
2019-03-21T00:48:01.191Z,20.29
2019-03-21T00:49:01.144Z,20.24
2019-03-21T00:50:01.094Z,20.32
2019-03-21T00:51:01.047Z,20.28
2019-03-21T00:52:01.001Z,20.33
2019-03-21T00:53:01.003Z,20.31
2019-03-21T00:54:00.905Z,20.24
2019-03-21T00:55:00.858Z,20.33
2019-03-21T00:56:00.812Z,20.33
2019-03-21T00:57:00.764Z,20.28
2019-03-21T00:58:00.719Z,20.31
2019-03-21T00:59:00.669Z,20.28
2019-03-21T01:00:00.634Z,20.31
2019-03-21T01:01:00.576Z,20.24
2019-03-21T01:02:00.526Z,20.33
2019-03-21T01:03:00.480Z,20.29
2019-03-21T01:04:00.434Z,20.31
2019-03-21T01:05:00.406Z,20.24
2019-03-21T01:06:00.339Z,20.31
2019-03-21T01:07:00.292Z,20.31
2019-03-21T01:08:00.244Z,20.32
2019-03-21T01:09:00.197Z,20.24
2019-03-21T01:10:00.150Z,20.31
2019-03-21T01:11:00.105Z,20.31
2019-03-21T01:12:00.054Z,20.29
2019-03-21T01:13:00.010Z,20.28
2019-03-21T01:13:59.959Z,20.26
2019-03-21T01:14:59.912Z,20.24
2019-03-21T01:15:59.866Z,20.29
2019-03-21T01:16:59.819Z,20.31
2019-03-21T01:17:59.773Z,20.31
2019-03-21T01:18:59.723Z,20.31
2019-03-21T01:19:59.676Z,20.28
2019-03-21T01:20:59.628Z,20.26
2019-03-21T01:21:59.594Z,20.26
2019-03-21T01:22:59.535Z,20.29
2019-03-21T01:23:59.487Z,20.33
2019-03-21T01:24:59.440Z,20.29
2019-03-21T01:25:59.393Z,20.21
2019-03-21T01:26:59.350Z,20.32
2019-03-21T01:27:59.298Z,20.26
2019-03-21T01:28:59.251Z,20.24
2019-03-21T01:29:59.521Z,20.29
2019-03-21T01:30:59.158Z,20.24
2019-03-21T01:31:59.113Z,20.28
2019-03-21T01:32:59.062Z,20.29
2019-03-21T01:33:59.014Z,20.28
2019-03-21T01:34:58.967Z,20.29
2019-03-21T01:35:58.920Z,20.28
2019-03-21T01:36:58.873Z,20.24
2019-03-21T01:37:58.825Z,20.31
2019-03-21T01:38:58.777Z,20.31
2019-03-21T01:39:58.732Z,20.21
2019-03-21T01:40:58.683Z,20.31
2019-03-21T01:41:58.636Z,20.29
2019-03-21T01:42:58.593Z,20.24
2019-03-21T01:43:58.544Z,20.28
2019-03-21T01:44:58.494Z,20.23
2019-03-21T01:45:58.446Z,20.24
2019-03-21T01:46:58.400Z,20.23
2019-03-21T01:47:58.352Z,20.26
2019-03-21T01:48:58.304Z,20.24
2019-03-21T01:49:58.257Z,20.23
2019-03-21T01:50:58.211Z,20.24
2019-03-21T01:51:58.163Z,20.26
2019-03-21T01:52:58.116Z,20.24
2019-03-21T01:53:58.068Z,20.21
2019-03-21T01:54:58.021Z,20.32
2019-03-21T01:55:57.974Z,20.23
2019-03-21T01:56:57.927Z,20.23
2019-03-21T01:57:57.880Z,20.21
2019-03-21T01:58:57.831Z,20.23
2019-03-21T01:59:57.785Z,20.26
2019-03-21T02:00:57.737Z,20.28
2019-03-21T02:01:57.690Z,20.32
2019-03-21T02:02:57.642Z,20.31
2019-03-21T02:03:57.595Z,20.24
2019-03-21T02:04:57.549Z,20.23
2019-03-21T02:05:57.501Z,20.21
2019-03-21T02:06:57.454Z,20.24
2019-03-21T02:07:57.407Z,20.26
2019-03-21T02:08:57.360Z,20.24
2019-03-21T02:09:57.311Z,20.23
2019-03-21T02:10:57.264Z,20.18
2019-03-21T02:11:57.217Z,20.26
2019-03-21T02:12:57.172Z,20.24
2019-03-21T02:13:57.122Z,20.24
2019-03-21T02:14:57.076Z,20.26
2019-03-21T02:15:59.334Z,20.24
2019-03-21T02:16:56.981Z,20.18
2019-03-21T02:17:56.934Z,20.21
2019-03-21T02:18:56.885Z,20.32
2019-03-21T02:19:56.840Z,20.26
2019-03-21T02:20:56.792Z,20.20
2019-03-21T02:21:56.744Z,20.21
2019-03-21T02:22:56.700Z,20.21
2019-03-21T02:23:56.650Z,20.28
2019-03-21T02:24:56.604Z,20.31
2019-03-21T02:25:56.555Z,20.23
2019-03-21T02:26:56.508Z,20.26
2019-03-21T02:27:56.460Z,20.23
2019-03-21T02:28:56.413Z,20.21
2019-03-21T02:29:56.366Z,20.18
2019-03-21T02:30:56.329Z,20.21
2019-03-21T02:31:56.273Z,20.32
2019-03-21T02:32:56.226Z,20.23
2019-03-21T02:33:56.181Z,20.18
2019-03-21T02:34:56.130Z,20.26
2019-03-21T02:35:56.083Z,20.24
2019-03-21T02:36:56.036Z,20.31
2019-03-21T02:37:55.988Z,20.20
2019-03-21T02:38:55.991Z,20.23
2019-03-21T02:39:59.753Z,20.21
2019-03-21T02:40:55.847Z,20.24
2019-03-21T02:41:55.800Z,20.24
2019-03-21T02:42:55.753Z,20.23
2019-03-21T02:43:55.706Z,20.32
2019-03-21T02:45:07.873Z,20.26
2019-03-21T02:45:55.610Z,20.23
2019-03-21T02:46:55.565Z,20.23
2019-03-21T02:47:55.518Z,20.20
2019-03-21T02:48:55.470Z,20.23
2019-03-21T02:49:55.422Z,20.18
2019-03-21T02:50:55.382Z,20.23
2019-03-21T02:51:55.328Z,20.24
2019-03-21T02:52:55.281Z,20.24
2019-03-21T02:53:55.232Z,20.21
2019-03-21T02:54:55.185Z,20.23
2019-03-21T02:55:55.144Z,20.24
2019-03-21T02:56:55.093Z,20.23
2019-03-21T02:57:55.047Z,20.23
2019-03-21T02:58:54.998Z,20.24
2019-03-21T02:59:55.000Z,20.24
2019-03-21T03:00:54.902Z,20.28
2019-03-21T03:01:54.857Z,20.20
2019-03-21T03:02:54.818Z,20.21
2019-03-21T03:03:54.760Z,20.24
2019-03-21T03:04:54.716Z,20.21
2019-03-21T03:05:54.669Z,20.24
2019-03-21T03:06:54.617Z,20.26
2019-03-21T03:07:54.579Z,20.23
2019-03-21T03:08:54.528Z,20.20
2019-03-21T03:09:54.480Z,20.23
2019-03-21T03:10:54.440Z,20.24
2019-03-21T03:11:54.381Z,20.23
2019-03-21T03:12:54.336Z,20.18
2019-03-21T03:13:54.288Z,20.20
2019-03-21T03:14:54.241Z,20.28
2019-03-21T03:15:54.214Z,20.18
2019-03-21T03:16:54.146Z,20.23
2019-03-21T03:17:54.097Z,20.24
2019-03-21T03:18:54.051Z,20.18
2019-03-21T03:19:54.003Z,20.20
2019-03-21T03:20:53.956Z,20.28
2019-03-21T03:21:54.008Z,20.21
2019-03-21T03:22:53.862Z,20.28
2019-03-21T03:23:53.815Z,20.23
2019-03-21T03:24:53.768Z,20.18
2019-03-21T03:25:53.730Z,20.21
2019-03-21T03:26:53.672Z,20.23
2019-03-21T03:27:53.625Z,20.23
2019-03-21T03:28:53.579Z,20.18
2019-03-21T03:29:53.538Z,20.14
2019-03-21T03:30:53.512Z,20.24
2019-03-21T03:31:53.445Z,20.14
2019-03-21T03:32:53.420Z,20.20
2019-03-21T03:33:53.350Z,20.20
2019-03-21T03:34:53.295Z,20.18
2019-03-21T03:35:53.246Z,20.21
2019-03-21T03:36:53.200Z,20.23
2019-03-21T03:37:53.152Z,20.20
2019-03-21T03:38:53.108Z,20.21
2019-03-21T03:39:53.058Z,20.21
2019-03-21T03:40:53.010Z,20.21
2019-03-21T03:41:52.969Z,20.20
2019-03-21T03:42:52.916Z,20.18
2019-03-21T03:43:52.869Z,20.21
2019-03-21T03:44:52.822Z,20.23
2019-03-21T03:45:52.777Z,20.24
2019-03-21T03:46:52.727Z,20.14
2019-03-21T03:47:52.684Z,20.31
2019-03-21T03:48:52.634Z,20.23
2019-03-21T03:49:52.588Z,20.16
2019-03-21T03:50:52.540Z,20.20
2019-03-21T03:51:52.499Z,20.18
2019-03-21T03:52:52.444Z,20.18
2019-03-21T03:53:52.412Z,20.18
2019-03-21T03:54:52.352Z,20.29
2019-03-21T03:55:52.305Z,20.24
2019-03-21T03:56:52.256Z,20.18
2019-03-21T03:57:52.206Z,20.23
2019-03-21T03:58:52.162Z,20.18
2019-03-21T03:59:52.112Z,20.26
2019-03-21T04:00:52.065Z,20.14
2019-03-21T04:01:52.019Z,20.18
2019-03-21T04:02:52.032Z,20.17
2019-03-21T04:03:51.973Z,20.21
2019-03-21T04:04:51.876Z,20.21
2019-03-21T04:05:51.827Z,20.14
2019-03-21T04:06:51.781Z,20.17
2019-03-21T04:07:51.736Z,20.21
2019-03-21T04:08:51.692Z,20.17
2019-03-21T04:09:51.639Z,20.20
2019-03-21T04:10:51.592Z,20.18
2019-03-21T04:11:51.544Z,20.21
2019-03-21T04:12:51.498Z,20.21
2019-03-21T04:13:51.450Z,20.16
2019-03-21T04:14:51.403Z,20.17
2019-03-21T04:15:53.637Z,20.18
2019-03-21T04:16:51.309Z,20.20
2019-03-21T04:17:51.265Z,20.17
2019-03-21T04:18:51.213Z,20.16
2019-03-21T04:19:51.165Z,20.18
2019-03-21T04:20:51.120Z,20.16
2019-03-21T04:21:51.071Z,20.14
2019-03-21T04:22:51.024Z,20.14
2019-03-21T04:23:50.981Z,20.14
2019-03-21T04:24:50.990Z,20.21
2019-03-21T04:25:50.883Z,20.16
2019-03-21T04:26:50.849Z,20.21
2019-03-21T04:27:50.788Z,20.20
2019-03-21T04:28:50.742Z,20.17
2019-03-21T04:29:50.693Z,20.18
2019-03-21T04:30:50.646Z,20.21
2019-03-21T04:31:50.600Z,20.16
2019-03-21T04:32:50.557Z,20.18
2019-03-21T04:33:50.507Z,20.18
2019-03-21T04:34:50.457Z,20.21
2019-03-21T04:35:50.412Z,20.24
2019-03-21T04:36:50.363Z,20.18
2019-03-21T04:37:50.315Z,20.23
2019-03-21T04:38:50.268Z,20.16
2019-03-21T04:39:50.221Z,20.16
2019-03-21T04:40:50.174Z,20.18
2019-03-21T04:41:50.130Z,20.16
2019-03-21T04:42:50.081Z,20.17
2019-03-21T04:43:50.034Z,20.18
2019-03-21T04:44:50.035Z,20.18
2019-03-21T04:45:49.936Z,20.28
2019-03-21T04:46:49.943Z,20.18
2019-03-21T04:47:49.842Z,20.16
2019-03-21T04:48:49.796Z,20.21
2019-03-21T04:49:49.747Z,20.21
2019-03-21T04:50:49.701Z,20.16
2019-03-21T04:51:49.654Z,20.17
2019-03-21T04:52:49.606Z,20.24
2019-03-21T04:53:49.558Z,20.14
2019-03-21T04:54:49.510Z,20.23
2019-03-21T04:55:49.466Z,20.16
2019-03-21T04:56:49.417Z,20.17
2019-03-21T04:57:49.369Z,20.18
2019-03-21T04:58:49.322Z,20.17
2019-03-21T04:59:49.275Z,20.18
2019-03-21T05:00:49.228Z,20.17
2019-03-21T05:01:49.181Z,20.17
2019-03-21T05:02:49.133Z,20.14
2019-03-21T05:03:49.086Z,20.14
2019-03-21T05:04:49.039Z,20.18
2019-03-21T05:05:48.991Z,20.21
2019-03-21T05:06:48.995Z,20.16
2019-03-21T05:07:48.897Z,20.20
2019-03-21T05:08:48.850Z,20.21
2019-03-21T05:09:48.804Z,20.14
2019-03-21T05:10:48.754Z,20.16
2019-03-21T05:11:48.707Z,20.14
2019-03-21T05:12:48.660Z,20.14
2019-03-21T05:13:48.613Z,20.21
2019-03-21T05:14:48.564Z,20.16
2019-03-21T05:15:48.518Z,20.17
2019-03-21T05:16:48.471Z,20.16
2019-03-21T05:17:48.426Z,20.14
2019-03-21T05:18:48.379Z,20.20
2019-03-21T05:19:48.329Z,20.18
2019-03-21T05:20:48.282Z,20.16
2019-03-21T05:21:48.234Z,20.16
2019-03-21T05:22:48.187Z,20.18
2019-03-21T05:23:48.141Z,20.14
2019-03-21T05:24:48.093Z,20.20
2019-03-21T05:25:48.045Z,20.16
2019-03-21T05:26:47.998Z,20.16
2019-03-21T05:27:48.050Z,20.18
2019-03-21T05:28:47.902Z,20.16
2019-03-21T05:29:47.858Z,20.17
2019-03-21T05:30:47.809Z,20.17
2019-03-21T05:31:47.762Z,20.21
2019-03-21T05:32:47.733Z,20.14
2019-03-21T05:33:47.665Z,20.16
2019-03-21T05:34:47.619Z,20.16
2019-03-21T05:35:47.572Z,20.17
2019-03-21T05:36:49.358Z,20.18
2019-03-21T05:37:47.477Z,20.14
2019-03-21T05:38:47.430Z,20.16
2019-03-21T05:39:47.384Z,20.18
2019-03-21T05:40:47.336Z,20.18
2019-03-21T05:41:47.288Z,20.17
2019-03-21T05:42:47.241Z,20.16
2019-03-21T05:43:47.194Z,20.14
2019-03-21T05:44:47.147Z,20.16
2019-03-21T05:45:47.101Z,20.14
2019-03-21T05:46:47.054Z,20.18
2019-03-21T05:47:47.005Z,20.14
2019-03-21T05:48:47.007Z,20.28
2019-03-21T05:49:46.909Z,20.24
2019-03-21T05:50:46.861Z,20.18
2019-03-21T05:51:46.815Z,20.17
2019-03-21T05:52:46.772Z,20.31
2019-03-21T05:53:46.719Z,20.16
2019-03-21T05:54:46.673Z,20.21
2019-03-21T05:55:46.631Z,20.20
2019-03-21T05:56:46.581Z,20.16
2019-03-21T05:57:46.533Z,20.20
2019-03-21T05:58:46.485Z,20.18
2019-03-21T05:59:46.440Z,20.18
2019-03-21T06:00:46.389Z,20.17
2019-03-21T06:01:46.342Z,20.24
2019-03-21T06:02:46.295Z,20.18
2019-03-21T06:03:46.247Z,20.24
2019-03-21T06:04:46.201Z,20.23
2019-03-21T06:05:46.153Z,20.26
2019-03-21T06:06:46.106Z,20.23
2019-03-21T06:07:46.059Z,20.23
2019-03-21T06:08:46.012Z,20.24
2019-03-21T06:09:45.966Z,20.23
2019-03-21T06:10:45.917Z,20.24
2019-03-21T06:11:45.870Z,20.29
2019-03-21T06:12:45.824Z,20.21
2019-03-21T06:13:45.774Z,20.29
2019-03-21T06:14:45.728Z,20.24
2019-03-21T06:15:45.680Z,20.23
2019-03-21T06:16:45.634Z,20.28
2019-03-21T06:17:45.585Z,20.29
2019-03-21T06:18:45.537Z,20.29
2019-03-21T06:19:45.491Z,20.26
2019-03-21T06:20:45.444Z,20.31
2019-03-21T06:21:45.395Z,20.31
2019-03-21T06:22:45.349Z,20.29
2019-03-21T06:23:45.301Z,20.24
2019-03-21T06:24:45.261Z,20.28
2019-03-21T06:25:45.206Z,20.29
2019-03-21T06:26:45.160Z,20.28
2019-03-21T06:27:45.120Z,20.31
2019-03-21T06:28:45.066Z,20.26
2019-03-21T06:29:45.018Z,20.33
2019-03-21T06:30:44.970Z,20.32
2019-03-21T06:31:44.922Z,20.23
2019-03-21T06:32:44.877Z,20.28
2019-03-21T06:33:44.828Z,20.24
2019-03-21T06:34:44.785Z,20.26
2019-03-21T06:35:44.734Z,20.32
2019-03-21T06:36:44.715Z,20.29
2019-03-21T06:37:44.647Z,20.31
2019-03-21T06:38:44.592Z,20.31
2019-03-21T06:39:44.545Z,20.31
2019-03-21T06:40:44.498Z,20.26
2019-03-21T06:41:44.504Z,20.29
2019-03-21T06:42:44.403Z,20.31
2019-03-21T06:43:44.357Z,20.35
2019-03-21T06:44:44.309Z,20.38
2019-03-21T06:45:48.207Z,20.29
2019-03-21T06:46:49.327Z,20.32
2019-03-21T06:47:44.167Z,20.33
2019-03-21T06:48:44.120Z,20.33
2019-03-21T06:49:46.482Z,20.35
2019-03-21T06:50:44.025Z,20.35
2019-03-21T06:51:43.978Z,20.38
2019-03-21T06:52:44.039Z,20.38
2019-03-21T06:53:43.886Z,20.32
2019-03-21T06:54:43.836Z,20.36
2019-03-21T06:55:43.788Z,20.35
2019-03-21T06:56:43.742Z,20.38
2019-03-21T06:57:43.695Z,20.41
2019-03-21T06:58:43.647Z,20.39
2019-03-21T06:59:43.600Z,20.35
2019-03-21T07:00:43.553Z,20.43
2019-03-21T07:01:43.505Z,20.32
2019-03-21T07:02:43.469Z,20.41
2019-03-21T07:03:43.410Z,20.42
2019-03-21T07:04:43.364Z,20.35
2019-03-21T07:05:43.316Z,20.41
2019-03-21T07:06:43.269Z,20.41
2019-03-21T07:07:43.223Z,20.41
2019-03-21T07:08:43.175Z,20.48
2019-03-21T07:09:43.126Z,20.48
2019-03-21T07:10:43.080Z,20.39
2019-03-21T07:11:43.033Z,20.47
2019-03-21T07:12:42.986Z,20.48
2019-03-21T07:13:42.988Z,20.50
2019-03-21T07:14:42.891Z,20.51
2019-03-21T07:15:42.844Z,20.48
2019-03-21T07:16:42.797Z,20.52
2019-03-21T07:17:42.752Z,20.59
2019-03-21T07:18:42.701Z,20.48
2019-03-21T07:19:42.657Z,20.54
2019-03-21T07:20:42.608Z,20.51
2019-03-21T07:21:42.560Z,20.57
2019-03-21T07:22:42.512Z,20.54
2019-03-21T07:23:42.468Z,20.51
2019-03-21T07:24:42.419Z,20.57
2019-03-21T07:25:42.371Z,20.54
2019-03-21T07:26:42.325Z,20.58
2019-03-21T07:27:42.277Z,20.58
2019-03-21T07:28:42.229Z,20.61
2019-03-21T07:29:42.182Z,20.55
2019-03-21T07:30:42.135Z,20.59
2019-03-21T07:31:42.087Z,20.51
2019-03-21T07:32:42.040Z,20.51
2019-03-21T07:33:41.993Z,20.51
2019-03-21T07:34:41.995Z,20.61
2019-03-21T07:35:41.904Z,20.61
2019-03-21T07:36:41.853Z,20.57
2019-03-21T07:37:41.803Z,20.57
2019-03-21T07:38:41.758Z,20.55
2019-03-21T07:39:41.711Z,20.57
2019-03-21T07:40:41.668Z,20.57
2019-03-21T07:41:41.615Z,20.58
2019-03-21T07:42:41.568Z,20.52
2019-03-21T07:43:41.522Z,20.57
2019-03-21T07:44:41.475Z,20.54
2019-03-21T07:45:41.426Z,20.52
2019-03-21T07:46:41.381Z,20.59
2019-03-21T07:47:41.332Z,20.52
2019-03-21T07:48:41.293Z,20.59
2019-03-21T07:49:41.238Z,20.58
2019-03-21T07:50:41.192Z,20.52
2019-03-21T07:51:41.149Z,20.55
2019-03-21T07:52:41.097Z,20.55
2019-03-21T07:53:41.050Z,20.59
2019-03-21T07:54:41.001Z,20.57
2019-03-21T07:55:40.956Z,20.64
2019-03-21T07:56:40.909Z,20.55
2019-03-21T07:57:40.861Z,20.58
2019-03-21T07:58:40.817Z,20.54
2019-03-21T07:59:40.773Z,20.57
2019-03-21T08:00:40.719Z,20.58
2019-03-21T08:01:40.672Z,20.55
2019-03-21T08:02:40.624Z,20.52
2019-03-21T08:03:40.581Z,20.55
2019-03-21T08:04:40.534Z,20.66
2019-03-21T08:05:40.897Z,20.62
2019-03-21T08:06:40.436Z,20.55
2019-03-21T08:07:40.394Z,20.74
2019-03-21T08:08:40.343Z,20.67
2019-03-21T08:09:40.379Z,20.72
2019-03-21T08:10:40.263Z,20.70
2019-03-21T08:11:40.200Z,20.67
2019-03-21T08:12:40.154Z,20.70
2019-03-21T08:13:40.106Z,20.69
2019-03-21T08:14:40.062Z,20.70
2019-03-21T08:15:40.063Z,20.70
2019-03-21T08:16:40.016Z,20.76
2019-03-21T08:17:39.918Z,20.64
2019-03-21T08:18:39.871Z,20.64
2019-03-21T08:19:39.824Z,20.66
2019-03-21T08:20:39.778Z,20.64
2019-03-21T08:21:39.729Z,20.64
2019-03-21T08:22:39.683Z,20.66
2019-03-21T08:23:39.634Z,20.62
2019-03-21T08:24:39.588Z,20.73
2019-03-21T08:25:39.542Z,20.64
2019-03-21T08:26:39.493Z,20.76
2019-03-21T08:27:39.446Z,20.66
2019-03-21T08:28:39.399Z,20.66
2019-03-21T08:29:39.355Z,20.67
2019-03-21T08:30:39.312Z,20.80
2019-03-21T08:31:39.259Z,20.64
2019-03-21T08:32:39.218Z,20.72
2019-03-21T08:33:39.164Z,20.79
2019-03-21T08:34:39.118Z,20.72
2019-03-21T08:35:39.070Z,20.64
2019-03-21T08:36:39.024Z,20.80
2019-03-21T08:37:38.975Z,20.76
2019-03-21T08:38:38.928Z,20.79
2019-03-21T08:39:38.884Z,20.82
2019-03-21T08:40:38.834Z,20.79
2019-03-21T08:41:38.787Z,20.74
2019-03-21T08:42:38.740Z,20.76
2019-03-21T08:43:38.693Z,20.73
2019-03-21T08:44:38.647Z,20.77
2019-03-21T08:45:38.598Z,20.76
2019-03-21T08:46:38.552Z,20.80
2019-03-21T08:47:38.505Z,20.82
2019-03-21T08:48:38.458Z,20.82
2019-03-21T08:49:38.446Z,20.85
2019-03-21T08:50:38.362Z,20.77
2019-03-21T08:51:38.320Z,20.87
2019-03-21T08:52:38.270Z,20.79
2019-03-21T08:53:38.225Z,20.87
2019-03-21T08:54:38.175Z,20.80
2019-03-21T08:55:38.130Z,20.80
2019-03-21T08:56:38.081Z,20.89
2019-03-21T08:57:38.032Z,20.97
2019-03-21T08:58:37.985Z,20.91
2019-03-21T08:59:37.941Z,20.85
2019-03-21T09:00:37.893Z,20.94
2019-03-21T09:01:37.844Z,20.99
2019-03-21T09:02:37.798Z,20.95
2019-03-21T09:03:37.750Z,20.98
2019-03-21T09:04:37.703Z,21.03
2019-03-21T09:05:37.655Z,21.03
2019-03-21T09:06:37.610Z,21.07
2019-03-21T09:07:37.563Z,21.01
2019-03-21T09:08:37.516Z,21.01
2019-03-21T09:09:37.468Z,20.99
2019-03-21T09:10:37.422Z,21.03
2019-03-21T09:11:37.374Z,21.01
2019-03-21T09:12:37.326Z,21.04
2019-03-21T09:13:37.279Z,21.03
2019-03-21T09:14:37.233Z,20.99
2019-03-21T09:15:37.191Z,21.06
2019-03-21T09:16:37.139Z,21.04
2019-03-21T09:17:37.091Z,21.06
2019-03-21T09:18:37.043Z,21.03
2019-03-21T09:19:36.996Z,21.07
2019-03-21T09:20:37.053Z,21.04
2019-03-21T09:21:36.903Z,21.01
2019-03-21T09:22:36.855Z,21.03
2019-03-21T09:23:36.810Z,21.03
2019-03-21T09:24:36.762Z,21.04
2019-03-21T09:25:36.715Z,21.03
2019-03-21T09:26:36.670Z,21.03
2019-03-21T09:27:36.621Z,21.07
2019-03-21T09:28:36.574Z,21.03
2019-03-21T09:29:36.553Z,21.09
2019-03-21T09:30:36.479Z,21.03
2019-03-21T09:31:36.433Z,20.99
2019-03-21T09:32:36.386Z,21.09
2019-03-21T09:33:36.338Z,21.09
2019-03-21T09:34:36.297Z,21.04
2019-03-21T09:35:36.250Z,21.07
2019-03-21T09:36:36.197Z,21.07
2019-03-21T09:37:36.149Z,21.12
2019-03-21T09:38:36.102Z,21.10
2019-03-21T09:39:36.056Z,21.09
2019-03-21T09:40:36.009Z,21.09
2019-03-21T09:41:35.960Z,21.07
2019-03-21T09:42:35.914Z,21.07
2019-03-21T09:43:35.867Z,21.06
2019-03-21T09:44:35.821Z,21.13
2019-03-21T09:45:35.775Z,21.16
2019-03-21T09:46:35.791Z,21.16
2019-03-21T09:47:35.687Z,21.10
2019-03-21T09:48:35.633Z,21.10
2019-03-21T09:49:35.585Z,21.12
2019-03-21T09:50:35.538Z,21.09
2019-03-21T09:51:35.492Z,21.13
2019-03-21T09:52:35.444Z,21.10
2019-03-21T09:53:35.398Z,21.07
2019-03-21T09:54:35.350Z,21.09
2019-03-21T09:55:35.305Z,21.16
2019-03-21T09:56:35.315Z,21.12
2019-03-21T09:57:35.209Z,21.07
2019-03-21T09:58:35.162Z,21.14
2019-03-21T09:59:35.117Z,21.12
2019-03-21T10:00:35.070Z,21.06
2019-03-21T10:01:35.020Z,21.13
2019-03-21T10:02:35.023Z,21.13
2019-03-21T10:03:34.977Z,21.07
2019-03-21T10:04:34.880Z,21.13
2019-03-21T10:05:34.831Z,21.16
2019-03-21T10:06:34.853Z,21.12
2019-03-21T10:07:34.739Z,21.09
2019-03-21T10:08:34.692Z,21.21
2019-03-21T10:09:34.644Z,21.12
2019-03-21T10:10:34.598Z,21.09
2019-03-21T10:11:34.551Z,21.16
2019-03-21T10:12:34.502Z,21.14
2019-03-21T10:13:34.456Z,21.10
2019-03-21T10:14:34.409Z,21.10
2019-03-21T10:15:34.367Z,21.13
2019-03-21T10:16:34.319Z,21.19
2019-03-21T10:17:34.268Z,21.10
2019-03-21T10:18:34.220Z,21.16
2019-03-21T10:19:34.175Z,21.13
2019-03-21T10:20:34.128Z,21.17
2019-03-21T10:21:42.822Z,21.17
2019-03-21T10:22:34.033Z,21.17
2019-03-21T10:23:33.990Z,21.25
2019-03-21T10:24:33.940Z,21.21
2019-03-21T10:25:33.892Z,21.22
2019-03-21T10:26:33.846Z,21.19
2019-03-21T10:27:33.807Z,21.19
2019-03-21T10:28:33.752Z,21.16
2019-03-21T10:29:33.724Z,21.16
2019-03-21T10:30:33.656Z,21.13
2019-03-21T10:31:33.610Z,21.19
2019-03-21T10:32:33.564Z,21.22
2019-03-21T10:33:33.521Z,21.25
2019-03-21T10:34:33.468Z,21.14
2019-03-21T10:35:33.422Z,21.19
2019-03-21T10:36:33.374Z,21.28
2019-03-21T10:37:33.327Z,21.27
2019-03-21T10:38:33.281Z,21.24
2019-03-21T10:39:33.234Z,21.22
2019-03-21T10:40:33.187Z,21.24
2019-03-21T10:41:33.141Z,21.25
2019-03-21T10:42:33.092Z,21.25
2019-03-21T10:43:33.046Z,21.32
2019-03-21T10:44:33.000Z,21.28
2019-03-21T10:45:32.953Z,21.21
2019-03-21T10:46:32.910Z,21.21
2019-03-21T10:47:32.859Z,21.31
2019-03-21T10:48:32.811Z,21.24
2019-03-21T10:49:32.764Z,21.31
2019-03-21T10:50:32.717Z,21.28
2019-03-21T10:51:32.671Z,21.27
2019-03-21T10:52:32.624Z,21.25
2019-03-21T10:53:32.575Z,21.22
2019-03-21T10:54:32.530Z,21.24
2019-03-21T10:55:32.486Z,21.22
2019-03-21T10:56:32.435Z,21.22
2019-03-21T10:57:32.389Z,21.37
2019-03-21T10:58:32.340Z,21.29
2019-03-21T10:59:32.295Z,21.29
2019-03-21T11:00:32.248Z,21.28
2019-03-21T11:01:32.200Z,21.37
2019-03-21T11:02:32.154Z,21.29
2019-03-21T11:03:32.109Z,21.24
2019-03-21T11:04:32.062Z,21.21
2019-03-21T11:05:32.018Z,21.25
2019-03-21T11:06:31.966Z,21.28
2019-03-21T11:07:31.919Z,21.22
2019-03-21T11:08:31.881Z,21.25
2019-03-21T11:09:31.826Z,21.17
2019-03-21T11:10:31.781Z,21.19
2019-03-21T11:11:31.732Z,21.35
2019-03-21T11:12:31.683Z,21.28
2019-03-21T11:13:31.637Z,21.32
2019-03-21T11:14:31.635Z,21.22
2019-03-21T11:15:31.544Z,21.27
2019-03-21T11:16:31.668Z,21.25
2019-03-21T11:17:31.450Z,21.28
2019-03-21T11:18:36.014Z,21.22
2019-03-21T11:19:31.355Z,21.27
2019-03-21T11:20:31.310Z,21.27
2019-03-21T11:21:31.261Z,21.19
2019-03-21T11:22:31.215Z,21.22
2019-03-21T11:23:31.173Z,21.31
2019-03-21T11:24:31.123Z,21.24
2019-03-21T11:25:31.076Z,21.22
2019-03-21T11:26:31.029Z,21.22
2019-03-21T11:27:30.993Z,21.16
2019-03-21T11:28:30.984Z,21.19
2019-03-21T11:29:30.886Z,21.28
2019-03-21T11:30:30.841Z,21.24
2019-03-21T11:31:30.849Z,21.29
2019-03-21T11:32:30.746Z,21.29
2019-03-21T11:33:30.704Z,21.21
2019-03-21T11:34:30.651Z,21.32
2019-03-21T11:35:30.606Z,21.24
2019-03-21T11:36:38.173Z,21.16
2019-03-21T11:37:30.510Z,21.13
2019-03-21T11:38:30.463Z,21.27
2019-03-21T11:39:30.417Z,21.16
2019-03-21T11:40:30.378Z,21.21
2019-03-21T11:41:30.325Z,21.21
2019-03-21T11:42:30.289Z,21.21
2019-03-21T11:43:30.235Z,21.21
2019-03-21T11:44:30.183Z,21.28
2019-03-21T11:45:30.136Z,21.17
2019-03-21T11:46:30.097Z,21.22
2019-03-21T11:47:41.101Z,21.19
2019-03-21T11:48:30.045Z,21.19
2019-03-21T11:49:29.998Z,21.19
2019-03-21T11:50:29.914Z,21.27
2019-03-21T11:51:29.857Z,21.27
2019-03-21T11:52:29.811Z,21.27
2019-03-21T11:53:29.760Z,21.19
2019-03-21T11:54:29.712Z,21.22
2019-03-21T11:55:29.667Z,21.25
2019-03-21T11:56:29.624Z,21.19
2019-03-21T11:57:29.572Z,21.17
2019-03-21T11:58:29.525Z,21.22
2019-03-21T11:59:46.158Z,21.19
2019-03-21T12:00:29.436Z,21.25
2019-03-21T12:01:29.386Z,21.25
2019-03-21T12:02:29.337Z,21.22
2019-03-21T12:03:29.297Z,21.21
2019-03-21T12:04:29.244Z,21.14
2019-03-21T12:05:29.197Z,21.24
2019-03-21T12:06:29.150Z,21.17
2019-03-21T12:07:29.103Z,21.24
2019-03-21T12:08:29.057Z,21.21
2019-03-21T12:09:29.012Z,21.27
2019-03-21T12:10:28.963Z,21.25
2019-03-21T12:11:28.916Z,21.21
2019-03-21T12:12:28.868Z,21.17
2019-03-21T12:13:28.823Z,21.24
2019-03-21T12:14:28.774Z,21.29
2019-03-21T12:15:28.728Z,21.21
2019-03-21T12:16:28.681Z,21.25
2019-03-21T12:17:28.643Z,21.27
2019-03-21T12:18:28.587Z,21.32
2019-03-21T12:19:28.542Z,21.17
2019-03-21T12:20:28.493Z,21.22
2019-03-21T12:21:28.457Z,21.22
2019-03-21T12:22:30.302Z,21.25
2019-03-21T12:23:28.354Z,21.28
2019-03-21T12:24:28.306Z,21.25
2019-03-21T12:25:28.259Z,21.24
2019-03-21T12:26:28.212Z,21.29
2019-03-21T12:27:28.165Z,21.22
2019-03-21T12:28:28.118Z,21.37
2019-03-21T12:29:28.071Z,21.37
2019-03-21T12:30:28.025Z,21.28
2019-03-21T12:31:27.980Z,21.21
2019-03-21T12:32:28.010Z,21.19
2019-03-21T12:33:27.885Z,21.25
2019-03-21T12:34:27.837Z,21.31
2019-03-21T12:35:27.790Z,21.28
2019-03-21T12:36:27.744Z,21.21
2019-03-21T12:37:27.696Z,21.21
2019-03-21T12:38:27.649Z,21.27
2019-03-21T12:39:29.013Z,21.25
2019-03-21T12:40:27.557Z,21.28
2019-03-21T12:41:27.508Z,21.24
2019-03-21T12:42:27.460Z,21.24
2019-03-21T12:43:27.414Z,21.27
2019-03-21T12:44:27.371Z,21.31
2019-03-21T12:45:27.320Z,21.17
2019-03-21T12:46:27.278Z,21.27
2019-03-21T12:47:31.374Z,21.21
2019-03-21T12:48:27.181Z,21.25
2019-03-21T12:49:27.133Z,21.29
2019-03-21T12:50:27.088Z,21.25
2019-03-21T12:51:27.040Z,21.25