createdAt,value
2023-05-23T00:01:22.688Z,99.90
2023-05-23T00:03:49.778Z,99.90
2023-05-23T00:06:23.158Z,99.90
2023-05-23T00:08:50.428Z,99.90
2023-05-23T00:11:18.870Z,99.90
2023-05-23T00:13:45.955Z,99.90
2023-05-23T00:16:12.700Z,99.90
2023-05-23T00:18:42.917Z,99.90
2023-05-23T00:21:10.074Z,99.90
2023-05-23T00:23:36.824Z,99.90
2023-05-23T00:26:03.754Z,99.90
2023-05-23T00:28:30.606Z,99.90
2023-05-23T00:30:57.453Z,99.90
2023-05-23T00:33:24.247Z,99.90
2023-05-23T00:35:51.361Z,99.90
2023-05-23T00:38:18.433Z,99.90
2023-05-23T00:40:45.617Z,99.90
2023-05-23T00:43:12.649Z,99.90
2023-05-23T00:45:39.555Z,99.90
2023-05-23T00:48:07.974Z,99.90
2023-05-23T00:50:36.097Z,99.90
2023-05-23T00:53:03.322Z,99.90
2023-05-23T00:55:32.341Z,99.90
2023-05-23T00:57:59.779Z,99.90
2023-05-23T01:00:27.049Z,99.90
2023-05-23T01:02:54.722Z,99.90
2023-05-23T01:05:24.957Z,99.90
2023-05-23T01:07:52.725Z,99.90
2023-05-23T01:10:30.762Z,99.90
2023-05-23T01:13:23.753Z,99.90
2023-05-23T01:16:14.978Z,99.90
2023-05-23T01:19:14.371Z,99.90
2023-05-23T01:21:46.290Z,99.90
2023-05-23T01:24:50.031Z,99.90
2023-05-23T01:27:53.791Z,99.90
2023-05-23T01:30:22.265Z,99.90
2023-05-23T01:32:54.364Z,99.90
2023-05-23T01:35:28.446Z,99.90
2023-05-23T01:37:56.574Z,99.90
2023-05-23T01:40:25.776Z,99.90
2023-05-23T01:42:57.091Z,99.90
2023-05-23T01:45:27.936Z,99.90
2023-05-23T01:47:56.860Z,99.90
2023-05-23T01:50:25.920Z,99.90
2023-05-23T01:52:53.626Z,99.90
2023-05-23T01:55:26.310Z,99.90
2023-05-23T01:57:57.336Z,99.90
2023-05-23T02:00:25.024Z,99.90
2023-05-23T02:02:51.936Z,99.90
2023-05-23T02:05:18.772Z,99.90
2023-05-23T02:07:45.606Z,99.90
2023-05-23T02:10:12.881Z,99.90
2023-05-23T02:12:39.951Z,99.90
2023-05-23T02:15:07.700Z,99.90
2023-05-23T02:17:34.663Z,99.90
2023-05-23T02:20:01.528Z,99.90
2023-05-23T02:22:28.376Z,99.90
2023-05-23T02:24:55.235Z,99.90
2023-05-23T02:27:22.010Z,99.90
2023-05-23T02:29:48.765Z,99.90
2023-05-23T02:32:15.651Z,99.90
2023-05-23T02:34:42.424Z,99.90
2023-05-23T02:37:09.198Z,99.90
2023-05-23T02:39:36.677Z,99.90
2023-05-23T02:42:04.619Z,99.90
2023-05-23T02:44:31.760Z,99.90
2023-05-23T02:46:58.547Z,99.90
2023-05-23T02:49:25.677Z,99.90
2023-05-23T02:51:52.514Z,99.90
2023-05-23T02:54:19.397Z,99.90
2023-05-23T02:56:46.681Z,99.90
2023-05-23T02:59:13.675Z,99.90
2023-05-23T03:01:40.670Z,99.90
2023-05-23T03:04:07.673Z,99.90
2023-05-23T03:06:36.605Z,99.90
2023-05-23T03:09:03.773Z,99.90
2023-05-23T03:11:30.563Z,99.90
2023-05-23T03:13:57.327Z,99.90
2023-05-23T03:16:24.413Z,99.90
2023-05-23T03:18:51.219Z,99.90
2023-05-23T03:21:18.172Z,99.90
2023-05-23T03:23:44.924Z,99.90
2023-05-23T03:26:11.792Z,99.90
2023-05-23T03:28:38.565Z,99.90
2023-05-23T03:31:05.418Z,99.90
2023-05-23T03:33:32.181Z,99.90
2023-05-23T03:35:58.922Z,99.90
2023-05-23T03:38:27.128Z,99.90
2023-05-23T03:40:54.008Z,99.90
2023-05-23T03:43:20.822Z,99.90
2023-05-23T03:45:47.625Z,99.90
2023-05-23T03:48:14.516Z,99.90
2023-05-23T03:50:41.377Z,99.90
2023-05-23T03:53:08.236Z,99.90
2023-05-23T03:55:35.006Z,99.90
2023-05-23T03:58:01.844Z,99.90
2023-05-23T04:00:28.683Z,99.90
2023-05-23T04:02:55.789Z,99.90
2023-05-23T04:05:22.684Z,99.90
2023-05-23T04:07:51.437Z,99.90
2023-05-23T04:10:18.522Z,99.90
2023-05-23T04:12:45.667Z,99.90
2023-05-23T04:15:12.498Z,99.90
2023-05-23T04:17:39.312Z,99.90
2023-05-23T04:20:09.608Z,99.90
2023-05-23T04:22:36.646Z,99.90
2023-05-23T04:25:03.912Z,99.90
2023-05-23T04:27:31.004Z,99.90
2023-05-23T04:29:58.195Z,99.90
2023-05-23T04:32:25.281Z,99.90
2023-05-23T04:34:52.222Z,99.90
2023-05-23T04:37:25.879Z,99.90
2023-05-23T04:39:53.446Z,99.90
2023-05-23T04:42:24.563Z,99.90
2023-05-23T04:44:58.262Z,99.90
2023-05-23T04:47:28.032Z,99.90
2023-05-23T04:49:57.725Z,99.90
2023-05-23T04:52:25.402Z,99.90
2023-05-23T04:54:54.058Z,99.90
2023-05-23T04:57:22.030Z,99.90
2023-05-23T04:59:48.833Z,99.90
2023-05-23T05:02:15.593Z,99.90
2023-05-23T05:04:42.365Z,99.90
2023-05-23T05:07:09.125Z,99.90
2023-05-23T05:09:36.308Z,99.90
2023-05-23T05:12:03.218Z,99.90
2023-05-23T05:14:30.599Z,99.90
2023-05-23T05:16:57.676Z,99.90
2023-05-23T05:19:24.714Z,99.90
2023-05-23T05:21:52.386Z,99.90
2023-05-23T05:24:20.982Z,99.90
2023-05-23T05:26:48.763Z,99.90
2023-05-23T05:29:16.305Z,99.90
2023-05-23T05:31:45.129Z,99.90
2023-05-23T05:34:13.045Z,99.90
2023-05-23T05:36:45.901Z,99.90
2023-05-23T05:39:14.158Z,99.90
2023-05-23T05:41:41.220Z,99.90
2023-05-23T05:44:09.701Z,99.90
2023-05-23T05:46:36.484Z,99.90
2023-05-23T05:49:03.288Z,99.90
2023-05-23T05:51:30.069Z,99.90
2023-05-23T05:53:57.058Z,99.90
2023-05-23T05:56:23.867Z,99.90
2023-05-23T05:58:50.735Z,99.90
2023-05-23T06:01:17.555Z,99.90
2023-05-23T06:03:44.684Z,99.90
2023-05-23T06:06:11.891Z,99.90
2023-05-23T06:08:38.787Z,99.90
2023-05-23T06:11:05.819Z,99.90
2023-05-23T06:13:32.610Z,99.90
2023-05-23T06:15:59.436Z,99.90
2023-05-23T06:18:26.341Z,99.90
2023-05-23T06:20:53.208Z,99.90
2023-05-23T06:23:20.066Z,99.90
2023-05-23T06:25:46.876Z,99.90
2023-05-23T06:28:13.694Z,99.90
2023-05-23T06:30:41.017Z,99.90
2023-05-23T06:33:08.266Z,99.90
2023-05-23T06:35:35.166Z,99.90
2023-05-23T06:38:03.699Z,99.90
2023-05-23T06:40:30.726Z,99.90
2023-05-23T06:42:57.525Z,99.90
2023-05-23T06:45:24.388Z,99.90
2023-05-23T06:47:51.535Z,99.90
2023-05-23T06:50:21.530Z,99.90
2023-05-23T06:52:48.528Z,99.90
2023-05-23T06:55:18.265Z,99.90
2023-05-23T06:57:45.653Z,99.90
2023-05-23T07:00:13.848Z,99.90
2023-05-23T07:02:40.919Z,99.90
2023-05-23T07:05:08.708Z,99.90
2023-05-23T07:07:35.609Z,99.90
2023-05-23T07:10:02.583Z,99.90
2023-05-23T07:12:29.365Z,99.90
2023-05-23T07:14:56.243Z,99.90
2023-05-23T07:17:23.120Z,99.90
2023-05-23T07:19:50.019Z,99.90
2023-05-23T07:22:16.787Z,99.90
2023-05-23T07:24:43.567Z,99.90
2023-05-23T07:27:10.330Z,99.90
2023-05-23T07:29:37.089Z,99.90
2023-05-23T07:32:03.903Z,99.90
2023-05-23T07:34:30.709Z,99.90
2023-05-23T07:36:57.465Z,99.90
2023-05-23T07:39:24.379Z,99.90
2023-05-23T07:41:51.268Z,99.90
2023-05-23T07:44:20.213Z,99.90
2023-05-23T07:46:48.516Z,99.90
2023-05-23T07:49:15.593Z,99.90
2023-05-23T07:51:42.788Z,99.90
2023-05-23T07:54:09.568Z,99.90
2023-05-23T07:56:38.321Z,99.90
2023-05-23T07:59:05.500Z,99.90
2023-05-23T08:01:32.320Z,99.90
2023-05-23T08:03:59.226Z,99.90
2023-05-23T08:06:26.114Z,99.90
2023-05-23T08:08:53.119Z,99.90
2023-05-23T08:11:19.889Z,99.90
2023-05-23T08:13:46.768Z,99.90
2023-05-23T08:16:13.593Z,99.90
2023-05-23T08:18:40.474Z,99.90
2023-05-23T08:21:07.322Z,99.90
2023-05-23T08:23:34.103Z,99.90
2023-05-23T08:26:00.941Z,99.90
2023-05-23T08:28:27.784Z,99.90
2023-05-23T08:30:57.036Z,99.90
2023-05-23T08:33:23.776Z,99.90
2023-05-23T08:35:50.873Z,99.90
2023-05-23T08:38:18.167Z,99.90
2023-05-23T08:40:52.154Z,99.90
2023-05-23T08:43:19.684Z,99.90
2023-05-23T08:45:48.916Z,99.90
2023-05-23T08:48:19.512Z,99.80
2023-05-23T08:50:49.270Z,98.10
2023-05-23T08:53:20.796Z,97.40
2023-05-23T08:55:51.616Z,97.00
2023-05-23T08:58:24.746Z,97.00
2023-05-23T09:00:53.614Z,97.50
2023-05-23T09:03:21.118Z,98.20
2023-05-23T09:05:50.159Z,97.10
2023-05-23T09:08:17.038Z,95.90
2023-05-23T09:10:43.815Z,94.50
2023-05-23T09:13:10.586Z,94.90
2023-05-23T09:15:37.643Z,94.60
2023-05-23T09:18:04.486Z,95.00
2023-05-23T09:20:33.275Z,94.40
2023-05-23T09:23:02.242Z,94.70
2023-05-23T09:25:30.396Z,93.90
2023-05-23T09:27:59.972Z,93.40
2023-05-23T09:30:26.825Z,93.30
2023-05-23T09:33:05.419Z,93.20
2023-05-23T09:35:33.046Z,93.80
2023-05-23T09:37:59.869Z,92.20
2023-05-23T09:40:34.444Z,93.00
2023-05-23T09:43:05.494Z,92.40
2023-05-23T09:45:33.556Z,90.50
2023-05-23T09:48:01.558Z,90.00
2023-05-23T09:50:33.798Z,90.20
2023-05-23T09:53:01.609Z,90.20
2023-05-23T09:55:28.424Z,89.90
2023-05-23T09:57:57.268Z,87.60
2023-05-23T10:00:28.360Z,88.10
2023-05-23T10:03:11.428Z,85.60
2023-05-23T10:05:49.992Z,85.40
2023-05-23T10:08:47.006Z,86.20
2023-05-23T10:11:13.742Z,85.30
2023-05-23T10:14:11.422Z,87.10
2023-05-23T10:16:56.494Z,86.90
2023-05-23T10:19:32.268Z,86.90
2023-05-23T10:22:03.581Z,87.50
2023-05-23T10:24:30.864Z,84.80
2023-05-23T10:26:58.619Z,83.90
2023-05-23T10:29:28.826Z,85.00
2023-05-23T10:31:57.595Z,84.80
2023-05-23T10:34:38.401Z,84.80
2023-05-23T10:37:07.691Z,84.20
2023-05-23T10:40:12.551Z,81.00
2023-05-23T10:43:01.843Z,78.70
2023-05-23T10:45:29.061Z,77.30
2023-05-23T10:47:56.069Z,74.80
2023-05-23T10:50:37.232Z,75.30
2023-05-23T10:53:06.032Z,72.70
2023-05-23T10:55:37.129Z,69.40
2023-05-23T10:58:23.155Z,67.50
2023-05-23T11:01:04.957Z,66.70
2023-05-23T11:04:05.337Z,66.20
2023-05-23T11:06:45.123Z,66.40
2023-05-23T11:09:12.958Z,67.90
2023-05-23T11:11:58.007Z,68.10
2023-05-23T11:14:55.135Z,70.80
2023-05-23T11:17:33.931Z,71.10
2023-05-23T11:20:09.677Z,72.30
2023-05-23T11:22:36.918Z,70.70
2023-05-23T11:25:10.298Z,69.10
2023-05-23T11:27:41.025Z,70.30
2023-05-23T11:30:15.040Z,70.30
2023-05-23T11:32:50.500Z,70.30
2023-05-23T11:35:18.416Z,68.20
2023-05-23T11:37:45.506Z,69.30
2023-05-23T11:40:34.438Z,70.20
2023-05-23T11:43:05.127Z,68.10
2023-05-23T11:45:34.071Z,69.10
2023-05-23T11:48:13.806Z,67.50
2023-05-23T11:50:52.365Z,66.40
2023-05-23T11:53:22.993Z,65.40
2023-05-23T11:56:00.150Z,64.90
2023-05-23T11:58:35.940Z,63.30
2023-05-23T12:01:10.552Z,66.40
2023-05-23T12:03:49.248Z,65.10
2023-05-23T12:06:18.609Z,60.00
2023-05-23T12:08:47.065Z,60.20
2023-05-23T12:11:14.330Z,61.00
2023-05-23T12:13:42.802Z,61.10
2023-05-23T12:16:09.831Z,62.70
2023-05-23T12:18:38.218Z,65.00
2023-05-23T12:21:08.157Z,65.40
2023-05-23T12:23:36.039Z,66.60
2023-05-23T12:26:07.702Z,67.30
2023-05-23T12:28:45.147Z,68.80
2023-05-23T12:31:21.942Z,68.50
2023-05-23T12:33:53.101Z,66.20
2023-05-23T12:36:27.461Z,67.20
2023-05-23T12:39:03.674Z,68.10
2023-05-23T12:41:31.977Z,69.50
2023-05-23T12:43:59.926Z,67.60
2023-05-23T12:46:27.535Z,66.30
2023-05-23T12:48:55.240Z,64.70
2023-05-23T12:51:22.275Z,64.60
2023-05-23T12:53:49.224Z,65.30
2023-05-23T12:56:16.136Z,66.90
2023-05-23T12:58:43.711Z,67.70
2023-05-23T13:01:11.153Z,68.40
2023-05-23T13:03:38.083Z,69.50
2023-05-23T13:06:05.527Z,70.40
2023-05-23T13:08:32.631Z,71.90
2023-05-23T13:10:59.521Z,73.30
2023-05-23T13:13:26.845Z,72.70
2023-05-23T13:15:54.089Z,70.80
2023-05-23T13:18:21.001Z,71.20
2023-05-23T13:20:47.829Z,71.90
2023-05-23T13:23:14.808Z,71.70
2023-05-23T13:25:41.817Z,71.20
2023-05-23T13:28:09.692Z,71.40
2023-05-23T13:30:36.822Z,72.10
2023-05-23T13:33:04.860Z,73.40
2023-05-23T13:35:31.688Z,72.80
2023-05-23T13:37:58.527Z,72.40
2023-05-23T13:40:25.541Z,71.90
2023-05-23T13:42:52.463Z,71.40
2023-05-23T13:45:20.121Z,71.40
2023-05-23T13:47:47.284Z,70.40
2023-05-23T13:50:14.398Z,70.00
2023-05-23T13:52:44.803Z,69.50
2023-05-23T13:55:12.822Z,69.20
2023-05-23T13:57:39.722Z,70.30
2023-05-23T14:00:08.744Z,71.00
2023-05-23T14:02:35.777Z,71.50
2023-05-23T14:05:03.071Z,71.40
2023-05-23T14:07:29.857Z,70.80
2023-05-23T14:09:57.503Z,70.50
2023-05-23T14:12:24.293Z,70.50
2023-05-23T14:14:51.093Z,69.60
2023-05-23T14:17:18.442Z,70.40
2023-05-23T14:19:47.254Z,70.10
2023-05-23T14:22:14.403Z,70.70
2023-05-23T14:24:41.204Z,71.40
2023-05-23T14:27:10.154Z,73.20
2023-05-23T14:29:38.292Z,74.10
2023-05-23T14:32:05.418Z,74.30
2023-05-23T14:34:32.246Z,75.80
2023-05-23T14:36:59.006Z,76.00
2023-05-23T14:39:25.830Z,76.10
2023-05-23T14:41:52.636Z,77.30
2023-05-23T14:44:19.690Z,77.40
2023-05-23T14:46:50.211Z,77.40
2023-05-23T14:49:17.990Z,76.20
2023-05-23T14:51:49.798Z,76.00
2023-05-23T14:54:17.439Z,73.90
2023-05-23T14:56:44.487Z,71.60
2023-05-23T14:59:11.561Z,70.00
2023-05-23T15:01:40.193Z,69.10
2023-05-23T15:04:09.761Z,68.00
2023-05-23T15:06:38.978Z,66.50
2023-05-23T15:09:07.262Z,65.10
2023-05-23T15:11:34.991Z,65.30
2023-05-23T15:14:01.990Z,65.60
2023-05-23T15:16:32.670Z,66.90
2023-05-23T15:19:00.063Z,66.60
2023-05-23T15:21:27.054Z,68.50
2023-05-23T15:23:54.665Z,66.70
2023-05-23T15:26:22.327Z,63.70
2023-05-23T15:28:49.183Z,61.10
2023-05-23T15:31:16.026Z,61.00
2023-05-23T15:33:42.792Z,60.10
2023-05-23T15:36:10.011Z,60.00
2023-05-23T15:38:36.775Z,60.90
2023-05-23T15:41:04.843Z,62.00
2023-05-23T15:43:32.802Z,63.70
2023-05-23T15:46:00.610Z,66.00
2023-05-23T15:48:27.823Z,67.90
2023-05-23T15:50:55.184Z,70.00
2023-05-23T15:53:22.149Z,71.20
2023-05-23T15:55:48.955Z,71.70
2023-05-23T15:58:15.784Z,72.50
2023-05-23T16:00:42.931Z,73.50
2023-05-23T16:03:09.847Z,74.40
2023-05-23T16:05:36.645Z,74.70
2023-05-23T16:08:03.453Z,75.20
2023-05-23T16:10:30.556Z,75.30
2023-05-23T16:12:57.340Z,75.70
2023-05-23T16:15:24.113Z,76.60
2023-05-23T16:17:50.968Z,77.10
2023-05-23T16:20:17.812Z,77.80
2023-05-23T16:22:45.735Z,78.80
2023-05-23T16:25:12.597Z,79.70
2023-05-23T16:27:40.379Z,80.60
2023-05-23T16:30:09.793Z,81.50
2023-05-23T16:32:36.694Z,82.00
2023-05-23T16:35:03.554Z,82.70
2023-05-23T16:37:30.366Z,83.70
2023-05-23T16:39:57.169Z,84.20
2023-05-23T16:42:23.947Z,84.40
2023-05-23T16:44:50.794Z,85.30
2023-05-23T16:47:17.598Z,85.30
2023-05-23T16:49:44.599Z,85.80
2023-05-23T16:52:11.355Z,86.40
2023-05-23T16:54:38.476Z,86.60
2023-05-23T16:57:05.827Z,87.00
2023-05-23T16:59:32.720Z,87.50
2023-05-23T17:01:59.668Z,87.60
2023-05-23T17:04:26.503Z,88.30
2023-05-23T17:06:53.335Z,88.30
2023-05-23T17:09:22.338Z,88.90
2023-05-23T17:11:50.437Z,89.50
2023-05-23T17:14:17.521Z,89.90
2023-05-23T17:16:44.368Z,90.10
2023-05-23T17:19:11.389Z,90.30
2023-05-23T17:21:38.365Z,90.60
2023-05-23T17:24:06.089Z,90.60
2023-05-23T17:26:32.957Z,91.00
2023-05-23T17:28:59.810Z,91.30
2023-05-23T17:31:28.330Z,91.50
2023-05-23T17:33:57.314Z,91.70
2023-05-23T17:36:24.225Z,92.10
2023-05-23T17:38:53.530Z,91.50
2023-05-23T17:41:23.043Z,91.70
2023-05-23T17:43:50.210Z,91.60
2023-05-23T17:46:17.011Z,91.60
2023-05-23T17:48:47.680Z,91.80
2023-05-23T17:51:15.878Z,91.70
2023-05-23T17:53:43.239Z,91.70
2023-05-23T17:56:10.501Z,91.60
2023-05-23T17:58:38.530Z,91.80
2023-05-23T18:01:07.317Z,92.10
2023-05-23T18:03:34.281Z,92.20
2023-05-23T18:06:01.100Z,92.40
2023-05-23T18:08:27.857Z,92.40
2023-05-23T18:10:54.626Z,92.20
2023-05-23T18:13:21.438Z,92.40
2023-05-23T18:15:48.352Z,92.80
2023-05-23T18:18:19.342Z,92.80
2023-05-23T18:20:46.334Z,92.70
2023-05-23T18:23:13.223Z,92.80
2023-05-23T18:25:40.146Z,93.00
2023-05-23T18:28:06.965Z,93.20
2023-05-23T18:30:33.882Z,93.50
2023-05-23T18:33:00.974Z,93.70
2023-05-23T18:35:28.101Z,93.70
2023-05-23T18:37:54.908Z,93.70
2023-05-23T18:40:23.774Z,93.90
2023-05-23T18:42:50.739Z,94.00
2023-05-23T18:45:17.621Z,94.10
2023-05-23T18:47:44.867Z,94.60
2023-05-23T18:50:12.832Z,94.60
2023-05-23T18:52:39.949Z,94.80
2023-05-23T18:55:07.743Z,95.10
2023-05-23T18:57:34.588Z,95.20
2023-05-23T19:00:03.823Z,95.60
2023-05-23T19:02:30.867Z,95.80
2023-05-23T19:04:57.735Z,95.80
2023-05-23T19:07:24.570Z,96.00
2023-05-23T19:09:51.370Z,96.20
2023-05-23T19:12:19.528Z,96.40
2023-05-23T19:14:46.503Z,96.50
2023-05-23T19:17:13.322Z,96.80
2023-05-23T19:19:40.150Z,97.10
2023-05-23T19:22:07.162Z,97.60
2023-05-23T19:24:34.093Z,97.60
2023-05-23T19:27:02.145Z,97.50
2023-05-23T19:29:28.946Z,97.70
2023-05-23T19:31:55.965Z,97.80
2023-05-23T19:34:22.802Z,98.30
2023-05-23T19:36:49.778Z,98.50
2023-05-23T19:39:16.658Z,98.60
2023-05-23T19:41:43.557Z,98.70
2023-05-23T19:44:11.647Z,98.80
2023-05-23T19:46:38.501Z,99.10
2023-05-23T19:49:08.012Z,99.20
2023-05-23T19:51:36.500Z,99.60
2023-05-23T19:54:03.591Z,99.90
2023-05-23T19:56:30.412Z,99.90
2023-05-23T19:58:57.169Z,99.90
2023-05-23T20:01:23.976Z,99.90
2023-05-23T20:03:50.822Z,99.90
2023-05-23T20:06:17.679Z,99.90
2023-05-23T20:08:44.436Z,99.90
2023-05-23T20:11:12.462Z,99.90
2023-05-23T20:13:39.342Z,99.90
2023-05-23T20:16:08.130Z,99.90
2023-05-23T20:18:34.983Z,99.90
2023-05-23T20:21:04.240Z,99.90
2023-05-23T20:23:31.782Z,99.90
2023-05-23T20:25:58.559Z,99.90
2023-05-23T20:28:25.325Z,99.90
2023-05-23T20:30:52.384Z,99.90
2023-05-23T20:33:19.950Z,99.90
2023-05-23T20:35:49.674Z,99.90
2023-05-23T20:38:18.409Z,99.90
2023-05-23T20:40:46.239Z,99.90
2023-05-23T20:43:14.927Z,99.90
2023-05-23T20:45:42.134Z,99.90
2023-05-23T20:48:09.240Z,99.90
2023-05-23T20:50:36.544Z,99.90
2023-05-23T20:53:03.553Z,99.90
2023-05-23T20:55:30.420Z,99.90
2023-05-23T20:57:57.342Z,99.90
2023-05-23T21:00:24.263Z,99.90
2023-05-23T21:02:51.384Z,99.90
2023-05-23T21:05:18.333Z,99.90
2023-05-23T21:07:45.228Z,99.90
2023-05-23T21:10:12.005Z,99.90
2023-05-23T21:12:39.153Z,99.90
2023-05-23T21:15:06.793Z,99.90
2023-05-23T21:17:33.569Z,99.90
2023-05-23T21:20:00.389Z,99.90
2023-05-23T21:22:27.136Z,99.90
2023-05-23T21:24:53.883Z,99.90
2023-05-23T21:27:20.641Z,99.90
2023-05-23T21:29:47.479Z,99.90
2023-05-23T21:32:14.251Z,99.90
2023-05-23T21:34:41.487Z,99.90
2023-05-23T21:37:08.323Z,99.90
2023-05-23T21:39:50.008Z,99.80
2023-05-23T21:42:18.467Z,99.80
2023-05-23T21:47:12.168Z,99.90
2023-05-23T21:49:40.261Z,99.90
2023-05-23T21:52:07.074Z,99.90
2023-05-23T21:54:33.843Z,99.90
2023-05-23T21:57:00.650Z,99.90
2023-05-23T21:59:27.417Z,99.70
2023-05-23T22:01:54.211Z,99.70
2023-05-23T22:04:20.961Z,99.40
2023-05-23T22:06:47.733Z,99.00
2023-05-23T22:09:15.249Z,99.10
2023-05-23T22:11:42.895Z,99.00
2023-05-23T22:14:10.148Z,99.10
2023-05-23T22:16:39.803Z,99.30
2023-05-23T22:19:09.492Z,99.50
2023-05-23T22:21:39.013Z,99.60
2023-05-23T22:24:06.091Z,99.90
2023-05-23T22:26:32.849Z,99.90
2023-05-23T22:28:59.779Z,99.90
2023-05-23T22:31:28.744Z,99.90
2023-05-23T22:33:55.810Z,99.90
2023-05-23T22:36:23.271Z,99.90
2023-05-23T22:38:50.770Z,99.90
2023-05-23T22:41:17.902Z,99.90
2023-05-23T22:43:45.030Z,99.90
2023-05-23T22:46:11.894Z,99.90
2023-05-23T22:48:39.045Z,99.90
2023-05-23T22:51:07.747Z,99.90
2023-05-23T22:53:34.533Z,99.90
2023-05-23T22:56:01.334Z,99.90
2023-05-23T22:58:28.077Z,99.90
2023-05-23T23:00:54.829Z,99.90
2023-05-23T23:03:21.711Z,99.90
2023-05-23T23:05:48.544Z,99.90
2023-05-23T23:08:16.093Z,99.90
2023-05-23T23:10:43.901Z,99.90
2023-05-23T23:13:13.511Z,99.90
2023-05-23T23:15:42.504Z,99.90
2023-05-23T23:18:09.670Z,99.90
2023-05-23T23:20:36.734Z,99.90
2023-05-23T23:23:03.673Z,99.90
2023-05-23T23:25:30.505Z,99.90
2023-05-23T23:27:57.258Z,99.90
2023-05-23T23:30:24.350Z,99.90
2023-05-23T23:32:51.241Z,99.90
2023-05-23T23:35:18.068Z,99.90
2023-05-23T23:37:44.858Z,99.90
2023-05-23T23:40:12.295Z,99.90
2023-05-23T23:42:39.188Z,99.90
2023-05-23T23:45:06.497Z,99.90
2023-05-23T23:47:33.312Z,99.90
2023-05-23T23:50:00.114Z,99.90
2023-05-23T23:52:27.829Z,99.90
2023-05-23T23:54:54.799Z,99.90
2023-05-23T23:57:21.757Z,99.90
2023-05-23T23:59:48.627Z,99.90
