createdAt,value
2022-10-05T00:01:36.029Z,1.83
2022-10-05T00:04:15.454Z,1.48
2022-10-05T00:06:55.905Z,2.03
2022-10-05T00:09:32.368Z,1.73
2022-10-05T00:12:13.739Z,1.55
2022-10-05T00:14:49.107Z,1.75
2022-10-05T00:17:23.030Z,1.83
2022-10-05T00:19:55.531Z,1.63
2022-10-05T00:22:31.035Z,1.65
2022-10-05T00:25:10.620Z,1.63
2022-10-05T00:27:43.449Z,1.97
2022-10-05T00:30:19.291Z,1.98
2022-10-05T00:32:53.036Z,2.63
2022-10-05T00:35:29.479Z,1.63
2022-10-05T00:38:01.917Z,1.90
2022-10-05T00:40:46.549Z,1.88
2022-10-05T00:43:31.988Z,1.98
2022-10-05T00:46:12.172Z,2.05
2022-10-05T00:48:55.023Z,2.30
2022-10-05T00:51:28.867Z,1.90
2022-10-05T00:54:18.217Z,2.30
2022-10-05T00:57:08.877Z,2.17
2022-10-05T00:59:53.333Z,2.70
2022-10-05T01:02:36.888Z,2.90
2022-10-05T01:05:15.920Z,2.80
2022-10-05T01:07:53.705Z,2.58
2022-10-05T01:10:32.627Z,3.20
2022-10-05T01:13:12.285Z,3.53
2022-10-05T01:15:51.604Z,4.28
2022-10-05T01:18:29.833Z,3.38
2022-10-05T01:21:10.462Z,3.00
2022-10-05T01:24:28.907Z,2.15
2022-10-05T01:27:24.988Z,2.88
2022-10-05T01:30:06.918Z,2.30
2022-10-05T01:32:48.545Z,1.98
2022-10-05T01:35:31.096Z,2.60
2022-10-05T01:38:21.254Z,2.28
2022-10-05T01:41:02.425Z,2.45
2022-10-05T01:43:41.785Z,2.20
2022-10-05T01:46:24.568Z,2.47
2022-10-05T01:49:17.335Z,2.03
2022-10-05T01:52:01.338Z,2.40
2022-10-05T01:54:49.994Z,2.38
2022-10-05T01:57:32.092Z,2.50
2022-10-05T02:00:07.755Z,1.88
2022-10-05T02:02:56.231Z,2.70
2022-10-05T02:05:35.236Z,2.75
2022-10-05T02:08:12.170Z,2.35
2022-10-05T02:10:52.029Z,2.03
2022-10-05T02:13:30.890Z,1.95
2022-10-05T02:16:07.277Z,1.52
2022-10-05T02:18:45.634Z,2.03
2022-10-05T02:21:19.484Z,1.48
2022-10-05T02:23:56.736Z,1.83
2022-10-05T02:26:31.367Z,1.63
2022-10-05T02:29:08.153Z,2.00
2022-10-05T02:31:46.290Z,1.60
2022-10-05T02:34:25.339Z,2.15
2022-10-05T02:37:18.308Z,1.42
2022-10-05T02:40:11.163Z,1.60
2022-10-05T02:42:49.134Z,1.60
2022-10-05T02:45:33.607Z,1.70
2022-10-05T02:48:14.934Z,2.83
2022-10-05T02:50:55.820Z,2.00
2022-10-05T02:53:39.004Z,1.60
2022-10-05T02:56:23.843Z,2.25
2022-10-05T02:59:02.309Z,2.00
2022-10-05T03:01:39.077Z,1.60
2022-10-05T03:04:21.175Z,2.35
2022-10-05T03:07:02.644Z,1.80
2022-10-05T03:09:49.371Z,1.83
2022-10-05T03:12:35.429Z,2.35
2022-10-05T03:15:23.820Z,1.98
2022-10-05T03:18:06.134Z,1.70
2022-10-05T03:20:46.189Z,1.33
2022-10-05T03:23:33.197Z,1.50
2022-10-05T03:26:20.551Z,2.05
2022-10-05T03:29:00.398Z,1.75
2022-10-05T03:31:41.664Z,1.77
2022-10-05T03:34:22.084Z,1.70
2022-10-05T03:36:59.644Z,1.58
2022-10-05T03:39:39.127Z,1.85
2022-10-05T03:42:21.098Z,1.90
2022-10-05T03:44:57.562Z,2.13
2022-10-05T03:47:39.622Z,1.60
2022-10-05T03:53:43.564Z,2.78
2022-10-05T03:56:23.758Z,1.40
2022-10-05T03:59:00.953Z,1.30
2022-10-05T04:01:43.563Z,2.10
2022-10-05T04:04:22.379Z,1.63
2022-10-05T04:06:57.953Z,1.90
2022-10-05T04:09:35.558Z,1.83
2022-10-05T04:12:16.359Z,2.53
2022-10-05T04:14:51.034Z,2.28
2022-10-05T04:17:31.697Z,2.13
2022-10-05T04:20:08.039Z,2.20
2022-10-05T04:22:45.889Z,2.38
2022-10-05T04:25:21.483Z,3.28
2022-10-05T04:28:02.375Z,2.67
2022-10-05T04:30:41.163Z,2.42
2022-10-05T04:33:13.827Z,2.38
2022-10-05T04:36:16.821Z,2.53
2022-10-05T04:39:02.662Z,3.38
2022-10-05T04:41:56.135Z,2.20
2022-10-05T04:44:59.251Z,3.00
2022-10-05T04:48:06.660Z,2.90
2022-10-05T04:50:51.505Z,2.40
2022-10-05T04:53:30.436Z,2.83
2022-10-05T04:56:10.261Z,2.90
2022-10-05T04:59:00.806Z,2.80
2022-10-05T05:01:54.725Z,2.97
2022-10-05T05:04:42.250Z,2.75
2022-10-05T05:07:26.165Z,2.70
2022-10-05T05:10:26.413Z,2.35
2022-10-05T05:13:15.613Z,2.75
2022-10-05T05:15:54.064Z,2.67
2022-10-05T05:19:06.247Z,2.92
2022-10-05T05:21:45.038Z,4.18
2022-10-05T05:24:24.934Z,6.25
2022-10-05T05:27:24.109Z,5.75
2022-10-05T05:30:03.950Z,5.97
2022-10-05T05:32:46.873Z,4.55
2022-10-05T05:35:39.211Z,3.78
2022-10-05T05:38:23.058Z,5.30
2022-10-05T05:41:05.311Z,4.15
2022-10-05T05:43:56.620Z,3.63
2022-10-05T05:47:01.912Z,5.85
2022-10-05T05:49:34.547Z,5.47
2022-10-05T05:52:15.950Z,9.77
2022-10-05T05:54:54.753Z,8.00
2022-10-05T05:57:30.569Z,6.05
2022-10-05T06:00:07.183Z,4.78
2022-10-05T06:02:54.486Z,5.18
2022-10-05T06:05:32.427Z,5.78
2022-10-05T06:08:16.806Z,4.68
2022-10-05T06:10:55.319Z,5.88
2022-10-05T06:13:34.724Z,5.68
2022-10-05T06:16:15.477Z,4.80
2022-10-05T06:18:52.744Z,5.07
2022-10-05T06:21:31.478Z,7.50
2022-10-05T06:24:14.122Z,6.07
2022-10-05T06:27:14.749Z,6.75
2022-10-05T06:32:33.428Z,7.00
2022-10-05T06:35:18.327Z,7.35
2022-10-05T06:38:07.186Z,6.75
2022-10-05T06:41:00.335Z,8.05
2022-10-05T06:43:45.566Z,8.25
2022-10-05T06:46:49.212Z,7.57
2022-10-05T06:49:47.920Z,8.75
2022-10-05T06:52:51.070Z,10.48
2022-10-05T06:55:34.179Z,9.63
2022-10-05T06:58:26.419Z,9.20
2022-10-05T07:01:06.396Z,9.50
2022-10-05T07:03:54.263Z,11.05
2022-10-05T07:06:35.149Z,16.23
2022-10-05T07:09:21.331Z,12.48
2022-10-05T07:12:07.733Z,44.97
2022-10-05T07:14:58.481Z,11.63
2022-10-05T07:17:45.706Z,16.23
2022-10-05T07:20:26.862Z,11.63
2022-10-05T07:23:24.550Z,33.30
2022-10-05T07:26:05.928Z,11.75
2022-10-05T07:28:47.072Z,14.57
2022-10-05T07:31:30.817Z,48.78
2022-10-05T07:34:13.420Z,36.70
2022-10-05T07:37:13.412Z,11.27
2022-10-05T07:40:00.531Z,27.35
2022-10-05T07:42:52.007Z,17.67
2022-10-05T07:45:33.928Z,36.25
2022-10-05T07:48:17.694Z,14.40
2022-10-05T07:50:58.830Z,10.48
2022-10-05T07:53:37.609Z,11.65
2022-10-05T07:56:21.374Z,15.02
2022-10-05T07:58:59.587Z,12.60
2022-10-05T08:01:35.376Z,16.83
2022-10-05T08:04:14.770Z,10.80
2022-10-05T08:06:51.285Z,15.82
2022-10-05T08:09:41.159Z,17.52
2022-10-05T08:12:25.427Z,9.48
2022-10-05T08:15:00.109Z,9.55
2022-10-05T08:17:52.851Z,7.50
2022-10-05T08:20:38.486Z,7.60
2022-10-05T08:23:21.071Z,7.18
2022-10-05T08:26:05.517Z,10.52
2022-10-05T08:28:39.903Z,8.07
2022-10-05T08:31:19.080Z,8.90
2022-10-05T08:33:58.787Z,12.35
2022-10-05T08:36:49.255Z,9.20
2022-10-05T08:39:30.085Z,9.90
2022-10-05T08:42:43.536Z,16.05
2022-10-05T08:46:04.455Z,7.78
2022-10-05T08:49:16.880Z,13.65
2022-10-05T08:52:17.794Z,8.20
2022-10-05T08:55:28.562Z,6.28
2022-10-05T08:58:26.609Z,6.50
2022-10-05T09:01:07.641Z,6.60
2022-10-05T09:04:09.729Z,7.05
2022-10-05T09:07:14.364Z,9.52
2022-10-05T09:10:19.247Z,5.80
2022-10-05T09:13:28.559Z,6.82
2022-10-05T09:16:17.946Z,5.28
2022-10-05T09:19:15.735Z,6.00
2022-10-05T09:21:57.994Z,6.70
2022-10-05T09:24:48.387Z,6.63
2022-10-05T09:27:35.420Z,4.35
2022-10-05T09:30:20.661Z,5.55
2022-10-05T09:33:35.045Z,5.25
2022-10-05T09:36:20.783Z,5.47
2022-10-05T09:39:20.789Z,5.45
2022-10-05T09:42:16.272Z,5.40
2022-10-05T09:45:28.622Z,6.60
2022-10-05T09:48:40.443Z,5.03
2022-10-05T09:51:35.145Z,5.28
2022-10-05T09:54:43.738Z,5.40
2022-10-05T09:57:53.103Z,5.25
2022-10-05T10:00:54.112Z,5.53
2022-10-05T10:04:16.174Z,5.13
2022-10-05T10:07:24.311Z,6.88
2022-10-05T10:10:18.447Z,7.93
2022-10-05T10:13:12.792Z,7.57
2022-10-05T10:16:03.977Z,8.35
2022-10-05T10:18:53.098Z,8.07
2022-10-05T10:22:05.451Z,6.28
2022-10-05T10:25:14.113Z,5.00
2022-10-05T10:28:06.867Z,5.07
2022-10-05T10:31:15.583Z,4.70
2022-10-05T10:34:35.295Z,4.85
2022-10-05T10:37:39.411Z,5.22
2022-10-05T10:40:36.115Z,7.80
2022-10-05T10:43:43.913Z,5.57
2022-10-05T10:46:26.035Z,6.05
2022-10-05T10:49:15.825Z,5.15
2022-10-05T10:52:10.732Z,4.45
2022-10-05T10:55:11.043Z,4.22
2022-10-05T10:58:01.731Z,4.45
2022-10-05T11:00:49.243Z,5.88
2022-10-05T11:03:56.176Z,5.03
2022-10-05T11:06:50.492Z,7.28
2022-10-05T11:09:38.490Z,5.20
2022-10-05T11:12:44.249Z,6.28
2022-10-05T11:15:38.775Z,6.15
2022-10-05T11:18:18.175Z,5.43
2022-10-05T11:21:04.744Z,5.78
2022-10-05T11:24:04.845Z,5.45
2022-10-05T11:27:00.571Z,4.85
2022-10-05T11:30:14.859Z,4.65
2022-10-05T11:33:06.287Z,5.18
2022-10-05T11:36:14.577Z,5.43
2022-10-05T11:39:13.718Z,6.60
2022-10-05T11:42:01.647Z,5.80
2022-10-05T11:45:14.521Z,5.72
2022-10-05T11:48:11.809Z,6.75
2022-10-05T11:50:57.024Z,4.90
2022-10-05T11:53:37.543Z,6.03
2022-10-05T11:58:54.758Z,4.55
2022-10-05T12:01:34.696Z,4.88
2022-10-05T12:04:17.171Z,5.20
2022-10-05T12:07:04.562Z,4.93
2022-10-05T12:10:14.441Z,4.47
2022-10-05T12:12:58.481Z,3.70
2022-10-05T12:15:38.631Z,4.47
2022-10-05T12:18:16.960Z,4.60
2022-10-05T12:20:53.363Z,4.20
2022-10-05T12:23:33.836Z,4.47
2022-10-05T12:26:12.089Z,4.32
2022-10-05T12:28:47.783Z,4.78
2022-10-05T12:31:30.691Z,4.32
2022-10-05T12:34:13.362Z,5.25
2022-10-05T12:37:04.156Z,4.32
2022-10-05T12:39:45.098Z,4.72
2022-10-05T12:45:20.916Z,4.22
2022-10-05T12:48:20.693Z,5.20
2022-10-05T12:50:57.300Z,4.60
2022-10-05T12:53:42.308Z,5.25
2022-10-05T12:56:24.303Z,4.53
2022-10-05T12:59:09.531Z,4.70
2022-10-05T13:01:48.819Z,4.80
2022-10-05T13:04:32.436Z,5.07
2022-10-05T13:07:32.012Z,4.65
2022-10-05T13:10:17.955Z,4.83
2022-10-05T13:12:57.499Z,9.15
2022-10-05T13:15:34.542Z,5.50
2022-10-05T13:18:19.021Z,8.95
2022-10-05T13:21:02.783Z,6.65
2022-10-05T13:23:47.619Z,5.35
2022-10-05T13:26:26.459Z,5.28
2022-10-05T13:29:04.727Z,5.05
2022-10-05T13:31:44.789Z,5.57
2022-10-05T13:34:27.437Z,5.18
2022-10-05T13:37:09.606Z,5.60
2022-10-05T13:39:54.246Z,5.20
2022-10-05T13:42:34.285Z,4.75
2022-10-05T13:45:13.946Z,4.88
2022-10-05T13:48:03.243Z,4.90
2022-10-05T13:50:44.212Z,4.90
2022-10-05T13:53:25.788Z,5.30
2022-10-05T13:56:00.552Z,5.35
2022-10-05T13:58:45.372Z,5.25
2022-10-05T14:01:34.827Z,4.78
2022-10-05T14:04:16.987Z,4.80
2022-10-05T14:06:49.330Z,5.05
2022-10-05T14:09:29.890Z,5.22
2022-10-05T14:12:20.419Z,5.47
2022-10-05T14:14:54.685Z,5.18
2022-10-05T14:17:37.727Z,5.28
2022-10-05T14:20:21.771Z,5.22
2022-10-05T14:22:58.157Z,5.40
2022-10-05T14:25:31.139Z,5.20
2022-10-05T14:28:23.394Z,5.13
2022-10-05T14:31:00.530Z,6.50
2022-10-05T14:33:35.006Z,8.07
2022-10-05T14:36:16.227Z,10.45
2022-10-05T14:38:52.886Z,8.10
2022-10-05T14:41:27.456Z,9.90
2022-10-05T14:44:04.038Z,6.63
2022-10-05T14:46:37.393Z,6.43
2022-10-05T14:49:18.208Z,5.47
2022-10-05T14:51:53.476Z,5.53
2022-10-05T14:54:45.515Z,6.70
2022-10-05T14:57:29.279Z,6.28
2022-10-05T15:00:11.739Z,6.68
2022-10-05T15:03:29.338Z,5.82
2022-10-05T15:06:03.787Z,7.65
2022-10-05T15:08:52.447Z,7.85
2022-10-05T15:11:35.870Z,6.55
2022-10-05T15:14:14.749Z,6.50
2022-10-05T15:16:51.553Z,7.13
2022-10-05T15:19:32.250Z,6.00
2022-10-05T15:22:29.029Z,5.63
2022-10-05T15:25:13.244Z,6.35
2022-10-05T15:28:00.925Z,6.70
2022-10-05T15:30:37.850Z,6.38
2022-10-05T15:33:19.417Z,7.72
2022-10-05T15:36:08.254Z,7.10
2022-10-05T15:38:58.121Z,9.15
2022-10-05T15:41:49.420Z,8.13
2022-10-05T15:44:35.421Z,11.02
2022-10-05T15:47:14.010Z,10.50
2022-10-05T15:49:58.097Z,7.65
2022-10-05T15:52:37.766Z,8.65
2022-10-05T15:55:30.179Z,9.13
2022-10-05T15:58:32.729Z,10.02
2022-10-05T16:01:10.257Z,8.77
2022-10-05T16:03:52.745Z,7.15
2022-10-05T16:07:00.157Z,6.60
2022-10-05T16:09:42.570Z,6.40
2022-10-05T16:12:29.644Z,7.32
2022-10-05T16:15:17.632Z,8.98
2022-10-05T16:18:31.276Z,11.55
2022-10-05T16:21:14.071Z,7.38
2022-10-05T16:24:00.345Z,7.95
2022-10-05T16:26:47.818Z,8.27
2022-10-05T16:29:27.624Z,9.48
2022-10-05T16:32:06.161Z,9.20
2022-10-05T16:34:50.542Z,9.40
2022-10-05T16:37:33.092Z,6.90
2022-10-05T16:40:14.739Z,8.32
2022-10-05T16:42:58.803Z,8.20
2022-10-05T16:45:45.841Z,6.90
2022-10-05T16:48:25.282Z,7.57
2022-10-05T16:51:08.697Z,9.20
2022-10-05T16:53:44.384Z,6.40
2022-10-05T16:56:19.787Z,6.63
2022-10-05T16:59:05.121Z,8.20
2022-10-05T17:01:51.976Z,7.10
2022-10-05T17:04:40.553Z,7.20
2022-10-05T17:07:26.740Z,9.32
2022-10-05T17:10:23.742Z,7.05
2022-10-05T17:13:05.428Z,7.35
2022-10-05T17:15:53.174Z,7.60
2022-10-05T17:18:30.767Z,7.05
2022-10-05T17:21:11.698Z,6.95
2022-10-05T17:23:53.762Z,6.93
2022-10-05T17:26:54.825Z,6.60
2022-10-05T17:29:47.541Z,7.05
2022-10-05T17:32:39.632Z,7.65
2022-10-05T17:35:39.523Z,8.20
2022-10-05T17:38:18.197Z,7.95
2022-10-05T17:41:18.764Z,8.18
2022-10-05T17:44:16.364Z,7.70
2022-10-05T17:46:49.918Z,7.35
2022-10-05T17:49:39.572Z,7.90
2022-10-05T17:52:41.572Z,7.90
2022-10-05T17:55:38.367Z,7.57
2022-10-05T17:59:00.973Z,9.05
2022-10-05T18:01:35.793Z,7.55
2022-10-05T18:04:30.478Z,7.63
2022-10-05T18:07:05.753Z,10.35
2022-10-05T18:09:55.160Z,8.95
2022-10-05T18:12:47.841Z,10.48
2022-10-05T18:15:45.091Z,9.63
2022-10-05T18:18:48.702Z,8.73
2022-10-05T18:21:29.729Z,9.77
2022-10-05T18:24:15.189Z,14.18
2022-10-05T18:26:59.590Z,27.83
2022-10-05T18:30:08.801Z,21.17
2022-10-05T18:33:07.507Z,16.10
2022-10-05T18:35:52.415Z,18.42
2022-10-05T18:38:35.955Z,13.65
2022-10-05T18:41:18.079Z,22.80
2022-10-05T18:44:03.473Z,25.20
2022-10-05T18:46:46.869Z,12.52
2022-10-05T18:49:36.249Z,11.60
2022-10-05T18:52:16.770Z,13.77
2022-10-05T18:54:57.516Z,14.40
2022-10-05T18:57:50.178Z,10.00
2022-10-05T19:00:24.285Z,10.80
2022-10-05T19:03:02.774Z,11.50
2022-10-05T19:05:48.797Z,8.68
2022-10-05T19:08:33.026Z,11.32
2022-10-05T19:11:12.467Z,12.82
2022-10-05T19:13:52.145Z,12.32
2022-10-05T19:16:50.577Z,11.57
2022-10-05T19:19:38.671Z,10.35
2022-10-05T19:22:19.888Z,11.27
2022-10-05T19:25:14.870Z,12.48
2022-10-05T19:27:57.139Z,10.75
2022-10-05T19:30:37.098Z,10.18
2022-10-05T19:33:28.405Z,8.88
2022-10-05T19:36:24.049Z,9.77
2022-10-05T19:39:03.981Z,10.38
2022-10-05T19:41:53.445Z,8.70
2022-10-05T19:44:38.532Z,9.05
2022-10-05T19:47:28.851Z,9.00
2022-10-05T19:50:05.398Z,8.65
2022-10-05T19:52:46.334Z,7.70
2022-10-05T19:55:31.196Z,9.73
2022-10-05T19:58:17.391Z,10.15
2022-10-05T20:00:57.237Z,9.30
2022-10-05T20:03:30.815Z,7.63
2022-10-05T20:06:05.234Z,8.32
2022-10-05T20:08:41.847Z,7.15
2022-10-05T20:11:15.673Z,8.75
2022-10-05T20:14:17.276Z,7.85
2022-10-05T20:17:36.611Z,8.73
2022-10-05T20:20:25.030Z,8.32
2022-10-05T20:23:21.681Z,8.55
2022-10-05T20:26:13.589Z,9.45
2022-10-05T20:28:46.802Z,9.48
2022-10-05T20:31:20.087Z,8.75
2022-10-05T20:33:52.472Z,8.80
2022-10-05T20:36:24.413Z,9.23
2022-10-05T20:38:56.313Z,8.77
2022-10-05T20:41:29.613Z,8.82
2022-10-05T20:44:01.593Z,10.05
2022-10-05T20:46:34.060Z,9.30
2022-10-05T20:49:08.332Z,9.25
2022-10-05T20:51:40.645Z,9.07
2022-10-05T20:54:12.593Z,8.07
2022-10-05T20:56:46.175Z,7.80
2022-10-05T20:59:18.116Z,8.10
2022-10-05T21:01:50.798Z,9.35
2022-10-05T21:04:25.090Z,9.25
2022-10-05T21:06:57.079Z,9.00
2022-10-05T21:09:29.643Z,9.82
2022-10-05T21:12:03.357Z,10.00
2022-10-05T21:14:36.323Z,9.13
2022-10-05T21:17:08.410Z,8.90
2022-10-05T21:19:40.739Z,8.35
2022-10-05T21:22:12.681Z,8.48
2022-10-05T21:24:45.825Z,9.10
2022-10-05T21:27:19.263Z,10.13
2022-10-05T21:29:51.501Z,9.00
2022-10-05T21:32:23.437Z,7.80
2022-10-05T21:34:55.374Z,8.55
2022-10-05T21:37:27.270Z,8.10
2022-10-05T21:39:59.279Z,8.93
2022-10-05T21:42:32.709Z,8.68
2022-10-05T21:45:05.655Z,8.05
2022-10-05T21:47:37.803Z,7.70
2022-10-05T21:50:10.370Z,7.07
2022-10-05T21:52:42.716Z,6.72
2022-10-05T21:55:15.854Z,7.43
2022-10-05T21:57:49.163Z,7.13
2022-10-05T22:00:21.311Z,6.70
2022-10-05T22:02:53.283Z,7.35
2022-10-05T22:05:25.365Z,6.25
2022-10-05T22:07:57.449Z,7.18
2022-10-05T22:10:29.763Z,7.00
2022-10-05T22:13:04.346Z,7.28
2022-10-05T22:15:36.353Z,6.70
2022-10-05T22:18:15.497Z,7.22
2022-10-05T22:20:47.841Z,7.55
2022-10-05T22:23:20.137Z,7.30
2022-10-05T22:25:53.114Z,7.25
2022-10-05T22:28:27.510Z,7.20
2022-10-05T22:31:01.860Z,7.60
2022-10-05T22:33:34.241Z,7.90
2022-10-05T22:36:07.710Z,7.13
2022-10-05T22:38:39.689Z,7.88
2022-10-05T22:41:12.535Z,7.65
2022-10-05T22:43:48.772Z,9.43
2022-10-05T22:46:21.265Z,8.55
2022-10-05T22:48:53.235Z,6.93
2022-10-05T22:51:25.315Z,7.57
2022-10-05T22:53:57.611Z,7.25
2022-10-05T22:56:29.667Z,7.93
2022-10-05T22:59:02.983Z,10.15
2022-10-05T23:01:35.105Z,10.00
2022-10-05T23:04:08.853Z,8.60
2022-10-05T23:06:40.820Z,9.10
2022-10-05T23:09:12.762Z,8.85
2022-10-05T23:11:46.672Z,9.57
2022-10-05T23:14:20.783Z,8.40
2022-10-05T23:16:52.797Z,8.73
2022-10-05T23:19:24.781Z,7.57
2022-10-05T23:21:56.702Z,7.68
2022-10-05T23:24:28.668Z,9.23
2022-10-05T23:27:00.647Z,7.55
2022-10-05T23:29:33.959Z,8.40
2022-10-05T23:32:05.981Z,9.13
2022-10-05T23:34:38.072Z,10.50
2022-10-05T23:37:10.263Z,7.95
2022-10-05T23:39:42.944Z,6.80
2022-10-05T23:42:14.892Z,7.88
2022-10-05T23:44:48.240Z,9.05
2022-10-05T23:47:20.284Z,8.27
2022-10-05T23:49:52.317Z,9.15
2022-10-05T23:52:24.251Z,8.25
2022-10-05T23:54:56.221Z,8.68
2022-10-05T23:57:28.477Z,9.60
