createdAt,value
2018-11-25T00:01:46.263Z,6.31
2018-11-25T00:04:14.752Z,6.17
2018-11-25T00:06:43.285Z,6.02
2018-11-25T00:09:12.103Z,6.02
2018-11-25T00:11:40.934Z,6.13
2018-11-25T00:14:09.498Z,6.07
2018-11-25T00:16:37.685Z,5.91
2018-11-25T00:19:06.184Z,5.87
2018-11-25T00:21:34.923Z,5.80
2018-11-25T00:24:03.877Z,5.80
2018-11-25T00:26:32.349Z,5.81
2018-11-25T00:29:00.815Z,5.82
2018-11-25T00:31:29.641Z,5.62
2018-11-25T00:33:57.842Z,5.43
2018-11-25T00:36:26.372Z,5.32
2018-11-25T00:38:54.939Z,5.21
2018-11-25T00:41:23.838Z,5.17
2018-11-25T00:43:52.432Z,5.14
2018-11-25T00:46:21.406Z,5.17
2018-11-25T00:48:50.742Z,5.07
2018-11-25T00:51:19.023Z,5.26
2018-11-25T00:53:47.657Z,5.24
2018-11-25T00:56:15.849Z,5.10
2018-11-25T00:58:44.056Z,5.13
2018-11-25T01:01:12.350Z,5.14
2018-11-25T01:03:41.287Z,5.20
2018-11-25T01:06:10.161Z,5.20
2018-11-25T01:08:38.401Z,5.17
2018-11-25T01:11:06.901Z,5.14
2018-11-25T01:13:35.506Z,5.13
2018-11-25T01:16:03.973Z,5.12
2018-11-25T01:18:32.228Z,5.20
2018-11-25T01:21:01.060Z,5.18
2018-11-25T01:23:29.339Z,5.22
2018-11-25T01:25:57.572Z,5.22
2018-11-25T01:28:25.832Z,5.27
2018-11-25T01:30:54.058Z,5.38
2018-11-25T01:33:22.357Z,5.28
2018-11-25T01:35:51.222Z,5.28
2018-11-25T01:38:19.841Z,5.31
2018-11-25T01:40:48.403Z,5.17
2018-11-25T01:43:16.880Z,5.10
2018-11-25T01:45:45.113Z,5.06
2018-11-25T01:48:13.712Z,4.85
2018-11-25T01:50:42.912Z,4.71
2018-11-25T01:53:11.113Z,4.65
2018-11-25T01:55:40.126Z,4.64
2018-11-25T01:58:08.997Z,4.58
2018-11-25T02:00:37.572Z,4.51
2018-11-25T02:03:06.475Z,4.47
2018-11-25T02:05:34.727Z,4.34
2018-11-25T02:08:02.926Z,4.31
2018-11-25T02:10:31.175Z,4.24
2018-11-25T02:12:59.694Z,4.15
2018-11-25T02:15:27.893Z,4.11
2018-11-25T02:17:56.594Z,4.09
2018-11-25T02:20:25.051Z,4.00
2018-11-25T02:23:13.233Z,4.11
2018-11-25T02:25:41.838Z,4.04
2018-11-25T02:28:10.359Z,4.02
2018-11-25T02:30:38.992Z,4.09
2018-11-25T02:33:07.603Z,4.07
2018-11-25T02:35:36.104Z,4.01
2018-11-25T02:38:04.767Z,4.02
2018-11-25T02:40:33.265Z,3.90
2018-11-25T02:43:01.792Z,3.79
2018-11-25T02:45:30.325Z,3.73
2018-11-25T02:47:59.345Z,3.72
2018-11-25T02:50:28.484Z,3.65
2018-11-25T02:53:16.349Z,3.60
2018-11-25T02:55:45.037Z,3.57
2018-11-25T02:58:13.268Z,3.54
2018-11-25T03:00:41.478Z,3.60
2018-11-25T03:03:09.679Z,3.56
2018-11-25T03:05:37.877Z,3.43
2018-11-25T03:08:06.151Z,3.35
2018-11-25T03:10:34.352Z,3.28
2018-11-25T03:13:02.925Z,3.25
2018-11-25T03:15:32.189Z,3.21
2018-11-25T03:18:01.203Z,3.10
2018-11-25T03:20:30.639Z,3.12
2018-11-25T03:22:59.520Z,3.06
2018-11-25T03:25:28.032Z,3.07
2018-11-25T03:27:56.522Z,3.07
2018-11-25T03:30:24.750Z,3.03
2018-11-25T03:32:53.896Z,3.08
2018-11-25T03:35:22.459Z,3.08
2018-11-25T03:37:50.711Z,3.01
2018-11-25T03:40:19.434Z,2.99
2018-11-25T03:42:48.285Z,2.92
2018-11-25T03:45:35.901Z,2.97
2018-11-25T03:48:05.157Z,2.90
2018-11-25T03:50:52.815Z,2.86
2018-11-25T03:53:21.022Z,2.83
2018-11-25T03:55:49.972Z,2.82
2018-11-25T03:58:18.223Z,2.77
2018-11-25T04:00:46.438Z,2.71
2018-11-25T04:03:15.657Z,2.67
2018-11-25T04:05:43.936Z,2.62
2018-11-25T04:08:12.475Z,2.61
2018-11-25T04:10:41.036Z,2.61
2018-11-25T04:13:09.692Z,2.64
2018-11-25T04:15:37.940Z,2.61
2018-11-25T04:18:06.136Z,2.56
2018-11-25T04:20:34.827Z,2.64
2018-11-25T04:23:04.023Z,2.52
2018-11-25T04:25:32.221Z,2.40
2018-11-25T04:28:01.310Z,2.28
2018-11-25T04:30:29.949Z,2.15
2018-11-25T04:32:58.202Z,2.19
2018-11-25T04:35:26.746Z,2.11
2018-11-25T04:37:55.260Z,2.11
2018-11-25T04:40:23.501Z,2.07
2018-11-25T04:42:52.393Z,2.08
2018-11-25T04:45:20.906Z,2.01
2018-11-25T04:47:50.137Z,2.08
2018-11-25T04:50:22.153Z,2.09
2018-11-25T04:52:51.423Z,2.09
2018-11-25T04:55:20.668Z,2.06
2018-11-25T04:58:08.002Z,2.07
2018-11-25T05:00:36.193Z,2.03
2018-11-25T05:03:04.409Z,2.07
2018-11-25T05:05:32.627Z,2.11
2018-11-25T05:08:01.152Z,2.09
2018-11-25T05:10:29.732Z,2.07
2018-11-25T05:12:57.965Z,2.09
2018-11-25T05:15:26.180Z,2.10
2018-11-25T05:17:54.667Z,2.07
2018-11-25T05:20:23.170Z,2.07
2018-11-25T05:22:51.880Z,2.05
2018-11-25T05:25:20.367Z,2.06
2018-11-25T05:27:48.580Z,2.04
2018-11-25T05:30:36.464Z,2.00
2018-11-25T05:33:05.332Z,2.02
2018-11-25T05:35:33.621Z,1.98
2018-11-25T05:38:02.284Z,1.94
2018-11-25T05:40:31.163Z,1.98
2018-11-25T05:42:59.795Z,1.91
2018-11-25T05:45:28.968Z,1.84
2018-11-25T05:47:57.475Z,1.85
2018-11-25T05:50:25.710Z,1.84
2018-11-25T05:52:54.246Z,1.85
2018-11-25T05:55:22.470Z,1.86
2018-11-25T05:57:50.703Z,1.79
2018-11-25T06:00:39.101Z,1.83
2018-11-25T06:03:26.697Z,1.81
2018-11-25T06:05:55.525Z,1.75
2018-11-25T06:08:23.729Z,1.74
2018-11-25T06:10:52.539Z,1.68
2018-11-25T06:13:21.153Z,1.63
2018-11-25T06:15:49.878Z,1.68
2018-11-25T06:18:18.743Z,1.68
2018-11-25T06:20:47.856Z,1.65
2018-11-25T06:23:16.694Z,1.64
2018-11-25T06:25:45.630Z,1.56
2018-11-25T06:28:14.207Z,1.61
2018-11-25T06:30:43.080Z,1.59
2018-11-25T06:33:11.561Z,1.67
2018-11-25T06:35:40.097Z,1.71
2018-11-25T06:38:08.355Z,1.68
2018-11-25T06:40:36.831Z,1.65
2018-11-25T06:43:05.618Z,1.68
2018-11-25T06:45:34.535Z,1.65
2018-11-25T06:48:22.455Z,1.62
2018-11-25T06:50:50.696Z,1.60
2018-11-25T06:53:19.250Z,1.61
2018-11-25T06:55:47.782Z,1.59
2018-11-25T06:58:16.390Z,1.62
2018-11-25T07:00:44.905Z,1.56
2018-11-25T07:03:13.428Z,1.56
2018-11-25T07:05:41.686Z,1.58
2018-11-25T07:08:10.161Z,1.51
2018-11-25T07:10:38.411Z,1.54
2018-11-25T07:13:07.351Z,1.57
2018-11-25T07:15:35.575Z,1.64
2018-11-25T07:18:03.923Z,1.68
2018-11-25T07:20:32.474Z,1.83
2018-11-25T07:23:00.709Z,1.96
2018-11-25T07:25:28.910Z,1.92
2018-11-25T07:27:57.397Z,1.85
2018-11-25T07:30:29.018Z,1.87
2018-11-25T07:32:57.675Z,1.96
2018-11-25T07:35:45.828Z,1.96
2018-11-25T07:38:33.435Z,2.01
2018-11-25T07:41:01.655Z,1.96
2018-11-25T07:43:30.113Z,2.04
2018-11-25T07:45:58.337Z,2.13
2018-11-25T07:48:26.573Z,2.10
2018-11-25T07:50:55.096Z,2.09
2018-11-25T07:53:24.224Z,2.25
2018-11-25T07:55:53.021Z,2.26
2018-11-25T07:58:21.541Z,2.32
2018-11-25T08:00:50.099Z,2.32
2018-11-25T08:03:18.299Z,2.48
2018-11-25T08:05:46.515Z,2.48
2018-11-25T08:08:14.762Z,2.52
2018-11-25T08:10:43.297Z,2.67
2018-11-25T08:13:11.852Z,2.68
2018-11-25T08:15:40.363Z,2.64
2018-11-25T08:18:08.852Z,2.68
2018-11-25T08:20:37.444Z,2.67
2018-11-25T08:23:05.737Z,2.70
2018-11-25T08:25:34.648Z,2.71
2018-11-25T08:28:03.162Z,2.74
2018-11-25T08:30:31.362Z,2.73
2018-11-25T08:33:00.232Z,2.79
2018-11-25T08:35:28.696Z,2.79
2018-11-25T08:37:56.900Z,2.87
2018-11-25T08:40:25.499Z,2.98
2018-11-25T08:42:53.912Z,3.11
2018-11-25T08:45:22.062Z,3.03
2018-11-25T08:47:50.642Z,3.18
2018-11-25T08:50:19.601Z,3.27
2018-11-25T08:52:51.890Z,3.43
2018-11-25T08:55:24.150Z,3.60
2018-11-25T08:57:52.961Z,3.81
2018-11-25T09:00:41.169Z,3.60
2018-11-25T09:03:09.412Z,3.80
2018-11-25T09:05:37.614Z,3.89
2018-11-25T09:08:05.813Z,3.96
2018-11-25T09:10:34.830Z,4.09
2018-11-25T09:13:03.032Z,4.44
2018-11-25T09:15:31.552Z,4.41
2018-11-25T09:18:00.030Z,4.44
2018-11-25T09:20:28.614Z,4.34
2018-11-25T09:22:57.101Z,4.58
2018-11-25T09:25:45.003Z,4.43
2018-11-25T09:28:13.825Z,4.72
2018-11-25T09:30:42.365Z,5.09
2018-11-25T09:33:10.916Z,5.34
2018-11-25T09:35:39.116Z,5.70
2018-11-25T09:38:07.344Z,5.94
2018-11-25T09:40:36.144Z,6.04
2018-11-25T09:43:04.502Z,6.23
2018-11-25T09:45:33.731Z,6.45
2018-11-25T09:48:01.997Z,6.19
2018-11-25T09:50:31.099Z,6.16
2018-11-25T09:53:00.600Z,5.96
2018-11-25T09:55:29.203Z,5.88
2018-11-25T09:58:00.956Z,5.66
2018-11-25T10:00:33.009Z,5.95
2018-11-25T10:03:01.445Z,6.06
2018-11-25T10:05:29.643Z,5.99
2018-11-25T10:07:58.160Z,6.08
2018-11-25T10:10:26.763Z,5.95
2018-11-25T10:12:54.966Z,6.00
2018-11-25T10:15:43.090Z,6.08
2018-11-25T10:18:12.005Z,6.14
2018-11-25T10:20:41.164Z,6.27
2018-11-25T10:23:09.406Z,6.51
2018-11-25T10:25:38.643Z,6.73
2018-11-25T10:28:06.891Z,6.55
2018-11-25T10:30:35.520Z,6.62
2018-11-25T10:33:06.346Z,6.75
2018-11-25T10:35:34.538Z,6.92
2018-11-25T10:38:02.784Z,7.06
2018-11-25T10:40:31.293Z,7.16
2018-11-25T10:42:59.478Z,7.11
2018-11-25T10:45:28.426Z,7.20
2018-11-25T10:47:57.382Z,7.25
2018-11-25T10:50:26.235Z,7.53
2018-11-25T10:52:54.435Z,7.76
2018-11-25T10:55:23.231Z,7.97
2018-11-25T10:57:52.691Z,7.94
2018-11-25T11:00:59.639Z,8.05
2018-11-25T11:03:46.949Z,8.12
2018-11-25T11:06:34.231Z,8.41
2018-11-25T11:09:03.041Z,8.45
2018-11-25T11:11:31.564Z,8.50
2018-11-25T11:14:00.508Z,8.62
2018-11-25T11:16:28.692Z,8.64
2018-11-25T11:18:57.479Z,8.65
2018-11-25T11:21:26.595Z,8.52
2018-11-25T11:23:54.310Z,8.50
2018-11-25T11:26:42.767Z,8.40
2018-11-25T11:29:11.296Z,8.44
2018-11-25T11:31:40.227Z,8.36
2018-11-25T11:34:08.430Z,8.27
2018-11-25T11:36:36.664Z,8.40
2018-11-25T11:39:07.341Z,8.37
2018-11-25T11:41:36.245Z,8.33
2018-11-25T11:44:05.302Z,8.40
2018-11-25T11:46:34.222Z,8.41
2018-11-25T11:49:02.739Z,8.45
2018-11-25T11:51:31.324Z,8.53
2018-11-25T11:53:59.509Z,8.59
2018-11-25T11:56:28.094Z,8.57
2018-11-25T11:58:56.284Z,8.58
2018-11-25T12:01:24.528Z,8.65
2018-11-25T12:03:53.425Z,8.55
2018-11-25T12:06:22.479Z,8.54
2018-11-25T12:08:50.961Z,8.57
2018-11-25T12:11:39.092Z,8.67
2018-11-25T12:14:08.291Z,8.80
2018-11-25T12:16:36.474Z,8.69
2018-11-25T12:19:24.379Z,8.78
2018-11-25T12:21:58.066Z,8.77
2018-11-25T12:24:21.743Z,8.99
2018-11-25T12:26:49.958Z,9.04
2018-11-25T12:29:18.197Z,9.09
2018-11-25T12:31:46.775Z,9.12
2018-11-25T12:34:15.417Z,9.20
2018-11-25T12:36:43.918Z,9.16
2018-11-25T12:39:12.857Z,9.25
2018-11-25T12:41:41.437Z,9.09
2018-11-25T12:44:09.659Z,9.24
2018-11-25T12:46:38.792Z,9.21
2018-11-25T12:49:07.340Z,9.29
2018-11-25T12:51:36.572Z,9.45
2018-11-25T12:54:05.578Z,9.42
2018-11-25T12:56:33.841Z,9.52
2018-11-25T12:59:03.039Z,9.56
2018-11-25T13:01:31.844Z,9.59
2018-11-25T13:04:00.775Z,9.54
2018-11-25T13:06:48.891Z,9.55
2018-11-25T13:09:17.436Z,9.56
2018-11-25T13:12:05.163Z,9.67
2018-11-25T13:14:34.326Z,9.59
2018-11-25T13:17:02.518Z,9.53
2018-11-25T13:19:31.420Z,9.52
2018-11-25T13:22:00.287Z,9.54
2018-11-25T13:24:29.218Z,9.52
2018-11-25T13:26:58.651Z,9.55
2018-11-25T13:29:27.206Z,9.59
2018-11-25T13:31:55.690Z,9.73
2018-11-25T13:34:24.208Z,9.68
2018-11-25T13:36:53.061Z,9.51
2018-11-25T13:39:21.533Z,9.38
2018-11-25T13:41:50.367Z,9.38
2018-11-25T13:44:18.612Z,9.27
2018-11-25T13:46:47.122Z,9.21
2018-11-25T13:49:15.951Z,9.36
2018-11-25T13:51:44.183Z,9.28
2018-11-25T13:54:12.370Z,9.34
2018-11-25T13:56:40.589Z,9.51
2018-11-25T13:59:09.099Z,9.70
2018-11-25T14:01:37.603Z,9.84
2018-11-25T14:04:06.338Z,9.88
2018-11-25T14:06:35.027Z,9.82
2018-11-25T14:09:03.691Z,9.66
2018-11-25T14:11:32.955Z,9.50
2018-11-25T14:14:00.398Z,9.67
2018-11-25T14:16:28.614Z,9.63
2018-11-25T14:18:56.795Z,9.63
2018-11-25T14:21:25.401Z,9.61
2018-11-25T14:23:53.978Z,9.66
2018-11-25T14:26:24.658Z,9.52
2018-11-25T14:28:53.289Z,9.31
2018-11-25T14:31:21.480Z,9.31
2018-11-25T14:33:50.462Z,9.34
2018-11-25T14:36:18.681Z,9.36
2018-11-25T14:38:46.905Z,9.09
2018-11-25T14:41:15.487Z,9.16
2018-11-25T14:43:44.053Z,9.04
2018-11-25T14:46:12.610Z,9.22
2018-11-25T14:48:41.133Z,9.05
2018-11-25T14:51:29.038Z,9.07
2018-11-25T14:53:58.118Z,9.11
2018-11-25T14:56:26.611Z,8.94
2018-11-25T14:58:55.836Z,8.74
2018-11-25T15:01:44.958Z,8.77
2018-11-25T15:04:36.307Z,8.64
2018-11-25T15:07:01.049Z,8.50
2018-11-25T15:09:29.229Z,8.29
2018-11-25T15:11:57.804Z,8.37
2018-11-25T15:14:26.336Z,8.29
2018-11-25T15:16:55.620Z,8.19
2018-11-25T15:19:43.227Z,7.90
2018-11-25T15:22:11.733Z,7.77
2018-11-25T15:24:40.725Z,7.48
2018-11-25T15:27:08.972Z,7.32
2018-11-25T15:29:37.859Z,7.16
2018-11-25T15:32:06.369Z,6.97
2018-11-25T15:34:35.259Z,6.85
2018-11-25T15:37:03.695Z,6.71
2018-11-25T15:39:32.232Z,6.41
2018-11-25T15:42:01.010Z,6.41
2018-11-25T15:44:29.208Z,6.07
2018-11-25T15:46:58.761Z,6.00
2018-11-25T15:49:27.004Z,5.61
2018-11-25T15:51:55.526Z,5.67
2018-11-25T15:54:24.100Z,5.69
2018-11-25T15:56:52.320Z,5.47
2018-11-25T15:59:21.147Z,5.24
2018-11-25T16:01:49.749Z,5.17
2018-11-25T16:04:17.945Z,5.16
2018-11-25T16:06:46.547Z,5.11
2018-11-25T16:09:15.398Z,4.95
2018-11-25T16:11:43.898Z,4.98
2018-11-25T16:14:12.104Z,4.93
2018-11-25T16:16:40.326Z,4.94
2018-11-25T16:19:08.854Z,4.82
2018-11-25T16:21:37.067Z,4.79
2018-11-25T16:24:05.772Z,4.83
2018-11-25T16:26:35.627Z,4.70
2018-11-25T16:29:08.181Z,4.72
2018-11-25T16:31:36.411Z,4.75
2018-11-25T16:34:04.642Z,4.79
2018-11-25T16:36:32.840Z,4.75
2018-11-25T16:39:01.987Z,4.73
2018-11-25T16:41:30.180Z,4.79
2018-11-25T16:43:58.435Z,4.76
2018-11-25T16:46:46.317Z,4.84
2018-11-25T16:49:15.624Z,4.94
2018-11-25T16:51:43.844Z,4.92
2018-11-25T16:54:12.077Z,4.95
2018-11-25T16:56:40.797Z,4.99
2018-11-25T16:59:09.714Z,5.10
2018-11-25T17:01:38.183Z,5.24
2018-11-25T17:04:06.416Z,5.33
2018-11-25T17:06:35.544Z,5.39
2018-11-25T17:09:04.101Z,5.39
2018-11-25T17:11:32.801Z,5.37
2018-11-25T17:14:01.758Z,5.55
2018-11-25T17:16:30.395Z,5.58
2018-11-25T17:18:58.996Z,5.64
2018-11-25T17:21:27.622Z,5.59
2018-11-25T17:23:56.301Z,5.61
2018-11-25T17:26:24.569Z,5.57
2018-11-25T17:29:12.785Z,5.59
2018-11-25T17:31:40.992Z,5.58
2018-11-25T17:34:09.611Z,5.62
2018-11-25T17:36:38.927Z,5.67
2018-11-25T17:41:36.345Z,5.62
2018-11-25T17:44:04.572Z,5.58
2018-11-25T17:46:33.144Z,5.59
2018-11-25T17:49:02.086Z,5.57
2018-11-25T17:51:30.320Z,5.49
2018-11-25T17:54:18.734Z,5.58
2018-11-25T17:56:47.608Z,5.60
2018-11-25T17:59:16.560Z,5.64
2018-11-25T18:01:45.483Z,5.56
2018-11-25T18:04:13.722Z,5.63
2018-11-25T18:06:42.432Z,5.62
2018-11-25T18:09:11.339Z,5.75
2018-11-25T18:11:39.564Z,5.63
2018-11-25T18:14:08.685Z,5.72
2018-11-25T18:16:37.011Z,5.69
2018-11-25T18:19:35.343Z,5.66
2018-11-25T18:22:13.135Z,5.54
2018-11-25T18:24:42.044Z,5.63
2018-11-25T18:27:10.277Z,5.61
2018-11-25T18:29:39.222Z,5.61
2018-11-25T18:32:07.452Z,5.53
2018-11-25T18:34:36.023Z,5.56
2018-11-25T18:37:04.271Z,5.52
2018-11-25T18:39:32.838Z,5.47
2018-11-25T18:42:01.423Z,5.54
2018-11-25T18:44:30.088Z,5.50
2018-11-25T18:46:58.640Z,5.62
2018-11-25T18:49:26.837Z,5.48
2018-11-25T18:51:55.372Z,5.46
2018-11-25T18:54:23.948Z,5.48
2018-11-25T18:56:52.791Z,5.45
2018-11-25T18:59:21.681Z,5.48
2018-11-25T19:02:12.005Z,5.46
2018-11-25T19:04:40.282Z,5.49
2018-11-25T19:07:09.168Z,5.44
2018-11-25T19:09:37.406Z,5.48
2018-11-25T19:12:05.723Z,5.54
2018-11-25T19:14:35.063Z,5.48
2018-11-25T19:17:22.992Z,5.48
2018-11-25T19:19:51.576Z,5.44
2018-11-25T19:22:19.793Z,5.38
2018-11-25T19:24:48.406Z,5.38
2018-11-25T19:27:17.394Z,5.36
2018-11-25T19:29:46.295Z,5.31
2018-11-25T19:32:15.144Z,5.29
2018-11-25T19:34:44.092Z,5.26
2018-11-25T19:37:12.324Z,5.36
2018-11-25T19:39:40.610Z,5.33
2018-11-25T19:42:09.518Z,5.28
2018-11-25T19:44:37.762Z,5.36
2018-11-25T19:47:06.842Z,5.34
2018-11-25T19:49:35.671Z,5.37
2018-11-25T19:52:04.227Z,5.39
2018-11-25T19:54:33.310Z,5.40
2018-11-25T19:57:02.384Z,5.41
2018-11-25T19:59:30.700Z,5.44
2018-11-25T20:02:18.351Z,5.43
2018-11-25T20:04:47.095Z,5.50
2018-11-25T20:07:15.478Z,5.47
2018-11-25T20:09:43.799Z,5.48
2018-11-25T20:12:12.844Z,5.48
2018-11-25T20:14:42.175Z,5.40
2018-11-25T20:17:29.798Z,5.49
2018-11-25T20:19:58.253Z,5.53
2018-11-25T20:22:27.173Z,5.50
2018-11-25T20:24:56.136Z,5.53
2018-11-25T20:27:43.806Z,5.48
2018-11-25T20:30:16.363Z,5.49
2018-11-25T20:33:03.863Z,5.48
2018-11-25T20:35:32.575Z,5.51
2018-11-25T20:38:19.877Z,5.46
2018-11-25T20:40:48.490Z,5.43
2018-11-25T20:43:16.782Z,5.48
2018-11-25T20:46:04.113Z,5.43
2018-11-25T20:48:32.766Z,5.41
2018-11-25T20:51:01.517Z,5.46
2018-11-25T20:53:48.865Z,5.55
2018-11-25T20:56:17.472Z,5.44
2018-11-25T20:58:45.688Z,5.53
2018-11-25T21:01:14.441Z,5.49
2018-11-25T21:03:42.653Z,5.44
2018-11-25T21:06:10.865Z,5.48
2018-11-25T21:08:39.139Z,5.47
2018-11-25T21:11:07.377Z,5.48
2018-11-25T21:13:36.185Z,5.52
2018-11-25T21:16:04.389Z,5.52
2018-11-25T21:18:32.629Z,5.50
2018-11-25T21:21:01.180Z,5.54
2018-11-25T21:23:30.123Z,5.59
2018-11-25T21:25:59.061Z,5.57
2018-11-25T21:28:47.439Z,5.62
2018-11-25T21:31:16.710Z,5.64
2018-11-25T21:33:45.399Z,5.51
2018-11-25T21:36:13.639Z,5.48
2018-11-25T21:38:42.510Z,5.45
2018-11-25T21:41:11.080Z,5.36
2018-11-25T21:43:39.599Z,5.40
2018-11-25T21:46:07.845Z,5.32
2018-11-25T21:48:36.444Z,5.33
2018-11-25T21:51:04.722Z,5.39
2018-11-25T21:53:33.418Z,5.22
2018-11-25T21:56:02.361Z,5.30
2018-11-25T21:58:30.637Z,5.31
2018-11-25T22:00:59.431Z,5.29
2018-11-25T22:03:27.935Z,5.33
2018-11-25T22:05:56.597Z,5.20
2018-11-25T22:08:25.115Z,5.33
2018-11-25T22:10:53.697Z,5.27
2018-11-25T22:13:22.289Z,5.35
2018-11-25T22:15:50.822Z,5.28
2018-11-25T22:18:20.042Z,5.26
2018-11-25T22:20:48.709Z,5.21
2018-11-25T22:23:17.542Z,5.27
2018-11-25T22:25:46.531Z,5.32
2018-11-25T22:28:15.851Z,5.27
2018-11-25T22:30:44.559Z,5.27
2018-11-25T22:33:13.404Z,5.29
2018-11-25T22:35:41.965Z,5.24
2018-11-25T22:38:10.484Z,5.30
2018-11-25T22:40:39.056Z,5.15
2018-11-25T22:43:07.663Z,5.10
2018-11-25T22:45:36.229Z,5.08
2018-11-25T22:48:04.446Z,5.12
2018-11-25T22:50:33.545Z,5.05
2018-11-25T22:53:02.397Z,5.11
2018-11-25T22:55:30.939Z,5.06
2018-11-25T22:57:59.948Z,5.13
2018-11-25T23:00:32.750Z,4.99
2018-11-25T23:03:01.009Z,5.05
2018-11-25T23:06:08.040Z,5.01
2018-11-25T23:08:36.626Z,5.00
2018-11-25T23:11:05.367Z,4.92
2018-11-25T23:13:34.801Z,4.98
2018-11-25T23:16:04.605Z,4.95
2018-11-25T23:18:32.824Z,4.89
2018-11-25T23:21:02.355Z,4.78
2018-11-25T23:23:30.628Z,4.96
2018-11-25T23:25:59.641Z,4.83
2018-11-25T23:28:28.545Z,4.96
2018-11-25T23:30:57.103Z,4.89
2018-11-25T23:33:25.614Z,4.94
2018-11-25T23:35:54.323Z,4.98
2018-11-25T23:38:23.152Z,4.92
2018-11-25T23:40:51.741Z,5.01
2018-11-25T23:43:20.352Z,4.99
2018-11-25T23:45:49.113Z,5.01
2018-11-25T23:48:17.992Z,4.99
2018-11-25T23:50:46.543Z,5.01
2018-11-25T23:53:15.450Z,4.91
2018-11-25T23:55:44.259Z,4.88
2018-11-25T23:58:19.880Z,5.00
