createdAt,value
2023-05-24T00:00:14.744Z,38.48
2023-05-24T00:01:14.815Z,38.43
2023-05-24T00:02:14.763Z,38.40
2023-05-24T00:03:14.959Z,38.36
2023-05-24T00:04:14.938Z,38.44
2023-05-24T00:05:14.826Z,38.40
2023-05-24T00:06:14.867Z,38.42
2023-05-24T00:07:14.860Z,38.41
2023-05-24T00:08:14.869Z,38.41
2023-05-24T00:09:14.887Z,38.50
2023-05-24T00:10:14.926Z,38.46
2023-05-24T00:11:14.919Z,38.45
2023-05-24T00:12:14.947Z,38.45
2023-05-24T00:13:14.955Z,38.49
2023-05-24T00:14:14.997Z,38.46
2023-05-24T00:15:15.002Z,38.49
2023-05-24T00:16:15.048Z,38.48
2023-05-24T00:17:15.055Z,38.50
2023-05-24T00:18:15.061Z,38.42
2023-05-24T00:19:15.078Z,38.46
2023-05-24T00:20:15.118Z,38.53
2023-05-24T00:21:15.122Z,38.50
2023-05-24T00:22:15.136Z,38.49
2023-05-24T00:23:15.161Z,38.54
2023-05-24T00:24:15.172Z,38.50
2023-05-24T00:25:15.216Z,38.54
2023-05-24T00:26:15.216Z,38.45
2023-05-24T00:27:15.251Z,38.54
2023-05-24T00:28:15.258Z,38.57
2023-05-24T00:29:15.287Z,38.54
2023-05-24T00:30:15.332Z,38.51
2023-05-24T00:31:15.350Z,38.54
2023-05-24T00:32:15.418Z,38.55
2023-05-24T00:34:34.128Z,38.64
2023-05-24T00:35:34.140Z,38.62
2023-05-24T00:36:34.340Z,38.63
2023-05-24T00:37:34.098Z,38.59
2023-05-24T00:38:34.116Z,38.65
2023-05-24T00:39:34.094Z,38.57
2023-05-24T00:40:34.094Z,38.50
2023-05-24T00:41:34.339Z,38.58
2023-05-24T00:42:34.071Z,38.49
2023-05-24T00:43:34.058Z,38.60
2023-05-24T00:44:34.069Z,38.51
2023-05-24T00:45:34.101Z,38.50
2023-05-24T00:46:34.398Z,38.53
2023-05-24T00:47:34.206Z,38.51
2023-05-24T00:48:34.141Z,38.51
2023-05-24T00:49:34.149Z,38.54
2023-05-24T00:50:34.178Z,38.54
2023-05-24T00:51:34.345Z,38.54
2023-05-24T00:52:34.228Z,38.50
2023-05-24T00:53:34.240Z,38.57
2023-05-24T00:54:34.263Z,38.50
2023-05-24T00:55:34.291Z,38.53
2023-05-24T00:56:34.332Z,38.58
2023-05-24T00:57:34.369Z,38.57
2023-05-24T00:58:34.369Z,38.57
2023-05-24T00:59:34.407Z,38.53
2023-05-24T01:00:34.420Z,38.58
2023-05-24T01:01:34.872Z,38.52
2023-05-24T01:02:34.589Z,38.57
2023-05-24T01:03:34.585Z,38.54
2023-05-24T01:04:34.538Z,38.57
2023-05-24T01:05:34.587Z,38.51
2023-05-24T01:06:34.613Z,38.51
2023-05-24T01:07:34.623Z,38.53
2023-05-24T01:08:35.655Z,38.60
2023-05-24T01:09:34.683Z,38.56
2023-05-24T01:10:34.719Z,38.65
2023-05-24T01:11:34.750Z,38.63
2023-05-24T01:12:34.764Z,38.62
2023-05-24T01:13:34.798Z,38.63
2023-05-24T01:14:34.853Z,38.62
2023-05-24T01:15:34.864Z,38.62
2023-05-24T01:16:35.023Z,38.56
2023-05-24T01:17:34.949Z,38.56
2023-05-24T01:18:34.972Z,38.63
2023-05-24T01:19:34.975Z,38.58
2023-05-24T01:20:35.216Z,38.62
2023-05-24T01:21:35.069Z,38.55
2023-05-24T01:22:35.095Z,38.60
2023-05-24T01:23:35.118Z,38.59
2023-05-24T01:24:35.145Z,38.56
2023-05-24T01:25:35.166Z,38.59
2023-05-24T01:26:35.213Z,38.55
2023-05-24T01:27:35.239Z,38.59
2023-05-24T01:28:35.275Z,38.62
2023-05-24T01:29:35.333Z,38.56
2023-05-24T01:30:35.338Z,38.57
2023-05-24T01:31:35.415Z,38.57
2023-05-24T01:32:35.414Z,38.51
2023-05-24T01:33:35.442Z,38.56
2023-05-24T01:34:35.468Z,38.48
2023-05-24T01:35:35.496Z,38.55
2023-05-24T01:36:35.530Z,38.52
2023-05-24T01:37:35.579Z,38.56
2023-05-24T01:38:35.613Z,38.59
2023-05-24T01:39:35.645Z,38.56
2023-05-24T01:40:35.666Z,38.55
2023-05-24T01:41:35.695Z,38.56
2023-05-24T01:42:35.735Z,38.59
2023-05-24T01:43:35.750Z,38.55
2023-05-24T01:44:35.783Z,38.57
2023-05-24T01:45:35.805Z,38.53
2023-05-24T01:46:35.876Z,38.52
2023-05-24T01:47:35.944Z,38.62
2023-05-24T01:48:35.938Z,38.62
2023-05-24T01:49:35.955Z,38.57
2023-05-24T01:50:35.967Z,38.64
2023-05-24T01:51:36.016Z,38.60
2023-05-24T01:52:36.060Z,38.61
2023-05-24T01:53:36.087Z,38.57
2023-05-24T01:54:36.100Z,38.60
2023-05-24T01:55:36.142Z,38.57
2023-05-24T01:56:36.174Z,38.57
2023-05-24T01:57:36.187Z,38.62
2023-05-24T01:58:36.226Z,38.66
2023-05-24T01:59:36.278Z,38.69
2023-05-24T02:00:36.313Z,38.63
2023-05-24T02:01:36.405Z,38.60
2023-05-24T02:02:36.461Z,38.66
2023-05-24T02:03:36.472Z,38.62
2023-05-24T02:04:36.424Z,38.65
2023-05-24T02:05:36.463Z,38.61
2023-05-24T02:06:36.514Z,38.61
2023-05-24T02:07:36.558Z,38.60
2023-05-24T02:08:36.587Z,38.62
2023-05-24T02:09:36.622Z,38.65
2023-05-24T02:10:36.665Z,38.61
2023-05-24T02:11:36.696Z,38.64
2023-05-24T02:12:36.762Z,38.59
2023-05-24T02:13:36.783Z,38.62
2023-05-24T02:14:36.794Z,38.62
2023-05-24T02:15:36.847Z,38.58
2023-05-24T02:16:36.912Z,38.64
2023-05-24T02:17:36.939Z,38.58
2023-05-24T02:18:36.937Z,38.61
2023-05-24T02:19:36.986Z,38.58
2023-05-24T02:20:37.190Z,38.55
2023-05-24T02:21:37.082Z,38.55
2023-05-24T02:22:37.081Z,38.57
2023-05-24T02:23:37.126Z,38.58
2023-05-24T02:24:37.170Z,38.57
2023-05-24T02:25:37.186Z,38.50
2023-05-24T02:26:37.247Z,38.46
2023-05-24T02:27:37.256Z,38.48
2023-05-24T02:28:37.310Z,38.46
2023-05-24T02:29:37.358Z,38.45
2023-05-24T02:30:37.400Z,38.44
2023-05-24T02:31:37.456Z,38.44
2023-05-24T02:32:37.512Z,38.41
2023-05-24T02:33:37.489Z,38.40
2023-05-24T02:34:37.505Z,38.35
2023-05-24T02:35:37.566Z,38.39
2023-05-24T02:36:37.628Z,38.30
2023-05-24T02:37:37.640Z,38.34
2023-05-24T02:38:37.657Z,38.33
2023-05-24T02:39:37.706Z,38.31
2023-05-24T02:40:37.746Z,38.25
2023-05-24T02:41:37.791Z,38.26
2023-05-24T02:42:37.802Z,38.28
2023-05-24T02:43:37.850Z,38.25
2023-05-24T02:44:37.891Z,38.22
2023-05-24T02:45:37.933Z,38.25
2023-05-24T02:46:38.037Z,38.21
2023-05-24T02:47:37.990Z,38.24
2023-05-24T02:48:38.015Z,38.22
2023-05-24T02:49:38.056Z,38.21
2023-05-24T02:50:38.085Z,38.20
2023-05-24T02:51:38.114Z,38.17
2023-05-24T02:52:38.157Z,38.24
2023-05-24T02:53:38.218Z,38.22
2023-05-24T02:54:38.244Z,38.26
2023-05-24T02:55:38.263Z,38.17
2023-05-24T02:56:38.309Z,38.18
2023-05-24T02:57:38.355Z,38.18
2023-05-24T02:58:38.381Z,38.17
2023-05-24T02:59:38.399Z,38.15
2023-05-24T03:00:38.452Z,38.13
2023-05-24T03:01:38.516Z,38.18
2023-05-24T03:02:38.906Z,38.18
2023-05-24T03:03:38.662Z,38.17
2023-05-24T03:04:38.605Z,38.14
2023-05-24T03:05:38.631Z,38.11
2023-05-24T03:06:38.704Z,38.11
2023-05-24T03:07:38.724Z,38.10
2023-05-24T03:08:38.752Z,38.12
2023-05-24T03:09:38.782Z,38.17
2023-05-24T03:10:38.839Z,38.10
2023-05-24T03:11:38.865Z,38.09
2023-05-24T03:12:38.901Z,38.09
2023-05-24T03:13:38.934Z,38.11
2023-05-24T03:14:39.002Z,38.11
2023-05-24T03:15:39.021Z,38.11
2023-05-24T03:16:39.114Z,38.11
2023-05-24T03:17:39.133Z,38.11
2023-05-24T03:18:39.143Z,38.15
2023-05-24T03:19:39.189Z,38.06
2023-05-24T03:20:39.241Z,38.10
2023-05-24T03:21:39.239Z,38.09
2023-05-24T03:22:39.268Z,38.07
2023-05-24T03:23:39.323Z,38.10
2023-05-24T03:24:39.350Z,38.05
2023-05-24T03:25:39.383Z,38.13
2023-05-24T03:26:39.416Z,38.15
2023-05-24T03:27:39.433Z,38.12
2023-05-24T03:28:39.482Z,38.13
2023-05-24T03:29:39.520Z,38.15
2023-05-24T03:30:39.598Z,38.12
2023-05-24T03:31:39.604Z,38.12
2023-05-24T03:32:39.710Z,38.15
2023-05-24T03:33:39.637Z,38.17
2023-05-24T03:34:39.692Z,38.10
2023-05-24T03:35:39.726Z,38.11
2023-05-24T03:36:39.758Z,38.09
2023-05-24T03:37:39.786Z,38.08
2023-05-24T03:38:39.820Z,38.09
2023-05-24T03:39:39.853Z,38.06
2023-05-24T03:40:39.925Z,38.09
2023-05-24T03:41:39.930Z,38.08
2023-05-24T03:42:39.953Z,38.06
2023-05-24T03:43:39.963Z,38.10
2023-05-24T03:44:40.008Z,38.12
2023-05-24T03:45:40.376Z,38.12
2023-05-24T03:46:40.174Z,38.14
2023-05-24T03:47:40.160Z,38.08
2023-05-24T03:48:40.165Z,38.10
2023-05-24T03:49:40.152Z,38.12
2023-05-24T03:50:40.286Z,38.14
2023-05-24T03:51:40.224Z,38.12
2023-05-24T03:52:40.261Z,38.15
2023-05-24T03:53:40.294Z,38.09
2023-05-24T03:54:40.326Z,38.07
2023-05-24T03:55:40.360Z,38.14
2023-05-24T03:56:40.386Z,38.12
2023-05-24T03:57:40.417Z,38.11
2023-05-24T03:58:40.465Z,38.17
2023-05-24T03:59:41.403Z,38.12
2023-05-24T04:00:40.601Z,38.20
2023-05-24T04:01:40.562Z,38.16
2023-05-24T04:02:40.629Z,38.17
2023-05-24T04:03:40.703Z,38.13
2023-05-24T04:04:40.649Z,38.15
2023-05-24T04:05:40.677Z,38.16
2023-05-24T04:06:40.716Z,38.16
2023-05-24T04:07:40.767Z,38.15
2023-05-24T04:08:40.817Z,38.20
2023-05-24T04:09:40.829Z,38.19
2023-05-24T04:10:41.120Z,38.20
2023-05-24T04:11:40.884Z,38.13
2023-05-24T04:12:40.909Z,38.19
2023-05-24T04:13:40.953Z,38.18
2023-05-24T04:14:40.991Z,38.23
2023-05-24T04:15:41.013Z,38.20
2023-05-24T04:16:41.108Z,38.19
2023-05-24T04:17:41.165Z,38.15
2023-05-24T04:18:41.204Z,38.23
2023-05-24T04:19:41.138Z,38.24
2023-05-24T04:20:41.484Z,38.23
2023-05-24T04:21:41.233Z,38.23
2023-05-24T04:22:41.252Z,38.23
2023-05-24T04:23:41.273Z,38.20
2023-05-24T04:24:41.376Z,38.19
2023-05-24T04:25:41.477Z,38.24
2023-05-24T04:26:41.391Z,38.19
2023-05-24T04:27:41.419Z,38.24
2023-05-24T04:28:41.440Z,38.19
2023-05-24T04:29:41.490Z,38.20
2023-05-24T04:30:41.673Z,38.23
2023-05-24T04:31:41.580Z,38.21
2023-05-24T04:32:41.645Z,38.20
2023-05-24T04:33:41.608Z,38.15
2023-05-24T04:34:41.653Z,38.19
2023-05-24T04:35:41.680Z,38.15
2023-05-24T04:36:41.716Z,38.17
2023-05-24T04:37:41.736Z,38.20
2023-05-24T04:38:41.822Z,38.17
2023-05-24T04:39:41.828Z,38.20
2023-05-24T04:40:42.020Z,38.16
2023-05-24T04:41:41.898Z,38.15
2023-05-24T04:42:41.901Z,38.16
2023-05-24T04:43:41.939Z,38.15
2023-05-24T04:44:41.977Z,38.07
2023-05-24T04:45:42.009Z,38.09
2023-05-24T04:46:42.106Z,38.04
2023-05-24T04:47:42.109Z,38.07
2023-05-24T04:48:42.120Z,38.08
2023-05-24T04:49:42.165Z,38.09
2023-05-24T04:50:42.338Z,38.02
2023-05-24T04:51:42.237Z,37.98
2023-05-24T04:52:42.266Z,37.97
2023-05-24T04:53:42.293Z,37.98
2023-05-24T04:54:42.336Z,37.97
2023-05-24T04:55:42.362Z,37.97
2023-05-24T04:56:42.420Z,37.99
2023-05-24T04:57:42.444Z,38.03
2023-05-24T04:58:42.491Z,37.95
2023-05-24T04:59:42.515Z,37.97
2023-05-24T05:00:42.690Z,37.95
2023-05-24T05:01:42.609Z,37.95
2023-05-24T05:02:42.701Z,37.96
2023-05-24T05:03:42.739Z,37.87
2023-05-24T05:04:42.706Z,37.93
2023-05-24T05:05:42.717Z,37.87
2023-05-24T05:06:42.745Z,37.88
2023-05-24T05:07:42.787Z,37.85
2023-05-24T05:08:42.833Z,37.88
2023-05-24T05:09:42.854Z,37.86
2023-05-24T05:10:43.175Z,37.88
2023-05-24T05:11:42.954Z,37.88
2023-05-24T05:12:42.970Z,37.87
2023-05-24T05:13:43.000Z,37.87
2023-05-24T05:14:43.034Z,37.88
2023-05-24T05:15:43.162Z,37.95
2023-05-24T05:16:43.161Z,37.91
2023-05-24T05:17:43.206Z,37.91
2023-05-24T05:18:43.171Z,37.92
2023-05-24T05:19:43.216Z,37.89
2023-05-24T05:20:43.681Z,37.90
2023-05-24T05:21:43.455Z,37.87
2023-05-24T05:22:43.331Z,38.75
2023-05-24T05:23:43.374Z,39.27
2023-05-24T05:24:43.481Z,39.72
2023-05-24T05:25:43.583Z,40.73
2023-05-24T05:26:43.545Z,41.24
2023-05-24T05:27:43.512Z,41.77
2023-05-24T05:28:43.572Z,43.26
2023-05-24T05:29:43.566Z,43.68
2023-05-24T05:30:43.846Z,43.84
2023-05-24T05:31:43.667Z,44.47
2023-05-24T05:32:43.778Z,44.18
2023-05-24T05:33:43.781Z,44.33
2023-05-24T05:34:43.787Z,44.27
2023-05-24T05:35:43.858Z,44.04
2023-05-24T05:36:43.962Z,44.25
2023-05-24T05:37:43.976Z,44.02
2023-05-24T05:38:44.023Z,44.18
2023-05-24T05:39:44.080Z,44.43
2023-05-24T05:40:44.299Z,45.10
2023-05-24T05:41:45.799Z,44.94
2023-05-24T05:42:44.275Z,44.58
2023-05-24T05:43:44.311Z,44.32
2023-05-24T05:44:44.368Z,43.98
2023-05-24T05:45:44.464Z,43.54
2023-05-24T05:46:44.441Z,43.14
2023-05-24T05:47:44.526Z,42.75
2023-05-24T05:48:46.307Z,42.72
2023-05-24T05:49:44.478Z,42.51
2023-05-24T05:50:44.585Z,42.45
2023-05-24T05:51:44.491Z,42.25
2023-05-24T05:52:44.510Z,42.06
2023-05-24T05:53:44.507Z,41.96
2023-05-24T05:54:44.498Z,42.21
2023-05-24T05:55:44.497Z,42.17
2023-05-24T05:56:44.505Z,42.09
2023-05-24T05:57:44.511Z,41.70
2023-05-24T05:58:44.516Z,41.84
2023-05-24T05:59:44.511Z,42.01
2023-05-24T06:00:44.659Z,41.96
2023-05-24T06:01:44.511Z,41.55
2023-05-24T06:02:44.615Z,41.33
2023-05-24T06:03:44.765Z,41.77
2023-05-24T06:04:44.694Z,41.72
2023-05-24T06:05:44.699Z,41.45
2023-05-24T06:06:44.778Z,41.44
2023-05-24T06:07:44.809Z,41.56
2023-05-24T06:08:44.880Z,41.27
2023-05-24T06:09:44.942Z,41.15
2023-05-24T06:10:45.146Z,41.13
2023-05-24T06:11:45.473Z,41.09
2023-05-24T06:12:45.453Z,40.96
2023-05-24T06:13:45.094Z,40.97
2023-05-24T06:14:45.146Z,40.87
2023-05-24T06:15:45.163Z,40.87
2023-05-24T06:16:45.206Z,40.75
2023-05-24T06:17:45.494Z,40.66
2023-05-24T06:18:57.078Z,40.69
2023-05-24T06:19:46.248Z,40.54
2023-05-24T06:20:45.481Z,40.52
2023-05-24T06:21:45.227Z,40.55
2023-05-24T06:22:45.219Z,40.46
2023-05-24T06:23:45.206Z,40.50
2023-05-24T06:24:45.199Z,40.46
2023-05-24T06:25:45.196Z,40.37
2023-05-24T06:26:45.186Z,40.32
2023-05-24T06:27:45.167Z,40.01
2023-05-24T06:28:45.180Z,40.85
2023-05-24T06:29:45.196Z,40.67
2023-05-24T06:30:45.412Z,41.44
2023-05-24T06:31:45.181Z,42.16
2023-05-24T06:32:45.209Z,42.23
2023-05-24T06:33:52.502Z,42.00
2023-05-24T06:34:46.153Z,42.01
2023-05-24T06:35:45.108Z,41.94
2023-05-24T06:36:45.487Z,42.03
2023-05-24T06:37:45.105Z,41.79
2023-05-24T06:38:45.105Z,41.62
2023-05-24T06:39:45.092Z,41.53
2023-05-24T06:40:45.108Z,41.48
2023-05-24T06:41:45.093Z,41.20
2023-05-24T06:42:45.084Z,41.27
2023-05-24T06:43:45.087Z,41.21
2023-05-24T06:44:45.055Z,41.15
2023-05-24T06:45:45.052Z,41.04
2023-05-24T06:46:45.504Z,40.93
2023-05-24T06:47:45.132Z,40.84
2023-05-24T06:48:45.328Z,40.76
2023-05-24T06:49:45.075Z,40.67
2023-05-24T06:50:45.279Z,40.59
2023-05-24T06:51:45.477Z,40.34
2023-05-24T06:52:45.062Z,40.39
2023-05-24T06:53:45.059Z,40.29
2023-05-24T06:54:45.067Z,40.25
2023-05-24T06:55:45.073Z,40.23
2023-05-24T06:56:45.492Z,40.16
2023-05-24T06:57:45.118Z,40.09
2023-05-24T06:58:45.158Z,40.07
2023-05-24T06:59:45.212Z,39.95
2023-05-24T07:00:45.620Z,40.05
2023-05-24T07:01:45.517Z,40.03
2023-05-24T07:02:45.402Z,40.08
2023-05-24T07:03:45.471Z,39.88
2023-05-24T07:04:45.574Z,39.95
2023-05-24T07:05:45.574Z,39.87
2023-05-24T07:06:45.615Z,39.89
2023-05-24T07:07:45.996Z,39.88
2023-05-24T07:08:45.746Z,39.85
2023-05-24T07:09:45.796Z,39.79
2023-05-24T07:10:45.880Z,39.86
2023-05-24T07:11:45.941Z,39.73
2023-05-24T07:12:45.992Z,39.73
2023-05-24T07:13:46.042Z,39.85
2023-05-24T07:14:46.103Z,39.63
2023-05-24T07:15:46.169Z,39.65
2023-05-24T07:16:46.548Z,39.59
2023-05-24T07:17:46.309Z,39.51
2023-05-24T07:18:46.335Z,39.41
2023-05-24T07:19:46.392Z,39.56
2023-05-24T07:20:46.722Z,39.80
2023-05-24T07:21:46.512Z,39.56
2023-05-24T07:22:46.995Z,39.83
2023-05-24T07:23:46.617Z,39.56
2023-05-24T07:24:46.687Z,39.47
2023-05-24T07:25:46.754Z,40.03
2023-05-24T07:26:46.984Z,39.72
2023-05-24T07:27:46.887Z,39.75
2023-05-24T07:28:46.949Z,40.30
2023-05-24T07:29:48.350Z,39.87
2023-05-24T07:30:47.126Z,39.78
2023-05-24T07:31:47.528Z,39.86
2023-05-24T07:32:47.650Z,39.73
2023-05-24T07:33:47.196Z,39.90
2023-05-24T07:34:47.262Z,39.90
2023-05-24T07:35:47.348Z,39.79
2023-05-24T07:36:47.360Z,39.90
2023-05-24T07:37:47.510Z,39.74
2023-05-24T07:38:47.444Z,39.68
2023-05-24T07:39:47.461Z,39.65
2023-05-24T07:40:47.505Z,39.55
2023-05-24T07:41:48.036Z,39.45
2023-05-24T07:42:47.594Z,39.49
2023-05-24T07:43:47.618Z,39.50
2023-05-24T07:44:47.657Z,39.63
2023-05-24T07:45:47.752Z,39.38
2023-05-24T07:46:47.853Z,39.79
2023-05-24T07:47:47.888Z,39.90
2023-05-24T07:48:47.848Z,40.30
2023-05-24T07:49:47.833Z,40.74
2023-05-24T07:50:47.883Z,41.16
2023-05-24T07:51:47.912Z,41.16
2023-05-24T07:52:47.975Z,41.70
2023-05-24T07:53:48.011Z,42.07
2023-05-24T07:54:48.090Z,42.49
2023-05-24T07:55:48.162Z,42.34
2023-05-24T07:56:48.146Z,42.30
2023-05-24T07:57:48.160Z,42.81
2023-05-24T07:58:48.161Z,43.12
2023-05-24T07:59:48.164Z,43.17
2023-05-24T08:00:48.189Z,43.42
2023-05-24T08:01:48.242Z,43.31
2023-05-24T08:02:48.293Z,43.35
2023-05-24T08:03:48.372Z,43.20
2023-05-24T08:04:48.234Z,43.09
2023-05-24T08:05:48.253Z,43.05
2023-05-24T08:06:48.325Z,42.71
2023-05-24T08:07:48.271Z,42.45
2023-05-24T08:08:48.280Z,42.10
2023-05-24T08:09:48.290Z,42.01
2023-05-24T08:10:48.310Z,41.78
2023-05-24T08:11:48.513Z,41.68
2023-05-24T08:12:48.305Z,41.65
2023-05-24T08:13:48.305Z,41.81
2023-05-24T08:14:48.334Z,41.45
2023-05-24T08:15:48.350Z,41.30
2023-05-24T08:16:48.422Z,41.26
2023-05-24T08:17:48.375Z,41.11
2023-05-24T08:18:48.361Z,41.27
2023-05-24T08:19:48.381Z,40.98
2023-05-24T08:20:48.472Z,40.98
2023-05-24T08:21:48.574Z,41.53
2023-05-24T08:22:48.537Z,41.60
2023-05-24T08:23:48.679Z,41.98
2023-05-24T08:24:48.540Z,42.22
2023-05-24T08:25:48.547Z,41.85
2023-05-24T08:26:48.528Z,42.25
2023-05-24T08:27:48.558Z,41.99
2023-05-24T08:28:48.563Z,41.41
2023-05-24T08:29:48.576Z,40.99
2023-05-24T08:30:48.600Z,41.37
2023-05-24T08:31:48.650Z,41.15
2023-05-24T08:32:48.715Z,41.49
2023-05-24T08:33:48.639Z,41.44
2023-05-24T08:34:48.662Z,42.73
2023-05-24T08:35:48.676Z,42.41
2023-05-24T08:36:49.034Z,41.80
2023-05-24T08:37:48.707Z,42.75
2023-05-24T08:38:48.716Z,42.46
2023-05-24T08:39:48.745Z,42.63
2023-05-24T08:40:48.739Z,42.02
2023-05-24T08:42:00.910Z,41.85
2023-05-24T08:42:49.737Z,41.52
2023-05-24T08:43:48.726Z,41.46
2023-05-24T08:44:48.728Z,41.04
2023-05-24T08:45:49.107Z,40.80
2023-05-24T08:46:48.810Z,40.64
2023-05-24T08:47:48.838Z,40.49
2023-05-24T08:48:48.809Z,40.31
2023-05-24T08:49:48.847Z,40.16
2023-05-24T08:50:48.916Z,39.99
2023-05-24T08:51:48.976Z,40.11
2023-05-24T08:52:49.046Z,39.93
2023-05-24T08:53:49.190Z,39.81
2023-05-24T08:54:49.150Z,39.79
2023-05-24T08:55:49.239Z,39.82
2023-05-24T08:56:49.260Z,39.71
2023-05-24T08:57:49.316Z,39.50
2023-05-24T08:58:49.352Z,39.37
2023-05-24T08:59:49.425Z,39.25
2023-05-24T09:00:49.487Z,39.11
2023-05-24T09:01:49.635Z,39.04
2023-05-24T09:02:49.571Z,39.02
2023-05-24T09:03:49.618Z,38.92
2023-05-24T09:04:49.615Z,38.85
2023-05-24T09:05:49.675Z,38.82
2023-05-24T09:06:49.708Z,38.88
2023-05-24T09:07:49.757Z,38.81
2023-05-24T09:08:49.785Z,38.90
2023-05-24T09:09:49.839Z,38.87
2023-05-24T09:10:55.441Z,38.90
2023-05-24T09:11:51.016Z,38.90
2023-05-24T09:12:49.896Z,38.81
2023-05-24T09:13:49.877Z,39.06
2023-05-24T09:14:49.829Z,39.11
2023-05-24T09:15:49.880Z,38.98
2023-05-24T09:16:49.820Z,39.01
2023-05-24T09:17:49.912Z,38.93
2023-05-24T09:18:49.816Z,38.96
2023-05-24T09:19:49.847Z,39.36
2023-05-24T09:20:49.935Z,39.05
2023-05-24T09:21:50.059Z,38.94
2023-05-24T09:22:49.783Z,38.88
2023-05-24T09:23:49.775Z,39.13
2023-05-24T09:24:49.774Z,39.04
2023-05-24T09:25:49.760Z,39.11
2023-05-24T09:26:49.766Z,39.12
2023-05-24T09:27:49.865Z,39.12
2023-05-24T09:28:49.802Z,39.02
2023-05-24T09:29:49.824Z,38.90
2023-05-24T09:30:49.846Z,38.80
2023-05-24T09:31:50.160Z,38.77
2023-05-24T09:32:49.942Z,38.98
2023-05-24T09:33:49.936Z,38.79
2023-05-24T09:34:49.946Z,38.74
2023-05-24T09:35:49.970Z,38.72
2023-05-24T09:36:49.995Z,38.63
2023-05-24T09:37:49.990Z,38.72
2023-05-24T09:38:49.997Z,38.82
2023-05-24T09:39:49.987Z,38.68
2023-05-24T09:40:49.986Z,38.63
2023-05-24T09:41:49.989Z,38.64
2023-05-24T09:42:49.996Z,38.65
2023-05-24T09:43:50.150Z,38.60
2023-05-24T09:44:50.084Z,38.52
2023-05-24T09:45:50.133Z,38.53
2023-05-24T09:46:50.646Z,38.49
2023-05-24T09:47:50.275Z,38.49
2023-05-24T09:48:50.319Z,38.45
2023-05-24T09:49:50.364Z,38.50
2023-05-24T09:50:50.431Z,38.46
2023-05-24T09:51:50.513Z,38.49
2023-05-24T09:52:50.549Z,38.44
2023-05-24T09:53:50.604Z,38.74
2023-05-24T09:54:50.645Z,38.60
2023-05-24T09:55:50.697Z,38.72
2023-05-24T09:56:50.778Z,38.58
2023-05-24T09:57:50.814Z,38.65
2023-05-24T09:58:50.885Z,38.60
2023-05-24T09:59:51.009Z,38.51
2023-05-24T10:00:51.132Z,38.60
2023-05-24T10:01:51.154Z,38.53
2023-05-24T10:02:52.980Z,38.53
2023-05-24T10:03:51.348Z,38.28
2023-05-24T10:04:51.396Z,38.45
2023-05-24T10:05:51.365Z,38.40
2023-05-24T10:06:51.425Z,38.40
2023-05-24T10:07:51.456Z,38.34
2023-05-24T10:08:51.623Z,38.30
2023-05-24T10:09:51.663Z,38.31
2023-05-24T10:10:51.645Z,38.23
2023-05-24T10:11:51.672Z,38.24
2023-05-24T10:12:51.705Z,38.25
2023-05-24T10:13:51.759Z,38.09
2023-05-24T10:14:51.824Z,38.13
2023-05-24T10:15:51.846Z,38.12
2023-05-24T10:16:51.925Z,38.11
2023-05-24T10:17:51.944Z,38.10
2023-05-24T10:18:51.973Z,38.08
2023-05-24T10:19:52.039Z,38.14
2023-05-24T10:20:52.471Z,37.99
2023-05-24T10:21:52.089Z,38.43
2023-05-24T10:22:52.087Z,39.53
2023-05-24T10:23:52.131Z,40.36
2023-05-24T10:24:52.205Z,40.44
2023-05-24T10:25:52.240Z,40.83
2023-05-24T10:26:52.288Z,40.34
2023-05-24T10:27:52.350Z,40.14
2023-05-24T10:28:52.392Z,40.25
2023-05-24T10:29:52.431Z,40.57
2023-05-24T10:30:52.488Z,40.73
2023-05-24T10:31:52.500Z,40.47
2023-05-24T10:32:52.550Z,40.53
2023-05-24T10:33:53.287Z,40.56
2023-05-24T10:34:52.539Z,40.68
2023-05-24T10:35:52.541Z,40.38
2023-05-24T10:36:52.528Z,40.58
2023-05-24T10:37:52.518Z,40.75
2023-05-24T10:38:52.500Z,40.64
2023-05-24T10:39:52.507Z,40.72
2023-05-24T10:40:52.618Z,40.78
2023-05-24T10:41:52.475Z,40.81
2023-05-24T10:42:52.490Z,40.76
2023-05-24T10:44:07.958Z,40.75
2023-05-24T10:44:53.482Z,39.97
2023-05-24T10:45:52.490Z,40.30
2023-05-24T10:46:52.572Z,40.44
2023-05-24T10:47:52.513Z,39.71
2023-05-24T10:48:52.439Z,39.39
2023-05-24T10:49:52.453Z,39.72
2023-05-24T10:50:52.412Z,39.35
2023-05-24T10:51:52.415Z,39.50
2023-05-24T10:52:52.409Z,39.66
2023-05-24T10:53:52.400Z,39.53
2023-05-24T10:55:03.364Z,38.94
2023-05-24T10:55:53.391Z,39.46
2023-05-24T10:56:52.370Z,39.49
2023-05-24T10:57:52.373Z,39.47
2023-05-24T10:58:52.361Z,38.69
2023-05-24T10:59:52.354Z,39.21
2023-05-24T11:00:52.505Z,39.24
2023-05-24T11:01:52.667Z,39.11
2023-05-24T11:02:52.386Z,38.89
2023-05-24T11:03:52.343Z,38.89
2023-05-24T11:04:52.340Z,38.78
2023-05-24T11:05:52.364Z,38.67
2023-05-24T11:06:52.311Z,38.59
2023-05-24T11:07:52.598Z,38.51
2023-05-24T11:08:52.353Z,38.40
2023-05-24T11:09:52.393Z,38.33
2023-05-24T11:10:52.425Z,38.34
2023-05-24T11:11:52.464Z,38.05
2023-05-24T11:12:52.507Z,38.24
2023-05-24T11:13:52.533Z,38.25
2023-05-24T11:14:52.895Z,38.51
2023-05-24T11:15:52.690Z,39.03
2023-05-24T11:16:52.724Z,39.31
2023-05-24T11:17:52.726Z,40.12
2023-05-24T11:18:52.670Z,40.78
2023-05-24T11:19:52.836Z,41.41
2023-05-24T11:20:52.963Z,41.73
2023-05-24T11:21:52.759Z,41.91
2023-05-24T11:22:52.833Z,42.36
2023-05-24T11:23:52.892Z,42.90
2023-05-24T11:24:52.887Z,44.01
2023-05-24T11:25:52.882Z,44.07
2023-05-24T11:26:52.913Z,44.83
2023-05-24T11:27:52.921Z,44.92
2023-05-24T11:28:52.915Z,45.75
2023-05-24T11:29:52.950Z,46.17
2023-05-24T11:30:52.947Z,45.92
2023-05-24T11:31:53.108Z,46.19
2023-05-24T11:32:53.057Z,46.10
2023-05-24T11:33:53.024Z,45.92
2023-05-24T11:34:53.073Z,46.26
2023-05-24T11:35:53.127Z,46.31
2023-05-24T11:36:53.173Z,46.20
2023-05-24T11:37:53.218Z,45.38
2023-05-24T11:38:53.280Z,45.38
2023-05-24T11:39:53.397Z,45.19
2023-05-24T11:40:53.357Z,44.86
2023-05-24T11:41:53.405Z,44.56
2023-05-24T11:42:53.441Z,44.21
2023-05-24T11:43:53.472Z,43.59
2023-05-24T11:44:53.470Z,43.62
2023-05-24T11:45:53.487Z,43.18
2023-05-24T11:46:53.473Z,43.39
2023-05-24T11:47:53.554Z,42.89
2023-05-24T11:48:53.486Z,42.87
2023-05-24T11:49:53.482Z,42.94
2023-05-24T11:50:53.770Z,43.03
2023-05-24T11:51:53.636Z,43.28
2023-05-24T11:52:53.652Z,43.66
2023-05-24T11:53:54.900Z,43.20
2023-05-24T11:54:53.758Z,42.85
2023-05-24T11:55:53.831Z,42.48
2023-05-24T11:56:53.898Z,42.04
2023-05-24T11:57:53.930Z,41.74
2023-05-24T11:58:53.994Z,41.51
2023-05-24T11:59:54.044Z,41.23
2023-05-24T12:00:54.078Z,40.92
2023-05-24T12:01:54.158Z,40.60
2023-05-24T12:02:57.009Z,40.44
2023-05-24T12:03:54.385Z,40.26
2023-05-24T12:04:54.221Z,40.20
2023-05-24T12:05:54.166Z,40.01
2023-05-24T12:06:54.150Z,39.97
2023-05-24T12:07:54.155Z,39.86
2023-05-24T12:08:54.155Z,39.72
2023-05-24T12:09:54.149Z,39.77
2023-05-24T12:10:54.144Z,39.66
2023-05-24T12:11:54.643Z,39.60
2023-05-24T12:12:54.119Z,39.58
2023-05-24T12:13:54.090Z,39.45
2023-05-24T12:14:54.086Z,39.27
2023-05-24T12:15:56.176Z,39.21
2023-05-24T12:16:54.169Z,39.45
2023-05-24T12:17:54.108Z,40.03
2023-05-24T12:19:04.182Z,39.58
2023-05-24T12:19:55.147Z,39.58
2023-05-24T12:20:54.078Z,40.11
2023-05-24T12:21:54.368Z,40.03
2023-05-24T12:22:54.042Z,39.88
2023-05-24T12:23:54.049Z,39.79
2023-05-24T12:24:54.015Z,39.81
2023-05-24T12:25:54.013Z,39.87
2023-05-24T12:26:54.021Z,39.85
2023-05-24T12:27:54.726Z,39.85
2023-05-24T12:28:53.990Z,39.87
2023-05-24T12:29:54.003Z,39.99
2023-05-24T12:30:54.036Z,39.87
2023-05-24T12:31:54.025Z,39.88
2023-05-24T12:32:54.034Z,39.80
2023-05-24T12:33:54.549Z,39.73
2023-05-24T12:34:54.105Z,39.57
2023-05-24T12:35:54.156Z,39.84
2023-05-24T12:36:54.194Z,39.48
2023-05-24T12:37:54.260Z,39.79
2023-05-24T12:38:54.266Z,39.69
2023-05-24T12:39:54.919Z,39.79
2023-05-24T12:41:10.753Z,39.71
2023-05-24T12:41:55.300Z,39.47
2023-05-24T12:42:54.288Z,39.48
2023-05-24T12:43:54.312Z,39.53
2023-05-24T12:44:54.309Z,39.03
2023-05-24T12:45:54.655Z,39.41
2023-05-24T12:46:54.490Z,39.39
2023-05-24T12:47:54.345Z,39.40
2023-05-24T12:48:54.252Z,39.39
2023-05-24T12:49:54.229Z,39.37
2023-05-24T12:50:54.233Z,39.22
2023-05-24T12:51:54.228Z,39.32
2023-05-24T12:52:54.646Z,39.22
2023-05-24T12:53:54.229Z,39.28