createdAt,value
2019-05-01T00:02:41.505Z,9.00
2019-05-01T00:05:25.050Z,9.00
2019-05-01T00:07:54.708Z,9.00
2019-05-01T00:10:24.578Z,9.10
2019-05-01T00:12:54.536Z,9.10
2019-05-01T00:15:25.976Z,9.10
2019-05-01T00:17:55.625Z,9.20
2019-05-01T00:20:25.294Z,9.20
2019-05-01T00:22:54.986Z,9.20
2019-05-01T00:25:24.590Z,9.30
2019-05-01T00:27:55.288Z,9.30
2019-05-01T00:30:30.060Z,9.30
2019-05-01T00:32:57.004Z,9.30
2019-05-01T00:35:26.708Z,9.40
2019-05-01T00:37:56.269Z,9.40
2019-05-01T00:40:25.966Z,9.40
2019-05-01T00:42:55.585Z,9.50
2019-05-01T00:45:25.152Z,9.50
2019-05-01T00:47:54.875Z,9.50
2019-05-01T00:50:24.476Z,9.60
2019-05-01T00:52:54.226Z,9.60
2019-05-01T00:55:45.124Z,9.60
2019-05-01T00:58:39.460Z,9.70
2019-05-01T01:01:22.203Z,9.80
2019-05-01T01:03:51.919Z,9.80
2019-05-01T01:06:21.572Z,9.90
2019-05-01T01:08:52.251Z,9.90
2019-05-01T01:11:21.913Z,10.00
2019-05-01T01:13:51.530Z,10.10
2019-05-01T01:16:21.231Z,10.20
2019-05-01T01:18:50.916Z,10.30
2019-05-01T01:21:20.546Z,10.40
2019-05-01T01:23:50.195Z,10.50
2019-05-01T01:26:19.819Z,10.70
2019-05-01T01:28:49.430Z,10.70
2019-05-01T01:31:19.059Z,10.90
2019-05-01T01:33:48.637Z,11.00
2019-05-01T01:36:18.297Z,11.10
2019-05-01T01:38:47.895Z,11.20
2019-05-01T01:41:17.564Z,11.20
2019-05-01T01:44:06.822Z,11.30
2019-05-01T01:46:37.368Z,11.30
2019-05-01T01:49:06.956Z,11.40
2019-05-01T01:51:36.568Z,11.40
2019-05-01T01:54:06.230Z,11.40
2019-05-01T01:56:36.467Z,11.50
2019-05-01T01:59:06.357Z,11.50
2019-05-01T02:01:53.680Z,11.50
2019-05-01T02:04:48.278Z,11.50
2019-05-01T02:07:18.115Z,11.40
2019-05-01T02:09:47.684Z,11.40
2019-05-01T02:12:17.751Z,11.40
2019-05-01T02:14:47.375Z,11.50
2019-05-01T02:17:16.990Z,11.50
2019-05-01T02:19:46.588Z,11.50
2019-05-01T02:22:16.219Z,11.50
2019-05-01T02:24:45.857Z,11.50
2019-05-01T02:27:20.700Z,11.50
2019-05-01T02:29:54.047Z,11.50
2019-05-01T02:32:25.246Z,11.50
2019-05-01T02:34:56.498Z,11.50
2019-05-01T02:37:27.479Z,11.50
2019-05-01T02:39:59.354Z,11.50
2019-05-01T02:42:31.700Z,11.40
2019-05-01T02:45:03.470Z,11.40
2019-05-01T02:47:36.350Z,11.40
2019-05-01T02:50:09.723Z,11.30
2019-05-01T02:52:40.855Z,11.40
2019-05-01T02:55:29.862Z,11.40
2019-05-01T02:58:00.085Z,11.30
2019-05-01T03:00:29.955Z,11.30
2019-05-01T03:03:01.280Z,11.30
2019-05-01T03:05:30.989Z,11.30
2019-05-01T03:08:00.590Z,11.30
2019-05-01T03:10:30.603Z,11.20
2019-05-01T03:13:00.528Z,11.20
2019-05-01T03:15:33.456Z,11.20
2019-05-01T03:18:20.521Z,11.20
2019-05-01T03:21:09.085Z,11.10
2019-05-01T03:23:42.531Z,11.10
2019-05-01T03:26:12.300Z,11.10
2019-05-01T03:28:42.446Z,11.10
2019-05-01T03:31:12.236Z,11.00
2019-05-01T03:33:41.974Z,11.00
2019-05-01T03:36:12.110Z,10.90
2019-05-01T03:38:42.198Z,11.00
2019-05-01T03:41:11.778Z,10.90
2019-05-01T03:43:41.851Z,10.90
2019-05-01T03:46:11.789Z,10.90
2019-05-01T03:48:41.500Z,10.90
2019-05-01T03:51:11.571Z,10.90
2019-05-01T03:53:42.232Z,10.90
2019-05-01T03:56:11.882Z,10.90
2019-05-01T03:58:41.840Z,10.90
2019-05-01T04:01:21.244Z,10.90
2019-05-01T04:03:57.586Z,10.90
2019-05-01T04:06:27.339Z,10.90
2019-05-01T04:08:57.261Z,10.90
2019-05-01T04:11:27.498Z,10.90
2019-05-01T04:13:58.039Z,10.90
2019-05-01T04:16:28.618Z,10.90
2019-05-01T04:19:17.465Z,10.80
2019-05-01T04:21:52.647Z,10.90
2019-05-01T04:24:22.567Z,10.80
2019-05-01T04:26:52.643Z,10.90
2019-05-01T04:29:30.383Z,10.80
2019-05-01T04:32:15.022Z,10.90
2019-05-01T04:35:09.928Z,10.90
2019-05-01T04:37:39.504Z,10.90
2019-05-01T04:40:09.611Z,10.90
2019-05-01T04:42:39.230Z,10.80
2019-05-01T04:45:09.435Z,10.80
2019-05-01T04:47:39.027Z,10.70
2019-05-01T04:50:08.976Z,10.70
2019-05-01T04:52:39.458Z,10.70
2019-05-01T04:55:09.420Z,10.60
2019-05-01T04:57:39.365Z,10.60
2019-05-01T05:00:09.091Z,10.60
2019-05-01T05:02:44.323Z,10.70
2019-05-01T05:05:14.336Z,10.70
2019-05-01T05:07:44.036Z,10.70
2019-05-01T05:10:13.741Z,10.80
2019-05-01T05:12:57.334Z,10.80
2019-05-01T05:15:54.805Z,10.90
2019-05-01T05:18:24.464Z,11.00
2019-05-01T05:20:54.155Z,11.10
2019-05-01T05:23:24.663Z,11.00
2019-05-01T05:25:54.656Z,11.00
2019-05-01T05:28:26.060Z,11.10
2019-05-01T05:30:57.150Z,11.30
2019-05-01T05:33:29.678Z,11.50
2019-05-01T05:35:59.885Z,11.50
2019-05-01T05:38:58.130Z,11.50
2019-05-01T05:41:29.184Z,11.70
2019-05-01T05:44:00.876Z,11.80
2019-05-01T05:46:30.848Z,11.90
2019-05-01T05:49:00.547Z,12.00
2019-05-01T05:51:53.071Z,12.00
2019-05-01T05:54:43.057Z,12.10
2019-05-01T05:57:23.989Z,12.20
2019-05-01T05:59:58.659Z,12.20
2019-05-01T06:02:47.898Z,12.20
2019-05-01T06:05:48.933Z,12.10
2019-05-01T06:08:23.060Z,12.10
2019-05-01T06:11:11.841Z,11.90
2019-05-01T06:14:15.966Z,11.80
2019-05-01T06:16:54.068Z,11.80
2019-05-01T06:19:32.323Z,11.90
2019-05-01T06:22:26.849Z,11.80
2019-05-01T06:25:21.270Z,11.80
2019-05-01T06:27:39.713Z,11.90
2019-05-01T06:30:11.138Z,12.00
2019-05-01T06:32:41.816Z,12.10
2019-05-01T06:35:11.498Z,12.30
2019-05-01T06:38:00.776Z,12.50
2019-05-01T06:40:39.770Z,12.70
2019-05-01T06:43:38.583Z,12.80
2019-05-01T06:46:29.095Z,12.90
2019-05-01T06:49:07.138Z,13.10
2019-05-01T06:51:48.105Z,13.30
2019-05-01T06:54:18.103Z,13.50
2019-05-01T06:56:49.892Z,13.70
2019-05-01T06:59:20.288Z,13.60
2019-05-01T07:01:53.226Z,13.70
2019-05-01T07:04:22.144Z,13.80
2019-05-01T07:06:52.055Z,13.70
2019-05-01T07:09:28.169Z,13.50
2019-05-01T07:11:54.772Z,13.30
2019-05-01T07:14:24.880Z,13.10
2019-05-01T07:16:54.580Z,13.00
2019-05-01T07:19:43.301Z,13.10
2019-05-01T07:22:13.265Z,13.20
2019-05-01T07:24:43.470Z,13.40
2019-05-01T07:27:13.110Z,13.40
2019-05-01T07:29:45.231Z,13.40
2019-05-01T07:32:15.936Z,13.50
2019-05-01T07:34:48.766Z,13.80
2019-05-01T07:37:20.771Z,14.10
2019-05-01T07:39:51.463Z,14.20
2019-05-01T07:42:29.655Z,14.20
2019-05-01T07:45:20.848Z,13.80
2019-05-01T07:47:51.347Z,13.40
2019-05-01T07:50:24.254Z,13.20
2019-05-01T07:52:54.019Z,13.10
2019-05-01T07:55:36.383Z,13.00
2019-05-01T07:58:10.438Z,12.90
2019-05-01T08:01:01.264Z,12.80
2019-05-01T08:03:31.049Z,12.80
2019-05-01T08:06:00.698Z,12.70
2019-05-01T08:08:30.417Z,12.60
2019-05-01T08:11:04.866Z,12.50
2019-05-01T08:13:35.129Z,12.40
2019-05-01T08:16:07.244Z,12.30
2019-05-01T08:18:43.741Z,12.40
2019-05-01T08:21:32.365Z,12.40
2019-05-01T08:24:02.088Z,12.50
2019-05-01T08:26:31.815Z,12.70
2019-05-01T08:29:41.873Z,12.70
2019-05-01T08:32:33.900Z,12.60
2019-05-01T08:35:06.739Z,12.70
2019-05-01T08:37:36.381Z,13.10
2019-05-01T08:40:06.660Z,13.40
2019-05-01T08:42:37.701Z,13.70
2019-05-01T08:45:25.393Z,13.90
2019-05-01T08:48:03.280Z,14.30
2019-05-01T08:50:32.980Z,14.60
2019-05-01T08:53:02.600Z,14.80
2019-05-01T08:55:32.808Z,14.90
2019-05-01T08:58:02.442Z,15.10
2019-05-01T09:00:36.436Z,15.10
2019-05-01T09:03:08.682Z,15.00
2019-05-01T09:05:34.631Z,14.80
2019-05-01T09:08:04.214Z,14.70
2019-05-01T09:10:33.871Z,14.70
2019-05-01T09:13:03.551Z,14.80
2019-05-01T09:15:33.254Z,15.00
2019-05-01T09:18:03.929Z,15.50
2019-05-01T09:20:35.060Z,16.00
2019-05-01T09:23:04.756Z,16.40
2019-05-01T09:25:41.063Z,16.70
2019-05-01T09:28:20.090Z,17.10
2019-05-01T09:31:02.228Z,17.30
2019-05-01T09:33:32.115Z,17.10
2019-05-01T09:36:03.659Z,16.80
2019-05-01T09:38:33.383Z,16.50
2019-05-01T09:41:03.132Z,16.30
2019-05-01T09:43:35.731Z,16.00
2019-05-01T09:46:04.167Z,15.90
2019-05-01T09:48:33.882Z,15.90
2019-05-01T09:51:31.473Z,16.00
2019-05-01T09:54:36.882Z,15.90
2019-05-01T09:57:12.511Z,15.60
2019-05-01T09:59:45.161Z,15.40
2019-05-01T10:02:19.035Z,15.40
2019-05-01T10:04:51.893Z,15.70
2019-05-01T10:07:36.664Z,15.70
2019-05-01T10:10:06.016Z,15.70
2019-05-01T10:12:46.852Z,15.60
2019-05-01T10:15:22.493Z,15.70
2019-05-01T10:17:59.167Z,15.90
2019-05-01T10:20:38.465Z,15.70
2019-05-01T10:23:13.030Z,15.70
2019-05-01T10:25:52.803Z,15.70
2019-05-01T10:28:58.988Z,15.70
2019-05-01T10:31:49.281Z,15.90
2019-05-01T10:34:43.081Z,16.10
2019-05-01T10:37:23.705Z,16.20
2019-05-01T10:39:55.313Z,16.20
2019-05-01T10:42:44.120Z,16.30
2019-05-01T10:45:17.356Z,16.40
2019-05-01T10:47:49.590Z,16.50
2019-05-01T10:50:26.725Z,16.60
2019-05-01T10:53:05.961Z,16.70
2019-05-01T10:55:39.200Z,16.50
2019-05-01T10:58:20.267Z,16.40
2019-05-01T11:00:54.879Z,16.30
2019-05-01T11:03:36.458Z,16.10
2019-05-01T11:06:13.545Z,16.00
2019-05-01T11:08:48.240Z,16.10
2019-05-01T11:11:17.877Z,16.30
2019-05-01T11:13:47.710Z,16.40
2019-05-01T11:16:17.659Z,16.40
2019-05-01T11:18:47.559Z,16.50
2019-05-01T11:21:17.532Z,16.60
2019-05-01T11:23:47.313Z,16.70
2019-05-01T11:26:18.344Z,16.70
2019-05-01T11:28:48.484Z,16.50
2019-05-01T11:31:21.527Z,16.30
2019-05-01T11:34:08.284Z,16.30
2019-05-01T11:36:51.739Z,16.30
2019-05-01T11:39:57.681Z,16.30
2019-05-01T11:42:27.559Z,16.40
2019-05-01T11:44:57.607Z,16.70
2019-05-01T11:47:27.508Z,16.90
2019-05-01T11:49:57.428Z,16.90
2019-05-01T11:52:27.450Z,16.70
2019-05-01T11:54:57.354Z,16.70
2019-05-01T11:57:27.463Z,16.50
2019-05-01T11:59:57.403Z,16.40
2019-05-01T12:02:27.056Z,16.50
2019-05-01T12:04:56.841Z,16.70
2019-05-01T12:07:26.622Z,16.90
2019-05-01T12:09:56.557Z,17.00
2019-05-01T12:12:28.210Z,17.20
2019-05-01T12:14:59.293Z,17.30
2019-05-01T12:17:39.048Z,17.40
2019-05-01T12:20:09.324Z,17.40
2019-05-01T12:22:38.987Z,17.40
2019-05-01T12:25:08.840Z,17.50
2019-05-01T12:27:38.798Z,17.70
2019-05-01T12:30:09.373Z,17.60
2019-05-01T12:32:39.137Z,17.40
2019-05-01T12:35:09.464Z,17.40
2019-05-01T12:37:43.707Z,17.30
2019-05-01T12:40:16.150Z,17.20
2019-05-01T12:42:45.957Z,17.20
2019-05-01T12:45:17.536Z,17.40
2019-05-01T12:48:01.363Z,17.50
2019-05-01T12:50:31.180Z,17.60
2019-05-01T12:53:09.119Z,17.80
2019-05-01T12:55:57.832Z,17.90
2019-05-01T12:58:27.439Z,17.90
2019-05-01T13:00:57.129Z,18.00
2019-05-01T13:03:26.800Z,18.20
2019-05-01T13:05:56.596Z,18.30
2019-05-01T13:08:26.266Z,18.40
2019-05-01T13:10:55.893Z,18.50
2019-05-01T13:13:25.522Z,18.50
2019-05-01T13:15:55.251Z,18.60
2019-05-01T13:18:24.935Z,18.50
2019-05-01T13:20:54.561Z,18.50
2019-05-01T13:23:24.218Z,18.30
2019-05-01T13:25:55.725Z,18.40
2019-05-01T13:28:44.255Z,18.60
2019-05-01T13:31:38.983Z,18.80
2019-05-01T13:34:09.142Z,19.10
2019-05-01T13:36:38.961Z,19.10
2019-05-01T13:39:11.070Z,19.20
2019-05-01T13:41:40.763Z,19.40
2019-05-01T13:44:10.369Z,19.50
2019-05-01T13:46:40.006Z,19.70
2019-05-01T13:49:09.703Z,19.70
2019-05-01T13:51:39.397Z,19.40
2019-05-01T13:54:10.142Z,19.10
2019-05-01T13:56:39.910Z,18.90
2019-05-01T13:59:12.235Z,18.60
2019-05-01T14:01:41.948Z,18.40
2019-05-01T14:04:13.300Z,18.30
2019-05-01T14:06:43.041Z,18.20
2019-05-01T14:09:16.611Z,18.40
2019-05-01T14:11:46.448Z,18.40
2019-05-01T14:14:16.063Z,18.60
2019-05-01T14:16:45.726Z,18.60
2019-05-01T14:19:15.441Z,18.50
2019-05-01T14:21:57.834Z,18.40
2019-05-01T14:24:33.087Z,18.60
2019-05-01T14:27:02.673Z,18.80
2019-05-01T14:29:32.329Z,19.00
2019-05-01T14:32:01.945Z,19.00
2019-05-01T14:34:31.562Z,19.10
2019-05-01T14:37:01.204Z,19.10
2019-05-01T14:39:30.843Z,19.20
2019-05-01T14:42:00.453Z,19.10
2019-05-01T14:44:36.633Z,19.00
2019-05-01T14:47:01.388Z,19.00
2019-05-01T14:49:31.083Z,18.90
2019-05-01T14:52:00.725Z,18.70
2019-05-01T14:54:30.404Z,18.60
2019-05-01T14:57:00.037Z,18.60
2019-05-01T14:59:29.672Z,18.60
2019-05-01T15:01:59.529Z,18.60
2019-05-01T15:04:29.184Z,18.50
2019-05-01T15:06:58.837Z,18.40
2019-05-01T15:09:28.573Z,18.30
2019-05-01T15:11:58.277Z,18.30
2019-05-01T15:14:49.956Z,18.30
2019-05-01T15:17:23.548Z,18.20
2019-05-01T15:19:58.884Z,18.20
2019-05-01T15:22:28.456Z,18.20
2019-05-01T15:24:58.140Z,18.10
2019-05-01T15:27:27.761Z,18.10
2019-05-01T15:29:57.422Z,18.00
2019-05-01T15:32:27.066Z,18.00
2019-05-01T15:34:56.691Z,18.00
2019-05-01T15:37:26.401Z,17.80
2019-05-01T15:40:06.092Z,17.80
2019-05-01T15:42:43.071Z,17.70
2019-05-01T15:45:12.937Z,17.60
2019-05-01T15:47:42.556Z,17.60
2019-05-01T15:50:12.396Z,17.50
2019-05-01T15:52:42.125Z,17.50
2019-05-01T15:55:12.766Z,17.50
2019-05-01T15:57:42.402Z,17.50
2019-05-01T16:00:14.317Z,17.50
2019-05-01T16:02:45.204Z,17.50
2019-05-01T16:05:16.772Z,17.40
2019-05-01T16:07:47.114Z,17.40
2019-05-01T16:10:19.261Z,17.40
2019-05-01T16:12:56.187Z,17.40
2019-05-01T16:15:41.902Z,17.30
2019-05-01T16:18:11.614Z,17.30
2019-05-01T16:20:41.247Z,17.20
2019-05-01T16:23:10.983Z,17.20
2019-05-01T16:25:40.648Z,17.10
2019-05-01T16:28:10.252Z,17.10
2019-05-01T16:30:40.031Z,17.00
2019-05-01T16:33:09.682Z,17.10
2019-05-01T16:35:39.284Z,17.10
2019-05-01T16:38:22.768Z,17.00
2019-05-01T16:40:57.242Z,17.10
2019-05-01T16:43:26.833Z,17.00
2019-05-01T16:45:56.519Z,16.90
2019-05-01T16:48:27.841Z,17.00
2019-05-01T16:50:57.525Z,16.90
2019-05-01T16:53:27.156Z,16.90
2019-05-01T16:55:56.839Z,16.80
2019-05-01T16:58:28.163Z,16.70
2019-05-01T17:01:09.863Z,16.60
2019-05-01T17:03:55.322Z,16.50
2019-05-01T17:06:45.371Z,16.40
2019-05-01T17:09:33.389Z,16.30
2019-05-01T17:12:03.110Z,16.20
2019-05-01T17:14:32.887Z,16.10
2019-05-01T17:17:02.878Z,16.00
2019-05-01T17:19:32.876Z,16.00
2019-05-01T17:22:02.485Z,15.90
2019-05-01T17:24:32.474Z,15.80
2019-05-01T17:27:02.107Z,15.70
2019-05-01T17:29:31.966Z,15.70
2019-05-01T17:32:01.733Z,15.70
2019-05-01T17:34:45.687Z,15.60
2019-05-01T17:37:17.153Z,15.60
2019-05-01T17:39:49.052Z,15.50
2019-05-01T17:42:18.732Z,15.40
2019-05-01T17:44:48.383Z,15.40
2019-05-01T17:47:22.414Z,15.30
2019-05-01T17:49:49.409Z,15.20
2019-05-01T17:52:19.071Z,15.10
2019-05-01T17:54:48.756Z,15.00
2019-05-01T17:57:18.425Z,14.90
2019-05-01T17:59:49.724Z,14.80
2019-05-01T18:02:42.458Z,14.70
2019-05-01T18:05:31.475Z,14.70
2019-05-01T18:08:02.268Z,14.60
2019-05-01T18:10:34.126Z,14.50
2019-05-01T18:13:04.418Z,14.40
2019-05-01T18:15:34.150Z,14.40
2019-05-01T18:18:05.098Z,14.30
2019-05-01T18:20:34.729Z,14.30
2019-05-01T18:23:16.824Z,14.20
2019-05-01T18:25:53.506Z,14.20
2019-05-01T18:28:41.833Z,14.10
2019-05-01T18:31:16.495Z,14.00
2019-05-01T18:33:46.150Z,13.90
2019-05-01T18:36:19.849Z,13.80
2019-05-01T18:39:16.532Z,13.80
2019-05-01T18:41:49.507Z,13.70
2019-05-01T18:44:19.170Z,13.60
2019-05-01T18:46:48.820Z,13.60
2019-05-01T18:49:18.598Z,13.50
2019-05-01T18:51:48.274Z,13.50
2019-05-01T18:54:17.942Z,13.50
2019-05-01T18:56:47.702Z,13.50
2019-05-01T18:59:17.668Z,13.50
2019-05-01T19:01:50.824Z,13.50
2019-05-01T19:04:23.567Z,13.50
2019-05-01T19:06:51.961Z,13.40
2019-05-01T19:09:29.680Z,13.30
2019-05-01T19:11:53.465Z,13.30
2019-05-01T19:14:23.417Z,13.20
2019-05-01T19:16:58.941Z,13.10
2019-05-01T19:19:30.765Z,12.90
2019-05-01T19:22:04.099Z,12.90
2019-05-01T19:24:40.168Z,12.90
2019-05-01T19:27:14.178Z,12.80
2019-05-01T19:29:44.327Z,12.70
2019-05-01T19:32:16.768Z,12.60
2019-05-01T19:34:46.737Z,12.40
2019-05-01T19:37:21.813Z,12.30
2019-05-01T19:39:53.667Z,12.20
2019-05-01T19:42:23.537Z,12.10
2019-05-01T19:44:57.781Z,12.00
2019-05-01T19:47:33.576Z,11.80
2019-05-01T19:50:07.513Z,11.80
2019-05-01T19:52:37.789Z,11.70
2019-05-01T19:55:07.779Z,11.60
2019-05-01T19:57:39.420Z,11.50
2019-05-01T20:00:11.509Z,11.50
2019-05-01T20:02:41.522Z,11.30
2019-05-01T20:05:11.310Z,11.20
2019-05-01T20:07:41.171Z,11.10
2019-05-01T20:10:16.967Z,11.00
2019-05-01T20:12:46.662Z,10.90
2019-05-01T20:15:20.119Z,10.80
2019-05-01T20:17:48.010Z,10.80
2019-05-01T20:20:17.687Z,10.80
2019-05-01T20:22:53.512Z,10.60
2019-05-01T20:25:21.466Z,10.60
2019-05-01T20:27:53.260Z,10.50
2019-05-01T20:30:22.832Z,10.40
2019-05-01T20:32:52.575Z,10.30
2019-05-01T20:35:23.963Z,10.20
2019-05-01T20:37:53.512Z,10.10
2019-05-01T20:40:23.267Z,10.00
2019-05-01T20:42:52.910Z,9.90
2019-05-01T20:45:22.685Z,9.80
2019-05-01T20:47:54.357Z,9.70
2019-05-01T20:50:24.194Z,9.60
2019-05-01T20:52:55.336Z,9.60
2019-05-01T20:55:25.613Z,9.60
2019-05-01T20:58:14.254Z,9.60
2019-05-01T21:00:48.232Z,9.50
2019-05-01T21:03:18.157Z,9.50
2019-05-01T21:05:51.850Z,9.50
2019-05-01T21:08:40.458Z,9.40
2019-05-01T21:11:13.300Z,9.40
2019-05-01T21:13:42.978Z,9.30
2019-05-01T21:16:12.577Z,9.30
2019-05-01T21:18:42.233Z,9.20
2019-05-01T21:21:11.893Z,9.30
2019-05-01T21:23:43.375Z,9.30
2019-05-01T21:26:13.769Z,9.30
2019-05-01T21:28:44.882Z,9.30
2019-05-01T21:31:14.676Z,9.40
2019-05-01T21:33:46.303Z,9.30
2019-05-01T21:36:15.594Z,9.40
2019-05-01T21:38:45.295Z,9.40
2019-05-01T21:41:15.349Z,9.50
2019-05-01T21:43:46.088Z,9.50
2019-05-01T21:46:15.666Z,9.60
2019-05-01T21:48:45.328Z,9.60
2019-05-01T21:51:14.938Z,9.60
2019-05-01T21:53:46.327Z,9.60
2019-05-01T21:56:15.839Z,9.60
2019-05-01T21:58:46.203Z,9.60
2019-05-01T22:01:15.774Z,9.60
2019-05-01T22:03:45.443Z,9.50
2019-05-01T22:06:15.276Z,9.50
2019-05-01T22:08:46.238Z,9.50
2019-05-01T22:11:15.914Z,9.50
2019-05-01T22:13:45.538Z,9.50
2019-05-01T22:16:22.423Z,9.50
2019-05-01T22:19:06.444Z,9.50
2019-05-01T22:21:53.632Z,9.40
2019-05-01T22:24:51.229Z,9.40
2019-05-01T22:27:24.029Z,9.40
2019-05-01T22:30:00.119Z,9.30
2019-05-01T22:32:48.773Z,9.30
2019-05-01T22:35:26.070Z,9.20
2019-05-01T22:37:55.626Z,9.20
2019-05-01T22:40:46.013Z,9.10
2019-05-01T22:43:15.579Z,9.10
2019-05-01T22:45:45.379Z,9.10
2019-05-01T22:48:14.990Z,9.10
2019-05-01T22:50:44.709Z,9.00
2019-05-01T22:53:14.358Z,9.00
2019-05-01T22:55:44.022Z,9.00
2019-05-01T22:58:13.638Z,8.90
2019-05-01T23:00:50.702Z,8.90
2019-05-01T23:03:24.612Z,8.80
2019-05-01T23:05:54.341Z,8.70
2019-05-01T23:08:23.928Z,8.60
2019-05-01T23:10:53.739Z,8.50
2019-05-01T23:13:23.390Z,8.50
2019-05-01T23:15:56.175Z,8.40
2019-05-01T23:18:24.557Z,8.40
2019-05-01T23:20:54.222Z,8.40
2019-05-01T23:23:23.900Z,8.40
2019-05-01T23:25:53.547Z,8.40
2019-05-01T23:28:23.210Z,8.40
2019-05-01T23:30:52.889Z,8.30
2019-05-01T23:33:22.523Z,8.30
2019-05-01T23:35:52.091Z,8.30
2019-05-01T23:38:22.268Z,8.20
2019-05-01T23:40:52.994Z,8.20
2019-05-01T23:43:23.070Z,8.10
2019-05-01T23:45:54.026Z,8.10
2019-05-01T23:48:23.695Z,8.10
2019-05-01T23:50:53.456Z,8.00
2019-05-01T23:53:23.152Z,8.00
2019-05-01T23:55:54.700Z,7.90
2019-05-01T23:58:23.975Z,7.90
