createdAt,value
2017-10-17T00:02:07.910Z,100652.17
2017-10-17T00:04:34.200Z,100648.27
2017-10-17T00:07:00.589Z,100647.48
2017-10-17T00:09:26.977Z,100643.53
2017-10-17T00:11:53.338Z,100644.69
2017-10-17T00:14:19.702Z,100644.42
2017-10-17T00:16:46.060Z,100635.88
2017-10-17T00:19:12.394Z,100632.41
2017-10-17T00:21:38.720Z,100639.71
2017-10-17T00:24:05.089Z,100636.34
2017-10-17T00:26:31.796Z,100632.50
2017-10-17T00:28:58.163Z,100631.92
2017-10-17T00:31:24.473Z,100638.08
2017-10-17T00:33:50.754Z,100635.14
2017-10-17T00:36:19.996Z,100642.45
2017-10-17T00:38:50.142Z,100632.02
2017-10-17T00:41:16.476Z,100633.06
2017-10-17T00:43:43.521Z,100637.96
2017-10-17T00:46:10.578Z,100635.47
2017-10-17T00:48:36.933Z,100627.25
2017-10-17T00:51:03.405Z,100630.84
2017-10-17T00:53:29.737Z,100632.58
2017-10-17T00:55:56.035Z,100624.88
2017-10-17T00:58:24.102Z,100621.41
2017-10-17T01:00:50.484Z,100626.68
2017-10-17T01:03:17.068Z,100628.69
2017-10-17T01:05:44.190Z,100624.88
2017-10-17T01:08:11.244Z,100617.68
2017-10-17T01:10:37.604Z,100623.27
2017-10-17T01:13:03.966Z,100623.95
2017-10-17T01:15:30.231Z,100618.69
2017-10-17T01:17:57.307Z,100614.22
2017-10-17T01:20:28.526Z,100609.26
2017-10-17T01:22:54.875Z,100607.09
2017-10-17T01:25:21.291Z,100610.63
2017-10-17T01:27:52.168Z,100608.46
2017-10-17T01:30:18.513Z,100611.03
2017-10-17T01:32:44.896Z,100604.02
2017-10-17T01:35:12.992Z,100607.30
2017-10-17T01:37:39.424Z,100606.82
2017-10-17T01:40:19.199Z,100610.59
2017-10-17T01:42:45.504Z,100605.67
2017-10-17T01:45:13.648Z,100609.41
2017-10-17T01:47:40.682Z,100607.45
2017-10-17T01:50:10.425Z,100606.66
2017-10-17T01:52:36.746Z,100605.61
2017-10-17T01:55:03.216Z,100602.22
2017-10-17T01:57:35.183Z,100608.45
2017-10-17T02:00:03.462Z,100601.92
2017-10-17T02:02:29.805Z,100599.81
2017-10-17T02:04:56.099Z,100598.23
2017-10-17T02:07:22.445Z,100597.55
2017-10-17T02:09:55.560Z,100600.01
2017-10-17T02:12:21.867Z,100596.81
2017-10-17T02:14:48.189Z,100597.55
2017-10-17T02:17:14.572Z,100602.52
2017-10-17T02:19:40.861Z,100592.31
2017-10-17T02:22:17.141Z,100592.99
2017-10-17T02:24:47.847Z,100595.37
2017-10-17T02:27:14.734Z,100591.89
2017-10-17T02:29:57.996Z,100595.79
2017-10-17T02:32:24.345Z,100593.09
2017-10-17T02:35:01.651Z,100603.53
2017-10-17T02:37:27.965Z,100595.84
2017-10-17T02:39:54.332Z,100596.69
2017-10-17T02:42:20.664Z,100593.59
2017-10-17T02:44:47.022Z,100596.75
2017-10-17T02:47:13.313Z,100593.78
2017-10-17T02:49:41.640Z,100590.47
2017-10-17T02:52:28.645Z,100591.78
2017-10-17T02:54:56.475Z,100592.77
2017-10-17T02:57:23.504Z,100598.47
2017-10-17T02:59:50.653Z,100594.16
2017-10-17T03:02:30.813Z,100582.78
2017-10-17T03:05:13.018Z,100591.03
2017-10-17T03:07:39.334Z,100590.16
2017-10-17T03:10:05.731Z,100590.88
2017-10-17T03:12:32.197Z,100587.39
2017-10-17T03:18:02.404Z,100583.84
2017-10-17T03:20:28.684Z,100582.34
2017-10-17T03:22:55.012Z,100581.81
2017-10-17T03:25:21.390Z,100582.34
2017-10-17T03:27:49.706Z,100580.42
2017-10-17T03:30:16.074Z,100578.22
2017-10-17T03:32:42.430Z,100582.70
2017-10-17T03:35:13.619Z,100573.97
2017-10-17T03:37:54.024Z,100584.28
2017-10-17T03:43:37.634Z,100580.06
2017-10-17T03:46:04.592Z,100582.25
2017-10-17T03:48:30.933Z,100584.56
2017-10-17T03:51:15.278Z,100579.59
2017-10-17T03:53:47.447Z,100578.91
2017-10-17T03:56:21.520Z,100580.67
2017-10-17T03:58:48.617Z,100581.09
2017-10-17T04:01:14.928Z,100579.51
2017-10-17T04:06:59.505Z,100572.78
2017-10-17T04:09:25.865Z,100576.28
2017-10-17T04:11:52.217Z,100574.62
2017-10-17T04:17:44.646Z,100570.90
2017-10-17T04:20:24.593Z,100570.27
2017-10-17T04:23:14.140Z,100568.27
2017-10-17T04:28:47.143Z,100569.75
2017-10-17T04:31:26.206Z,100566.99
2017-10-17T04:34:19.805Z,100569.02
2017-10-17T04:39:44.253Z,100566.89
2017-10-17T04:42:23.893Z,100563.20
2017-10-17T04:51:29.697Z,100556.42
2017-10-17T04:54:25.860Z,100557.04
2017-10-17T04:56:59.079Z,100554.28
2017-10-17T05:02:57.373Z,100558.42
2017-10-17T05:05:56.792Z,100558.55
2017-10-17T05:08:47.813Z,100558.95
2017-10-17T05:11:27.249Z,100554.22
2017-10-17T05:14:06.458Z,100555.19
2017-10-17T05:16:43.801Z,100548.14
2017-10-17T05:25:29.780Z,100551.42
2017-10-17T05:28:14.665Z,100561.61
2017-10-17T05:31:00.246Z,100557.26
2017-10-17T05:36:44.862Z,100562.76
2017-10-17T05:39:11.964Z,100562.08
2017-10-17T05:41:38.368Z,100562.20
2017-10-17T05:44:13.839Z,100560.44
2017-10-17T05:46:40.930Z,100558.28
2017-10-17T05:49:15.954Z,100567.44
2017-10-17T05:51:42.353Z,100571.70
2017-10-17T05:54:08.682Z,100578.92
2017-10-17T05:56:35.095Z,100567.52
2017-10-17T05:59:01.505Z,100570.83
2017-10-17T06:01:28.574Z,100570.30
2017-10-17T06:03:54.906Z,100574.86
2017-10-17T06:06:21.292Z,100569.45
2017-10-17T06:08:47.627Z,100576.72
2017-10-17T06:11:13.976Z,100579.47
2017-10-17T06:13:41.058Z,100578.70
2017-10-17T06:16:07.425Z,100575.38
2017-10-17T06:18:33.767Z,100583.02
2017-10-17T06:21:00.248Z,100581.12
2017-10-17T06:23:26.735Z,100581.55
2017-10-17T06:25:53.840Z,100582.28
2017-10-17T06:28:20.235Z,100586.33
2017-10-17T06:30:46.565Z,100583.58
2017-10-17T06:33:12.910Z,100590.00
2017-10-17T06:35:40.015Z,100592.89
2017-10-17T06:38:06.355Z,100591.18
2017-10-17T06:40:32.805Z,100591.10
2017-10-17T06:42:59.083Z,100595.45
2017-10-17T06:45:25.394Z,100602.75
2017-10-17T06:47:51.722Z,100599.72
2017-10-17T06:50:18.277Z,100591.45
2017-10-17T06:52:44.597Z,100595.28
2017-10-17T06:55:10.957Z,100595.02
2017-10-17T06:57:37.371Z,100598.38
2017-10-17T07:00:03.715Z,100603.06
2017-10-17T07:02:30.111Z,100594.77
2017-10-17T07:04:57.209Z,100599.05
2017-10-17T07:07:23.561Z,100598.22
2017-10-17T07:09:49.946Z,100589.83
2017-10-17T07:12:16.279Z,100588.34
2017-10-17T07:14:42.653Z,100585.69
2017-10-17T07:17:09.026Z,100590.79
2017-10-17T07:19:35.379Z,100594.14
2017-10-17T07:22:01.754Z,100591.91
2017-10-17T07:24:28.186Z,100593.10
2017-10-17T07:26:54.520Z,100594.71
2017-10-17T07:29:20.848Z,100588.25
2017-10-17T07:31:47.301Z,100598.17
2017-10-17T07:34:14.607Z,100589.92
2017-10-17T07:36:41.062Z,100595.58
2017-10-17T07:39:07.401Z,100594.94
2017-10-17T07:41:33.763Z,100593.10
2017-10-17T07:44:01.013Z,100591.89
2017-10-17T07:46:27.445Z,100589.05
2017-10-17T07:48:54.575Z,100597.83
2017-10-17T07:51:21.033Z,100595.42
2017-10-17T07:53:47.365Z,100599.20
2017-10-17T07:56:14.585Z,100598.34
2017-10-17T07:58:40.999Z,100600.53
2017-10-17T08:01:07.355Z,100588.69
2017-10-17T08:03:33.788Z,100589.13
2017-10-17T08:06:00.120Z,100588.41
2017-10-17T08:08:26.437Z,100589.91
2017-10-17T08:10:52.722Z,100589.95
2017-10-17T08:13:19.842Z,100578.67
2017-10-17T08:15:46.204Z,100588.17
2017-10-17T08:18:13.318Z,100585.59
2017-10-17T08:20:39.664Z,100578.23
2017-10-17T08:23:06.712Z,100580.42
2017-10-17T08:25:33.911Z,100579.13
2017-10-17T08:28:01.404Z,100575.98
2017-10-17T08:30:27.812Z,100582.63
2017-10-17T08:32:54.151Z,100573.49
2017-10-17T08:35:20.534Z,100575.39
2017-10-17T08:37:47.735Z,100571.47
2017-10-17T08:40:14.193Z,100569.94
2017-10-17T08:42:41.331Z,100573.11
2017-10-17T08:45:07.735Z,100573.86
2017-10-17T08:47:34.094Z,100574.56
2017-10-17T08:50:00.599Z,100572.69
2017-10-17T08:52:26.932Z,100568.69
2017-10-17T08:54:53.354Z,100573.08
2017-10-17T08:57:19.758Z,100576.24
2017-10-17T08:59:46.882Z,100565.44
2017-10-17T09:02:13.380Z,100570.59
2017-10-17T09:04:39.744Z,100577.19
2017-10-17T09:07:06.231Z,100579.42
2017-10-17T09:09:32.546Z,100580.53
2017-10-17T09:11:58.915Z,100576.02
2017-10-17T09:14:25.260Z,100572.61
2017-10-17T09:16:51.680Z,100569.45
2017-10-17T09:19:18.120Z,100562.31
2017-10-17T09:21:44.577Z,100565.72
2017-10-17T09:24:10.942Z,100570.23
2017-10-17T09:26:37.326Z,100572.54
2017-10-17T09:29:04.604Z,100572.65
2017-10-17T09:31:31.713Z,100574.73
2017-10-17T09:33:58.056Z,100566.37
2017-10-17T09:36:24.381Z,100559.63
2017-10-17T09:38:50.725Z,100554.32
2017-10-17T09:41:17.070Z,100557.55
2017-10-17T09:43:43.392Z,100554.61
2017-10-17T09:46:09.703Z,100558.73
2017-10-17T09:48:36.061Z,100556.13
2017-10-17T09:51:02.392Z,100554.03
2017-10-17T09:53:28.698Z,100555.98
2017-10-17T09:55:55.010Z,100556.05
2017-10-17T09:58:21.428Z,100556.05
2017-10-17T10:00:47.823Z,100553.54
2017-10-17T10:03:14.148Z,100548.09
2017-10-17T10:05:40.490Z,100548.41
2017-10-17T10:08:06.801Z,100551.09
2017-10-17T10:10:34.068Z,100554.69
2017-10-17T10:13:00.368Z,100549.64
2017-10-17T10:15:26.822Z,100553.73
2017-10-17T10:17:53.178Z,100545.84
2017-10-17T10:20:19.572Z,100540.91
2017-10-17T10:22:46.034Z,100544.28
2017-10-17T10:25:12.366Z,100542.63
2017-10-17T10:27:38.736Z,100542.82
2017-10-17T10:30:05.171Z,100538.45
2017-10-17T10:32:31.630Z,100537.82
2017-10-17T10:34:57.960Z,100540.22
2017-10-17T10:37:24.402Z,100535.84
2017-10-17T10:39:50.735Z,100513.66
2017-10-17T10:42:17.198Z,100531.55
2017-10-17T10:44:43.592Z,100521.66
2017-10-17T10:47:09.901Z,100514.60
2017-10-17T10:49:37.057Z,100510.74
2017-10-17T10:52:03.441Z,100510.95
2017-10-17T10:54:29.777Z,100508.44
2017-10-17T10:56:56.147Z,100503.28
2017-10-17T10:59:22.475Z,100503.30
2017-10-17T11:01:49.571Z,100509.17
2017-10-17T11:04:15.976Z,100501.00
2017-10-17T11:06:42.319Z,100493.92
2017-10-17T11:09:10.744Z,100496.64
2017-10-17T11:11:37.055Z,100495.49
2017-10-17T11:14:03.672Z,100493.25
2017-10-17T11:16:30.001Z,100485.97
2017-10-17T11:18:56.345Z,100489.23
2017-10-17T11:21:22.676Z,100493.16
2017-10-17T11:23:48.994Z,100459.25
2017-10-17T11:26:15.398Z,100498.91
2017-10-17T11:28:41.727Z,100486.12
2017-10-17T11:31:08.806Z,100501.08
2017-10-17T11:33:35.225Z,100490.77
2017-10-17T11:36:01.636Z,100493.20
2017-10-17T11:38:29.540Z,100484.26
2017-10-17T11:41:14.566Z,100486.70
2017-10-17T11:43:49.777Z,100470.73
2017-10-17T11:46:16.127Z,100467.69
2017-10-17T11:48:42.498Z,100473.45
2017-10-17T11:51:08.917Z,100468.75
2017-10-17T11:53:35.242Z,100463.95
2017-10-17T11:56:01.578Z,100455.79
2017-10-17T11:58:27.938Z,100449.34
2017-10-17T12:00:54.244Z,100443.85
2017-10-17T12:03:21.318Z,100444.41
2017-10-17T12:05:47.650Z,100444.54
2017-10-17T12:08:14.044Z,100445.34
2017-10-17T12:10:41.165Z,100430.79
2017-10-17T12:13:07.516Z,100435.92
2017-10-17T12:15:33.905Z,100432.06
2017-10-17T12:18:00.297Z,100430.70
2017-10-17T12:20:27.325Z,100430.19
2017-10-17T12:22:53.732Z,100420.10
2017-10-17T12:25:20.299Z,100425.42
2017-10-17T12:27:46.791Z,100418.25
2017-10-17T12:30:13.186Z,100418.78
2017-10-17T12:32:39.590Z,100417.27
2017-10-17T12:35:05.917Z,100414.63
2017-10-17T12:37:32.301Z,100403.02
2017-10-17T12:39:58.673Z,100401.72
2017-10-17T12:42:25.076Z,100394.05
2017-10-17T12:44:51.419Z,100389.64
2017-10-17T12:47:18.680Z,100380.53
2017-10-17T12:49:45.078Z,100385.57
2017-10-17T12:52:11.402Z,100379.21
2017-10-17T12:54:37.783Z,100383.74
2017-10-17T12:57:04.147Z,100375.86
2017-10-17T12:59:30.506Z,100376.00
2017-10-17T13:01:56.860Z,100366.44
2017-10-17T13:04:23.310Z,100365.50
2017-10-17T13:06:49.730Z,100358.91
2017-10-17T13:09:16.093Z,100356.34
2017-10-17T13:11:42.462Z,100353.21
2017-10-17T13:14:08.909Z,100344.38
2017-10-17T13:16:35.286Z,100335.97
2017-10-17T13:19:01.603Z,100338.52
2017-10-17T13:21:28.700Z,100334.01
2017-10-17T13:23:55.839Z,100330.67
2017-10-17T13:26:22.902Z,100325.10
2017-10-17T13:28:49.206Z,100325.09
2017-10-17T13:31:15.535Z,100321.52
2017-10-17T13:33:41.866Z,100321.92
2017-10-17T13:36:08.197Z,100316.11
2017-10-17T13:38:34.533Z,100310.40
2017-10-17T13:41:01.737Z,100302.20
2017-10-17T13:43:28.099Z,100306.98
2017-10-17T13:45:54.415Z,100300.58
2017-10-17T13:48:20.927Z,100303.74
2017-10-17T13:50:47.273Z,100288.57
2017-10-17T13:53:13.689Z,100294.77
2017-10-17T13:55:40.246Z,100286.88
2017-10-17T13:58:06.553Z,100283.05
2017-10-17T14:00:32.967Z,100280.88
2017-10-17T14:02:59.334Z,100279.91
2017-10-17T14:05:25.673Z,100275.06
2017-10-17T14:07:52.077Z,100268.06
2017-10-17T14:10:18.542Z,100260.87
2017-10-17T14:12:44.877Z,100263.32
2017-10-17T14:15:11.225Z,100254.88
2017-10-17T14:17:37.583Z,100250.78
2017-10-17T14:20:04.654Z,100251.07
2017-10-17T14:22:31.083Z,100241.98
2017-10-17T14:24:57.566Z,100242.27
2017-10-17T14:27:23.914Z,100238.77
2017-10-17T14:29:50.285Z,100232.36
2017-10-17T14:32:16.673Z,100224.88
2017-10-17T14:34:42.994Z,100216.30
2017-10-17T14:37:09.337Z,100220.14
2017-10-17T14:39:35.842Z,100214.14
2017-10-17T14:42:02.173Z,100208.53
2017-10-17T14:44:28.541Z,100215.89
2017-10-17T14:46:54.839Z,100213.25
2017-10-17T14:49:21.454Z,100208.31
2017-10-17T14:51:47.787Z,100208.77
2017-10-17T14:54:14.115Z,100211.87
2017-10-17T14:56:40.499Z,100202.80
2017-10-17T14:59:06.837Z,100188.23
2017-10-17T15:01:33.209Z,100197.80
2017-10-17T15:03:59.757Z,100199.45
2017-10-17T15:06:26.161Z,100191.14
2017-10-17T15:08:53.333Z,100181.33
2017-10-17T15:11:20.433Z,100182.28
2017-10-17T15:13:46.765Z,100180.33
2017-10-17T15:16:13.139Z,100180.06
2017-10-17T15:18:39.520Z,100178.59
2017-10-17T15:21:05.846Z,100177.19
2017-10-17T15:23:32.203Z,100175.25
2017-10-17T15:25:58.779Z,100169.19
2017-10-17T15:28:25.130Z,100166.83
2017-10-17T15:30:51.602Z,100165.42
2017-10-17T15:33:18.014Z,100172.34
2017-10-17T15:35:44.361Z,100163.31
2017-10-17T15:38:10.796Z,100165.87
2017-10-17T15:40:37.160Z,100162.98
2017-10-17T15:43:03.469Z,100155.74
2017-10-17T15:45:29.922Z,100155.14
2017-10-17T15:47:56.434Z,100159.05
2017-10-17T15:50:22.758Z,100157.64
2017-10-17T15:52:49.127Z,100156.38
2017-10-17T15:55:15.534Z,100155.64
2017-10-17T15:57:41.951Z,100154.77
2017-10-17T16:00:15.414Z,100157.36
2017-10-17T16:02:41.921Z,100156.16
2017-10-17T16:05:08.297Z,100151.30
2017-10-17T16:07:34.651Z,100160.20
2017-10-17T16:10:01.078Z,100158.42
2017-10-17T16:12:27.442Z,100154.33
2017-10-17T16:14:54.176Z,100149.03
2017-10-17T16:17:21.505Z,100150.86
2017-10-17T16:19:47.902Z,100148.97
2017-10-17T16:22:14.506Z,100151.39
2017-10-17T16:24:41.058Z,100146.67
2017-10-17T16:27:07.489Z,100156.16
2017-10-17T16:29:33.885Z,100153.55
2017-10-17T16:32:00.220Z,100155.60
2017-10-17T16:34:26.556Z,100156.95
2017-10-17T16:36:52.941Z,100158.70
2017-10-17T16:39:19.302Z,100156.86
2017-10-17T16:41:45.699Z,100160.53
2017-10-17T16:44:12.091Z,100166.14
2017-10-17T16:46:39.346Z,100164.49
2017-10-17T16:49:05.815Z,100160.27
2017-10-17T16:51:32.320Z,100161.82
2017-10-17T16:53:59.410Z,100163.25
2017-10-17T16:56:25.758Z,100163.50
2017-10-17T16:58:52.117Z,100173.13
2017-10-17T17:01:18.557Z,100167.15
2017-10-17T17:03:44.934Z,100165.27
2017-10-17T17:06:11.272Z,100158.50
2017-10-17T17:08:37.546Z,100165.16
2017-10-17T17:11:03.914Z,100165.21
2017-10-17T17:13:30.410Z,100164.80
2017-10-17T17:15:56.789Z,100166.78
2017-10-17T17:18:23.099Z,100164.86
2017-10-17T17:20:50.262Z,100166.13
2017-10-17T17:23:16.675Z,100172.08
2017-10-17T17:25:43.791Z,100164.27
2017-10-17T17:28:10.174Z,100170.64
2017-10-17T17:30:36.519Z,100175.67
2017-10-17T17:33:02.849Z,100177.11
2017-10-17T17:35:29.161Z,100174.19
2017-10-17T17:37:56.231Z,100174.35
2017-10-17T17:40:22.571Z,100172.89
2017-10-17T17:42:48.879Z,100173.31
2017-10-17T17:45:15.523Z,100173.75
2017-10-17T17:47:42.771Z,100176.39
2017-10-17T17:50:09.140Z,100170.87
2017-10-17T17:52:35.606Z,100154.65
2017-10-17T17:55:02.153Z,100170.41
2017-10-17T17:57:28.648Z,100171.16
2017-10-17T17:59:55.085Z,100171.42
2017-10-17T18:02:22.158Z,100164.80
2017-10-17T18:04:48.580Z,100171.82
2017-10-17T18:07:15.001Z,100159.08
2017-10-17T18:09:41.436Z,100163.26
2017-10-17T18:12:07.926Z,100158.94
2017-10-17T18:14:34.322Z,100165.70
2017-10-17T18:17:00.917Z,100161.94
2017-10-17T18:19:27.257Z,100159.67
2017-10-17T18:21:53.665Z,100156.81
2017-10-17T18:26:53.450Z,100155.49
2017-10-17T18:29:20.806Z,100163.19
2017-10-17T18:31:47.290Z,100150.27
2017-10-17T18:34:13.802Z,100162.56
2017-10-17T18:36:40.936Z,100163.30
2017-10-17T18:39:07.317Z,100154.90
2017-10-17T18:41:33.744Z,100162.59
2017-10-17T18:44:01.108Z,100158.97
2017-10-17T18:46:27.487Z,100154.34
2017-10-17T18:48:53.865Z,100159.49
2017-10-17T18:51:20.282Z,100154.44
2017-10-17T18:53:46.821Z,100160.29
2017-10-17T18:56:13.354Z,100156.04
2017-10-17T18:58:39.792Z,100157.30
2017-10-17T19:01:06.329Z,100153.70
2017-10-17T19:03:32.804Z,100162.69
2017-10-17T19:05:59.532Z,100158.47
2017-10-17T19:08:25.978Z,100157.45
2017-10-17T19:10:52.446Z,100157.33
2017-10-17T19:13:18.854Z,100155.66
2017-10-17T19:15:45.215Z,100155.03
2017-10-17T19:18:11.670Z,100151.09
2017-10-17T19:20:38.192Z,100147.45
2017-10-17T19:23:05.558Z,100152.16
2017-10-17T19:25:33.036Z,100153.16
2017-10-17T19:27:59.453Z,100150.88
2017-10-17T19:30:25.884Z,100153.20
2017-10-17T19:32:52.273Z,100144.23
2017-10-17T19:35:18.696Z,100144.86
2017-10-17T19:37:45.211Z,100145.15
2017-10-17T19:40:11.995Z,100153.55
2017-10-17T19:42:38.381Z,100154.66
2017-10-17T19:45:04.918Z,100152.90
2017-10-17T19:47:31.397Z,100158.82
2017-10-17T19:49:57.847Z,100157.15
2017-10-17T19:52:24.995Z,100157.77
2017-10-17T19:54:52.270Z,100160.41
2017-10-17T19:57:19.747Z,100150.84
2017-10-17T19:59:46.141Z,100157.15
2017-10-17T20:02:13.368Z,100155.34
2017-10-17T20:04:39.744Z,100153.53
2017-10-17T20:07:06.874Z,100159.67
2017-10-17T20:09:34.102Z,100150.64
2017-10-17T20:12:00.547Z,100146.69
2017-10-17T20:14:27.164Z,100148.50
2017-10-17T20:16:53.557Z,100146.75
2017-10-17T20:19:19.967Z,100142.50
2017-10-17T20:21:47.204Z,100146.12
2017-10-17T20:24:13.635Z,100145.34
2017-10-17T20:26:40.165Z,100147.17
2017-10-17T20:29:06.750Z,100146.08
2017-10-17T20:31:33.263Z,100150.03
2017-10-17T20:34:00.399Z,100148.42
2017-10-17T20:36:26.818Z,100145.73
2017-10-17T20:38:53.391Z,100147.61
2017-10-17T20:41:20.461Z,100147.74
2017-10-17T20:43:46.788Z,100145.87
2017-10-17T20:46:13.343Z,100140.30
2017-10-17T20:48:39.730Z,100139.27
2017-10-17T20:51:06.048Z,100135.73
2017-10-17T20:53:32.490Z,100136.77
2017-10-17T20:55:58.793Z,100134.63
2017-10-17T20:58:25.114Z,100132.88
2017-10-17T21:00:52.452Z,100133.09
2017-10-17T21:03:18.835Z,100140.98
2017-10-17T21:05:45.250Z,100138.03
2017-10-17T21:08:11.721Z,100134.45
2017-10-17T21:10:38.809Z,100140.73
2017-10-17T21:13:05.227Z,100133.15
2017-10-17T21:15:31.644Z,100137.89
2017-10-17T21:17:58.768Z,100135.47
2017-10-17T21:20:25.901Z,100133.38
2017-10-17T21:22:53.006Z,100135.50
2017-10-17T21:25:19.400Z,100140.48
2017-10-17T21:27:46.761Z,100131.07
2017-10-17T21:30:13.348Z,100138.56
2017-10-17T21:32:39.699Z,100137.30
2017-10-17T21:35:06.093Z,100143.16
2017-10-17T21:37:32.525Z,100145.13
2017-10-17T21:39:58.896Z,100136.35
2017-10-17T21:42:25.313Z,100135.89
2017-10-17T21:44:51.788Z,100135.14
2017-10-17T21:47:18.270Z,100128.44
2017-10-17T21:49:44.714Z,100125.49
2017-10-17T21:52:11.232Z,100125.02
2017-10-17T21:54:37.603Z,100117.92
2017-10-17T21:57:04.069Z,100114.03
2017-10-17T21:59:31.208Z,100111.62
2017-10-17T22:01:57.643Z,100112.31
2017-10-17T22:04:24.034Z,100107.35
2017-10-17T22:06:50.394Z,100103.30
2017-10-17T22:09:16.890Z,100100.20
2017-10-17T22:11:43.253Z,100102.34
2017-10-17T22:14:09.680Z,100109.52
2017-10-17T22:16:36.061Z,100104.44
2017-10-17T22:19:03.217Z,100104.56
2017-10-17T22:21:30.341Z,100100.56
2017-10-17T22:23:56.733Z,100092.64
2017-10-17T22:26:23.103Z,100091.84
2017-10-17T22:28:50.286Z,100095.14
2017-10-17T22:31:16.701Z,100097.87
2017-10-17T22:33:43.068Z,100093.36
2017-10-17T22:36:09.404Z,100094.70
2017-10-17T22:38:35.781Z,100098.02
2017-10-17T22:41:02.257Z,100092.28
2017-10-17T22:43:28.649Z,100087.38
2017-10-17T22:45:55.032Z,100084.98
2017-10-17T22:48:21.490Z,100077.21
2017-10-17T22:50:47.923Z,100077.52
2017-10-17T22:53:14.308Z,100079.55
2017-10-17T22:55:40.660Z,100082.89
2017-10-17T22:58:07.047Z,100085.12
2017-10-17T23:00:33.422Z,100082.91
2017-10-17T23:02:59.933Z,100083.22
2017-10-17T23:05:27.017Z,100083.00
2017-10-17T23:07:53.387Z,100081.14
2017-10-17T23:10:19.763Z,100062.61
2017-10-17T23:12:46.208Z,100078.02
2017-10-17T23:15:12.581Z,100080.30
2017-10-17T23:17:57.713Z,100086.52
2017-10-17T23:20:37.451Z,100080.87
2017-10-17T23:23:03.856Z,100080.84
2017-10-17T23:25:31.007Z,100078.90
2017-10-17T23:27:58.080Z,100081.47
2017-10-17T23:30:24.503Z,100074.27
2017-10-17T23:32:52.224Z,100078.21
2017-10-17T23:35:18.742Z,100078.13
2017-10-17T23:37:45.055Z,100071.48
2017-10-17T23:40:12.277Z,100072.31
2017-10-17T23:42:39.430Z,100070.82
2017-10-17T23:45:06.558Z,100061.16
2017-10-17T23:47:32.932Z,100062.31
2017-10-17T23:49:59.297Z,100055.50
2017-10-17T23:52:25.699Z,100049.70
2017-10-17T23:54:52.095Z,100055.23
2017-10-17T23:57:19.173Z,100048.41
2017-10-17T23:59:45.555Z,100050.94
