createdAt,value
2023-06-08T00:00:12.963Z,21.30
2023-06-08T00:00:24.849Z,21.30
2023-06-08T00:00:41.106Z,21.30
2023-06-08T00:00:52.958Z,21.30
2023-06-08T00:01:06.108Z,21.30
2023-06-08T00:01:18.841Z,21.30
2023-06-08T00:01:31.200Z,21.30
2023-06-08T00:01:45.301Z,21.30
2023-06-08T00:01:58.318Z,21.30
2023-06-08T00:02:10.828Z,21.30
2023-06-08T00:02:24.917Z,21.30
2023-06-08T00:02:38.064Z,21.30
2023-06-08T00:02:50.470Z,21.30
2023-06-08T00:03:05.830Z,21.30
2023-06-08T00:03:20.018Z,21.30
2023-06-08T00:03:31.963Z,21.30
2023-06-08T00:03:56.764Z,21.30
2023-06-08T00:04:08.856Z,21.20
2023-06-08T00:04:20.783Z,21.20
2023-06-08T00:04:34.486Z,21.20
2023-06-08T00:04:46.772Z,21.20
2023-06-08T00:04:59.168Z,21.20
2023-06-08T00:05:14.739Z,21.20
2023-06-08T00:05:27.152Z,21.20
2023-06-08T00:05:45.473Z,21.20
2023-06-08T00:06:00.175Z,21.20
2023-06-08T00:06:16.609Z,21.20
2023-06-08T00:06:34.309Z,21.20
2023-06-08T00:06:46.116Z,21.20
2023-06-08T00:06:59.619Z,21.20
2023-06-08T00:07:12.286Z,21.20
2023-06-08T00:07:26.065Z,21.20
2023-06-08T00:07:38.068Z,21.20
2023-06-08T00:07:51.030Z,21.20
2023-06-08T00:08:04.280Z,21.20
2023-06-08T00:08:16.548Z,21.20
2023-06-08T00:08:30.985Z,21.20
2023-06-08T00:08:43.388Z,21.20
2023-06-08T00:08:55.225Z,21.20
2023-06-08T00:09:07.066Z,21.20
2023-06-08T00:09:18.963Z,21.20
2023-06-08T00:09:31.037Z,21.20
2023-06-08T00:09:43.086Z,21.20
2023-06-08T00:09:55.067Z,21.10
2023-06-08T00:10:08.293Z,21.10
2023-06-08T00:10:20.449Z,21.10
2023-06-08T00:10:32.381Z,21.10
2023-06-08T00:10:45.100Z,21.10
2023-06-08T00:10:57.170Z,21.10
2023-06-08T00:11:08.965Z,21.10
2023-06-08T00:11:20.897Z,21.10
2023-06-08T00:11:33.735Z,21.10
2023-06-08T00:11:46.011Z,21.10
2023-06-08T00:11:59.550Z,21.10
2023-06-08T00:12:11.817Z,21.10
2023-06-08T00:12:23.759Z,21.10
2023-06-08T00:12:35.856Z,21.10
2023-06-08T00:12:47.671Z,21.10
2023-06-08T00:12:59.653Z,21.10
2023-06-08T00:13:11.671Z,21.10
2023-06-08T00:13:23.580Z,21.10
2023-06-08T00:13:35.800Z,21.10
2023-06-08T00:13:47.636Z,21.10
2023-06-08T00:14:00.095Z,21.10
2023-06-08T00:14:14.117Z,21.10
2023-06-08T00:14:26.652Z,21.10
2023-06-08T00:14:39.217Z,21.10
2023-06-08T00:14:51.660Z,21.10
2023-06-08T00:15:04.708Z,21.10
2023-06-08T00:15:18.848Z,21.10
2023-06-08T00:15:31.235Z,21.10
2023-06-08T00:15:43.197Z,21.10
2023-06-08T00:15:55.048Z,21.10
2023-06-08T00:16:07.366Z,21.10
2023-06-08T00:16:19.633Z,21.10
2023-06-08T00:16:31.518Z,21.10
2023-06-08T00:16:43.703Z,21.10
2023-06-08T00:16:55.595Z,21.10
2023-06-08T00:17:10.111Z,21.10
2023-06-08T00:17:22.421Z,21.10
2023-06-08T00:17:34.894Z,21.10
2023-06-08T00:17:47.092Z,21.10
2023-06-08T00:18:00.117Z,21.10
2023-06-08T00:18:12.327Z,21.10
2023-06-08T00:18:24.568Z,21.10
2023-06-08T00:18:37.782Z,21.10
2023-06-08T00:18:50.771Z,21.10
2023-06-08T00:19:02.943Z,21.10
2023-06-08T00:19:16.631Z,21.10
2023-06-08T00:19:28.756Z,21.10
2023-06-08T00:19:40.828Z,21.10
2023-06-08T00:19:53.894Z,21.10
2023-06-08T00:20:10.073Z,21.10
2023-06-08T00:20:22.043Z,21.10
2023-06-08T00:20:35.949Z,21.10
2023-06-08T00:20:47.769Z,21.10
2023-06-08T00:20:59.956Z,21.10
2023-06-08T00:21:13.871Z,21.10
2023-06-08T00:21:27.273Z,21.00
2023-06-08T00:21:39.928Z,21.10
2023-06-08T00:21:52.109Z,21.10
2023-06-08T00:22:08.623Z,21.10
2023-06-08T00:22:22.557Z,21.10
2023-06-08T00:22:38.062Z,21.10
2023-06-08T00:22:51.632Z,21.10
2023-06-08T00:23:06.447Z,21.10
2023-06-08T00:23:18.284Z,21.10
2023-06-08T00:23:30.164Z,21.10
2023-06-08T00:23:42.128Z,21.10
2023-06-08T00:23:54.380Z,21.00
2023-06-08T00:24:07.117Z,21.10
2023-06-08T00:24:22.137Z,21.10
2023-06-08T00:24:34.567Z,21.10
2023-06-08T00:24:46.603Z,21.10
2023-06-08T00:24:58.535Z,21.10
2023-06-08T00:25:10.711Z,21.10
2023-06-08T00:25:22.512Z,21.10
2023-06-08T00:25:34.519Z,21.10
2023-06-08T00:25:46.391Z,21.10
2023-06-08T00:25:58.361Z,21.10
2023-06-08T00:26:10.243Z,21.10
2023-06-08T00:26:22.833Z,21.10
2023-06-08T00:26:34.757Z,21.00
2023-06-08T00:26:46.828Z,21.00
2023-06-08T00:26:58.848Z,21.00
2023-06-08T00:27:11.321Z,21.00
2023-06-08T00:27:23.177Z,21.00
2023-06-08T00:27:35.578Z,21.00
2023-06-08T00:27:47.541Z,21.10
2023-06-08T00:27:59.393Z,21.00
2023-06-08T00:28:11.352Z,21.10
2023-06-08T00:28:24.809Z,21.10
2023-06-08T00:28:36.787Z,21.00
2023-06-08T00:28:49.256Z,21.10
2023-06-08T00:29:01.599Z,21.00
2023-06-08T00:29:13.478Z,21.10
2023-06-08T00:29:25.596Z,21.00
2023-06-08T00:29:37.620Z,21.00
2023-06-08T00:29:49.678Z,21.10
2023-06-08T00:30:01.840Z,21.00
2023-06-08T00:30:15.410Z,21.00
2023-06-08T00:30:27.932Z,21.00
2023-06-08T00:30:39.896Z,21.00
2023-06-08T00:30:51.775Z,21.00
2023-06-08T00:31:03.612Z,21.00
2023-06-08T00:31:18.759Z,21.00
2023-06-08T00:31:30.713Z,21.00
2023-06-08T00:31:42.760Z,21.00
2023-06-08T00:31:54.790Z,21.00
2023-06-08T00:32:08.279Z,21.00
2023-06-08T00:32:20.128Z,21.00
2023-06-08T00:32:32.341Z,21.00
2023-06-08T00:32:44.285Z,21.00
2023-06-08T00:32:56.720Z,21.00
2023-06-08T00:33:09.415Z,21.00
2023-06-08T00:33:21.626Z,21.00
2023-06-08T00:33:36.090Z,21.00
2023-06-08T00:33:47.954Z,21.00
2023-06-08T00:34:00.083Z,21.00
2023-06-08T00:34:12.712Z,21.00
2023-06-08T00:34:26.062Z,21.00
2023-06-08T00:34:38.147Z,21.00
2023-06-08T00:34:50.594Z,21.00
2023-06-08T00:35:04.275Z,21.00
2023-06-08T00:35:16.722Z,21.00
2023-06-08T00:35:28.744Z,21.00
2023-06-08T00:35:41.024Z,21.00
2023-06-08T00:35:53.306Z,21.00
2023-06-08T00:36:05.947Z,21.00
2023-06-08T00:36:18.685Z,21.00
2023-06-08T00:36:30.658Z,21.00
2023-06-08T00:36:42.644Z,21.00
2023-06-08T00:36:54.487Z,21.00
2023-06-08T00:37:06.768Z,21.00
2023-06-08T00:37:18.758Z,21.00
2023-06-08T00:37:30.836Z,20.90
2023-06-08T00:37:43.405Z,20.90
2023-06-08T00:37:56.081Z,21.00
2023-06-08T00:38:08.001Z,20.90
2023-06-08T00:38:19.869Z,20.90
2023-06-08T00:38:33.060Z,20.90
2023-06-08T00:38:44.931Z,20.90
2023-06-08T00:38:56.823Z,20.90
2023-06-08T00:39:08.913Z,20.90
2023-06-08T00:39:20.853Z,20.90
2023-06-08T00:39:32.605Z,20.90
2023-06-08T00:39:44.411Z,20.90
2023-06-08T00:39:56.177Z,20.90
2023-06-08T00:40:09.120Z,21.00
2023-06-08T00:40:21.439Z,20.90
2023-06-08T00:40:33.354Z,20.90
2023-06-08T00:40:45.190Z,20.90
2023-06-08T00:40:57.004Z,21.00
2023-06-08T00:41:08.921Z,20.90
2023-06-08T00:41:21.129Z,21.00
2023-06-08T00:41:32.983Z,21.00
2023-06-08T00:41:44.999Z,21.00
2023-06-08T00:41:57.553Z,21.00
2023-06-08T00:42:09.751Z,20.90
2023-06-08T00:42:21.731Z,20.90
2023-06-08T00:42:33.671Z,20.90
2023-06-08T00:42:46.253Z,20.90
2023-06-08T00:42:58.313Z,20.90
2023-06-08T00:43:10.717Z,20.90
2023-06-08T00:43:22.546Z,20.90
2023-06-08T00:43:38.352Z,20.90
2023-06-08T00:43:50.122Z,20.90
2023-06-08T00:44:01.988Z,21.00
2023-06-08T00:44:13.986Z,20.90
2023-06-08T00:44:25.875Z,21.00
2023-06-08T00:44:38.052Z,21.00
2023-06-08T00:44:49.987Z,21.00
2023-06-08T00:45:01.899Z,20.90
2023-06-08T00:45:13.803Z,20.90
2023-06-08T00:45:26.882Z,20.90
2023-06-08T00:45:38.780Z,20.90
2023-06-08T00:45:50.801Z,20.90
2023-06-08T00:46:03.702Z,20.90
2023-06-08T00:46:16.182Z,20.90
2023-06-08T00:46:32.092Z,20.90
2023-06-08T00:46:44.220Z,20.90
2023-06-08T00:46:56.133Z,20.90
2023-06-08T00:47:09.291Z,20.90
2023-06-08T00:47:21.108Z,20.90
2023-06-08T00:47:33.082Z,20.90
2023-06-08T00:47:45.333Z,20.90
2023-06-08T00:47:57.294Z,20.90
2023-06-08T00:48:09.382Z,20.90
2023-06-08T00:48:23.453Z,20.90
2023-06-08T00:48:35.368Z,20.90
2023-06-08T00:48:47.364Z,20.90
2023-06-08T00:48:59.495Z,20.90
2023-06-08T00:49:12.948Z,20.90
2023-06-08T00:49:24.779Z,20.90
2023-06-08T00:49:36.737Z,20.90
2023-06-08T00:49:49.085Z,20.90
2023-06-08T00:50:04.295Z,20.90
2023-06-08T00:50:17.868Z,20.90
2023-06-08T00:50:31.680Z,20.90
2023-06-08T00:50:44.684Z,20.90
2023-06-08T00:50:57.214Z,20.90
2023-06-08T00:51:10.430Z,20.90
2023-06-08T00:51:22.978Z,20.90
2023-06-08T00:51:36.209Z,20.90
2023-06-08T00:51:48.163Z,20.90
2023-06-08T00:52:01.558Z,20.90
2023-06-08T00:52:13.472Z,20.90
2023-06-08T00:52:26.935Z,20.90
2023-06-08T00:52:39.906Z,20.90
2023-06-08T00:52:52.094Z,20.90
2023-06-08T00:53:03.971Z,20.90
2023-06-08T00:53:16.023Z,20.90
2023-06-08T00:53:27.927Z,20.90
2023-06-08T00:53:39.894Z,20.90
2023-06-08T00:53:51.826Z,20.90
2023-06-08T00:54:03.696Z,20.80
2023-06-08T00:54:16.403Z,20.80
2023-06-08T00:54:31.738Z,20.80
2023-06-08T00:54:44.993Z,20.80
2023-06-08T00:54:59.418Z,20.80
2023-06-08T00:55:11.368Z,20.80
2023-06-08T00:55:25.460Z,20.80
2023-06-08T00:55:38.274Z,20.80
2023-06-08T00:55:52.852Z,20.80
2023-06-08T00:56:06.023Z,20.80
2023-06-08T00:56:18.291Z,20.80
2023-06-08T00:56:32.924Z,20.80
2023-06-08T00:56:50.539Z,20.80
2023-06-08T00:57:03.541Z,20.80
2023-06-08T00:57:16.851Z,20.80
2023-06-08T00:57:29.784Z,20.80
2023-06-08T00:57:42.960Z,20.80
2023-06-08T00:57:55.587Z,20.80
2023-06-08T00:58:14.247Z,20.80
2023-06-08T00:58:27.008Z,20.80
2023-06-08T00:58:38.939Z,20.80
2023-06-08T00:58:50.821Z,20.80
2023-06-08T00:59:03.450Z,20.80
2023-06-08T00:59:15.303Z,20.80
2023-06-08T00:59:28.498Z,20.80
2023-06-08T00:59:43.584Z,20.80
2023-06-08T00:59:57.559Z,20.80
2023-06-08T01:00:12.964Z,20.80
2023-06-08T01:00:25.515Z,20.80
2023-06-08T01:00:38.130Z,20.80
2023-06-08T01:00:50.225Z,20.80
2023-06-08T01:01:02.529Z,20.80
2023-06-08T01:01:22.460Z,20.80
2023-06-08T01:01:37.008Z,20.80
2023-06-08T01:01:53.472Z,20.80
2023-06-08T01:02:05.686Z,20.80
2023-06-08T01:02:18.637Z,20.80
2023-06-08T01:02:30.474Z,20.80
2023-06-08T01:02:42.993Z,20.80
2023-06-08T01:02:56.658Z,20.80
2023-06-08T01:03:08.812Z,20.80
2023-06-08T01:03:21.653Z,20.80
2023-06-08T01:03:41.227Z,20.70
2023-06-08T01:03:56.893Z,20.70
2023-06-08T01:04:10.302Z,20.70
2023-06-08T01:04:24.906Z,20.80
2023-06-08T01:04:37.490Z,20.80
2023-06-08T01:04:52.210Z,20.80
2023-06-08T01:05:05.250Z,20.80
2023-06-08T01:05:17.900Z,20.80
2023-06-08T01:05:30.426Z,20.80
2023-06-08T01:05:46.225Z,20.80
2023-06-08T01:05:59.285Z,20.80
2023-06-08T01:06:14.171Z,20.80
2023-06-08T01:06:26.455Z,20.80
2023-06-08T01:06:40.504Z,20.80
2023-06-08T01:07:15.826Z,20.80
2023-06-08T01:07:50.065Z,20.80
2023-06-08T01:08:09.995Z,20.80
2023-06-08T01:08:50.187Z,20.70
2023-06-08T01:09:14.225Z,20.70
2023-06-08T01:09:31.341Z,20.70
2023-06-08T01:09:52.185Z,20.70
2023-06-08T01:10:15.353Z,20.70
2023-06-08T01:10:36.496Z,20.70
2023-06-08T01:11:15.759Z,20.70
2023-06-08T01:11:39.807Z,20.70
2023-06-08T01:12:12.603Z,20.70
2023-06-08T01:12:33.434Z,20.70
2023-06-08T01:13:01.616Z,20.70
2023-06-08T01:13:18.050Z,20.70
2023-06-08T01:13:51.852Z,20.70
2023-06-08T01:14:28.274Z,20.70
2023-06-08T01:14:54.042Z,20.70
2023-06-08T01:15:22.584Z,20.70
2023-06-08T01:15:37.261Z,20.70
2023-06-08T01:15:54.292Z,20.70
2023-06-08T01:16:08.108Z,20.70
2023-06-08T01:16:20.631Z,20.70
2023-06-08T01:16:34.073Z,20.70
2023-06-08T01:16:52.243Z,20.60
2023-06-08T01:17:06.368Z,20.60
2023-06-08T01:17:19.585Z,20.60
2023-06-08T01:17:42.427Z,20.60
2023-06-08T01:18:05.859Z,20.60
2023-06-08T01:18:19.156Z,20.60
2023-06-08T01:18:33.860Z,20.60
2023-06-08T01:18:46.169Z,20.60
2023-06-08T01:19:02.259Z,20.60
2023-06-08T01:19:18.834Z,20.60
2023-06-08T01:19:57.828Z,20.60
2023-06-08T01:20:25.870Z,20.60
2023-06-08T01:20:54.681Z,20.60
2023-06-08T01:21:12.439Z,20.60
2023-06-08T01:21:43.507Z,20.60
2023-06-08T01:22:13.495Z,20.60
2023-06-08T01:22:30.155Z,20.60
2023-06-08T01:22:57.660Z,20.60
2023-06-08T01:23:35.889Z,20.60
2023-06-08T01:24:13.999Z,20.60
2023-06-08T01:24:26.597Z,20.60
2023-06-08T01:24:40.109Z,20.60
2023-06-08T01:24:53.376Z,20.60
2023-06-08T01:25:05.773Z,20.60
2023-06-08T01:25:17.814Z,20.60
2023-06-08T01:25:30.189Z,20.60
2023-06-08T01:25:42.575Z,20.60
2023-06-08T01:25:57.547Z,20.50
2023-06-08T01:26:11.621Z,20.60
2023-06-08T01:26:23.676Z,20.60
2023-06-08T01:26:35.497Z,20.60
2023-06-08T01:26:50.854Z,20.60
2023-06-08T01:27:08.157Z,20.50
2023-06-08T01:27:20.190Z,20.50
2023-06-08T01:27:38.274Z,20.50
2023-06-08T01:27:50.405Z,20.50
2023-06-08T01:28:13.625Z,20.40
2023-06-08T01:28:29.911Z,20.40
2023-06-08T01:28:41.837Z,20.40
2023-06-08T01:28:53.797Z,20.40
2023-06-08T01:29:07.094Z,20.40
2023-06-08T01:29:22.887Z,20.40
2023-06-08T01:29:34.907Z,20.40
2023-06-08T01:29:48.335Z,20.40
2023-06-08T01:30:00.217Z,20.40
2023-06-08T01:30:12.263Z,20.40
2023-06-08T01:30:24.060Z,20.40
2023-06-08T01:30:36.059Z,20.50
2023-06-08T01:30:49.893Z,20.40
2023-06-08T01:31:04.038Z,20.40
2023-06-08T01:31:16.178Z,20.40
2023-06-08T01:31:28.101Z,20.40
2023-06-08T01:31:39.963Z,20.40
2023-06-08T01:31:51.921Z,20.40
2023-06-08T01:32:04.041Z,20.40
2023-06-08T01:32:15.840Z,20.40
2023-06-08T01:32:27.742Z,20.40
2023-06-08T01:32:39.715Z,20.40
2023-06-08T01:32:51.652Z,20.40
2023-06-08T01:33:03.598Z,20.40
2023-06-08T01:33:23.571Z,20.40
2023-06-08T01:33:35.693Z,20.40
2023-06-08T01:33:47.504Z,20.40
2023-06-08T01:33:59.299Z,20.40
2023-06-08T01:34:11.979Z,20.40
2023-06-08T01:34:23.785Z,20.40
2023-06-08T01:34:35.726Z,20.40
2023-06-08T01:34:47.575Z,20.40
2023-06-08T01:34:59.921Z,20.40
2023-06-08T01:35:11.767Z,20.40
2023-06-08T01:35:23.675Z,20.40
2023-06-08T01:35:35.637Z,20.40
2023-06-08T01:36:07.717Z,20.40
2023-06-08T01:36:31.477Z,20.40
2023-06-08T01:36:50.262Z,20.40
2023-06-08T01:37:12.414Z,20.50
2023-06-08T01:37:32.845Z,20.40
2023-06-08T01:37:48.507Z,20.40
2023-06-08T01:38:04.909Z,20.40
2023-06-08T01:38:32.824Z,20.40
2023-06-08T01:39:07.779Z,20.40
2023-06-08T01:39:43.681Z,20.40
2023-06-08T01:40:14.068Z,20.40
2023-06-08T01:40:28.023Z,20.40
2023-06-08T01:40:43.087Z,20.40
2023-06-08T01:40:56.728Z,20.40
2023-06-08T01:41:12.764Z,20.40
2023-06-08T01:41:51.687Z,20.40
2023-06-08T01:42:06.734Z,20.40
2023-06-08T01:42:20.092Z,20.40
2023-06-08T01:42:31.851Z,20.40
2023-06-08T01:42:46.298Z,20.40
2023-06-08T01:42:58.241Z,20.40
2023-06-08T01:43:10.324Z,20.40
2023-06-08T01:43:22.200Z,20.40
2023-06-08T01:43:34.234Z,20.40
2023-06-08T01:43:46.184Z,20.40
2023-06-08T01:43:58.698Z,20.40
2023-06-08T01:44:12.312Z,20.30
2023-06-08T01:44:24.071Z,20.40
2023-06-08T01:44:38.240Z,20.40
2023-06-08T01:44:59.230Z,20.40
2023-06-08T01:45:13.004Z,20.40
2023-06-08T01:45:26.004Z,20.40
2023-06-08T01:45:39.578Z,20.40
2023-06-08T01:45:52.365Z,20.40
2023-06-08T01:46:04.241Z,20.40
2023-06-08T01:46:16.118Z,20.40
2023-06-08T01:46:30.146Z,20.40
2023-06-08T01:46:41.957Z,20.40
2023-06-08T01:46:57.400Z,20.30
2023-06-08T01:47:09.693Z,20.30
2023-06-08T01:47:21.812Z,20.40
2023-06-08T01:47:41.564Z,20.40
2023-06-08T01:47:59.485Z,20.40
2023-06-08T01:48:11.358Z,20.40
2023-06-08T01:48:23.218Z,20.40
2023-06-08T01:48:35.060Z,20.40
2023-06-08T01:48:47.656Z,20.40
2023-06-08T01:49:00.518Z,20.40
2023-06-08T01:49:12.416Z,20.40
2023-06-08T01:49:24.848Z,20.40
2023-06-08T01:49:36.616Z,20.40
2023-06-08T01:49:48.359Z,20.40
2023-06-08T01:50:00.181Z,20.40
2023-06-08T01:50:12.246Z,20.40
2023-06-08T01:50:24.192Z,20.40
2023-06-08T01:50:36.665Z,20.40
2023-06-08T01:50:48.686Z,20.40
2023-06-08T01:51:00.450Z,20.40
2023-06-08T01:51:12.320Z,20.30
2023-06-08T01:51:24.161Z,20.30
2023-06-08T01:51:37.213Z,20.30
2023-06-08T01:51:49.013Z,20.30
2023-06-08T01:52:00.836Z,20.30
2023-06-08T01:52:12.669Z,20.30
2023-06-08T01:52:24.537Z,20.30
2023-06-08T01:52:36.454Z,20.30
2023-06-08T01:52:48.550Z,20.30
2023-06-08T01:53:01.467Z,20.30
2023-06-08T01:53:13.229Z,20.30
2023-06-08T01:53:25.086Z,20.30
2023-06-08T01:53:38.194Z,20.30
2023-06-08T01:53:50.013Z,20.30
2023-06-08T01:54:05.682Z,20.30
2023-06-08T01:54:17.540Z,20.30
2023-06-08T01:54:29.466Z,20.30
2023-06-08T01:54:41.351Z,20.30
2023-06-08T01:54:53.197Z,20.30
2023-06-08T01:55:05.501Z,20.30
2023-06-08T01:55:17.983Z,20.30
2023-06-08T01:55:29.868Z,20.30
2023-06-08T01:55:41.640Z,20.30
2023-06-08T01:55:53.586Z,20.30
2023-06-08T01:56:05.478Z,20.30
2023-06-08T01:56:17.282Z,20.30
2023-06-08T01:56:32.439Z,20.30
2023-06-08T01:56:44.262Z,20.30
2023-06-08T01:56:56.094Z,20.30
2023-06-08T01:57:08.003Z,20.30
2023-06-08T01:57:19.854Z,20.30
2023-06-08T01:57:31.756Z,20.30
2023-06-08T01:57:43.957Z,20.20
2023-06-08T01:57:56.238Z,20.30
2023-06-08T01:58:08.013Z,20.30
2023-06-08T01:58:19.932Z,20.30
2023-06-08T01:58:31.861Z,20.30
2023-06-08T01:58:43.698Z,20.30
2023-06-08T01:58:55.542Z,20.30
2023-06-08T01:59:07.404Z,20.30
2023-06-08T01:59:19.316Z,20.30
2023-06-08T01:59:31.170Z,20.30
2023-06-08T01:59:42.987Z,20.30
2023-06-08T01:59:54.761Z,20.30
2023-06-08T02:00:08.264Z,20.30
2023-06-08T02:00:21.916Z,20.30
2023-06-08T02:00:33.695Z,20.30
2023-06-08T02:00:46.126Z,20.20
2023-06-08T02:00:57.956Z,20.30
2023-06-08T02:01:09.938Z,20.30
2023-06-08T02:01:22.031Z,20.20
2023-06-08T02:01:33.854Z,20.20
2023-06-08T02:01:46.059Z,20.20
2023-06-08T02:01:58.273Z,20.20
2023-06-08T02:02:10.050Z,20.20
2023-06-08T02:02:21.915Z,20.20
2023-06-08T02:02:33.800Z,20.20
2023-06-08T02:02:46.278Z,20.20
2023-06-08T02:02:58.600Z,20.20
2023-06-08T02:03:10.754Z,20.20
2023-06-08T02:03:22.704Z,20.20
2023-06-08T02:03:34.597Z,20.20
2023-06-08T02:03:46.390Z,20.20
2023-06-08T02:03:58.210Z,20.20
2023-06-08T02:04:09.981Z,20.20
2023-06-08T02:04:21.866Z,20.20
2023-06-08T02:04:33.755Z,20.20
2023-06-08T02:04:46.027Z,20.20
2023-06-08T02:04:58.803Z,20.20
2023-06-08T02:05:14.549Z,20.20
2023-06-08T02:05:26.525Z,20.20
2023-06-08T02:05:38.416Z,20.20
2023-06-08T02:05:50.607Z,20.20
2023-06-08T02:06:02.412Z,20.20
2023-06-08T02:06:14.160Z,20.20
2023-06-08T02:06:25.982Z,20.20
2023-06-08T02:06:37.949Z,20.20
2023-06-08T02:06:49.785Z,20.20
2023-06-08T02:07:01.539Z,20.20
2023-06-08T02:07:13.736Z,20.20
2023-06-08T02:07:25.512Z,20.30
2023-06-08T02:07:41.164Z,20.30
2023-06-08T02:07:52.958Z,20.30
2023-06-08T02:08:05.009Z,20.20
2023-06-08T02:08:17.152Z,20.30
2023-06-08T02:08:28.996Z,20.30
2023-06-08T02:08:41.052Z,20.30
2023-06-08T02:08:52.841Z,20.30
2023-06-08T02:09:04.676Z,20.30
2023-06-08T02:09:16.426Z,20.30
2023-06-08T02:09:28.440Z,20.30
2023-06-08T02:09:40.442Z,20.30
2023-06-08T02:09:52.221Z,20.30
2023-06-08T02:10:06.727Z,20.30
2023-06-08T02:10:20.339Z,20.30
2023-06-08T02:10:32.142Z,20.30
2023-06-08T02:10:43.924Z,20.30
2023-06-08T02:10:55.778Z,20.30
2023-06-08T02:11:07.607Z,20.30
2023-06-08T02:11:19.403Z,20.30
2023-06-08T02:11:31.206Z,20.30
2023-06-08T02:11:43.032Z,20.30
2023-06-08T02:12:06.190Z,20.30
2023-06-08T02:12:17.929Z,20.30
2023-06-08T02:12:29.670Z,20.30
2023-06-08T02:12:42.069Z,20.30
2023-06-08T02:12:53.949Z,20.30
2023-06-08T02:13:05.988Z,20.30
2023-06-08T02:13:17.775Z,20.30
2023-06-08T02:13:29.624Z,20.30
2023-06-08T02:13:42.172Z,20.30
2023-06-08T02:13:53.946Z,20.30
2023-06-08T02:14:06.039Z,20.30
2023-06-08T02:14:17.968Z,20.30
2023-06-08T02:14:29.781Z,20.30
2023-06-08T02:14:41.765Z,20.30
2023-06-08T02:14:53.551Z,20.30
2023-06-08T02:15:06.452Z,20.30
2023-06-08T02:15:18.925Z,20.30
2023-06-08T02:15:30.845Z,20.30
2023-06-08T02:15:42.681Z,20.30
2023-06-08T02:15:54.762Z,20.30
2023-06-08T02:16:06.495Z,20.30
2023-06-08T02:16:20.330Z,20.30
2023-06-08T02:16:34.607Z,20.30
2023-06-08T02:16:46.888Z,20.30
2023-06-08T02:17:01.956Z,20.30
2023-06-08T02:17:14.533Z,20.30
2023-06-08T02:17:30.586Z,20.30
2023-06-08T02:17:42.587Z,20.30
2023-06-08T02:17:54.614Z,20.30
2023-06-08T02:18:06.718Z,20.30
2023-06-08T02:18:20.508Z,20.30
2023-06-08T02:18:35.718Z,20.30
2023-06-08T02:18:47.827Z,20.30
2023-06-08T02:19:00.628Z,20.30
2023-06-08T02:19:15.128Z,20.30
2023-06-08T02:19:27.540Z,20.30
2023-06-08T02:19:39.392Z,20.30
2023-06-08T02:19:51.306Z,20.30
2023-06-08T02:20:07.703Z,20.30
2023-06-08T02:20:19.945Z,20.30
2023-06-08T02:20:34.379Z,20.30
2023-06-08T02:20:46.306Z,20.30
2023-06-08T02:20:58.353Z,20.30
2023-06-08T02:21:10.427Z,20.30
2023-06-08T02:21:22.276Z,20.30
2023-06-08T02:21:34.029Z,20.30
2023-06-08T02:21:45.866Z,20.30
2023-06-08T02:21:58.601Z,20.30
2023-06-08T02:22:10.494Z,20.30
2023-06-08T02:22:22.296Z,20.30
2023-06-08T02:22:34.718Z,20.30
2023-06-08T02:22:46.707Z,20.30
2023-06-08T02:22:58.548Z,20.30
2023-06-08T02:23:10.418Z,20.30
2023-06-08T02:23:22.767Z,20.30
2023-06-08T02:23:34.631Z,20.30
2023-06-08T02:23:46.572Z,20.30
2023-06-08T02:23:58.485Z,20.30
2023-06-08T02:24:13.067Z,20.30
2023-06-08T02:24:24.964Z,20.30
2023-06-08T02:24:36.743Z,20.30
2023-06-08T02:24:49.536Z,20.30
2023-06-08T02:25:01.537Z,20.30
2023-06-08T02:25:13.582Z,20.20
2023-06-08T02:25:26.079Z,20.20
2023-06-08T02:25:37.832Z,20.30
2023-06-08T02:25:50.749Z,20.20
2023-06-08T02:26:02.530Z,20.30
2023-06-08T02:26:14.839Z,20.30
2023-06-08T02:26:26.774Z,20.30
2023-06-08T02:26:38.496Z,20.30
2023-06-08T02:26:53.313Z,20.30
2023-06-08T02:27:06.505Z,20.30
2023-06-08T02:27:18.530Z,20.30
2023-06-08T02:27:30.647Z,20.20
2023-06-08T02:27:44.737Z,20.20
2023-06-08T02:27:56.529Z,20.30
2023-06-08T02:28:08.489Z,20.20
2023-06-08T02:28:20.307Z,20.20
2023-06-08T02:28:32.130Z,20.20
2023-06-08T02:28:44.001Z,20.30
2023-06-08T02:28:55.820Z,20.20
2023-06-08T02:29:07.587Z,20.20
2023-06-08T02:29:19.839Z,20.30
2023-06-08T02:29:31.725Z,20.20
2023-06-08T02:29:43.720Z,20.20
2023-06-08T02:29:58.494Z,20.30
2023-06-08T02:30:11.548Z,20.30
2023-06-08T02:30:23.546Z,20.30
2023-06-08T02:30:35.417Z,20.20
2023-06-08T02:30:47.701Z,20.30
2023-06-08T02:30:59.510Z,20.30
2023-06-08T02:31:11.282Z,20.30
2023-06-08T02:31:26.523Z,20.30
2023-06-08T02:31:38.315Z,20.30
2023-06-08T02:31:50.305Z,20.20
2023-06-08T02:32:02.574Z,20.30
2023-06-08T02:32:14.758Z,20.30
2023-06-08T02:32:26.600Z,20.30
2023-06-08T02:32:43.606Z,20.30
2023-06-08T02:32:55.787Z,20.30
2023-06-08T02:33:07.885Z,20.30
2023-06-08T02:33:21.671Z,20.30
2023-06-08T02:33:33.501Z,20.30
2023-06-08T02:33:45.480Z,20.30
2023-06-08T02:33:57.293Z,20.20
2023-06-08T02:34:09.165Z,20.20
2023-06-08T02:34:21.061Z,20.30
2023-06-08T02:34:32.875Z,20.20
2023-06-08T02:34:54.302Z,20.20
2023-06-08T02:35:06.831Z,20.30
2023-06-08T02:35:18.681Z,20.30
2023-06-08T02:35:31.746Z,20.30
2023-06-08T02:35:43.698Z,20.30
2023-06-08T02:35:55.670Z,20.30
2023-06-08T02:36:10.618Z,20.30
2023-06-08T02:36:24.266Z,20.20
2023-06-08T02:36:37.317Z,20.30
2023-06-08T02:36:49.135Z,20.20
2023-06-08T02:37:01.044Z,20.20
2023-06-08T02:37:13.825Z,20.20
2023-06-08T02:37:26.239Z,20.20
2023-06-08T02:37:38.083Z,20.20
2023-06-08T02:37:49.848Z,20.20
2023-06-08T02:38:01.846Z,20.20
2023-06-08T02:38:13.894Z,20.30
2023-06-08T02:38:26.453Z,20.20
2023-06-08T02:38:39.403Z,20.20
2023-06-08T02:38:52.369Z,20.20
2023-06-08T02:39:04.277Z,20.20
2023-06-08T02:39:16.685Z,20.20
2023-06-08T02:39:28.598Z,20.20
2023-06-08T02:39:40.394Z,20.20
2023-06-08T02:39:52.270Z,20.20
2023-06-08T02:40:06.162Z,20.20
2023-06-08T02:40:18.489Z,20.20
2023-06-08T02:40:30.281Z,20.20
2023-06-08T02:40:42.720Z,20.20
2023-06-08T02:40:54.672Z,20.20
2023-06-08T02:41:07.675Z,20.20
2023-06-08T02:41:19.982Z,20.20
2023-06-08T02:41:31.809Z,20.20
2023-06-08T02:41:44.256Z,20.10
2023-06-08T02:41:56.298Z,20.20
2023-06-08T02:42:08.415Z,20.10
2023-06-08T02:42:20.552Z,20.10
2023-06-08T02:42:32.648Z,20.10
2023-06-08T02:42:44.517Z,20.10
2023-06-08T02:42:56.313Z,20.10
2023-06-08T02:43:09.447Z,20.10
2023-06-08T02:43:21.210Z,20.10
2023-06-08T02:43:32.969Z,20.10
2023-06-08T02:43:44.976Z,20.10
2023-06-08T02:43:56.847Z,20.10
2023-06-08T02:44:08.720Z,20.10
2023-06-08T02:44:20.589Z,20.10
2023-06-08T02:44:32.350Z,20.10
2023-06-08T02:44:44.097Z,20.10
2023-06-08T02:44:56.274Z,20.10
2023-06-08T02:45:08.563Z,20.10
2023-06-08T02:45:20.455Z,20.10
2023-06-08T02:45:32.256Z,20.10
2023-06-08T02:45:44.031Z,20.10
2023-06-08T02:45:55.986Z,20.10
2023-06-08T02:46:07.892Z,20.10
2023-06-08T02:46:19.759Z,20.10
2023-06-08T02:46:32.459Z,20.10
2023-06-08T02:46:44.457Z,20.00
2023-06-08T02:46:56.458Z,20.00
2023-06-08T02:47:08.440Z,20.00
2023-06-08T02:47:20.497Z,20.00
2023-06-08T02:47:32.917Z,20.00
2023-06-08T02:47:44.799Z,20.00
2023-06-08T02:47:56.743Z,20.00
2023-06-08T02:48:08.632Z,20.00
2023-06-08T02:48:20.524Z,20.00
2023-06-08T02:48:32.387Z,20.00
2023-06-08T02:48:44.188Z,20.00
2023-06-08T02:48:55.996Z,20.00
2023-06-08T02:49:08.303Z,20.00
2023-06-08T02:49:20.115Z,20.00
2023-06-08T02:49:31.911Z,20.00
2023-06-08T02:49:43.790Z,20.00
2023-06-08T02:49:55.804Z,20.00
2023-06-08T02:50:08.380Z,20.00
2023-06-08T02:50:20.924Z,20.00
2023-06-08T02:50:32.765Z,20.00
2023-06-08T02:50:44.566Z,20.10
2023-06-08T02:50:56.308Z,20.00
2023-06-08T02:51:08.113Z,20.00
2023-06-08T02:51:20.832Z,20.00
2023-06-08T02:51:32.749Z,20.00
2023-06-08T02:51:44.706Z,20.00
2023-06-08T02:51:56.497Z,20.00
2023-06-08T02:52:08.655Z,20.00
2023-06-08T02:52:22.109Z,20.00
2023-06-08T02:52:34.004Z,20.00
2023-06-08T02:52:45.805Z,20.00
2023-06-08T02:52:57.687Z,20.00
2023-06-08T02:53:09.461Z,20.00
2023-06-08T02:53:21.518Z,20.00
2023-06-08T02:53:33.550Z,20.00
2023-06-08T02:53:45.747Z,20.00
2023-06-08T02:53:57.608Z,20.00
2023-06-08T02:54:09.365Z,20.00
2023-06-08T02:54:21.942Z,20.00