createdAt,value
2023-11-30T00:01:17.882Z,10.10
2023-11-30T00:03:44.635Z,13.23
2023-11-30T00:06:11.417Z,11.05
2023-11-30T00:08:38.079Z,12.23
2023-11-30T00:11:08.017Z,11.13
2023-11-30T00:13:35.302Z,11.38
2023-11-30T00:16:01.915Z,13.60
2023-11-30T00:18:30.167Z,10.52
2023-11-30T00:20:56.771Z,11.43
2023-11-30T00:23:23.594Z,13.77
2023-11-30T00:25:50.525Z,12.77
2023-11-30T00:28:17.069Z,12.82
2023-11-30T00:30:43.656Z,10.98
2023-11-30T00:33:10.289Z,10.57
2023-11-30T00:35:36.861Z,12.45
2023-11-30T00:38:03.648Z,9.85
2023-11-30T00:40:30.208Z,13.93
2023-11-30T00:42:56.837Z,12.63
2023-11-30T00:45:23.483Z,9.13
2023-11-30T00:47:50.128Z,11.30
2023-11-30T00:50:16.781Z,12.65
2023-11-30T00:52:43.314Z,12.40
2023-11-30T00:55:09.951Z,11.45
2023-11-30T00:57:36.744Z,13.15
2023-11-30T01:00:05.532Z,11.82
2023-11-30T01:02:32.344Z,10.85
2023-11-30T01:04:59.216Z,13.30
2023-11-30T01:07:25.839Z,9.68
2023-11-30T01:09:52.833Z,10.02
2023-11-30T01:12:19.449Z,12.15
2023-11-30T01:14:46.121Z,12.15
2023-11-30T01:17:12.748Z,11.25
2023-11-30T01:19:39.278Z,10.90
2023-11-30T01:22:07.807Z,14.20
2023-11-30T01:24:34.344Z,12.27
2023-11-30T01:27:01.068Z,12.45
2023-11-30T01:29:27.605Z,12.63
2023-11-30T01:31:54.518Z,13.10
2023-11-30T01:34:21.142Z,13.95
2023-11-30T01:36:47.671Z,12.48
2023-11-30T01:39:16.886Z,10.38
2023-11-30T01:41:43.597Z,10.55
2023-11-30T01:44:11.381Z,14.10
2023-11-30T01:46:38.763Z,13.10
2023-11-30T01:49:09.271Z,13.98
2023-11-30T01:51:36.523Z,12.85
2023-11-30T01:54:04.463Z,11.25
2023-11-30T01:58:58.014Z,11.30
2023-11-30T02:01:28.465Z,16.65
2023-11-30T02:03:55.477Z,11.50
2023-11-30T02:06:22.125Z,12.43
2023-11-30T02:08:48.785Z,10.32
2023-11-30T02:11:15.581Z,8.50
2023-11-30T02:13:42.095Z,11.00
2023-11-30T02:16:09.425Z,12.38
2023-11-30T02:18:36.120Z,12.73
2023-11-30T02:21:02.729Z,12.48
2023-11-30T02:23:29.518Z,10.45
2023-11-30T02:25:56.179Z,14.10
2023-11-30T02:28:22.695Z,12.02
2023-11-30T02:30:51.180Z,12.95
2023-11-30T02:33:17.876Z,16.25
2023-11-30T02:35:44.530Z,15.07
2023-11-30T02:38:11.090Z,15.23
2023-11-30T02:40:37.642Z,11.35
2023-11-30T02:43:04.553Z,12.10
2023-11-30T02:45:31.154Z,13.70
2023-11-30T02:47:58.029Z,11.52
2023-11-30T02:50:24.788Z,12.90
2023-11-30T02:52:51.820Z,13.60
2023-11-30T02:55:18.378Z,12.70
2023-11-30T02:57:44.845Z,17.80
2023-11-30T03:00:11.689Z,13.55
2023-11-30T03:02:38.405Z,13.23
2023-11-30T03:05:05.097Z,12.48
2023-11-30T03:07:31.654Z,13.10
2023-11-30T03:09:58.410Z,15.30
2023-11-30T03:12:25.059Z,13.10
2023-11-30T03:14:51.735Z,11.63
2023-11-30T03:17:18.335Z,14.35
2023-11-30T03:19:44.923Z,11.40
2023-11-30T03:22:11.631Z,10.55
2023-11-30T03:24:38.161Z,15.38
2023-11-30T03:27:04.979Z,14.23
2023-11-30T03:29:31.482Z,12.38
2023-11-30T03:31:58.534Z,12.25
2023-11-30T03:34:25.142Z,14.45
2023-11-30T03:36:52.072Z,14.35
2023-11-30T03:39:18.870Z,13.85
2023-11-30T03:41:45.390Z,13.15
2023-11-30T03:44:11.939Z,13.75
2023-11-30T03:46:38.732Z,13.07
2023-11-30T03:49:05.592Z,12.32
2023-11-30T03:51:32.278Z,12.38
2023-11-30T03:53:58.809Z,12.50
2023-11-30T03:56:25.415Z,12.20
2023-11-30T03:58:52.215Z,13.65
2023-11-30T04:01:23.873Z,16.38
2023-11-30T04:03:51.000Z,14.68
2023-11-30T04:06:22.011Z,12.10
2023-11-30T04:08:48.938Z,12.73
2023-11-30T04:11:17.227Z,9.98
2023-11-30T04:13:47.484Z,12.20
2023-11-30T04:16:18.343Z,16.70
2023-11-30T04:18:45.163Z,13.95
2023-11-30T04:21:12.088Z,12.65
2023-11-30T04:23:38.661Z,14.35
2023-11-30T04:26:05.363Z,12.95
2023-11-30T04:28:31.926Z,11.32
2023-11-30T04:30:58.847Z,13.40
2023-11-30T04:33:25.446Z,12.68
2023-11-30T04:35:52.012Z,12.00
2023-11-30T04:38:18.580Z,15.82
2023-11-30T04:40:45.112Z,15.70
2023-11-30T04:43:11.927Z,13.45
2023-11-30T04:45:38.467Z,13.38
2023-11-30T04:48:05.837Z,16.13
2023-11-30T04:50:32.799Z,15.55
2023-11-30T04:52:59.295Z,9.38
2023-11-30T04:55:25.815Z,11.55
2023-11-30T04:57:52.400Z,13.35
2023-11-30T05:00:19.527Z,16.08
2023-11-30T05:02:54.533Z,10.60
2023-11-30T05:05:21.337Z,7.10
2023-11-30T05:07:48.151Z,12.88
2023-11-30T05:10:14.751Z,10.02
2023-11-30T05:12:41.460Z,9.73
2023-11-30T05:15:08.344Z,11.63
2023-11-30T05:17:34.926Z,11.18
2023-11-30T05:20:04.577Z,9.55
2023-11-30T05:22:32.406Z,9.18
2023-11-30T05:24:59.331Z,11.88
2023-11-30T05:27:26.242Z,6.63
2023-11-30T05:29:52.860Z,13.25
2023-11-30T05:32:19.797Z,12.88
2023-11-30T05:34:46.354Z,9.63
2023-11-30T05:37:12.854Z,10.77
2023-11-30T05:39:39.529Z,13.63
2023-11-30T05:42:06.092Z,14.07
2023-11-30T05:44:33.115Z,15.85
2023-11-30T05:46:59.929Z,10.77
2023-11-30T05:49:26.505Z,12.45
2023-11-30T05:51:53.740Z,14.50
2023-11-30T05:54:20.746Z,9.00
2023-11-30T05:56:47.319Z,10.60
2023-11-30T05:59:14.824Z,10.90
2023-11-30T06:01:41.402Z,11.43
2023-11-30T06:04:08.353Z,12.38
2023-11-30T06:06:34.949Z,11.73
2023-11-30T06:09:01.586Z,16.30
2023-11-30T06:11:28.200Z,15.27
2023-11-30T06:13:55.036Z,14.95
2023-11-30T06:16:21.689Z,12.48
2023-11-30T06:18:48.333Z,14.98
2023-11-30T06:21:14.922Z,14.88
2023-11-30T06:23:41.641Z,12.23
2023-11-30T06:26:09.250Z,15.68
2023-11-30T06:28:35.773Z,14.70
2023-11-30T06:31:02.840Z,14.57
2023-11-30T06:33:29.677Z,14.93
2023-11-30T06:35:56.213Z,13.85
2023-11-30T06:38:22.696Z,16.67
2023-11-30T06:40:50.183Z,18.20
2023-11-30T06:43:16.887Z,19.88
2023-11-30T06:45:43.555Z,15.57
2023-11-30T06:48:10.347Z,11.70
2023-11-30T06:50:36.910Z,16.63
2023-11-30T06:53:03.496Z,14.90
2023-11-30T06:55:30.028Z,14.10
2023-11-30T06:57:56.564Z,16.30
2023-11-30T07:00:23.403Z,16.38
2023-11-30T07:02:50.020Z,15.52
2023-11-30T07:05:16.584Z,16.80
2023-11-30T07:07:43.114Z,15.50
2023-11-30T07:10:11.216Z,19.17
2023-11-30T07:12:37.871Z,18.33
2023-11-30T07:15:05.094Z,11.75
2023-11-30T07:17:31.833Z,16.20
2023-11-30T07:19:58.513Z,17.35
2023-11-30T07:22:26.504Z,17.67
2023-11-30T07:24:53.453Z,12.07
2023-11-30T07:27:20.795Z,13.85
2023-11-30T07:29:48.047Z,14.73
2023-11-30T07:32:16.554Z,15.95
2023-11-30T07:34:43.826Z,13.50
2023-11-30T07:37:10.436Z,13.60
2023-11-30T07:39:37.998Z,16.88
2023-11-30T07:42:07.545Z,15.13
2023-11-30T07:44:34.242Z,10.20
2023-11-30T07:47:01.268Z,17.70
2023-11-30T07:49:27.828Z,16.38
2023-11-30T07:51:54.358Z,12.52
2023-11-30T07:54:20.901Z,15.98
2023-11-30T07:56:47.723Z,13.48
2023-11-30T07:59:14.298Z,16.42
2023-11-30T08:01:41.399Z,15.68
2023-11-30T08:04:08.702Z,16.58
2023-11-30T08:06:35.565Z,16.42
2023-11-30T08:09:02.423Z,15.75
2023-11-30T08:11:30.052Z,18.15
2023-11-30T08:13:56.783Z,17.10
2023-11-30T08:16:23.995Z,14.32
2023-11-30T08:18:50.584Z,13.63
2023-11-30T08:21:17.210Z,12.75
2023-11-30T08:23:45.295Z,17.02
2023-11-30T08:26:13.031Z,16.55
2023-11-30T08:28:39.934Z,15.05
2023-11-30T08:31:07.094Z,9.27
2023-11-30T08:33:34.424Z,10.05
2023-11-30T08:36:01.687Z,14.20
2023-11-30T08:38:28.337Z,15.32
2023-11-30T08:40:55.022Z,12.05
2023-11-30T08:43:21.565Z,15.30
2023-11-30T08:45:48.394Z,10.02
2023-11-30T08:48:15.778Z,12.60
2023-11-30T08:50:42.622Z,10.57
2023-11-30T08:53:09.191Z,8.02
2023-11-30T08:55:36.056Z,13.05
2023-11-30T08:58:02.621Z,15.25
2023-11-30T09:00:29.202Z,13.25
2023-11-30T09:02:57.553Z,11.82
2023-11-30T09:05:24.916Z,7.15
2023-11-30T09:07:51.900Z,11.65
2023-11-30T09:10:20.255Z,8.10
2023-11-30T09:12:47.240Z,11.57
2023-11-30T09:15:14.331Z,14.90
2023-11-30T09:17:41.507Z,10.90
2023-11-30T09:20:09.850Z,17.02
2023-11-30T09:22:37.055Z,12.25
2023-11-30T09:25:04.584Z,14.45
2023-11-30T09:27:31.126Z,12.68
2023-11-30T09:29:57.811Z,17.17
2023-11-30T09:32:24.324Z,15.75
2023-11-30T09:34:50.891Z,13.85
2023-11-30T09:37:17.445Z,15.27
2023-11-30T09:39:45.704Z,11.55
2023-11-30T09:42:17.195Z,15.18
2023-11-30T09:44:44.464Z,8.88
2023-11-30T09:47:14.356Z,13.15
2023-11-30T09:49:41.234Z,15.45
2023-11-30T09:52:08.098Z,12.55
2023-11-30T09:54:35.643Z,14.40
2023-11-30T09:57:02.299Z,10.35
2023-11-30T09:59:29.571Z,11.88
2023-11-30T10:02:03.492Z,12.88
2023-11-30T10:04:32.353Z,12.50
2023-11-30T10:06:59.038Z,13.73
2023-11-30T10:09:25.847Z,10.90
2023-11-30T10:11:53.447Z,11.88
2023-11-30T10:14:20.407Z,8.70
2023-11-30T10:16:48.513Z,8.98
2023-11-30T10:19:19.587Z,10.30
2023-11-30T10:21:46.313Z,9.10
2023-11-30T10:24:14.282Z,13.95
2023-11-30T10:26:43.837Z,10.45
2023-11-30T10:29:13.662Z,9.45
2023-11-30T10:31:41.397Z,8.55
2023-11-30T10:34:12.795Z,10.32
2023-11-30T10:36:41.354Z,12.00
2023-11-30T10:39:17.770Z,10.60
2023-11-30T10:41:49.566Z,5.57
2023-11-30T10:44:25.435Z,10.85
2023-11-30T10:46:55.147Z,8.30
2023-11-30T10:49:26.035Z,12.23
2023-11-30T10:51:56.129Z,11.80
2023-11-30T10:54:26.746Z,9.15
2023-11-30T10:56:53.991Z,8.10
2023-11-30T10:59:23.391Z,12.10
2023-11-30T11:01:50.982Z,10.52
2023-11-30T11:04:18.036Z,13.98
2023-11-30T11:06:45.172Z,9.70
2023-11-30T11:09:16.719Z,8.05
2023-11-30T11:11:46.732Z,9.10
2023-11-30T11:14:42.705Z,8.48
2023-11-30T11:17:11.038Z,10.43
2023-11-30T11:19:45.028Z,9.43
2023-11-30T11:24:42.429Z,10.07
2023-11-30T11:27:09.158Z,9.75
2023-11-30T11:29:42.453Z,8.25
2023-11-30T11:32:12.341Z,11.02
2023-11-30T11:34:39.041Z,8.80
2023-11-30T11:37:05.611Z,9.93
2023-11-30T11:39:32.163Z,13.43
2023-11-30T11:41:58.834Z,7.40
2023-11-30T11:44:25.821Z,10.23
2023-11-30T11:46:53.248Z,8.95
2023-11-30T11:49:19.852Z,10.27
2023-11-30T11:51:46.958Z,8.80
2023-11-30T11:54:21.477Z,8.88
2023-11-30T11:56:52.657Z,6.55
2023-11-30T11:59:22.971Z,8.52
2023-11-30T12:01:51.208Z,12.00
2023-11-30T12:04:30.358Z,6.65
2023-11-30T12:06:58.155Z,8.02
2023-11-30T12:09:25.226Z,4.63
2023-11-30T12:11:52.687Z,10.18
2023-11-30T12:14:21.534Z,9.13
2023-11-30T12:16:48.606Z,10.07
2023-11-30T12:19:20.629Z,9.13
2023-11-30T12:21:47.609Z,9.70
2023-11-30T12:24:14.692Z,9.70
2023-11-30T12:26:41.571Z,11.55
2023-11-30T12:29:09.198Z,10.65
2023-11-30T12:31:35.837Z,9.98
2023-11-30T12:34:02.616Z,13.43
2023-11-30T12:36:29.374Z,14.52
2023-11-30T12:38:56.152Z,10.68
2023-11-30T12:41:22.767Z,9.20
2023-11-30T12:43:49.339Z,11.30
2023-11-30T12:46:16.488Z,12.50
2023-11-30T12:48:44.267Z,12.98
2023-11-30T12:51:10.960Z,8.90
2023-11-30T12:53:37.758Z,10.13
2023-11-30T12:56:05.243Z,10.10
2023-11-30T12:58:32.761Z,10.50
2023-11-30T13:00:59.316Z,9.05
2023-11-30T13:03:27.557Z,6.95
2023-11-30T13:05:54.143Z,10.30
2023-11-30T13:08:21.844Z,8.07
2023-11-30T13:10:48.503Z,10.10
2023-11-30T13:13:15.012Z,9.48
2023-11-30T13:15:43.177Z,9.35
2023-11-30T13:18:10.207Z,8.20
2023-11-30T13:20:36.953Z,8.10
2023-11-30T13:23:03.564Z,6.35
2023-11-30T13:25:31.224Z,8.93
2023-11-30T13:27:57.821Z,7.75
2023-11-30T13:30:28.205Z,8.10
2023-11-30T13:32:57.213Z,8.48
2023-11-30T13:35:25.136Z,10.40
2023-11-30T13:40:20.611Z,9.15
2023-11-30T13:42:47.537Z,7.40
2023-11-30T13:45:14.266Z,7.30
2023-11-30T13:47:42.786Z,8.45
2023-11-30T13:50:20.489Z,7.80
2023-11-30T13:52:57.052Z,9.02
2023-11-30T13:55:23.833Z,7.63
2023-11-30T13:57:50.365Z,7.82
2023-11-30T14:00:17.596Z,7.70
2023-11-30T14:02:44.453Z,8.98
2023-11-30T14:05:11.263Z,9.98
2023-11-30T14:07:37.951Z,11.30
2023-11-30T14:10:08.223Z,9.75
2023-11-30T14:12:35.149Z,11.48
2023-11-30T14:15:01.977Z,11.23
2023-11-30T14:17:31.063Z,11.35
2023-11-30T14:19:58.346Z,9.20
2023-11-30T14:22:25.260Z,9.20
2023-11-30T14:24:51.812Z,9.02
2023-11-30T14:27:18.410Z,10.80
2023-11-30T14:29:45.210Z,11.93
2023-11-30T14:32:11.907Z,10.27
2023-11-30T14:34:38.954Z,10.55
2023-11-30T14:37:05.475Z,10.00
2023-11-30T14:39:32.301Z,10.48
2023-11-30T14:41:59.345Z,8.65
2023-11-30T14:44:26.784Z,10.57
2023-11-30T14:46:53.692Z,10.63
2023-11-30T14:49:20.424Z,9.95
2023-11-30T14:51:47.172Z,10.18
2023-11-30T14:54:15.063Z,11.07
2023-11-30T14:59:09.654Z,10.65
2023-11-30T15:04:03.151Z,9.25
2023-11-30T15:06:31.677Z,13.52
2023-11-30T15:08:58.402Z,11.10
2023-11-30T15:11:24.991Z,10.95
2023-11-30T15:13:51.629Z,11.88
2023-11-30T15:16:18.167Z,14.13
2023-11-30T15:18:45.018Z,10.75
2023-11-30T15:21:11.869Z,13.27
2023-11-30T15:23:38.450Z,20.02
2023-11-30T15:26:05.712Z,19.98
2023-11-30T15:28:32.339Z,19.92
2023-11-30T15:30:59.673Z,18.58
2023-11-30T15:33:27.600Z,16.00
2023-11-30T15:38:20.772Z,17.15
2023-11-30T15:40:47.365Z,15.63
2023-11-30T15:43:13.897Z,20.55
2023-11-30T15:45:40.472Z,16.58
2023-11-30T15:48:07.377Z,32.45
2023-11-30T15:50:34.029Z,31.55
2023-11-30T15:53:00.840Z,27.40
2023-11-30T15:55:27.383Z,27.98
2023-11-30T15:57:54.216Z,23.73
2023-11-30T16:00:23.646Z,15.32
2023-11-30T16:02:50.649Z,13.60
2023-11-30T16:05:17.301Z,20.58
2023-11-30T16:07:44.499Z,13.75
2023-11-30T16:10:11.570Z,15.52
2023-11-30T16:12:38.159Z,16.55
2023-11-30T16:15:07.248Z,15.52
2023-11-30T16:17:33.867Z,15.60
2023-11-30T16:20:01.707Z,12.52
2023-11-30T16:24:55.413Z,9.90
2023-11-30T16:27:22.136Z,15.32
2023-11-30T16:29:48.853Z,14.20
2023-11-30T16:32:15.366Z,13.95
2023-11-30T16:34:41.883Z,16.23
2023-11-30T16:37:08.484Z,17.40
2023-11-30T16:39:36.523Z,18.13
2023-11-30T16:42:03.970Z,14.57
2023-11-30T16:44:30.811Z,15.65
2023-11-30T16:46:57.500Z,15.73
2023-11-30T16:49:24.412Z,13.25
2023-11-30T16:51:55.582Z,16.20
2023-11-30T16:54:26.399Z,16.02
2023-11-30T16:56:53.118Z,14.43
2023-11-30T16:59:19.852Z,16.83
2023-11-30T17:01:46.562Z,14.65
2023-11-30T17:04:16.174Z,12.35
2023-11-30T17:06:42.857Z,16.13
2023-11-30T17:09:09.803Z,18.80
2023-11-30T17:11:41.256Z,20.30
2023-11-30T17:14:07.926Z,22.83
2023-11-30T17:16:36.662Z,22.13
2023-11-30T17:19:03.244Z,19.45
2023-11-30T17:21:29.792Z,19.48
2023-11-30T17:23:59.406Z,19.83
2023-11-30T17:26:26.001Z,19.38
2023-11-30T17:28:53.370Z,16.02
2023-11-30T17:31:19.906Z,23.10
2023-11-30T17:33:47.798Z,24.17
2023-11-30T17:36:15.317Z,26.30
2023-11-30T17:38:41.985Z,28.30
2023-11-30T17:41:09.568Z,23.88
2023-11-30T17:43:36.212Z,27.83
2023-11-30T17:46:04.127Z,30.90
2023-11-30T17:50:57.265Z,27.92
2023-11-30T17:53:23.792Z,25.83
2023-11-30T17:55:50.362Z,29.15
2023-11-30T17:58:16.902Z,26.77
2023-11-30T18:00:43.750Z,28.17
2023-11-30T18:03:10.475Z,32.45
2023-11-30T18:05:37.077Z,43.08
2023-11-30T18:08:03.818Z,41.42
2023-11-30T18:10:30.322Z,25.77
2023-11-30T18:12:57.101Z,33.20
2023-11-30T18:15:23.785Z,23.83
2023-11-30T18:17:50.829Z,28.55
2023-11-30T18:20:18.486Z,25.40
2023-11-30T18:22:45.723Z,18.63
2023-11-30T18:25:12.233Z,23.92
2023-11-30T18:27:38.767Z,20.35
2023-11-30T18:30:06.120Z,19.02
2023-11-30T18:32:33.245Z,22.23
2023-11-30T18:34:59.895Z,16.75
2023-11-30T18:37:26.535Z,21.02
2023-11-30T18:39:53.138Z,21.63
2023-11-30T18:42:20.039Z,25.30
2023-11-30T18:44:46.712Z,22.33
2023-11-30T18:47:16.048Z,22.83
2023-11-30T18:49:42.785Z,16.80
2023-11-30T18:52:09.344Z,18.52
2023-11-30T18:54:36.085Z,18.33
2023-11-30T18:57:02.885Z,17.05
2023-11-30T18:59:30.574Z,18.10
2023-11-30T19:01:58.783Z,22.55
2023-11-30T19:04:25.644Z,20.73
2023-11-30T19:06:52.304Z,28.65
2023-11-30T19:09:19.559Z,23.67
2023-11-30T19:11:46.483Z,21.58
2023-11-30T19:14:13.009Z,33.33
2023-11-30T19:16:41.731Z,34.92
2023-11-30T19:19:09.577Z,28.23
2023-11-30T19:24:07.098Z,35.92
2023-11-30T19:26:33.626Z,24.10
2023-11-30T19:29:00.304Z,22.90
2023-11-30T19:31:27.210Z,24.92
2023-11-30T19:33:54.200Z,24.23
2023-11-30T19:36:21.956Z,30.60
2023-11-30T19:38:48.580Z,23.33
2023-11-30T19:41:15.444Z,22.70
2023-11-30T19:43:42.075Z,26.00
2023-11-30T19:46:08.770Z,24.10
2023-11-30T19:48:35.455Z,24.20
2023-11-30T19:51:02.052Z,24.20
2023-11-30T19:53:28.616Z,23.13
2023-11-30T19:55:55.284Z,20.80
2023-11-30T19:58:21.837Z,25.60
2023-11-30T20:00:49.345Z,21.60
2023-11-30T20:03:15.952Z,22.40
2023-11-30T20:05:42.583Z,20.25
2023-11-30T20:08:09.680Z,21.10
2023-11-30T20:10:36.467Z,21.50
2023-11-30T20:13:03.854Z,23.00
2023-11-30T20:15:31.546Z,20.40
2023-11-30T20:17:58.548Z,20.45
2023-11-30T20:20:25.857Z,19.27
2023-11-30T20:22:52.641Z,19.40
2023-11-30T20:25:19.289Z,21.10
2023-11-30T20:27:46.134Z,19.13
2023-11-30T20:30:13.365Z,22.23
2023-11-30T20:32:40.590Z,21.65
2023-11-30T20:35:07.609Z,20.08
2023-11-30T20:37:34.257Z,37.28
2023-11-30T20:40:00.994Z,33.63
2023-11-30T20:42:28.657Z,36.38
2023-11-30T20:44:55.505Z,28.70
2023-11-30T20:47:22.282Z,36.67
2023-11-30T20:49:48.953Z,25.00
2023-11-30T20:52:16.216Z,33.13
2023-11-30T20:54:43.542Z,28.27
2023-11-30T20:57:12.763Z,31.05
2023-11-30T20:59:40.613Z,39.47
2023-11-30T21:02:08.550Z,25.77
2023-11-30T21:04:36.661Z,32.50
2023-11-30T21:07:03.552Z,25.35
2023-11-30T21:09:30.320Z,33.65
2023-11-30T21:11:56.974Z,27.80
2023-11-30T21:14:23.924Z,24.42
2023-11-30T21:16:51.474Z,30.08
2023-11-30T21:19:18.489Z,36.95
2023-11-30T21:21:47.320Z,30.67
2023-11-30T21:24:15.028Z,26.65
2023-11-30T21:26:41.654Z,29.85
2023-11-30T21:29:08.177Z,29.08
2023-11-30T21:31:34.883Z,35.08
2023-11-30T21:34:01.603Z,31.50
2023-11-30T21:36:28.215Z,26.02
2023-11-30T21:38:54.837Z,35.25
2023-11-30T21:41:21.794Z,33.58
2023-11-30T21:43:48.371Z,29.95
2023-11-30T21:46:15.111Z,36.00
2023-11-30T21:48:41.883Z,32.88
2023-11-30T21:51:08.990Z,40.75
2023-11-30T21:53:36.205Z,38.60
2023-11-30T21:56:02.889Z,32.50
2023-11-30T21:58:29.569Z,35.25
2023-11-30T22:00:56.396Z,36.08
2023-11-30T22:03:23.622Z,43.42
2023-11-30T22:05:51.825Z,42.25
2023-11-30T22:08:18.474Z,43.13
2023-11-30T22:10:45.270Z,29.40
2023-11-30T22:13:11.816Z,32.45
2023-11-30T22:15:38.407Z,35.03
2023-11-30T22:18:05.748Z,30.50
2023-11-30T22:20:32.450Z,30.42
2023-11-30T22:22:59.377Z,31.00
2023-11-30T22:25:25.980Z,31.35
2023-11-30T22:27:52.564Z,24.05
2023-11-30T22:30:19.807Z,26.48
2023-11-30T22:32:46.359Z,25.85
2023-11-30T22:35:13.000Z,23.23
2023-11-30T22:37:39.574Z,25.63
2023-11-30T22:40:06.886Z,21.13
2023-11-30T22:42:33.833Z,28.42
2023-11-30T22:45:02.181Z,24.80
2023-11-30T22:47:29.173Z,22.92
2023-11-30T22:49:56.161Z,28.13
2023-11-30T22:52:26.327Z,23.98
2023-11-30T22:54:53.848Z,20.58
2023-11-30T22:57:20.541Z,26.67
2023-11-30T22:59:47.384Z,25.77
2023-11-30T23:02:14.247Z,25.58
2023-11-30T23:04:41.138Z,23.80
2023-11-30T23:07:08.076Z,22.63
2023-11-30T23:09:34.726Z,21.38
2023-11-30T23:12:01.358Z,21.00
2023-11-30T23:14:27.992Z,21.90
2023-11-30T23:16:54.565Z,21.05
2023-11-30T23:19:21.372Z,19.75
2023-11-30T23:21:48.014Z,19.00
2023-11-30T23:24:22.826Z,22.88
2023-11-30T23:26:53.005Z,23.52
2023-11-30T23:29:19.531Z,21.17
2023-11-30T23:31:46.142Z,24.23
2023-11-30T23:34:12.866Z,24.08
2023-11-30T23:36:39.377Z,19.75
2023-11-30T23:39:06.005Z,24.38
2023-11-30T23:41:32.855Z,21.20
2023-11-30T23:44:00.909Z,23.02
2023-11-30T23:46:29.192Z,21.88
2023-11-30T23:48:58.196Z,22.35
2023-11-30T23:51:24.726Z,23.55
2023-11-30T23:53:51.258Z,20.60
2023-11-30T23:56:17.788Z,22.02
2023-11-30T23:58:44.620Z,21.50
