createdAt,value
2018-12-12T00:00:05.169Z,411.44
2018-12-12T00:01:05.176Z,413.86
2018-12-12T00:02:05.150Z,405.80
2018-12-12T00:03:05.124Z,405.16
2018-12-12T00:04:05.118Z,414.05
2018-12-12T00:05:05.152Z,408.22
2018-12-12T00:06:05.134Z,407.28
2018-12-12T00:07:05.103Z,412.15
2018-12-12T00:08:05.087Z,417.18
2018-12-12T00:09:05.048Z,411.92
2018-12-12T00:10:05.043Z,409.45
2018-12-12T00:11:05.069Z,409.50
2018-12-12T00:12:05.033Z,406.86
2018-12-12T00:13:05.004Z,410.40
2018-12-12T00:14:05.015Z,407.47
2018-12-12T00:15:04.993Z,406.87
2018-12-12T00:16:05.009Z,414.23
2018-12-12T00:17:05.022Z,409.24
2018-12-12T00:18:04.972Z,407.17
2018-12-12T00:19:04.977Z,408.29
2018-12-12T00:20:04.949Z,405.39
2018-12-12T00:21:04.924Z,408.41
2018-12-12T00:22:04.933Z,411.20
2018-12-12T00:23:04.919Z,402.92
2018-12-12T00:24:04.896Z,408.06
2018-12-12T00:25:04.925Z,402.98
2018-12-12T00:26:04.873Z,407.70
2018-12-12T00:27:04.886Z,408.55
2018-12-12T00:28:04.946Z,408.63
2018-12-12T00:29:04.859Z,405.94
2018-12-12T00:30:04.843Z,404.18
2018-12-12T00:31:04.842Z,404.65
2018-12-12T00:32:04.850Z,403.96
2018-12-12T00:33:04.955Z,404.47
2018-12-12T00:34:04.797Z,413.53
2018-12-12T00:35:04.790Z,407.90
2018-12-12T00:36:04.775Z,406.49
2018-12-12T00:37:04.784Z,411.26
2018-12-12T00:38:04.748Z,410.77
2018-12-12T00:39:04.735Z,413.92
2018-12-12T00:40:04.739Z,411.58
2018-12-12T00:41:04.714Z,405.48
2018-12-12T00:42:04.746Z,410.06
2018-12-12T00:43:04.688Z,405.12
2018-12-12T00:44:04.701Z,403.04
2018-12-12T00:45:04.664Z,406.93
2018-12-12T00:46:04.661Z,405.02
2018-12-12T00:47:04.656Z,408.81
2018-12-12T00:48:04.659Z,405.23
2018-12-12T00:49:04.628Z,406.14
2018-12-12T00:50:04.613Z,405.40
2018-12-12T00:51:04.607Z,408.47
2018-12-12T00:52:04.638Z,410.45
2018-12-12T00:53:04.595Z,408.80
2018-12-12T00:54:04.564Z,409.19
2018-12-12T00:55:04.549Z,412.96
2018-12-12T00:56:04.558Z,406.10
2018-12-12T00:57:04.541Z,410.63
2018-12-12T00:58:04.553Z,409.50
2018-12-12T00:59:04.527Z,406.65
2018-12-12T01:00:04.525Z,408.14
2018-12-12T01:01:04.496Z,412.29
2018-12-12T01:02:04.516Z,411.25
2018-12-12T01:03:04.475Z,414.97
2018-12-12T01:04:04.476Z,410.53
2018-12-12T01:05:04.833Z,410.44
2018-12-12T01:06:04.429Z,407.52
2018-12-12T01:07:04.425Z,415.53
2018-12-12T01:08:04.409Z,407.40
2018-12-12T01:09:04.414Z,411.15
2018-12-12T01:10:04.404Z,411.09
2018-12-12T01:11:04.459Z,411.91
2018-12-12T01:12:04.372Z,409.32
2018-12-12T01:13:04.363Z,405.29
2018-12-12T01:14:04.349Z,405.03
2018-12-12T01:15:04.580Z,411.30
2018-12-12T01:16:04.337Z,409.29
2018-12-12T01:17:04.346Z,410.79
2018-12-12T01:18:04.301Z,404.66
2018-12-12T01:19:04.309Z,408.57
2018-12-12T01:20:04.286Z,413.85
2018-12-12T01:21:04.303Z,406.68
2018-12-12T01:22:04.325Z,407.34
2018-12-12T01:23:04.272Z,414.50
2018-12-12T01:24:04.242Z,412.92
2018-12-12T01:25:04.246Z,410.71
2018-12-12T01:26:04.219Z,407.19
2018-12-12T01:27:04.228Z,409.03
2018-12-12T01:28:04.202Z,409.38
2018-12-12T01:29:04.223Z,406.87
2018-12-12T01:30:04.182Z,411.63
2018-12-12T01:31:04.162Z,408.20
2018-12-12T01:32:04.192Z,413.07
2018-12-12T01:33:04.172Z,406.75
2018-12-12T01:34:04.159Z,407.25
2018-12-12T01:35:04.122Z,409.23
2018-12-12T01:36:04.124Z,408.67
2018-12-12T01:37:04.094Z,410.70
2018-12-12T01:38:04.125Z,405.77
2018-12-12T01:39:04.106Z,408.97
2018-12-12T01:40:04.083Z,408.02
2018-12-12T01:41:04.059Z,411.67
2018-12-12T01:42:04.051Z,404.88
2018-12-12T01:43:04.039Z,407.47
2018-12-12T01:44:04.044Z,409.79
2018-12-12T01:45:04.045Z,406.16
2018-12-12T01:46:04.017Z,408.45
2018-12-12T01:47:03.995Z,409.93
2018-12-12T01:48:04.002Z,408.48
2018-12-12T01:49:04.020Z,407.66
2018-12-12T01:50:03.982Z,410.76
2018-12-12T01:51:03.983Z,409.83
2018-12-12T01:52:03.939Z,408.83
2018-12-12T01:53:03.927Z,405.27
2018-12-12T01:54:03.933Z,404.98
2018-12-12T01:55:03.927Z,409.32
2018-12-12T01:56:03.922Z,406.32
2018-12-12T01:57:03.897Z,409.78
2018-12-12T01:58:03.873Z,410.42
2018-12-12T01:59:03.862Z,413.44
2018-12-12T02:00:03.864Z,407.86
2018-12-12T02:01:03.914Z,408.50
2018-12-12T02:02:03.854Z,407.04
2018-12-12T02:03:03.829Z,410.31
2018-12-12T02:04:03.820Z,409.71
2018-12-12T02:05:03.801Z,407.32
2018-12-12T02:06:03.791Z,405.23
2018-12-12T02:07:04.202Z,405.24
2018-12-12T02:08:03.767Z,407.91
2018-12-12T02:09:03.746Z,409.94
2018-12-12T02:10:03.733Z,407.64
2018-12-12T02:11:03.733Z,411.61
2018-12-12T02:12:03.713Z,408.31
2018-12-12T02:13:03.754Z,409.68
2018-12-12T02:14:03.721Z,407.11
2018-12-12T02:15:03.703Z,411.70
2018-12-12T02:16:03.682Z,410.31
2018-12-12T02:17:03.661Z,413.59
2018-12-12T02:18:03.661Z,407.04
2018-12-12T02:19:03.678Z,412.22
2018-12-12T02:20:03.645Z,409.41
2018-12-12T02:21:03.631Z,409.36
2018-12-12T02:22:03.633Z,405.78
2018-12-12T02:23:03.628Z,405.94
2018-12-12T02:24:03.588Z,412.89
2018-12-12T02:25:03.607Z,408.29
2018-12-12T02:26:03.602Z,411.33
2018-12-12T02:27:04.067Z,412.90
2018-12-12T02:28:03.561Z,411.04
2018-12-12T02:29:03.602Z,416.78
2018-12-12T02:30:03.532Z,410.14
2018-12-12T02:31:03.533Z,408.61
2018-12-12T02:32:03.525Z,406.43
2018-12-12T02:33:03.519Z,407.25
2018-12-12T02:34:03.484Z,412.46
2018-12-12T02:35:03.484Z,412.75
2018-12-12T02:36:03.463Z,409.77
2018-12-12T02:37:03.477Z,412.15
2018-12-12T02:38:03.448Z,410.98
2018-12-12T02:39:03.437Z,405.51
2018-12-12T02:40:03.436Z,415.15
2018-12-12T02:41:03.440Z,407.89
2018-12-12T02:42:03.389Z,411.12
2018-12-12T02:43:03.384Z,413.41
2018-12-12T02:44:03.373Z,409.60
2018-12-12T02:45:03.392Z,412.04
2018-12-12T02:46:03.399Z,408.63
2018-12-12T02:47:03.355Z,411.77
2018-12-12T02:48:03.349Z,410.83
2018-12-12T02:49:03.311Z,408.14
2018-12-12T02:50:03.304Z,406.71
2018-12-12T02:51:03.304Z,409.07
2018-12-12T02:52:03.305Z,407.62
2018-12-12T02:53:03.275Z,412.88
2018-12-12T02:54:03.260Z,418.36
2018-12-12T02:55:03.251Z,410.81
2018-12-12T02:56:03.259Z,415.90
2018-12-12T02:57:03.231Z,413.80
2018-12-12T02:58:03.225Z,414.21
2018-12-12T02:59:03.221Z,423.42
2018-12-12T03:00:03.207Z,409.17
2018-12-12T03:01:03.208Z,411.01
2018-12-12T03:02:03.194Z,419.91
2018-12-12T03:03:03.168Z,414.75
2018-12-12T03:04:03.158Z,412.58
2018-12-12T03:05:03.154Z,415.98
2018-12-12T03:06:03.168Z,412.06
2018-12-12T03:07:03.122Z,415.64
2018-12-12T03:08:03.106Z,418.27
2018-12-12T03:09:03.103Z,419.41
2018-12-12T03:10:03.098Z,419.60
2018-12-12T03:11:03.085Z,408.42
2018-12-12T03:12:03.099Z,412.10
2018-12-12T03:13:03.047Z,413.22
2018-12-12T03:14:03.048Z,412.63
2018-12-12T03:15:03.034Z,412.75
2018-12-12T03:16:03.019Z,418.61
2018-12-12T03:17:03.028Z,415.79
2018-12-12T03:18:03.004Z,420.40
2018-12-12T03:19:03.004Z,411.55
2018-12-12T03:20:02.985Z,423.76
2018-12-12T03:21:02.963Z,412.71
2018-12-12T03:22:02.970Z,414.31
2018-12-12T03:23:02.957Z,410.98
2018-12-12T03:24:02.952Z,411.54
2018-12-12T03:25:02.940Z,420.19
2018-12-12T03:26:02.913Z,412.53
2018-12-12T03:27:02.926Z,412.24
2018-12-12T03:28:02.890Z,419.04
2018-12-12T03:29:02.886Z,417.32
2018-12-12T03:30:02.928Z,415.52
2018-12-12T03:31:02.871Z,413.51
2018-12-12T03:32:02.867Z,414.75
2018-12-12T03:33:02.863Z,422.01
2018-12-12T03:34:02.825Z,414.30
2018-12-12T03:35:02.808Z,416.69
2018-12-12T03:36:02.812Z,414.99
2018-12-12T03:37:02.828Z,419.23
2018-12-12T03:38:02.795Z,416.07
2018-12-12T03:39:02.769Z,419.50
2018-12-12T03:40:02.790Z,414.65
2018-12-12T03:41:02.751Z,415.25
2018-12-12T03:42:02.792Z,416.51
2018-12-12T03:43:02.729Z,416.85
2018-12-12T03:44:02.737Z,409.74
2018-12-12T03:45:02.702Z,425.48
2018-12-12T03:46:02.708Z,413.86
2018-12-12T03:47:02.715Z,413.41
2018-12-12T03:48:02.688Z,408.67
2018-12-12T03:49:02.697Z,410.33
2018-12-12T03:50:02.674Z,419.57
2018-12-12T03:51:02.651Z,414.34
2018-12-12T03:52:02.643Z,419.82
2018-12-12T03:53:02.617Z,416.34
2018-12-12T03:54:02.625Z,414.78
2018-12-12T03:55:02.637Z,414.63
2018-12-12T03:56:02.607Z,413.81
2018-12-12T03:57:02.576Z,414.11
2018-12-12T03:58:02.563Z,422.85
2018-12-12T03:59:02.563Z,412.70
2018-12-12T04:00:02.593Z,413.44
2018-12-12T04:01:02.554Z,412.17
2018-12-12T04:02:02.542Z,411.46
2018-12-12T04:03:02.517Z,415.07
2018-12-12T04:04:02.508Z,413.80
2018-12-12T04:05:02.500Z,417.25
2018-12-12T04:06:02.472Z,418.87
2018-12-12T04:07:02.465Z,418.31
2018-12-12T04:08:02.457Z,413.37
2018-12-12T04:09:02.459Z,418.63
2018-12-12T04:10:02.470Z,417.63
2018-12-12T04:11:02.436Z,422.71
2018-12-12T04:12:02.408Z,410.99
2018-12-12T04:13:02.424Z,411.72
2018-12-12T04:14:02.398Z,416.78
2018-12-12T04:15:02.448Z,413.08
2018-12-12T04:16:02.365Z,424.04
2018-12-12T04:17:02.371Z,421.69
2018-12-12T04:18:02.342Z,421.00
2018-12-12T04:19:02.326Z,415.23
2018-12-12T04:20:02.325Z,416.32
2018-12-12T04:21:02.381Z,414.88
2018-12-12T04:22:02.303Z,415.08
2018-12-12T04:23:02.310Z,423.29
2018-12-12T04:24:02.289Z,414.34
2018-12-12T04:25:02.368Z,421.35
2018-12-12T04:26:02.258Z,415.45
2018-12-12T04:27:02.276Z,413.60
2018-12-12T04:28:02.237Z,413.29
2018-12-12T04:29:02.223Z,411.19
2018-12-12T04:30:02.212Z,422.08
2018-12-12T04:31:02.223Z,417.19
2018-12-12T04:32:02.302Z,417.65
2018-12-12T04:33:02.202Z,416.09
2018-12-12T04:34:02.178Z,417.96
2018-12-12T04:35:02.199Z,416.48
2018-12-12T04:36:02.156Z,414.11
2018-12-12T04:37:02.132Z,418.50
2018-12-12T04:38:02.471Z,411.73
2018-12-12T04:39:02.108Z,415.74
2018-12-12T04:40:02.106Z,421.97
2018-12-12T04:41:02.112Z,416.18
2018-12-12T04:42:02.093Z,422.86
2018-12-12T04:43:02.103Z,416.52
2018-12-12T04:44:02.075Z,420.12
2018-12-12T04:45:02.051Z,414.47
2018-12-12T04:46:02.041Z,421.76
2018-12-12T04:47:02.098Z,424.14
2018-12-12T04:48:02.043Z,412.83
2018-12-12T04:49:02.015Z,420.55
2018-12-12T04:50:02.007Z,418.13
2018-12-12T04:51:01.988Z,411.80
2018-12-12T04:52:01.976Z,418.68
2018-12-12T04:53:02.639Z,416.28
2018-12-12T04:54:01.959Z,415.57
2018-12-12T04:55:01.954Z,416.36
2018-12-12T04:56:01.950Z,422.63
2018-12-12T04:57:01.927Z,419.64
2018-12-12T04:58:01.906Z,419.19
2018-12-12T04:59:01.908Z,424.50
2018-12-12T05:00:01.922Z,414.45
2018-12-12T05:01:01.872Z,417.57
2018-12-12T05:02:01.854Z,411.23
2018-12-12T05:03:01.862Z,417.75
2018-12-12T05:04:01.866Z,419.92
2018-12-12T05:05:01.839Z,416.29
2018-12-12T05:06:01.858Z,424.59
2018-12-12T05:07:01.826Z,413.98
2018-12-12T05:08:01.803Z,421.32
2018-12-12T05:09:01.799Z,415.56
2018-12-12T05:10:01.794Z,426.11
2018-12-12T05:11:01.786Z,412.29
2018-12-12T05:12:01.748Z,418.47
2018-12-12T05:13:01.758Z,418.45
2018-12-12T05:14:01.735Z,421.60
2018-12-12T05:15:01.725Z,414.44
2018-12-12T05:16:01.737Z,420.98
2018-12-12T05:17:01.710Z,414.95
2018-12-12T05:18:01.707Z,413.54
2018-12-12T05:19:01.693Z,416.64
2018-12-12T05:20:01.695Z,418.44
2018-12-12T05:21:01.676Z,415.31
2018-12-12T05:22:01.655Z,417.88
2018-12-12T05:23:01.635Z,422.54
2018-12-12T05:24:01.639Z,419.81
2018-12-12T05:25:01.628Z,422.72
2018-12-12T05:26:01.637Z,419.04
2018-12-12T05:27:01.595Z,418.96
2018-12-12T05:28:01.586Z,413.82
2018-12-12T05:29:01.560Z,417.81
2018-12-12T05:30:01.562Z,423.50
2018-12-12T05:31:01.581Z,417.79
2018-12-12T05:32:01.573Z,419.88
2018-12-12T05:33:01.561Z,419.83
2018-12-12T05:34:01.609Z,425.62
2018-12-12T05:35:01.528Z,422.11
2018-12-12T05:36:01.522Z,417.67
2018-12-12T05:37:01.498Z,414.95
2018-12-12T05:38:01.505Z,430.55
2018-12-12T05:39:01.457Z,422.68
2018-12-12T05:40:01.453Z,413.50
2018-12-12T05:41:01.458Z,420.49
2018-12-12T05:42:01.436Z,419.89
2018-12-12T05:43:01.472Z,420.46
2018-12-12T05:44:01.413Z,421.10
2018-12-12T05:45:01.405Z,425.14
2018-12-12T05:46:02.091Z,419.11
2018-12-12T05:47:01.370Z,414.84
2018-12-12T05:48:01.376Z,419.67
2018-12-12T05:49:01.411Z,418.78
2018-12-12T05:50:01.359Z,416.87
2018-12-12T05:51:01.343Z,423.58
2018-12-12T05:52:01.327Z,419.84
2018-12-12T05:53:01.302Z,419.09
2018-12-12T05:54:01.309Z,420.03
2018-12-12T05:55:01.317Z,418.69
2018-12-12T05:56:02.535Z,416.54
2018-12-12T05:57:01.303Z,422.16
2018-12-12T05:58:01.272Z,420.87
2018-12-12T05:59:01.246Z,418.64
2018-12-12T06:00:01.282Z,417.98
2018-12-12T06:01:01.224Z,425.89
2018-12-12T06:02:01.218Z,420.36
2018-12-12T06:03:01.203Z,415.03
2018-12-12T06:04:01.195Z,429.51
2018-12-12T06:05:01.180Z,417.14
2018-12-12T06:06:01.187Z,420.14
2018-12-12T06:07:01.167Z,420.35
2018-12-12T06:08:01.145Z,426.43
2018-12-12T06:09:01.143Z,423.63
2018-12-12T06:10:01.131Z,420.86
2018-12-12T06:11:01.124Z,417.83
2018-12-12T06:12:01.156Z,420.77
2018-12-12T06:13:01.093Z,424.60
2018-12-12T06:14:01.078Z,420.33
2018-12-12T06:15:01.069Z,419.82
2018-12-12T06:16:01.048Z,426.60
2018-12-12T06:17:01.055Z,430.74
2018-12-12T06:18:01.072Z,419.26
2018-12-12T06:19:01.031Z,421.09
2018-12-12T06:20:01.014Z,420.17
2018-12-12T06:21:01.008Z,425.83
2018-12-12T06:22:01.007Z,421.23
2018-12-12T06:23:01.024Z,423.14
2018-12-12T06:24:01.003Z,421.32
2018-12-12T06:25:00.965Z,425.29
2018-12-12T06:26:00.948Z,428.52
2018-12-12T06:27:00.938Z,425.30
2018-12-12T06:28:00.922Z,418.02
2018-12-12T06:29:00.935Z,419.49
2018-12-12T06:30:00.937Z,422.60
2018-12-12T06:31:00.909Z,422.38
2018-12-12T06:32:00.887Z,421.99
2018-12-12T06:33:00.888Z,423.45
2018-12-12T06:34:00.896Z,429.00
2018-12-12T06:35:00.880Z,424.73
2018-12-12T06:36:00.862Z,420.07
2018-12-12T06:37:00.841Z,415.85
2018-12-12T06:38:00.813Z,422.15
2018-12-12T06:39:00.826Z,424.31
2018-12-12T06:40:00.831Z,420.83
2018-12-12T06:41:00.810Z,424.72
2018-12-12T06:42:00.793Z,424.75
2018-12-12T06:43:00.784Z,423.36
2018-12-12T06:44:00.762Z,421.73
2018-12-12T06:45:01.367Z,425.29
2018-12-12T06:46:00.737Z,419.75
2018-12-12T06:47:00.720Z,421.47
2018-12-12T06:48:00.711Z,418.86
2018-12-12T06:49:00.721Z,419.65
2018-12-12T06:50:00.765Z,421.59
2018-12-12T06:51:00.672Z,421.11
2018-12-12T06:52:00.671Z,415.22
2018-12-12T06:53:00.661Z,416.21
2018-12-12T06:54:00.730Z,421.22
2018-12-12T06:55:00.664Z,424.10
2018-12-12T06:56:00.638Z,422.50
2018-12-12T06:57:00.617Z,421.00
2018-12-12T06:58:00.610Z,424.90
2018-12-12T06:59:00.602Z,425.43
2018-12-12T07:00:00.664Z,419.89
2018-12-12T07:01:00.581Z,424.62
2018-12-12T07:02:00.569Z,428.34
2018-12-12T07:03:00.559Z,429.57
2018-12-12T07:04:00.587Z,426.69
2018-12-12T07:05:00.546Z,422.43
2018-12-12T07:06:00.518Z,418.33
2018-12-12T07:07:00.513Z,418.27
2018-12-12T07:08:00.510Z,427.02
2018-12-12T07:09:00.495Z,425.80
2018-12-12T07:10:00.492Z,423.05
2018-12-12T07:11:00.466Z,422.93
2018-12-12T07:12:00.464Z,421.37
2018-12-12T07:13:00.449Z,424.52
2018-12-12T07:14:00.454Z,422.97
2018-12-12T07:15:00.439Z,422.32
2018-12-12T07:16:00.414Z,420.73
2018-12-12T07:17:00.420Z,426.88
2018-12-12T07:18:00.377Z,425.19
2018-12-12T07:19:00.368Z,430.14
2018-12-12T07:20:00.375Z,425.01
2018-12-12T07:21:00.367Z,425.21
2018-12-12T07:22:00.348Z,427.29
2018-12-12T07:23:00.365Z,419.14
2018-12-12T07:24:00.326Z,419.43
2018-12-12T07:25:00.335Z,426.99
2018-12-12T07:26:00.343Z,424.95
2018-12-12T07:27:00.305Z,420.69
2018-12-12T07:28:00.290Z,423.76
2018-12-12T07:29:00.258Z,423.61
2018-12-12T07:30:00.287Z,421.90
2018-12-12T07:31:00.250Z,422.08
2018-12-12T07:32:00.241Z,421.74
2018-12-12T07:33:00.232Z,421.60
2018-12-12T07:34:01.110Z,424.65
2018-12-12T07:35:00.222Z,421.69
2018-12-12T07:36:00.195Z,423.82
2018-12-12T07:37:00.201Z,422.08
2018-12-12T07:38:00.159Z,419.82
2018-12-12T07:39:00.200Z,426.88
2018-12-12T07:40:00.179Z,423.23
2018-12-12T07:41:00.131Z,424.13
2018-12-12T07:42:00.134Z,421.41
2018-12-12T07:43:00.129Z,425.83
2018-12-12T07:44:00.103Z,420.53
2018-12-12T07:45:00.129Z,424.67
2018-12-12T07:46:00.110Z,421.96
2018-12-12T07:47:00.166Z,419.80
2018-12-12T07:48:01.561Z,421.35
2018-12-12T07:49:00.055Z,427.63
2018-12-12T07:50:00.044Z,424.64
2018-12-12T07:51:00.056Z,416.46
2018-12-12T07:52:00.031Z,427.99
2018-12-12T07:53:00.010Z,423.35
2018-12-12T07:54:00.008Z,423.89
2018-12-12T07:54:59.981Z,422.02
2018-12-12T07:56:00.003Z,419.13
2018-12-12T07:57:00.014Z,422.24
2018-12-12T07:57:59.965Z,422.73
2018-12-12T07:58:59.952Z,425.16
2018-12-12T07:59:59.935Z,424.64
2018-12-12T08:00:59.910Z,420.16
2018-12-12T08:01:59.916Z,419.82
2018-12-12T08:03:05.379Z,422.85
2018-12-12T08:04:00.953Z,423.86
2018-12-12T08:04:59.910Z,428.50
2018-12-12T08:05:59.907Z,424.82
2018-12-12T08:06:59.881Z,428.52
2018-12-12T08:07:59.879Z,422.47
2018-12-12T08:08:59.832Z,426.13
2018-12-12T08:09:59.844Z,418.46
2018-12-12T08:10:59.817Z,425.79
2018-12-12T08:11:59.810Z,430.23
2018-12-12T08:12:59.784Z,432.14
2018-12-12T08:13:59.795Z,421.50
2018-12-12T08:14:59.807Z,426.27
2018-12-12T08:15:59.776Z,428.54
2018-12-12T08:16:59.782Z,435.42
2018-12-12T08:17:59.739Z,425.85
2018-12-12T08:18:59.749Z,425.67
2018-12-12T08:19:59.721Z,422.67
2018-12-12T08:20:59.728Z,422.47
2018-12-12T08:21:59.718Z,419.90
2018-12-12T08:22:59.686Z,426.56
2018-12-12T08:23:59.668Z,425.29
2018-12-12T08:24:59.709Z,426.11
2018-12-12T08:25:59.679Z,420.98
2018-12-12T08:26:59.655Z,420.27
2018-12-12T08:27:59.627Z,424.22
2018-12-12T08:28:59.622Z,423.63
2018-12-12T08:29:59.609Z,425.87
2018-12-12T08:30:59.637Z,423.70
2018-12-12T08:31:59.583Z,430.05
2018-12-12T08:32:59.566Z,422.07
2018-12-12T08:33:59.548Z,419.64
2018-12-12T08:34:59.547Z,425.17
2018-12-12T08:35:59.529Z,426.45
2018-12-12T08:36:59.571Z,423.31
2018-12-12T08:37:59.519Z,433.15
2018-12-12T08:38:59.516Z,423.45
2018-12-12T08:39:59.525Z,428.39
2018-12-12T08:40:59.485Z,425.17
2018-12-12T08:41:59.474Z,422.48
2018-12-12T08:42:59.485Z,424.97
2018-12-12T08:43:59.461Z,422.10
2018-12-12T08:44:59.454Z,419.93
2018-12-12T08:45:59.443Z,425.81
2018-12-12T08:46:59.430Z,421.34
2018-12-12T08:47:59.429Z,425.61
2018-12-12T08:48:59.423Z,424.70
2018-12-12T08:49:59.397Z,429.17
2018-12-12T08:50:59.399Z,427.20
2018-12-12T08:51:59.365Z,422.50
2018-12-12T08:52:59.343Z,423.00
2018-12-12T08:53:59.364Z,432.57
2018-12-12T08:54:59.353Z,423.96
2018-12-12T08:55:59.328Z,421.97
2018-12-12T08:56:59.306Z,426.74
2018-12-12T08:57:59.341Z,424.80
2018-12-12T08:58:59.296Z,418.59
2018-12-12T08:59:59.292Z,422.40
2018-12-12T09:00:59.273Z,429.25
2018-12-12T09:01:59.274Z,423.73
2018-12-12T09:02:59.243Z,424.26
2018-12-12T09:03:59.254Z,424.22
2018-12-12T09:04:59.260Z,421.36
2018-12-12T09:05:59.200Z,420.74
2018-12-12T09:06:59.224Z,424.24
2018-12-12T09:07:59.198Z,425.34
2018-12-12T09:08:59.219Z,419.21
2018-12-12T09:09:59.179Z,418.48
2018-12-12T09:10:59.165Z,422.77
2018-12-12T09:11:59.171Z,420.94
2018-12-12T09:12:59.140Z,427.29
2018-12-12T09:13:59.136Z,421.81
2018-12-12T09:14:59.159Z,426.84
2018-12-12T09:15:59.107Z,424.62
2018-12-12T09:16:59.112Z,422.12
2018-12-12T09:17:59.095Z,430.62
2018-12-12T09:18:59.611Z,421.86
2018-12-12T09:19:59.085Z,427.56
2018-12-12T09:20:59.044Z,419.60
2018-12-12T09:21:59.051Z,424.24
2018-12-12T09:22:59.035Z,430.08
2018-12-12T09:23:59.013Z,424.97
2018-12-12T09:24:59.054Z,424.57
2018-12-12T09:25:59.629Z,422.62
2018-12-12T09:26:58.976Z,421.47
2018-12-12T09:27:58.963Z,421.26
2018-12-12T09:28:58.974Z,424.68
2018-12-12T09:29:58.980Z,423.35
2018-12-12T09:30:58.943Z,425.54
2018-12-12T09:31:58.928Z,421.69
2018-12-12T09:32:58.919Z,421.76
2018-12-12T09:33:58.909Z,417.84
2018-12-12T09:34:58.920Z,421.24
2018-12-12T09:35:58.886Z,422.27
2018-12-12T09:36:58.877Z,421.34
2018-12-12T09:37:58.883Z,431.15
2018-12-12T09:38:58.844Z,428.66
2018-12-12T09:39:58.833Z,416.38
2018-12-12T09:40:58.844Z,430.04
2018-12-12T09:41:58.822Z,417.95
2018-12-12T09:42:58.858Z,424.56
2018-12-12T09:43:58.795Z,414.49
2018-12-12T09:44:58.778Z,421.72
2018-12-12T09:45:58.842Z,417.73
2018-12-12T09:46:58.785Z,422.47
2018-12-12T09:47:58.763Z,421.29
2018-12-12T09:48:58.759Z,426.13
2018-12-12T09:49:58.771Z,420.12
2018-12-12T09:50:58.718Z,424.54
2018-12-12T09:51:58.713Z,424.73
2018-12-12T09:52:58.724Z,430.48
2018-12-12T09:53:58.743Z,426.88
2018-12-12T09:54:58.707Z,422.03
2018-12-12T09:55:58.666Z,423.05
2018-12-12T09:56:58.650Z,422.34
2018-12-12T09:57:58.648Z,426.56
2018-12-12T09:58:58.625Z,421.93
2018-12-12T09:59:58.658Z,427.47
2018-12-12T10:00:58.608Z,426.69
2018-12-12T10:01:58.611Z,422.40
2018-12-12T10:02:58.585Z,425.39
2018-12-12T10:03:58.592Z,425.23
2018-12-12T10:04:58.567Z,424.24
2018-12-12T10:05:58.608Z,423.37
2018-12-12T10:06:58.546Z,418.69
2018-12-12T10:07:58.555Z,425.27
2018-12-12T10:08:58.523Z,421.05
2018-12-12T10:09:58.530Z,423.06
2018-12-12T10:10:58.529Z,425.60
2018-12-12T10:11:58.509Z,424.34
2018-12-12T10:12:58.485Z,427.21
2018-12-12T10:13:58.483Z,420.02
2018-12-12T10:14:58.461Z,426.80
2018-12-12T10:15:58.470Z,428.59
2018-12-12T10:16:58.467Z,422.43
2018-12-12T10:17:58.420Z,421.93
2018-12-12T10:18:58.420Z,422.97
2018-12-12T10:19:58.404Z,423.35
2018-12-12T10:20:58.504Z,423.11
2018-12-12T10:21:58.394Z,426.21
2018-12-12T10:22:58.379Z,425.03
2018-12-12T10:23:58.390Z,423.65
2018-12-12T10:24:58.364Z,425.89
2018-12-12T10:25:58.340Z,425.36
2018-12-12T10:26:58.349Z,427.25
2018-12-12T10:27:58.324Z,422.88
2018-12-12T10:28:58.314Z,423.32
2018-12-12T10:29:58.323Z,424.50
2018-12-12T10:30:58.273Z,422.25
2018-12-12T10:31:58.267Z,424.85
2018-12-12T10:32:58.270Z,424.13
2018-12-12T10:33:58.252Z,417.73
2018-12-12T10:34:58.245Z,420.56
2018-12-12T10:35:58.260Z,424.08
2018-12-12T10:36:58.223Z,425.94
2018-12-12T10:37:58.213Z,426.52
2018-12-12T10:38:58.251Z,422.41
2018-12-12T10:39:58.209Z,424.43
2018-12-12T10:40:58.181Z,423.07
2018-12-12T10:41:58.160Z,426.97
2018-12-12T10:42:58.239Z,422.79
2018-12-12T10:43:58.140Z,420.09
2018-12-12T10:44:58.166Z,429.39
2018-12-12T10:45:58.153Z,418.27
2018-12-12T10:46:58.131Z,426.07
2018-12-12T10:47:58.105Z,428.65
2018-12-12T10:48:58.084Z,416.43
2018-12-12T10:49:58.069Z,419.64
2018-12-12T10:50:58.095Z,426.18
2018-12-12T10:51:58.056Z,424.97
2018-12-12T10:52:58.040Z,422.53
2018-12-12T10:53:58.021Z,422.03
2018-12-12T10:54:58.027Z,426.22
2018-12-12T10:55:58.031Z,425.15
2018-12-12T10:56:58.033Z,423.82
2018-12-12T10:57:58.010Z,421.89
2018-12-12T10:58:57.990Z,426.03
2018-12-12T10:59:57.975Z,427.30
2018-12-12T11:00:57.975Z,429.65
2018-12-12T11:01:57.959Z,428.02
2018-12-12T11:02:57.970Z,424.28
2018-12-12T11:03:57.915Z,423.44
2018-12-12T11:04:57.919Z,425.24
2018-12-12T11:05:57.913Z,428.04
2018-12-12T11:06:57.881Z,417.02
2018-12-12T11:07:57.888Z,430.81
2018-12-12T11:08:57.901Z,428.86
2018-12-12T11:09:57.871Z,424.26
2018-12-12T11:10:57.853Z,428.44
2018-12-12T11:11:57.835Z,423.20
2018-12-12T11:12:57.858Z,428.57
2018-12-12T11:13:57.814Z,420.25
2018-12-12T11:14:57.810Z,426.20
2018-12-12T11:15:57.783Z,424.23
2018-12-12T11:16:57.781Z,423.54
2018-12-12T11:17:57.767Z,425.58
2018-12-12T11:18:57.799Z,426.03
2018-12-12T11:19:57.764Z,426.39
2018-12-12T11:20:57.749Z,434.90
2018-12-12T11:21:57.730Z,428.82
2018-12-12T11:22:57.722Z,424.74
2018-12-12T11:23:57.718Z,426.93
2018-12-12T11:24:57.728Z,434.19
2018-12-12T11:25:57.703Z,434.45
2018-12-12T11:26:57.662Z,429.16
2018-12-12T11:27:57.660Z,424.90
2018-12-12T11:28:57.650Z,427.72
2018-12-12T11:29:57.639Z,424.80
2018-12-12T11:30:57.644Z,430.07
2018-12-12T11:31:57.640Z,429.82
2018-12-12T11:32:57.606Z,423.96
2018-12-12T11:33:57.595Z,431.76
2018-12-12T11:34:57.582Z,428.08
2018-12-12T11:35:57.599Z,420.58
2018-12-12T11:36:57.570Z,428.93
2018-12-12T11:37:57.554Z,421.85
2018-12-12T11:38:57.552Z,421.08
2018-12-12T11:39:57.522Z,426.55
2018-12-12T11:40:57.527Z,421.28
2018-12-12T11:41:57.547Z,423.05
2018-12-12T11:42:57.503Z,432.46
2018-12-12T11:43:57.488Z,426.74
2018-12-12T11:44:57.465Z,423.47
2018-12-12T11:45:57.456Z,424.87
2018-12-12T11:46:58.057Z,423.19
2018-12-12T11:47:57.519Z,421.74
2018-12-12T11:48:57.435Z,426.91
2018-12-12T11:49:57.425Z,421.97
2018-12-12T11:50:57.409Z,428.56
2018-12-12T11:51:57.395Z,428.59
2018-12-12T11:52:57.391Z,424.41
2018-12-12T11:53:57.396Z,423.61
2018-12-12T11:54:57.362Z,427.59
2018-12-12T11:55:57.358Z,428.72
2018-12-12T11:56:57.375Z,423.55
2018-12-12T11:57:57.336Z,425.98
2018-12-12T11:58:57.360Z,421.48
2018-12-12T11:59:57.319Z,422.25
2018-12-12T12:00:57.296Z,417.33
2018-12-12T12:01:57.301Z,429.45
2018-12-12T12:02:57.286Z,431.05
2018-12-12T12:03:57.300Z,435.33
2018-12-12T12:04:57.290Z,425.08
2018-12-12T12:05:57.258Z,423.05
2018-12-12T12:06:57.238Z,423.20
2018-12-12T12:07:57.228Z,423.81
2018-12-12T12:08:57.216Z,426.91
2018-12-12T12:09:57.216Z,425.73
2018-12-12T12:10:57.201Z,426.55
2018-12-12T12:11:57.191Z,427.83
2018-12-12T12:12:57.172Z,428.32
2018-12-12T12:13:57.153Z,427.37
2018-12-12T12:14:57.142Z,424.24
2018-12-12T12:15:57.153Z,433.48
2018-12-12T12:16:57.137Z,424.03
2018-12-12T12:17:57.128Z,420.10
2018-12-12T12:18:57.118Z,427.58
2018-12-12T12:19:57.090Z,423.37
2018-12-12T12:20:57.098Z,431.26
2018-12-12T12:21:57.087Z,428.74
2018-12-12T12:22:57.065Z,425.42
2018-12-12T12:23:57.042Z,423.94
2018-12-12T12:24:57.055Z,425.55
2018-12-12T12:25:57.056Z,426.98
2018-12-12T12:26:57.014Z,420.97
2018-12-12T12:27:57.016Z,420.99