createdAt,value
2023-01-05T00:01:43.942Z,100.00
2023-01-05T00:04:12.330Z,100.00
2023-01-05T00:06:40.593Z,100.00
2023-01-05T00:09:12.938Z,100.00
2023-01-05T00:11:58.494Z,100.00
2023-01-05T00:14:47.067Z,100.00
2023-01-05T00:17:34.882Z,100.00
2023-01-05T00:20:20.574Z,100.00
2023-01-05T00:22:50.106Z,100.00
2023-01-05T00:25:21.847Z,100.00
2023-01-05T00:27:51.820Z,100.00
2023-01-05T00:30:21.383Z,100.00
2023-01-05T00:32:50.129Z,100.00
2023-01-05T00:35:18.360Z,100.00
2023-01-05T00:37:46.607Z,100.00
2023-01-05T00:40:16.523Z,100.00
2023-01-05T00:42:46.701Z,100.00
2023-01-05T00:45:16.505Z,100.00
2023-01-05T00:47:45.009Z,100.00
2023-01-05T00:50:15.526Z,100.00
2023-01-05T00:52:43.456Z,100.00
2023-01-05T00:55:11.987Z,100.00
2023-01-05T00:57:40.648Z,100.00
2023-01-05T01:00:14.799Z,100.00
2023-01-05T01:02:42.850Z,100.00
2023-01-05T01:05:14.189Z,100.00
2023-01-05T01:07:42.252Z,100.00
2023-01-05T01:10:11.809Z,100.00
2023-01-05T01:15:09.116Z,100.00
2023-01-05T01:17:38.430Z,100.00
2023-01-05T01:20:07.727Z,100.00
2023-01-05T01:22:35.613Z,100.00
2023-01-05T01:25:03.501Z,100.00
2023-01-05T01:27:31.679Z,100.00
2023-01-05T01:30:02.242Z,100.00
2023-01-05T01:32:30.171Z,100.00
2023-01-05T01:34:59.459Z,100.00
2023-01-05T01:37:27.478Z,100.00
2023-01-05T01:39:57.398Z,100.00
2023-01-05T01:42:25.754Z,100.00
2023-01-05T01:44:57.453Z,100.00
2023-01-05T01:47:34.144Z,100.00
2023-01-05T01:50:07.700Z,100.00
2023-01-05T01:52:36.814Z,100.00
2023-01-05T01:55:07.398Z,100.00
2023-01-05T01:57:37.725Z,100.00
2023-01-05T02:00:08.708Z,100.00
2023-01-05T02:02:46.963Z,100.00
2023-01-05T02:05:20.844Z,100.00
2023-01-05T02:07:49.357Z,100.00
2023-01-05T02:10:26.363Z,100.00
2023-01-05T02:13:07.306Z,100.00
2023-01-05T02:15:44.077Z,100.00
2023-01-05T02:18:30.069Z,100.00
2023-01-05T02:21:23.187Z,100.00
2023-01-05T02:24:25.198Z,100.00
2023-01-05T02:27:26.619Z,100.00
2023-01-05T02:30:29.339Z,100.00
2023-01-05T02:33:06.196Z,100.00
2023-01-05T02:35:41.501Z,100.00
2023-01-05T02:38:17.437Z,100.00
2023-01-05T02:40:51.548Z,100.00
2023-01-05T02:43:22.146Z,100.00
2023-01-05T02:45:50.963Z,100.00
2023-01-05T02:48:20.408Z,100.00
2023-01-05T02:50:54.400Z,100.00
2023-01-05T02:53:26.360Z,100.00
2023-01-05T02:56:01.660Z,100.00
2023-01-05T02:58:38.009Z,100.00
2023-01-05T03:01:11.612Z,100.00
2023-01-05T03:03:44.338Z,100.00
2023-01-05T03:06:16.540Z,100.00
2023-01-05T03:08:50.869Z,100.00
2023-01-05T03:11:38.217Z,100.00
2023-01-05T03:14:12.659Z,100.00
2023-01-05T03:16:40.992Z,100.00
2023-01-05T03:19:31.656Z,100.00
2023-01-05T03:22:20.387Z,100.00
2023-01-05T03:25:07.107Z,100.00
2023-01-05T03:27:56.446Z,100.00
2023-01-05T03:30:51.643Z,100.00
2023-01-05T03:33:46.025Z,100.00
2023-01-05T03:36:19.219Z,100.00
2023-01-05T03:38:49.162Z,100.00
2023-01-05T03:41:20.241Z,100.00
2023-01-05T03:43:49.375Z,100.00
2023-01-05T03:46:22.872Z,100.00
2023-01-05T03:48:51.874Z,100.00
2023-01-05T03:51:22.753Z,100.00
2023-01-05T03:53:50.787Z,100.00
2023-01-05T03:56:19.385Z,100.00
2023-01-05T03:58:47.292Z,100.00
2023-01-05T04:01:15.928Z,100.00
2023-01-05T04:03:44.084Z,100.00
2023-01-05T04:06:13.265Z,100.00
2023-01-05T04:08:42.551Z,100.00
2023-01-05T04:11:13.378Z,100.00
2023-01-05T04:13:41.630Z,100.00
2023-01-05T04:16:10.134Z,100.00
2023-01-05T04:18:39.892Z,100.00
2023-01-05T04:21:10.750Z,100.00
2023-01-05T04:23:39.831Z,100.00
2023-01-05T04:26:09.193Z,100.00
2023-01-05T04:28:38.327Z,100.00
2023-01-05T04:31:06.334Z,100.00
2023-01-05T04:33:35.005Z,100.00
2023-01-05T04:36:04.570Z,100.00
2023-01-05T04:38:33.241Z,100.00
2023-01-05T04:41:02.361Z,100.00
2023-01-05T04:43:32.732Z,100.00
2023-01-05T04:46:02.552Z,100.00
2023-01-05T04:48:32.518Z,100.00
2023-01-05T04:51:01.129Z,100.00
2023-01-05T04:53:33.423Z,100.00
2023-01-05T04:56:01.732Z,100.00
2023-01-05T04:58:36.279Z,100.00
2023-01-05T05:01:04.694Z,100.00
2023-01-05T05:03:35.585Z,100.00
2023-01-05T05:06:07.012Z,100.00
2023-01-05T05:08:35.045Z,100.00
2023-01-05T05:11:05.064Z,100.00
2023-01-05T05:13:37.532Z,100.00
2023-01-05T05:16:06.422Z,100.00
2023-01-05T05:18:35.280Z,100.00
2023-01-05T05:21:05.026Z,100.00
2023-01-05T05:23:36.543Z,100.00
2023-01-05T05:26:05.496Z,100.00
2023-01-05T05:28:34.581Z,100.00
2023-01-05T05:31:03.984Z,100.00
2023-01-05T05:33:31.948Z,100.00
2023-01-05T05:36:00.126Z,100.00
2023-01-05T05:38:28.193Z,100.00
2023-01-05T05:40:56.174Z,100.00
2023-01-05T05:43:24.130Z,100.00
2023-01-05T05:45:52.027Z,100.00
2023-01-05T05:48:21.313Z,100.00
2023-01-05T05:50:49.239Z,100.00
2023-01-05T05:53:17.146Z,100.00
2023-01-05T05:55:49.225Z,100.00
2023-01-05T05:58:17.294Z,100.00
2023-01-05T06:00:45.911Z,100.00
2023-01-05T06:03:14.197Z,100.00
2023-01-05T06:05:43.854Z,100.00
2023-01-05T06:08:11.756Z,100.00
2023-01-05T06:10:39.654Z,100.00
2023-01-05T06:13:07.698Z,100.00
2023-01-05T06:15:35.654Z,100.00
2023-01-05T06:18:04.017Z,100.00
2023-01-05T06:20:32.000Z,100.00
2023-01-05T06:23:01.345Z,100.00
2023-01-05T06:25:29.342Z,100.00
2023-01-05T06:27:57.246Z,100.00
2023-01-05T06:30:25.735Z,100.00
2023-01-05T06:32:53.767Z,100.00
2023-01-05T06:35:22.152Z,100.00
2023-01-05T06:37:50.429Z,100.00
2023-01-05T06:40:19.960Z,100.00
2023-01-05T06:42:48.019Z,100.00
2023-01-05T06:45:16.997Z,100.00
2023-01-05T06:47:45.144Z,100.00
2023-01-05T06:50:13.230Z,100.00
2023-01-05T06:52:41.252Z,100.00
2023-01-05T06:55:10.520Z,100.00
2023-01-05T06:57:40.023Z,100.00
2023-01-05T07:00:10.740Z,100.00
2023-01-05T07:02:38.771Z,100.00
2023-01-05T07:05:08.109Z,100.00
2023-01-05T07:07:36.857Z,100.00
2023-01-05T07:10:05.815Z,100.00
2023-01-05T07:12:33.954Z,100.00
2023-01-05T07:15:03.578Z,100.00
2023-01-05T07:17:31.941Z,100.00
2023-01-05T07:20:00.145Z,100.00
2023-01-05T07:22:30.890Z,100.00
2023-01-05T07:24:59.519Z,100.00
2023-01-05T07:27:27.618Z,100.00
2023-01-05T07:29:55.535Z,100.00
2023-01-05T07:32:24.846Z,100.00
2023-01-05T07:34:55.853Z,100.00
2023-01-05T07:37:25.579Z,100.00
2023-01-05T07:39:53.991Z,100.00
2023-01-05T07:42:22.073Z,100.00
2023-01-05T07:44:52.200Z,100.00
2023-01-05T07:47:20.330Z,100.00
2023-01-05T07:49:51.680Z,100.00
2023-01-05T07:52:19.569Z,100.00
2023-01-05T07:54:47.444Z,100.00
2023-01-05T07:57:15.522Z,100.00
2023-01-05T07:59:44.067Z,100.00
2023-01-05T08:02:12.258Z,100.00
2023-01-05T08:04:40.317Z,100.00
2023-01-05T08:07:11.291Z,100.00
2023-01-05T08:09:57.043Z,100.00
2023-01-05T08:12:24.969Z,100.00
2023-01-05T08:14:53.179Z,100.00
2023-01-05T08:17:21.275Z,100.00
2023-01-05T08:19:49.208Z,100.00
2023-01-05T08:22:18.691Z,100.00
2023-01-05T08:24:46.663Z,100.00
2023-01-05T08:27:17.127Z,100.00
2023-01-05T08:29:45.190Z,100.00
2023-01-05T08:32:13.155Z,100.00
2023-01-05T08:34:41.469Z,100.00
2023-01-05T08:37:10.148Z,100.00
2023-01-05T08:39:41.782Z,100.00
2023-01-05T08:42:09.945Z,100.00
2023-01-05T08:44:43.464Z,100.00
2023-01-05T08:47:11.644Z,100.00
2023-01-05T08:49:39.791Z,100.00
2023-01-05T08:52:11.050Z,100.00
2023-01-05T08:54:40.382Z,100.00
2023-01-05T08:57:08.420Z,100.00
2023-01-05T08:59:40.473Z,100.00
2023-01-05T09:02:12.626Z,100.00
2023-01-05T09:04:40.772Z,100.00
2023-01-05T09:07:10.100Z,100.00
2023-01-05T09:09:38.152Z,100.00
2023-01-05T09:12:08.716Z,100.00
2023-01-05T09:14:36.920Z,100.00
2023-01-05T09:17:07.639Z,100.00
2023-01-05T09:19:36.395Z,100.00
2023-01-05T09:22:04.737Z,100.00
2023-01-05T09:24:35.823Z,100.00
2023-01-05T09:27:05.460Z,100.00
2023-01-05T09:29:34.815Z,100.00
2023-01-05T09:32:06.884Z,100.00
2023-01-05T09:34:34.878Z,100.00
2023-01-05T09:37:02.915Z,100.00
2023-01-05T09:39:45.426Z,100.00
2023-01-05T09:42:17.681Z,100.00
2023-01-05T09:44:52.774Z,100.00
2023-01-05T09:47:30.705Z,99.51
2023-01-05T09:50:00.417Z,99.46
2023-01-05T09:52:38.345Z,99.26
2023-01-05T09:55:14.507Z,99.73
2023-01-05T09:57:54.260Z,96.92
2023-01-05T10:00:24.993Z,97.50
2023-01-05T10:02:56.973Z,93.96
2023-01-05T10:05:28.744Z,94.42
2023-01-05T10:08:06.286Z,93.18
2023-01-05T10:10:45.980Z,92.32
2023-01-05T10:13:26.220Z,92.41
2023-01-05T10:15:56.783Z,91.78
2023-01-05T10:18:26.705Z,92.02
2023-01-05T10:21:08.531Z,91.57
2023-01-05T10:24:04.404Z,92.45
2023-01-05T10:27:22.588Z,92.59
2023-01-05T10:29:39.747Z,90.35
2023-01-05T10:32:23.602Z,88.77
2023-01-05T10:34:57.350Z,88.58
2023-01-05T10:37:48.367Z,88.36
2023-01-05T10:40:30.480Z,88.10
2023-01-05T10:43:25.471Z,88.52
2023-01-05T10:46:28.610Z,87.39
2023-01-05T10:48:45.244Z,84.96
2023-01-05T10:51:13.386Z,85.70
2023-01-05T10:53:43.824Z,85.96
2023-01-05T10:56:16.793Z,86.06
2023-01-05T10:58:46.942Z,86.74
2023-01-05T11:01:25.457Z,86.68
2023-01-05T11:04:26.904Z,86.39
2023-01-05T11:06:52.647Z,86.31
2023-01-05T11:09:23.617Z,87.36
2023-01-05T11:11:55.868Z,86.36
2023-01-05T11:14:24.925Z,86.70
2023-01-05T11:17:06.725Z,87.02
2023-01-05T11:19:38.797Z,87.35
2023-01-05T11:22:27.467Z,87.42
2023-01-05T11:24:55.584Z,87.92
2023-01-05T11:27:25.843Z,87.17
2023-01-05T11:30:24.391Z,87.55
2023-01-05T11:32:52.481Z,88.67
2023-01-05T11:35:27.851Z,88.70
2023-01-05T11:38:00.827Z,88.90
2023-01-05T11:40:32.089Z,87.66
2023-01-05T11:43:12.044Z,87.94
2023-01-05T11:45:47.440Z,87.35
2023-01-05T11:48:21.212Z,88.13
2023-01-05T11:50:52.062Z,87.67
2023-01-05T11:53:37.694Z,87.32
2023-01-05T11:56:17.952Z,85.82
2023-01-05T11:58:47.034Z,85.83
2023-01-05T12:01:53.624Z,86.92
2023-01-05T12:04:51.036Z,86.77
2023-01-05T12:07:31.691Z,84.96
2023-01-05T12:10:17.264Z,84.80
2023-01-05T12:12:56.377Z,85.00
2023-01-05T12:15:57.277Z,86.31
2023-01-05T12:18:54.917Z,86.95
2023-01-05T12:21:27.839Z,86.59
2023-01-05T12:24:19.328Z,85.62
2023-01-05T12:26:58.615Z,86.81
2023-01-05T12:36:19.150Z,84.89
2023-01-05T12:38:54.604Z,84.21
2023-01-05T12:41:46.409Z,83.35
2023-01-05T12:44:41.381Z,85.56
2023-01-05T12:47:31.829Z,80.80
2023-01-05T12:50:03.446Z,81.31
2023-01-05T12:52:35.965Z,81.34
2023-01-05T12:55:13.465Z,83.76
2023-01-05T12:57:45.733Z,83.36
2023-01-05T13:00:16.623Z,84.60
2023-01-05T13:02:53.099Z,85.76
2023-01-05T13:05:28.693Z,85.81
2023-01-05T13:08:03.264Z,83.23
2023-01-05T13:10:40.682Z,85.14
2023-01-05T13:13:14.654Z,84.77
2023-01-05T13:15:52.410Z,85.23
2023-01-05T13:18:25.023Z,79.53
2023-01-05T13:21:14.546Z,79.88
2023-01-05T13:23:48.747Z,82.90
2023-01-05T13:26:22.047Z,84.11
2023-01-05T13:28:55.457Z,84.61
2023-01-05T13:31:46.205Z,83.31
2023-01-05T13:34:35.294Z,83.83
2023-01-05T13:37:34.138Z,82.86
2023-01-05T13:40:24.609Z,84.26
2023-01-05T13:43:30.020Z,81.78
2023-01-05T13:46:12.004Z,82.70
2023-01-05T13:49:04.496Z,83.15
2023-01-05T13:51:45.188Z,83.60
2023-01-05T13:54:19.599Z,84.71
2023-01-05T13:56:48.852Z,84.82
2023-01-05T13:59:35.347Z,85.13
2023-01-05T14:02:28.133Z,85.78
2023-01-05T14:04:56.697Z,86.59
2023-01-05T14:07:28.846Z,87.22
2023-01-05T14:10:00.431Z,87.80
2023-01-05T14:12:44.940Z,88.03
2023-01-05T14:15:34.970Z,88.07
2023-01-05T14:18:04.854Z,88.91
2023-01-05T14:20:42.085Z,88.90
2023-01-05T14:23:47.248Z,88.83
2023-01-05T14:26:15.227Z,87.84
2023-01-05T14:28:48.991Z,88.05
2023-01-05T14:31:48.360Z,89.32
2023-01-05T14:34:21.180Z,89.59
2023-01-05T14:37:05.889Z,89.79
2023-01-05T14:39:39.768Z,90.06
2023-01-05T14:42:18.527Z,89.31
2023-01-05T14:44:50.947Z,90.09
2023-01-05T14:47:33.689Z,91.14
2023-01-05T14:50:04.922Z,90.96
2023-01-05T14:52:56.819Z,90.54
2023-01-05T14:55:44.701Z,91.81
2023-01-05T14:58:15.649Z,92.51
2023-01-05T15:00:51.308Z,92.35
2023-01-05T15:03:25.202Z,93.10
2023-01-05T15:05:59.889Z,92.17
2023-01-05T15:08:42.891Z,93.50
2023-01-05T15:11:35.681Z,93.70
2023-01-05T15:14:36.229Z,93.71
2023-01-05T15:17:48.108Z,93.03
2023-01-05T15:20:48.579Z,92.82
2023-01-05T15:23:32.063Z,93.23
2023-01-05T15:26:14.393Z,92.96
2023-01-05T15:29:00.708Z,92.64
2023-01-05T15:31:39.894Z,92.77
2023-01-05T15:34:24.351Z,91.21
2023-01-05T15:37:01.319Z,91.89
2023-01-05T15:39:37.831Z,90.35
2023-01-05T15:42:09.467Z,90.71
2023-01-05T15:44:40.293Z,89.88
2023-01-05T15:47:11.767Z,91.54
2023-01-05T15:49:40.942Z,90.81
2023-01-05T15:52:25.124Z,91.55
2023-01-05T15:55:03.606Z,91.10
2023-01-05T15:57:34.949Z,91.14
2023-01-05T16:00:03.591Z,91.77
2023-01-05T16:02:39.850Z,92.38
2023-01-05T16:05:13.553Z,93.28
2023-01-05T16:07:54.304Z,92.44
2023-01-05T16:10:29.262Z,92.78
2023-01-05T16:13:03.905Z,93.15
2023-01-05T16:15:36.999Z,93.06
2023-01-05T16:18:07.784Z,93.45
2023-01-05T16:20:41.673Z,94.44
2023-01-05T16:23:17.434Z,94.26
2023-01-05T16:25:57.714Z,94.01
2023-01-05T16:28:27.125Z,93.57
2023-01-05T16:30:56.610Z,93.94
2023-01-05T16:33:34.685Z,94.16
2023-01-05T16:36:13.156Z,94.98
2023-01-05T16:38:41.767Z,94.97
2023-01-05T16:41:20.721Z,94.71
2023-01-05T16:43:57.420Z,95.56
2023-01-05T16:46:35.533Z,95.32
2023-01-05T16:49:21.630Z,95.43
2023-01-05T16:51:49.626Z,95.27
2023-01-05T16:54:22.017Z,95.21
2023-01-05T16:56:57.808Z,95.07
2023-01-05T16:59:49.848Z,95.91
2023-01-05T17:02:46.650Z,95.03
2023-01-05T17:05:17.486Z,95.39
2023-01-05T17:07:47.476Z,95.54
2023-01-05T17:10:19.287Z,95.22
2023-01-05T17:12:57.555Z,95.18
2023-01-05T17:15:29.464Z,94.88
2023-01-05T17:17:57.536Z,94.92
2023-01-05T17:20:30.903Z,94.64
2023-01-05T17:22:58.959Z,96.06
2023-01-05T17:25:33.955Z,95.56
2023-01-05T17:28:03.226Z,95.83
2023-01-05T17:30:31.343Z,95.05
2023-01-05T17:32:59.389Z,96.09
2023-01-05T17:35:27.347Z,96.38
2023-01-05T17:37:55.220Z,96.71
2023-01-05T17:40:26.181Z,96.58
2023-01-05T17:42:54.103Z,96.58
2023-01-05T17:45:26.170Z,97.09
2023-01-05T17:47:54.854Z,96.49
2023-01-05T17:50:26.765Z,96.34
2023-01-05T17:52:58.164Z,96.41
2023-01-05T17:55:27.147Z,96.99
2023-01-05T17:57:55.391Z,97.05
2023-01-05T18:00:28.634Z,96.31
2023-01-05T18:02:57.222Z,97.04
2023-01-05T18:05:25.250Z,96.74
2023-01-05T18:07:53.185Z,97.26
2023-01-05T18:10:24.348Z,96.48
2023-01-05T18:12:53.932Z,97.74
2023-01-05T18:15:21.847Z,95.69
2023-01-05T18:17:51.120Z,95.80
2023-01-05T18:20:21.187Z,96.15
2023-01-05T18:22:49.682Z,96.86
2023-01-05T18:25:18.512Z,96.96
2023-01-05T18:27:48.259Z,96.55
2023-01-05T18:30:16.666Z,96.70
2023-01-05T18:32:45.032Z,96.91
2023-01-05T18:35:14.852Z,97.83
2023-01-05T18:37:42.908Z,96.82
2023-01-05T18:40:12.766Z,95.98
2023-01-05T18:42:41.903Z,97.58
2023-01-05T18:45:19.679Z,97.18
2023-01-05T18:47:57.643Z,96.88
2023-01-05T18:50:27.429Z,97.72
2023-01-05T18:52:55.369Z,96.92
2023-01-05T18:55:23.371Z,97.38
2023-01-05T18:57:53.107Z,97.48
2023-01-05T19:00:23.899Z,96.98
2023-01-05T19:02:52.074Z,97.18
2023-01-05T19:05:22.775Z,96.50
2023-01-05T19:07:53.627Z,96.00
2023-01-05T19:10:21.864Z,96.96
2023-01-05T19:12:50.271Z,96.19
2023-01-05T19:15:18.562Z,97.15
2023-01-05T19:17:49.647Z,96.00
2023-01-05T19:20:19.607Z,97.92
2023-01-05T19:22:48.107Z,97.57
2023-01-05T19:25:17.963Z,97.91
2023-01-05T19:27:46.136Z,97.63
2023-01-05T19:30:16.898Z,97.15
2023-01-05T19:32:45.102Z,98.80
2023-01-05T19:35:13.435Z,98.03
2023-01-05T19:37:42.415Z,95.84
2023-01-05T19:40:11.611Z,97.16
2023-01-05T19:42:40.994Z,96.47
2023-01-05T19:45:10.349Z,96.20
2023-01-05T19:47:40.649Z,95.65
2023-01-05T19:50:10.922Z,95.44
2023-01-05T19:52:39.447Z,95.54
2023-01-05T19:55:10.300Z,96.47
2023-01-05T19:57:38.241Z,94.93
2023-01-05T20:00:09.391Z,94.32
2023-01-05T20:02:41.991Z,94.27
2023-01-05T20:05:10.864Z,94.20
2023-01-05T20:07:41.436Z,96.17
2023-01-05T20:10:11.988Z,95.53
2023-01-05T20:12:39.989Z,93.56
2023-01-05T20:15:11.765Z,97.07
2023-01-05T20:17:39.903Z,95.68
2023-01-05T20:20:10.501Z,95.77
2023-01-05T20:22:38.493Z,94.05
2023-01-05T20:25:07.783Z,94.73
2023-01-05T20:27:35.865Z,95.34
2023-01-05T20:30:04.240Z,94.50
2023-01-05T20:32:36.248Z,94.01
2023-01-05T20:35:05.242Z,95.24
2023-01-05T20:37:33.513Z,95.50
2023-01-05T20:40:03.205Z,95.33
2023-01-05T20:42:31.621Z,94.86
2023-01-05T20:45:00.971Z,95.20
2023-01-05T20:47:46.463Z,98.07
2023-01-05T20:50:14.788Z,94.81
2023-01-05T20:52:42.821Z,95.70
2023-01-05T20:55:10.800Z,96.35
2023-01-05T20:57:38.723Z,96.07
2023-01-05T21:00:07.577Z,96.00
2023-01-05T21:02:37.062Z,95.89
2023-01-05T21:05:05.377Z,95.69
2023-01-05T21:07:35.237Z,93.89
2023-01-05T21:10:06.467Z,95.50
2023-01-05T21:12:34.457Z,96.86
2023-01-05T21:15:05.181Z,96.39
2023-01-05T21:17:33.777Z,95.09
2023-01-05T21:20:03.799Z,96.44
2023-01-05T21:22:31.901Z,95.01
2023-01-05T21:25:00.735Z,95.32
2023-01-05T21:27:28.929Z,98.44
2023-01-05T21:29:56.973Z,94.45
2023-01-05T21:32:24.952Z,94.84
2023-01-05T21:34:52.849Z,95.22
2023-01-05T21:37:22.242Z,94.65
2023-01-05T21:39:50.247Z,95.55
2023-01-05T21:42:35.756Z,96.92
2023-01-05T21:45:03.828Z,97.19
2023-01-05T21:47:35.917Z,96.98
2023-01-05T21:50:04.172Z,96.89
2023-01-05T21:52:50.678Z,97.32
2023-01-05T21:55:36.044Z,96.60
2023-01-05T21:58:04.553Z,99.40
2023-01-05T22:00:32.817Z,97.42
2023-01-05T22:03:00.816Z,100.00
2023-01-05T22:05:28.755Z,97.68
2023-01-05T22:07:58.278Z,98.71
2023-01-05T22:10:26.175Z,97.65
2023-01-05T22:12:55.642Z,95.70
2023-01-05T22:15:23.793Z,97.36
2023-01-05T22:17:51.733Z,96.29
2023-01-05T22:20:19.753Z,98.01
2023-01-05T22:22:47.706Z,93.62
2023-01-05T22:25:17.194Z,95.22
2023-01-05T22:27:45.152Z,97.12
2023-01-05T22:30:13.801Z,97.83
2023-01-05T22:32:41.684Z,95.10
2023-01-05T22:35:10.032Z,95.88
2023-01-05T22:37:38.007Z,96.14
2023-01-05T22:40:06.924Z,97.71
2023-01-05T22:42:36.384Z,96.12
2023-01-05T22:45:04.666Z,96.85
2023-01-05T22:47:32.604Z,97.92
2023-01-05T22:50:00.548Z,98.93
2023-01-05T22:52:28.569Z,99.05
2023-01-05T22:54:56.543Z,99.41
2023-01-05T22:57:24.628Z,100.00
2023-01-05T22:59:56.568Z,100.00
2023-01-05T23:02:27.692Z,100.00
2023-01-05T23:04:55.681Z,100.00
2023-01-05T23:07:24.261Z,100.00
2023-01-05T23:09:52.352Z,100.00
2023-01-05T23:12:20.534Z,100.00
2023-01-05T23:14:51.017Z,100.00
2023-01-05T23:17:20.402Z,100.00
2023-01-05T23:19:48.620Z,100.00
2023-01-05T23:22:16.648Z,100.00
2023-01-05T23:24:44.843Z,100.00
2023-01-05T23:27:12.774Z,100.00
2023-01-05T23:29:40.703Z,100.00
2023-01-05T23:32:08.833Z,100.00
2023-01-05T23:34:40.061Z,100.00
2023-01-05T23:37:09.920Z,100.00
2023-01-05T23:39:37.841Z,100.00
2023-01-05T23:42:05.818Z,100.00
2023-01-05T23:44:33.683Z,100.00
2023-01-05T23:47:01.534Z,100.00
2023-01-05T23:49:29.393Z,100.00
2023-01-05T23:51:58.609Z,100.00
2023-01-05T23:54:26.449Z,100.00
2023-01-05T23:56:54.343Z,100.00
2023-01-05T23:59:23.678Z,100.00
