createdAt,value
2022-08-31T00:00:43.873Z,1.90
2022-08-31T00:01:43.928Z,1.80
2022-08-31T00:02:43.841Z,1.90
2022-08-31T00:03:43.822Z,1.60
2022-08-31T00:04:43.920Z,2.10
2022-08-31T00:05:43.790Z,1.90
2022-08-31T00:06:43.770Z,2.20
2022-08-31T00:07:43.753Z,1.80
2022-08-31T00:08:43.738Z,1.70
2022-08-31T00:09:43.721Z,1.80
2022-08-31T00:10:44.974Z,2.10
2022-08-31T00:11:43.685Z,1.80
2022-08-31T00:12:43.665Z,1.80
2022-08-31T00:13:43.652Z,2.10
2022-08-31T00:14:43.633Z,2.00
2022-08-31T00:15:43.617Z,1.80
2022-08-31T00:16:43.736Z,1.70
2022-08-31T00:17:43.582Z,1.50
2022-08-31T00:18:43.564Z,1.70
2022-08-31T00:19:43.597Z,1.80
2022-08-31T00:20:43.531Z,2.00
2022-08-31T00:21:44.733Z,1.80
2022-08-31T00:22:43.495Z,1.90
2022-08-31T00:23:43.476Z,2.20
2022-08-31T00:24:43.458Z,1.50
2022-08-31T00:25:43.444Z,1.80
2022-08-31T00:26:43.423Z,1.90
2022-08-31T00:27:43.412Z,1.80
2022-08-31T00:28:43.390Z,1.60
2022-08-31T00:29:43.374Z,1.70
2022-08-31T00:30:43.358Z,2.00
2022-08-31T00:31:43.412Z,1.60
2022-08-31T00:32:43.319Z,1.60
2022-08-31T00:33:43.307Z,1.80
2022-08-31T00:34:43.811Z,1.70
2022-08-31T00:35:43.269Z,2.00
2022-08-31T00:36:43.249Z,1.90
2022-08-31T00:37:43.235Z,1.90
2022-08-31T00:38:43.218Z,1.80
2022-08-31T00:39:43.199Z,1.70
2022-08-31T00:40:44.490Z,1.70
2022-08-31T00:41:43.167Z,1.90
2022-08-31T00:42:43.147Z,1.70
2022-08-31T00:43:43.130Z,1.80
2022-08-31T00:44:43.113Z,1.70
2022-08-31T00:45:43.193Z,1.60
2022-08-31T00:46:43.077Z,1.60
2022-08-31T00:47:43.135Z,1.60
2022-08-31T00:48:43.041Z,1.90
2022-08-31T00:49:43.030Z,1.90
2022-08-31T00:50:43.009Z,1.60
2022-08-31T00:51:42.990Z,1.80
2022-08-31T00:52:42.991Z,1.60
2022-08-31T00:53:42.963Z,1.80
2022-08-31T00:54:42.945Z,1.70
2022-08-31T00:55:42.925Z,1.50
2022-08-31T00:56:42.903Z,1.60
2022-08-31T00:57:42.896Z,1.80
2022-08-31T00:58:42.867Z,1.50
2022-08-31T00:59:42.848Z,1.70
2022-08-31T01:00:42.874Z,1.80
2022-08-31T01:01:42.903Z,1.70
2022-08-31T01:02:42.798Z,1.60
2022-08-31T01:03:42.780Z,1.60
2022-08-31T01:04:42.762Z,1.90
2022-08-31T01:05:42.746Z,1.40
2022-08-31T01:06:42.729Z,1.60
2022-08-31T01:07:42.713Z,1.70
2022-08-31T01:08:42.696Z,1.80
2022-08-31T01:09:43.509Z,1.80
2022-08-31T01:10:42.657Z,1.60
2022-08-31T01:11:42.641Z,1.80
2022-08-31T01:12:42.622Z,1.70
2022-08-31T01:13:42.605Z,1.70
2022-08-31T01:14:42.586Z,1.70
2022-08-31T01:15:42.570Z,1.70
2022-08-31T01:16:42.635Z,1.60
2022-08-31T01:17:42.537Z,1.50
2022-08-31T01:18:42.515Z,1.50
2022-08-31T01:19:42.500Z,1.50
2022-08-31T01:20:42.483Z,1.70
2022-08-31T01:21:42.465Z,1.60
2022-08-31T01:22:42.445Z,1.60
2022-08-31T01:23:42.433Z,1.70
2022-08-31T01:24:42.411Z,1.30
2022-08-31T01:25:42.391Z,1.60
2022-08-31T01:26:42.374Z,1.70
2022-08-31T01:27:42.358Z,1.70
2022-08-31T01:28:42.338Z,1.70
2022-08-31T01:29:42.325Z,1.50
2022-08-31T01:30:42.302Z,1.90
2022-08-31T01:31:42.396Z,1.80
2022-08-31T01:32:42.267Z,1.70
2022-08-31T01:33:42.251Z,1.70
2022-08-31T01:34:42.231Z,1.70
2022-08-31T01:35:42.218Z,1.60
2022-08-31T01:36:42.199Z,1.50
2022-08-31T01:37:42.184Z,1.80
2022-08-31T01:38:42.161Z,1.50
2022-08-31T01:39:42.145Z,1.60
2022-08-31T01:40:42.158Z,1.40
2022-08-31T01:41:42.108Z,1.70
2022-08-31T01:42:42.090Z,1.60
2022-08-31T01:43:42.073Z,1.60
2022-08-31T01:44:42.057Z,1.70
2022-08-31T01:45:42.036Z,1.60
2022-08-31T01:46:42.102Z,1.70
2022-08-31T01:47:42.000Z,1.50
2022-08-31T01:48:41.985Z,1.60
2022-08-31T01:49:41.967Z,1.50
2022-08-31T01:50:41.949Z,1.50
2022-08-31T01:51:41.931Z,1.60
2022-08-31T01:52:41.915Z,1.70
2022-08-31T01:53:42.138Z,1.60
2022-08-31T01:54:41.877Z,1.70
2022-08-31T01:55:41.864Z,1.50
2022-08-31T01:56:41.839Z,1.50
2022-08-31T01:57:41.826Z,1.60
2022-08-31T01:58:41.806Z,1.60
2022-08-31T01:59:41.790Z,1.60
2022-08-31T02:00:41.816Z,1.70
2022-08-31T02:01:41.896Z,1.50
2022-08-31T02:02:42.074Z,1.50
2022-08-31T02:03:41.718Z,1.50
2022-08-31T02:04:41.700Z,1.60
2022-08-31T02:05:41.683Z,1.60
2022-08-31T02:06:41.665Z,1.40
2022-08-31T02:07:41.646Z,1.70
2022-08-31T02:08:41.631Z,1.60
2022-08-31T02:09:41.612Z,1.60
2022-08-31T02:10:41.592Z,1.40
2022-08-31T02:11:41.579Z,1.40
2022-08-31T02:12:41.563Z,1.40
2022-08-31T02:13:41.542Z,1.50
2022-08-31T02:14:41.520Z,1.30
2022-08-31T02:15:41.504Z,1.40
2022-08-31T02:16:41.603Z,1.40
2022-08-31T02:17:41.471Z,1.50
2022-08-31T02:18:41.451Z,1.50
2022-08-31T02:19:41.431Z,1.40
2022-08-31T02:20:41.412Z,1.40
2022-08-31T02:21:41.397Z,1.50
2022-08-31T02:22:41.380Z,1.60
2022-08-31T02:23:41.362Z,1.40
2022-08-31T02:24:41.341Z,1.30
2022-08-31T02:25:41.324Z,1.30
2022-08-31T02:26:41.308Z,1.40
2022-08-31T02:27:41.288Z,1.30
2022-08-31T02:28:41.267Z,1.40
2022-08-31T02:29:41.252Z,1.30
2022-08-31T02:30:41.239Z,1.40
2022-08-31T02:31:41.257Z,1.30
2022-08-31T02:32:41.195Z,1.30
2022-08-31T02:33:41.182Z,1.30
2022-08-31T02:34:41.160Z,1.20
2022-08-31T02:35:41.145Z,1.30
2022-08-31T02:36:41.131Z,1.40
2022-08-31T02:37:41.112Z,1.30
2022-08-31T02:38:41.088Z,1.30
2022-08-31T02:39:41.073Z,1.40
2022-08-31T02:40:41.179Z,1.40
2022-08-31T02:41:41.036Z,1.30
2022-08-31T02:42:53.154Z,1.40
2022-08-31T02:43:41.001Z,1.20
2022-08-31T02:44:40.979Z,1.20
2022-08-31T02:45:40.964Z,1.30
2022-08-31T02:46:41.025Z,1.40
2022-08-31T02:47:40.924Z,1.30
2022-08-31T02:48:40.911Z,1.40
2022-08-31T02:49:40.893Z,1.40
2022-08-31T02:50:40.872Z,1.40
2022-08-31T02:51:40.855Z,1.30
2022-08-31T02:52:40.833Z,1.20
2022-08-31T02:53:40.816Z,1.30
2022-08-31T02:54:40.798Z,1.40
2022-08-31T02:55:40.779Z,1.40
2022-08-31T02:56:40.762Z,1.50
2022-08-31T02:57:40.743Z,1.40
2022-08-31T02:58:40.730Z,1.30
2022-08-31T02:59:40.705Z,1.40
2022-08-31T03:00:40.700Z,1.20
2022-08-31T03:01:40.751Z,1.40
2022-08-31T03:02:40.680Z,1.20
2022-08-31T03:03:40.637Z,1.30
2022-08-31T03:04:40.618Z,1.30
2022-08-31T03:05:40.596Z,1.30
2022-08-31T03:06:40.581Z,1.30
2022-08-31T03:07:40.561Z,1.40
2022-08-31T03:08:40.542Z,1.40
2022-08-31T03:09:40.526Z,1.50
2022-08-31T03:10:40.507Z,1.50
2022-08-31T03:11:40.489Z,1.50
2022-08-31T03:12:40.470Z,1.30
2022-08-31T03:13:40.453Z,1.30
2022-08-31T03:14:40.432Z,1.30
2022-08-31T03:15:40.439Z,1.20
2022-08-31T03:16:40.400Z,1.20
2022-08-31T03:17:40.378Z,1.30
2022-08-31T03:18:40.364Z,1.20
2022-08-31T03:19:40.340Z,1.30
2022-08-31T03:20:40.324Z,1.50
2022-08-31T03:21:40.305Z,1.30
2022-08-31T03:22:40.287Z,1.20
2022-08-31T03:23:40.268Z,1.40
2022-08-31T03:24:40.250Z,1.20
2022-08-31T03:25:40.231Z,1.20
2022-08-31T03:26:40.217Z,1.20
2022-08-31T03:27:40.193Z,1.20
2022-08-31T03:28:40.179Z,1.40
2022-08-31T03:29:40.158Z,1.30
2022-08-31T03:30:40.287Z,1.40
2022-08-31T03:31:40.215Z,1.20
2022-08-31T03:32:40.105Z,1.20
2022-08-31T03:33:40.087Z,1.60
2022-08-31T03:34:40.068Z,1.30
2022-08-31T03:35:40.047Z,1.40
2022-08-31T03:36:40.032Z,1.30
2022-08-31T03:37:40.011Z,1.20
2022-08-31T03:38:39.994Z,1.40
2022-08-31T03:39:39.973Z,1.20
2022-08-31T03:40:40.081Z,1.60
2022-08-31T03:41:39.938Z,1.30
2022-08-31T03:42:39.921Z,1.20
2022-08-31T03:43:39.900Z,1.30
2022-08-31T03:44:39.884Z,1.40
2022-08-31T03:45:39.865Z,1.20
2022-08-31T03:46:39.978Z,1.50
2022-08-31T03:47:44.647Z,1.10
2022-08-31T03:48:39.811Z,1.40
2022-08-31T03:49:39.789Z,1.30
2022-08-31T03:50:39.779Z,1.30
2022-08-31T03:51:39.754Z,1.20
2022-08-31T03:52:39.736Z,1.30
2022-08-31T03:53:39.719Z,1.30
2022-08-31T03:54:39.702Z,1.40
2022-08-31T03:55:39.679Z,1.20
2022-08-31T03:56:39.670Z,1.30
2022-08-31T03:57:39.646Z,1.50
2022-08-31T03:58:39.625Z,1.30
2022-08-31T03:59:39.609Z,1.20
2022-08-31T04:00:39.587Z,1.50
2022-08-31T04:01:39.833Z,1.50
2022-08-31T04:02:39.677Z,1.30
2022-08-31T04:03:39.531Z,1.50
2022-08-31T04:04:39.514Z,1.90
2022-08-31T04:05:39.497Z,1.80
2022-08-31T04:06:39.476Z,1.80
2022-08-31T04:07:42.474Z,1.40
2022-08-31T04:08:39.438Z,1.30
2022-08-31T04:09:39.426Z,1.70
2022-08-31T04:10:39.403Z,2.00
2022-08-31T04:11:45.152Z,1.40
2022-08-31T04:12:39.368Z,1.80
2022-08-31T04:13:39.346Z,1.50
2022-08-31T04:14:39.334Z,1.90
2022-08-31T04:15:39.410Z,1.40
2022-08-31T04:16:39.351Z,1.40
2022-08-31T04:17:39.311Z,1.40
2022-08-31T04:18:39.272Z,1.30
2022-08-31T04:19:39.236Z,1.40
2022-08-31T04:20:39.214Z,1.40
2022-08-31T04:21:39.196Z,1.40
2022-08-31T04:22:39.182Z,1.30
2022-08-31T04:23:39.156Z,1.40
2022-08-31T04:24:39.142Z,1.40
2022-08-31T04:25:39.123Z,1.40
2022-08-31T04:26:39.102Z,1.40
2022-08-31T04:27:39.082Z,1.40
2022-08-31T04:28:39.068Z,1.30
2022-08-31T04:29:39.048Z,1.20
2022-08-31T04:30:39.065Z,1.30
2022-08-31T04:31:39.007Z,1.70
2022-08-31T04:32:38.992Z,1.40
2022-08-31T04:33:39.004Z,1.40
2022-08-31T04:34:38.956Z,1.60
2022-08-31T04:35:38.933Z,1.30
2022-08-31T04:36:38.916Z,1.60
2022-08-31T04:37:41.396Z,1.70
2022-08-31T04:38:38.879Z,1.60
2022-08-31T04:39:50.538Z,2.20
2022-08-31T04:40:38.969Z,1.60
2022-08-31T04:41:38.827Z,1.60
2022-08-31T04:42:38.806Z,1.40
2022-08-31T04:43:38.782Z,1.90
2022-08-31T04:44:38.763Z,1.50
2022-08-31T04:45:38.797Z,1.40
2022-08-31T04:46:38.731Z,1.20
2022-08-31T04:47:38.710Z,1.50
2022-08-31T04:48:38.690Z,1.40
2022-08-31T04:49:38.679Z,1.40
2022-08-31T04:50:42.451Z,1.40
2022-08-31T04:51:38.629Z,1.60
2022-08-31T04:52:38.614Z,1.60
2022-08-31T04:53:38.598Z,1.50
2022-08-31T04:54:38.577Z,1.40
2022-08-31T04:55:38.557Z,1.40
2022-08-31T04:56:38.539Z,1.40
2022-08-31T04:57:38.518Z,1.40
2022-08-31T04:58:38.502Z,1.30
2022-08-31T04:59:38.479Z,2.20
2022-08-31T05:00:38.471Z,1.40
2022-08-31T05:01:43.106Z,1.30
2022-08-31T05:02:38.450Z,1.60
2022-08-31T05:03:38.405Z,1.50
2022-08-31T05:04:38.388Z,1.80
2022-08-31T05:05:38.367Z,1.30
2022-08-31T05:06:38.351Z,1.50
2022-08-31T05:07:38.328Z,1.50
2022-08-31T05:08:38.313Z,1.40
2022-08-31T05:09:38.290Z,1.40
2022-08-31T05:10:38.286Z,1.50
2022-08-31T05:11:38.251Z,1.60
2022-08-31T05:12:40.860Z,1.40
2022-08-31T05:13:38.217Z,1.50
2022-08-31T05:14:38.237Z,1.30
2022-08-31T05:15:38.225Z,1.30
2022-08-31T05:16:38.160Z,1.30
2022-08-31T05:17:38.138Z,1.50
2022-08-31T05:18:38.121Z,1.80
2022-08-31T05:19:41.112Z,2.00
2022-08-31T05:20:38.087Z,2.40
2022-08-31T05:21:38.065Z,2.30
2022-08-31T05:22:38.046Z,2.40
2022-08-31T05:23:38.025Z,2.00
2022-08-31T05:24:38.008Z,2.00
2022-08-31T05:25:37.987Z,1.90
2022-08-31T05:26:38.054Z,2.40
2022-08-31T05:27:37.951Z,1.70
2022-08-31T05:28:40.956Z,1.60
2022-08-31T05:29:37.910Z,1.60
2022-08-31T05:30:38.032Z,1.60
2022-08-31T05:31:37.881Z,1.40
2022-08-31T05:32:38.604Z,1.60
2022-08-31T05:33:37.833Z,1.50
2022-08-31T05:34:37.816Z,1.80
2022-08-31T05:35:37.798Z,1.40
2022-08-31T05:36:37.778Z,1.40
2022-08-31T05:37:37.759Z,1.30
2022-08-31T05:38:37.740Z,1.40
2022-08-31T05:39:37.718Z,1.20
2022-08-31T05:40:37.765Z,1.30
2022-08-31T05:41:37.682Z,1.30
2022-08-31T05:42:37.663Z,1.30
2022-08-31T05:43:37.643Z,1.40
2022-08-31T05:44:37.624Z,1.40
2022-08-31T05:45:37.605Z,1.80
2022-08-31T05:46:37.681Z,1.60
2022-08-31T05:47:37.572Z,1.30
2022-08-31T05:48:37.607Z,1.30
2022-08-31T05:49:37.528Z,1.30
2022-08-31T05:50:37.515Z,1.60
2022-08-31T05:51:38.575Z,1.50
2022-08-31T05:52:37.474Z,1.20
2022-08-31T05:53:37.453Z,1.40
2022-08-31T05:54:37.434Z,1.30
2022-08-31T05:55:37.417Z,1.50
2022-08-31T05:56:37.396Z,1.40
2022-08-31T05:57:37.374Z,1.40
2022-08-31T05:58:37.359Z,1.40
2022-08-31T05:59:37.335Z,1.30
2022-08-31T06:00:37.344Z,1.40
2022-08-31T06:01:37.341Z,1.70
2022-08-31T06:02:37.281Z,1.30
2022-08-31T06:03:37.260Z,1.20
2022-08-31T06:04:37.243Z,1.30
2022-08-31T06:05:37.315Z,1.40
2022-08-31T06:06:37.204Z,1.50
2022-08-31T06:07:37.180Z,1.30
2022-08-31T06:08:37.164Z,1.30
2022-08-31T06:09:37.144Z,1.30
2022-08-31T06:10:37.128Z,1.30
2022-08-31T06:11:37.107Z,1.30
2022-08-31T06:12:37.088Z,1.50
2022-08-31T06:13:37.067Z,1.60
2022-08-31T06:14:38.808Z,1.40
2022-08-31T06:15:39.506Z,1.20
2022-08-31T06:16:37.078Z,1.40
2022-08-31T06:17:36.991Z,1.40
2022-08-31T06:18:36.976Z,1.30
2022-08-31T06:19:36.951Z,1.40
2022-08-31T06:20:36.935Z,1.30
2022-08-31T06:21:36.921Z,1.70
2022-08-31T06:22:36.898Z,1.40
2022-08-31T06:23:36.878Z,1.50
2022-08-31T06:24:36.858Z,1.30
2022-08-31T06:25:36.839Z,1.30
2022-08-31T06:26:36.823Z,1.30
2022-08-31T06:27:36.799Z,1.30
2022-08-31T06:28:36.783Z,1.40
2022-08-31T06:29:36.762Z,1.50
2022-08-31T06:30:47.806Z,1.40
2022-08-31T06:31:36.784Z,1.50
2022-08-31T06:32:36.705Z,1.60
2022-08-31T06:33:36.688Z,1.60
2022-08-31T06:34:36.678Z,1.50
2022-08-31T06:35:36.648Z,1.40
2022-08-31T06:36:36.630Z,1.30
2022-08-31T06:37:36.610Z,1.30
2022-08-31T06:38:36.597Z,1.40
2022-08-31T06:39:36.574Z,1.50
2022-08-31T06:40:36.595Z,1.60
2022-08-31T06:41:37.038Z,1.50
2022-08-31T06:42:36.517Z,1.80
2022-08-31T06:43:36.496Z,1.70
2022-08-31T06:44:36.478Z,1.70
2022-08-31T06:45:36.458Z,1.50
2022-08-31T06:46:36.489Z,1.40
2022-08-31T06:47:36.422Z,1.50
2022-08-31T06:48:36.404Z,1.50
2022-08-31T06:49:36.383Z,1.40
2022-08-31T06:50:36.366Z,1.40
2022-08-31T06:51:36.353Z,1.50
2022-08-31T06:52:38.997Z,1.70
2022-08-31T06:53:36.306Z,1.40
2022-08-31T06:54:36.294Z,1.70
2022-08-31T06:55:36.269Z,1.40
2022-08-31T06:56:36.256Z,1.70
2022-08-31T06:57:36.235Z,1.60
2022-08-31T06:58:36.215Z,1.60
2022-08-31T06:59:36.193Z,1.40
2022-08-31T07:00:36.378Z,1.70
2022-08-31T07:01:36.486Z,1.60
2022-08-31T07:02:36.179Z,1.60
2022-08-31T07:04:36.103Z,1.60
2022-08-31T07:05:36.084Z,1.80
2022-08-31T07:06:36.069Z,1.50
2022-08-31T07:09:36.010Z,1.70
2022-08-31T07:10:35.990Z,1.30
2022-08-31T07:11:37.476Z,1.50
2022-08-31T07:12:36.003Z,1.50
2022-08-31T07:13:35.974Z,1.50
2022-08-31T07:14:35.921Z,1.70
2022-08-31T07:15:36.112Z,1.70
2022-08-31T07:16:36.015Z,1.50
2022-08-31T07:18:35.865Z,1.80
2022-08-31T07:19:35.828Z,1.80
2022-08-31T07:20:35.807Z,1.80
2022-08-31T07:21:35.790Z,1.70
2022-08-31T07:22:35.809Z,1.50
2022-08-31T07:24:08.966Z,1.80
2022-08-31T07:24:35.954Z,1.70
2022-08-31T07:26:36.501Z,1.80
2022-08-31T07:28:35.677Z,2.00
2022-08-31T07:29:35.658Z,1.60
2022-08-31T07:30:35.657Z,1.80
2022-08-31T07:31:35.612Z,1.60
2022-08-31T07:32:35.804Z,1.80
2022-08-31T07:33:35.782Z,2.00
2022-08-31T07:34:35.571Z,2.00
2022-08-31T07:35:35.538Z,2.20
2022-08-31T07:36:35.523Z,1.90
2022-08-31T07:37:35.522Z,2.00
2022-08-31T07:42:35.401Z,1.90
2022-08-31T07:43:35.583Z,1.90
2022-08-31T07:45:37.684Z,2.10
2022-08-31T07:46:35.359Z,2.20
2022-08-31T07:47:35.318Z,1.70
2022-08-31T07:48:35.293Z,1.80
2022-08-31T07:49:35.279Z,2.10
2022-08-31T07:50:35.310Z,1.70
2022-08-31T07:51:35.235Z,1.90
2022-08-31T07:52:35.218Z,2.30
2022-08-31T07:53:35.200Z,2.00
2022-08-31T07:54:35.178Z,1.90
2022-08-31T07:55:35.172Z,2.10
2022-08-31T07:56:35.238Z,1.80
2022-08-31T07:57:35.125Z,2.10
2022-08-31T07:58:35.173Z,2.20
2022-08-31T07:59:35.094Z,2.00
2022-08-31T08:00:35.066Z,1.90
2022-08-31T08:01:36.152Z,1.80
2022-08-31T08:02:35.207Z,2.10
2022-08-31T08:03:35.015Z,1.90
2022-08-31T08:04:34.999Z,2.20
2022-08-31T08:05:36.323Z,2.00
2022-08-31T08:06:34.966Z,1.80
2022-08-31T08:07:34.943Z,2.10
2022-08-31T08:08:34.923Z,2.00
2022-08-31T08:09:34.907Z,2.20
2022-08-31T08:10:34.890Z,1.90
2022-08-31T08:11:34.873Z,1.90
2022-08-31T08:12:34.854Z,2.00
2022-08-31T08:13:34.838Z,2.00
2022-08-31T08:14:34.815Z,2.20
2022-08-31T08:15:35.437Z,2.00
2022-08-31T08:16:34.811Z,2.20
2022-08-31T08:17:34.760Z,2.00
2022-08-31T08:18:34.741Z,2.20
2022-08-31T08:19:34.724Z,2.10
2022-08-31T08:20:38.536Z,2.10
2022-08-31T08:21:34.690Z,2.40
2022-08-31T08:22:51.453Z,2.30
2022-08-31T08:23:34.661Z,2.50
2022-08-31T08:24:34.636Z,2.20
2022-08-31T08:25:34.618Z,2.40
2022-08-31T08:26:34.598Z,2.60
2022-08-31T08:27:34.582Z,2.50
2022-08-31T08:28:41.851Z,2.30
2022-08-31T08:29:34.551Z,2.20
2022-08-31T08:30:34.526Z,2.30
2022-08-31T08:31:34.707Z,2.60
2022-08-31T08:32:34.491Z,2.80
2022-08-31T08:34:16.915Z,2.20
2022-08-31T08:35:16.920Z,2.30
2022-08-31T08:36:16.891Z,2.50
2022-08-31T08:37:16.929Z,2.40
2022-08-31T08:38:16.843Z,2.30
2022-08-31T08:39:16.830Z,2.20
2022-08-31T08:40:16.838Z,2.40
2022-08-31T08:41:16.821Z,2.10
2022-08-31T08:42:16.772Z,2.60
2022-08-31T08:43:16.756Z,2.20
2022-08-31T08:44:17.771Z,2.40
2022-08-31T08:45:16.720Z,2.20
2022-08-31T08:46:33.859Z,2.40
2022-08-31T08:47:16.683Z,2.70
2022-08-31T08:48:16.665Z,2.30
2022-08-31T08:49:16.647Z,2.70
2022-08-31T08:50:16.629Z,2.70
2022-08-31T08:51:16.615Z,2.40
2022-08-31T08:52:16.593Z,2.40
2022-08-31T08:53:16.714Z,2.40
2022-08-31T08:54:16.558Z,2.40
2022-08-31T08:55:16.542Z,2.10
2022-08-31T08:56:32.336Z,2.40
2022-08-31T08:57:16.507Z,2.80
2022-08-31T08:58:16.485Z,2.70
2022-08-31T08:59:19.725Z,2.50
2022-08-31T09:00:16.451Z,2.60
2022-08-31T09:01:16.498Z,2.80
2022-08-31T09:02:16.469Z,3.10
2022-08-31T09:03:16.398Z,2.70
2022-08-31T09:04:16.382Z,2.80
2022-08-31T09:05:16.436Z,2.90
2022-08-31T09:06:16.346Z,2.50
2022-08-31T09:07:16.326Z,2.40
2022-08-31T09:08:16.341Z,2.40
2022-08-31T09:09:16.302Z,2.70
2022-08-31T09:10:16.272Z,2.60
2022-08-31T09:11:16.358Z,2.60
2022-08-31T09:12:16.627Z,2.40
2022-08-31T09:13:16.222Z,2.50
2022-08-31T09:14:16.204Z,2.30
2022-08-31T09:15:16.189Z,2.40
2022-08-31T09:16:16.212Z,2.40
2022-08-31T09:17:16.154Z,2.40
2022-08-31T09:18:16.136Z,2.40
2022-08-31T09:19:16.130Z,2.60
2022-08-31T09:20:16.098Z,2.30
2022-08-31T09:21:16.108Z,2.20
2022-08-31T09:22:16.064Z,2.40
2022-08-31T09:23:16.051Z,2.50
2022-08-31T09:24:16.032Z,2.50
2022-08-31T09:25:16.015Z,2.50
2022-08-31T09:26:15.996Z,2.50
2022-08-31T09:27:15.978Z,2.70
2022-08-31T09:28:15.991Z,2.60
2022-08-31T09:29:15.945Z,2.60
2022-08-31T09:30:15.925Z,2.70
2022-08-31T09:31:15.950Z,2.80
2022-08-31T09:32:15.893Z,2.50
2022-08-31T09:33:15.875Z,2.70
2022-08-31T09:34:15.857Z,2.60
2022-08-31T09:35:15.852Z,2.60
2022-08-31T09:36:15.825Z,2.60
2022-08-31T09:37:15.807Z,2.50
2022-08-31T09:38:15.790Z,2.40
2022-08-31T09:39:15.773Z,2.20
2022-08-31T09:40:15.795Z,2.50
2022-08-31T09:41:15.735Z,2.50
2022-08-31T09:42:15.720Z,2.70
2022-08-31T09:43:18.212Z,2.60
2022-08-31T09:44:15.684Z,2.40
2022-08-31T09:45:15.668Z,2.40
2022-08-31T09:46:15.722Z,2.60
2022-08-31T09:47:15.634Z,2.50
2022-08-31T09:48:15.620Z,2.60
2022-08-31T09:49:15.600Z,2.50
2022-08-31T09:50:15.579Z,2.50
2022-08-31T09:51:15.567Z,2.40
2022-08-31T09:52:15.548Z,2.10
2022-08-31T09:53:15.533Z,2.50
2022-08-31T09:54:15.511Z,2.40
2022-08-31T09:55:15.498Z,2.20
2022-08-31T09:56:15.526Z,2.20
2022-08-31T09:57:15.466Z,2.60
2022-08-31T09:58:15.444Z,2.50
2022-08-31T09:59:15.428Z,2.20
2022-08-31T10:00:15.469Z,2.30
2022-08-31T10:01:15.434Z,2.70
2022-08-31T10:02:15.380Z,2.20
2022-08-31T10:03:15.362Z,2.20
2022-08-31T10:04:15.361Z,2.40
2022-08-31T10:05:15.402Z,2.40
2022-08-31T10:06:15.310Z,2.30
2022-08-31T10:07:15.297Z,2.20
2022-08-31T10:08:19.349Z,2.40
2022-08-31T10:09:15.262Z,2.50
2022-08-31T10:10:28.423Z,2.50
2022-08-31T10:11:15.233Z,2.00
2022-08-31T10:12:15.210Z,2.60
2022-08-31T10:13:15.316Z,2.00
2022-08-31T10:14:15.247Z,2.10
2022-08-31T10:15:15.805Z,2.30
2022-08-31T10:16:15.231Z,2.30
2022-08-31T10:17:15.199Z,2.20
2022-08-31T10:18:15.116Z,2.30
2022-08-31T10:19:15.107Z,2.20
2022-08-31T10:20:15.093Z,2.40
2022-08-31T10:21:15.069Z,2.40
2022-08-31T10:22:15.049Z,2.40
2022-08-31T10:23:15.084Z,2.30
2022-08-31T10:24:15.058Z,2.30
2022-08-31T10:25:15.002Z,2.30
2022-08-31T10:26:14.985Z,2.30
2022-08-31T10:27:14.970Z,2.10
2022-08-31T10:28:14.955Z,2.50
2022-08-31T10:29:23.166Z,2.40
2022-08-31T10:30:14.921Z,2.40
2022-08-31T10:31:14.964Z,2.20
2022-08-31T10:32:14.892Z,2.40
2022-08-31T10:33:14.911Z,2.20
2022-08-31T10:34:14.858Z,2.20
2022-08-31T10:35:14.846Z,2.40
2022-08-31T10:36:14.826Z,2.30
2022-08-31T10:37:14.814Z,2.30
2022-08-31T10:38:19.776Z,2.30
2022-08-31T10:39:14.781Z,2.30
2022-08-31T10:40:14.825Z,2.30
2022-08-31T10:41:14.750Z,2.30
2022-08-31T10:42:14.732Z,2.20
2022-08-31T10:43:14.754Z,2.20
2022-08-31T10:44:14.702Z,2.20
2022-08-31T10:45:18.410Z,2.00
2022-08-31T10:46:14.741Z,2.10
2022-08-31T10:47:22.869Z,1.90
2022-08-31T10:48:14.641Z,1.90
2022-08-31T10:49:14.624Z,2.30
2022-08-31T10:50:14.608Z,2.40
2022-08-31T10:51:14.597Z,2.00
2022-08-31T10:52:14.583Z,2.00
2022-08-31T10:53:14.600Z,1.90
2022-08-31T10:54:14.584Z,2.00
2022-08-31T10:55:14.533Z,2.00
2022-08-31T10:56:14.531Z,2.10
2022-08-31T10:57:19.430Z,2.00
2022-08-31T10:58:14.489Z,2.10
2022-08-31T10:59:14.489Z,1.90
2022-08-31T11:00:14.464Z,2.20
2022-08-31T11:01:14.483Z,2.00
2022-08-31T11:02:14.427Z,2.20
2022-08-31T11:03:14.508Z,2.20
2022-08-31T11:04:14.431Z,1.90
2022-08-31T11:05:14.380Z,2.00
2022-08-31T11:06:14.366Z,1.90
2022-08-31T11:07:14.370Z,1.80
2022-08-31T11:08:14.335Z,2.00
2022-08-31T11:09:14.786Z,2.10
2022-08-31T11:10:14.313Z,2.10
2022-08-31T11:11:14.286Z,2.10
2022-08-31T11:12:14.271Z,2.10
2022-08-31T11:13:14.297Z,2.20
2022-08-31T11:14:14.241Z,2.00
2022-08-31T11:15:14.243Z,1.70
2022-08-31T11:16:14.319Z,1.90
2022-08-31T11:17:14.211Z,2.00
2022-08-31T11:18:14.182Z,2.10
2022-08-31T11:19:14.169Z,2.00
2022-08-31T11:20:14.156Z,1.90
2022-08-31T11:21:15.598Z,2.20
2022-08-31T11:22:14.145Z,1.90
2022-08-31T11:23:14.105Z,2.00
2022-08-31T11:24:14.088Z,2.20
2022-08-31T11:25:14.074Z,2.30
2022-08-31T11:26:14.070Z,2.20
2022-08-31T11:27:14.045Z,2.30
2022-08-31T11:28:14.040Z,2.20
2022-08-31T11:29:14.024Z,2.00
2022-08-31T11:30:13.996Z,1.80
2022-08-31T11:31:14.082Z,2.10
2022-08-31T11:32:13.967Z,1.90
2022-08-31T11:33:13.954Z,2.20
2022-08-31T11:34:16.765Z,2.20
2022-08-31T11:35:13.924Z,2.40
2022-08-31T11:36:13.911Z,2.10
2022-08-31T11:37:13.890Z,2.10
2022-08-31T11:38:13.876Z,2.10
2022-08-31T11:39:13.860Z,2.20
2022-08-31T11:40:13.879Z,1.90
2022-08-31T11:41:13.831Z,2.00
2022-08-31T11:42:13.810Z,2.00
2022-08-31T11:43:13.872Z,2.00
2022-08-31T11:44:13.780Z,2.00
2022-08-31T11:45:14.221Z,1.90
2022-08-31T11:46:17.440Z,2.10
2022-08-31T11:47:13.739Z,2.10
2022-08-31T11:48:13.717Z,2.00
2022-08-31T11:49:13.703Z,2.10
2022-08-31T11:50:13.683Z,2.10
2022-08-31T11:51:13.673Z,2.00
2022-08-31T11:52:13.657Z,2.10
2022-08-31T11:53:13.648Z,2.00
2022-08-31T11:54:13.634Z,2.10
2022-08-31T11:55:13.609Z,2.10
2022-08-31T11:56:13.599Z,2.00
2022-08-31T11:57:13.577Z,2.30
2022-08-31T11:58:13.561Z,2.10
2022-08-31T11:59:13.614Z,2.00
2022-08-31T12:00:13.543Z,2.20
2022-08-31T12:01:13.550Z,2.10
2022-08-31T12:02:13.575Z,2.40
2022-08-31T12:03:13.481Z,2.50
2022-08-31T12:04:13.484Z,2.10
2022-08-31T12:05:13.579Z,2.20
2022-08-31T12:06:13.436Z,2.60
2022-08-31T12:07:13.419Z,2.40
2022-08-31T12:08:13.408Z,2.40
2022-08-31T12:09:13.393Z,2.20
2022-08-31T12:10:13.374Z,2.00
2022-08-31T12:11:13.370Z,2.00
2022-08-31T12:12:13.359Z,2.40
2022-08-31T12:13:13.329Z,2.20
2022-08-31T12:14:13.318Z,2.10
2022-08-31T12:15:13.309Z,2.10
2022-08-31T12:16:13.696Z,2.00
2022-08-31T12:17:13.263Z,2.00
2022-08-31T12:18:13.252Z,2.20
2022-08-31T12:19:13.240Z,1.80
2022-08-31T12:20:13.236Z,2.10
2022-08-31T12:21:13.212Z,2.10
2022-08-31T12:22:13.197Z,2.10
2022-08-31T12:23:13.304Z,1.90
2022-08-31T12:24:15.374Z,1.90
2022-08-31T12:25:13.138Z,2.10
2022-08-31T12:26:13.122Z,2.00
2022-08-31T12:27:13.108Z,1.90
2022-08-31T12:28:13.105Z,1.90
2022-08-31T12:29:13.080Z,1.80
2022-08-31T12:30:13.057Z,2.10
2022-08-31T12:31:13.098Z,1.90
2022-08-31T12:32:13.033Z,2.10
2022-08-31T12:33:13.010Z,2.00
2022-08-31T12:34:13.044Z,1.90
2022-08-31T12:35:13.015Z,2.00
2022-08-31T12:36:12.979Z,2.00
2022-08-31T12:37:12.948Z,2.10
2022-08-31T12:38:12.948Z,2.10
2022-08-31T12:39:12.918Z,2.00
2022-08-31T12:40:13.007Z,1.80
2022-08-31T12:41:12.886Z,1.90
2022-08-31T12:42:12.869Z,2.00
2022-08-31T12:43:12.863Z,2.00
2022-08-31T12:44:14.043Z,2.30
2022-08-31T12:45:12.825Z,2.10
2022-08-31T12:46:12.900Z,1.90
2022-08-31T12:47:12.794Z,2.20
2022-08-31T12:48:12.850Z,2.10
2022-08-31T12:49:12.769Z,2.00
2022-08-31T12:50:13.841Z,2.20
2022-08-31T12:51:12.728Z,2.30
2022-08-31T12:52:12.725Z,2.20
2022-08-31T12:53:12.706Z,2.20
2022-08-31T12:54:12.685Z,2.20
2022-08-31T12:55:12.718Z,2.00
2022-08-31T12:56:12.659Z,2.00
2022-08-31T12:57:12.662Z,2.10
2022-08-31T12:58:12.626Z,2.10
2022-08-31T12:59:12.620Z,1.90
2022-08-31T13:00:13.274Z,2.10
2022-08-31T13:01:12.691Z,2.00
2022-08-31T13:02:12.721Z,2.00
2022-08-31T13:03:12.566Z,1.90
2022-08-31T13:04:12.530Z,2.00
2022-08-31T13:05:12.529Z,1.90
2022-08-31T13:06:12.496Z,1.80
2022-08-31T13:07:12.499Z,2.20
2022-08-31T13:08:12.480Z,2.40
2022-08-31T13:09:12.449Z,2.10
2022-08-31T13:10:12.463Z,2.00
2022-08-31T13:11:12.418Z,1.90
2022-08-31T13:12:12.409Z,2.00
2022-08-31T13:13:12.402Z,2.20
2022-08-31T13:14:12.395Z,2.20
2022-08-31T13:15:13.578Z,2.20
2022-08-31T13:16:12.340Z,1.90
2022-08-31T13:17:12.441Z,2.10
2022-08-31T13:18:12.311Z,2.00
2022-08-31T13:19:12.315Z,2.10
2022-08-31T13:20:12.309Z,2.10
2022-08-31T13:21:12.263Z,2.30
2022-08-31T13:22:12.262Z,1.90
2022-08-31T13:23:12.337Z,2.00
2022-08-31T13:24:12.217Z,2.00
2022-08-31T13:25:12.203Z,1.80
2022-08-31T13:26:12.199Z,1.90
2022-08-31T13:27:12.179Z,2.00
2022-08-31T13:28:12.160Z,2.40
2022-08-31T13:29:12.178Z,2.00
2022-08-31T13:30:12.127Z,2.20