createdAt,value
2022-10-15T00:01:10.659Z,8.10
2022-10-15T00:03:39.434Z,9.35
2022-10-15T00:06:18.015Z,10.20
2022-10-15T00:08:46.185Z,11.05
2022-10-15T00:11:16.204Z,15.25
2022-10-15T00:13:43.827Z,12.85
2022-10-15T00:16:14.802Z,22.02
2022-10-15T00:18:42.195Z,11.68
2022-10-15T00:21:10.900Z,9.80
2022-10-15T00:23:38.231Z,11.30
2022-10-15T00:26:09.154Z,10.93
2022-10-15T00:28:36.220Z,12.38
2022-10-15T00:31:05.276Z,10.48
2022-10-15T00:33:31.971Z,12.73
2022-10-15T00:36:00.745Z,14.35
2022-10-15T00:38:28.643Z,12.60
2022-10-15T00:40:55.322Z,9.93
2022-10-15T00:43:55.825Z,7.90
2022-10-15T00:46:25.528Z,15.57
2022-10-15T00:48:58.750Z,11.75
2022-10-15T00:51:31.143Z,16.05
2022-10-15T00:53:58.887Z,8.43
2022-10-15T00:56:27.609Z,10.40
2022-10-15T00:58:55.964Z,14.02
2022-10-15T01:01:25.477Z,8.13
2022-10-15T01:03:54.412Z,12.10
2022-10-15T01:06:21.134Z,13.45
2022-10-15T01:08:47.782Z,12.52
2022-10-15T01:11:37.795Z,13.65
2022-10-15T01:14:23.435Z,14.23
2022-10-15T01:17:01.686Z,9.90
2022-10-15T01:19:57.819Z,10.45
2022-10-15T01:25:55.563Z,11.73
2022-10-15T01:29:04.913Z,10.20
2022-10-15T01:31:50.948Z,9.40
2022-10-15T01:34:58.254Z,10.85
2022-10-15T01:37:41.259Z,8.82
2022-10-15T01:40:23.732Z,7.60
2022-10-15T01:42:56.941Z,11.02
2022-10-15T01:45:33.201Z,10.82
2022-10-15T01:48:13.694Z,17.70
2022-10-15T01:50:48.598Z,20.27
2022-10-15T01:53:19.914Z,15.23
2022-10-15T01:55:48.514Z,21.23
2022-10-15T01:58:17.764Z,12.27
2022-10-15T02:00:44.854Z,11.52
2022-10-15T02:03:11.569Z,15.60
2022-10-15T02:05:44.823Z,18.40
2022-10-15T02:08:20.634Z,10.63
2022-10-15T02:11:03.815Z,12.70
2022-10-15T02:13:46.277Z,13.15
2022-10-15T02:16:17.068Z,13.40
2022-10-15T02:19:15.510Z,13.20
2022-10-15T02:21:49.947Z,15.95
2022-10-15T02:24:23.508Z,17.20
2022-10-15T02:26:53.662Z,20.10
2022-10-15T02:29:23.477Z,26.88
2022-10-15T02:31:51.455Z,33.47
2022-10-15T02:34:22.032Z,24.95
2022-10-15T02:36:49.866Z,33.17
2022-10-15T02:39:24.080Z,34.10
2022-10-15T02:41:53.425Z,28.50
2022-10-15T02:44:20.676Z,28.27
2022-10-15T02:46:47.795Z,34.20
2022-10-15T02:49:16.024Z,32.60
2022-10-15T02:51:43.373Z,29.30
2022-10-15T02:54:10.623Z,31.98
2022-10-15T02:56:39.295Z,26.27
2022-10-15T02:59:07.088Z,27.83
2022-10-15T03:01:34.461Z,30.60
2022-10-15T03:04:02.801Z,26.02
2022-10-15T03:06:31.273Z,39.08
2022-10-15T03:08:57.987Z,29.25
2022-10-15T03:11:24.561Z,25.38
2022-10-15T03:13:51.332Z,33.08
2022-10-15T03:16:18.419Z,29.88
2022-10-15T03:18:47.274Z,24.98
2022-10-15T03:21:13.991Z,29.17
2022-10-15T03:23:42.348Z,29.63
2022-10-15T03:26:17.670Z,34.13
2022-10-15T03:28:44.509Z,30.17
2022-10-15T03:31:16.165Z,35.13
2022-10-15T03:33:46.825Z,35.10
2022-10-15T03:36:13.491Z,33.88
2022-10-15T03:38:40.033Z,37.78
2022-10-15T03:41:11.354Z,37.22
2022-10-15T03:43:42.946Z,31.17
2022-10-15T03:46:10.575Z,35.17
2022-10-15T03:48:41.706Z,34.33
2022-10-15T03:51:10.702Z,43.25
2022-10-15T03:53:39.175Z,38.83
2022-10-15T03:56:06.793Z,39.65
2022-10-15T03:58:36.950Z,34.25
2022-10-15T04:01:14.595Z,43.20
2022-10-15T04:03:41.469Z,40.22
2022-10-15T04:06:08.833Z,35.47
2022-10-15T04:08:36.665Z,45.20
2022-10-15T04:11:17.724Z,36.20
2022-10-15T04:13:49.010Z,38.72
2022-10-15T04:16:16.207Z,38.80
2022-10-15T04:18:42.814Z,45.17
2022-10-15T04:21:09.829Z,35.53
2022-10-15T04:23:37.056Z,41.13
2022-10-15T04:26:20.668Z,37.47
2022-10-15T04:28:49.989Z,30.83
2022-10-15T04:31:18.365Z,31.42
2022-10-15T04:33:49.079Z,35.88
2022-10-15T04:39:01.671Z,27.05
2022-10-15T04:41:37.320Z,32.90
2022-10-15T04:44:08.072Z,25.27
2022-10-15T04:46:34.883Z,22.55
2022-10-15T04:49:10.188Z,22.38
2022-10-15T04:51:38.235Z,18.00
2022-10-15T04:54:15.180Z,20.83
2022-10-15T04:57:00.335Z,24.10
2022-10-15T04:59:27.410Z,23.52
2022-10-15T05:02:12.638Z,24.37
2022-10-15T05:04:39.638Z,21.40
2022-10-15T05:07:06.952Z,24.55
2022-10-15T05:09:37.062Z,24.58
2022-10-15T05:12:04.566Z,20.85
2022-10-15T05:14:31.076Z,19.60
2022-10-15T05:17:30.804Z,20.33
2022-10-15T05:19:58.737Z,18.27
2022-10-15T05:22:27.914Z,18.42
2022-10-15T05:24:58.645Z,19.65
2022-10-15T05:27:27.845Z,21.15
2022-10-15T05:29:54.357Z,15.95
2022-10-15T05:34:50.849Z,16.00
2022-10-15T05:37:17.831Z,18.08
2022-10-15T05:39:44.543Z,14.50
2022-10-15T05:42:11.672Z,14.20
2022-10-15T05:44:41.871Z,12.60
2022-10-15T05:47:11.764Z,14.77
2022-10-15T05:49:39.105Z,18.65
2022-10-15T05:52:12.395Z,11.95
2022-10-15T05:54:59.330Z,14.18
2022-10-15T05:57:25.942Z,13.20
2022-10-15T05:59:52.486Z,14.63
2022-10-15T06:02:20.121Z,12.02
2022-10-15T06:04:48.399Z,15.45
2022-10-15T06:07:15.762Z,13.80
2022-10-15T06:09:42.310Z,12.57
2022-10-15T06:12:09.166Z,11.98
2022-10-15T06:14:35.762Z,12.10
2022-10-15T06:17:04.254Z,11.00
2022-10-15T06:19:30.945Z,11.57
2022-10-15T06:21:57.671Z,14.07
2022-10-15T06:24:24.305Z,10.80
2022-10-15T06:26:50.881Z,14.40
2022-10-15T06:29:17.591Z,12.00
2022-10-15T06:31:44.189Z,14.20
2022-10-15T06:34:10.833Z,12.30
2022-10-15T06:36:38.138Z,12.73
2022-10-15T06:39:04.905Z,10.93
2022-10-15T06:41:31.854Z,12.68
2022-10-15T06:43:58.441Z,15.02
2022-10-15T06:46:25.016Z,12.98
2022-10-15T06:48:51.801Z,9.13
2022-10-15T06:51:18.383Z,13.25
2022-10-15T06:53:49.701Z,12.10
2022-10-15T06:56:16.156Z,15.55
2022-10-15T06:58:44.907Z,12.18
2022-10-15T07:01:11.474Z,11.90
2022-10-15T07:03:39.007Z,16.05
2022-10-15T07:06:09.175Z,12.07
2022-10-15T07:08:36.513Z,11.68
2022-10-15T07:11:09.203Z,11.70
2022-10-15T07:13:35.913Z,12.95
2022-10-15T07:16:05.718Z,11.30
2022-10-15T07:18:34.208Z,14.05
2022-10-15T07:21:01.417Z,14.63
2022-10-15T07:23:28.505Z,14.32
2022-10-15T07:25:59.020Z,10.82
2022-10-15T07:28:27.075Z,12.10
2022-10-15T07:30:53.664Z,9.35
2022-10-15T07:33:20.623Z,17.27
2022-10-15T07:36:07.885Z,11.57
2022-10-15T07:38:53.048Z,10.80
2022-10-15T07:41:20.121Z,10.40
2022-10-15T07:43:46.812Z,10.20
2022-10-15T07:46:13.415Z,10.32
2022-10-15T07:48:40.278Z,10.70
2022-10-15T07:51:07.879Z,11.13
2022-10-15T07:53:34.874Z,12.98
2022-10-15T07:56:06.149Z,11.90
2022-10-15T07:58:34.686Z,14.32
2022-10-15T08:01:05.261Z,11.95
2022-10-15T08:03:32.216Z,13.07
2022-10-15T08:06:03.743Z,10.50
2022-10-15T08:08:30.723Z,13.38
2022-10-15T08:10:57.541Z,10.45
2022-10-15T08:13:24.890Z,11.88
2022-10-15T08:15:57.624Z,11.50
2022-10-15T08:18:27.547Z,12.30
2022-10-15T08:20:54.318Z,11.13
2022-10-15T08:23:20.981Z,13.98
2022-10-15T08:25:47.601Z,15.93
2022-10-15T08:28:15.385Z,12.38
2022-10-15T08:30:41.981Z,15.00
2022-10-15T08:33:12.635Z,13.65
2022-10-15T08:35:43.843Z,13.10
2022-10-15T08:38:14.809Z,13.57
2022-10-15T08:40:54.608Z,13.00
2022-10-15T08:43:42.317Z,16.85
2022-10-15T08:46:39.286Z,12.52
2022-10-15T08:49:21.975Z,11.23
2022-10-15T08:51:54.570Z,14.77
2022-10-15T08:54:21.273Z,11.45
2022-10-15T08:56:54.527Z,13.10
2022-10-15T08:59:27.365Z,12.18
2022-10-15T09:02:22.597Z,12.98
2022-10-15T09:05:14.065Z,15.68
2022-10-15T09:07:50.822Z,11.68
2022-10-15T09:10:47.975Z,13.80
2022-10-15T09:13:40.253Z,15.67
2022-10-15T09:16:15.209Z,11.98
2022-10-15T09:18:46.862Z,7.50
2022-10-15T09:21:14.582Z,7.68
2022-10-15T09:23:43.707Z,9.95
2022-10-15T09:26:31.825Z,7.90
2022-10-15T09:29:05.429Z,11.00
2022-10-15T09:31:43.353Z,6.03
2022-10-15T09:34:19.813Z,9.13
2022-10-15T09:36:54.827Z,7.05
2022-10-15T09:40:02.210Z,4.85
2022-10-15T09:42:35.896Z,4.18
2022-10-15T09:45:07.095Z,1.92
2022-10-15T09:47:35.703Z,2.63
2022-10-15T09:50:05.837Z,1.55
2022-10-15T09:52:47.605Z,3.38
2022-10-15T09:55:29.266Z,2.40
2022-10-15T09:58:01.447Z,2.00
2022-10-15T10:00:56.726Z,2.13
2022-10-15T10:03:26.955Z,2.60
2022-10-15T10:06:24.306Z,2.15
2022-10-15T10:08:55.545Z,2.50
2022-10-15T10:11:25.072Z,1.77
2022-10-15T10:13:57.851Z,0.63
2022-10-15T10:16:26.253Z,1.33
2022-10-15T10:19:12.869Z,1.33
2022-10-15T10:21:42.660Z,0.80
2022-10-15T10:24:24.643Z,1.48
2022-10-15T10:26:58.682Z,0.85
2022-10-15T10:29:35.473Z,0.32
2022-10-15T10:32:19.237Z,0.35
2022-10-15T10:34:51.501Z,0.60
2022-10-15T10:37:19.779Z,1.52
2022-10-15T10:39:52.806Z,0.28
2022-10-15T10:42:22.394Z,0.95
2022-10-15T10:44:48.935Z,0.65
2022-10-15T10:47:18.565Z,0.55
2022-10-15T10:49:47.995Z,2.75
2022-10-15T10:52:37.218Z,0.70
2022-10-15T10:55:29.155Z,0.50
2022-10-15T10:57:59.547Z,0.65
2022-10-15T11:00:39.733Z,0.52
2022-10-15T11:03:19.776Z,0.90
2022-10-15T11:05:50.437Z,2.17
2022-10-15T11:09:08.403Z,0.40
2022-10-15T11:11:41.001Z,0.40
2022-10-15T11:14:26.179Z,0.25
2022-10-15T11:17:21.711Z,0.55
2022-10-15T11:20:24.892Z,1.90
2022-10-15T11:22:52.512Z,0.40
2022-10-15T11:25:40.170Z,0.40
2022-10-15T11:28:37.215Z,0.75
2022-10-15T11:31:25.369Z,0.30
2022-10-15T11:34:10.981Z,0.40
2022-10-15T11:37:19.069Z,0.40
2022-10-15T11:40:17.768Z,1.00
2022-10-15T11:42:58.235Z,0.40
2022-10-15T11:45:52.020Z,0.82
2022-10-15T11:48:40.201Z,1.05
2022-10-15T11:51:28.135Z,3.03
2022-10-15T11:54:04.924Z,0.93
2022-10-15T11:56:38.748Z,1.10
2022-10-15T11:59:32.753Z,1.02
2022-10-15T12:02:14.876Z,0.35
2022-10-15T12:04:47.560Z,0.45
2022-10-15T12:07:25.810Z,0.40
2022-10-15T12:09:57.014Z,0.75
2022-10-15T12:12:59.830Z,0.70
2022-10-15T12:15:38.827Z,0.30
2022-10-15T12:18:28.357Z,0.82
2022-10-15T12:20:55.551Z,0.50
2022-10-15T12:23:23.760Z,0.68
2022-10-15T12:25:50.908Z,0.28
2022-10-15T12:28:21.446Z,0.70
2022-10-15T12:30:55.810Z,0.75
2022-10-15T12:33:28.336Z,0.95
2022-10-15T12:36:09.252Z,0.57
2022-10-15T12:38:40.019Z,0.63
2022-10-15T12:41:13.121Z,2.08
2022-10-15T12:44:03.628Z,1.08
2022-10-15T12:46:38.618Z,2.20
2022-10-15T12:49:40.673Z,0.63
2022-10-15T12:52:44.435Z,0.77
2022-10-15T12:55:22.925Z,0.45
2022-10-15T12:57:58.470Z,0.47
2022-10-15T13:00:39.733Z,1.02
2022-10-15T13:03:17.078Z,0.98
2022-10-15T13:05:44.408Z,1.02
2022-10-15T13:08:23.282Z,1.75
2022-10-15T13:10:59.161Z,0.47
2022-10-15T13:13:29.625Z,0.30
2022-10-15T13:16:01.647Z,0.70
2022-10-15T13:18:31.319Z,0.60
2022-10-15T13:20:58.841Z,0.57
2022-10-15T13:23:30.447Z,5.45
2022-10-15T13:26:19.735Z,1.05
2022-10-15T13:28:51.272Z,0.90
2022-10-15T13:31:27.545Z,0.85
2022-10-15T13:34:23.823Z,1.00
2022-10-15T13:36:50.789Z,0.98
2022-10-15T13:39:36.189Z,2.40
2022-10-15T13:42:17.676Z,0.80
2022-10-15T13:45:13.400Z,0.30
2022-10-15T13:47:42.478Z,1.30
2022-10-15T13:50:26.077Z,1.50
2022-10-15T13:53:14.609Z,0.70
2022-10-15T13:55:47.050Z,1.48
2022-10-15T13:58:33.266Z,0.98
2022-10-15T14:01:10.664Z,1.05
2022-10-15T14:03:39.266Z,0.65
2022-10-15T14:06:20.691Z,0.63
2022-10-15T14:08:49.912Z,0.93
2022-10-15T14:11:20.364Z,0.75
2022-10-15T14:13:49.225Z,2.08
2022-10-15T14:16:24.434Z,0.35
2022-10-15T14:19:16.415Z,0.63
2022-10-15T14:21:47.089Z,3.78
2022-10-15T14:24:22.722Z,0.63
2022-10-15T14:26:49.786Z,0.68
2022-10-15T14:29:22.795Z,1.58
2022-10-15T14:31:49.581Z,1.60
2022-10-15T14:34:33.848Z,1.23
2022-10-15T14:37:01.476Z,3.03
2022-10-15T14:39:36.363Z,0.43
2022-10-15T14:42:06.092Z,0.43
2022-10-15T14:44:46.800Z,2.42
2022-10-15T14:47:25.677Z,0.90
2022-10-15T14:49:59.859Z,0.70
2022-10-15T14:52:30.289Z,0.95
2022-10-15T14:55:09.339Z,1.15
2022-10-15T14:57:41.433Z,2.10
2022-10-15T15:00:22.724Z,2.17
2022-10-15T15:02:49.872Z,1.58
2022-10-15T15:05:20.829Z,3.95
2022-10-15T15:07:50.279Z,0.90
2022-10-15T15:10:17.531Z,0.98
2022-10-15T15:12:49.917Z,1.55
2022-10-15T15:15:19.961Z,0.63
2022-10-15T15:17:48.659Z,1.13
2022-10-15T15:20:16.946Z,0.88
2022-10-15T15:22:43.792Z,0.95
2022-10-15T15:25:35.332Z,0.55
2022-10-15T15:28:01.994Z,2.15
2022-10-15T15:30:31.769Z,1.67
2022-10-15T15:33:00.469Z,2.42
2022-10-15T15:35:44.764Z,2.65
2022-10-15T15:38:11.945Z,1.42
2022-10-15T15:40:38.561Z,2.97
2022-10-15T15:43:05.312Z,2.45
2022-10-15T15:45:31.938Z,1.50
2022-10-15T15:48:02.048Z,1.40
2022-10-15T15:50:29.179Z,2.05
2022-10-15T15:52:55.849Z,1.23
2022-10-15T15:55:23.070Z,2.35
2022-10-15T15:57:49.639Z,0.68
2022-10-15T16:00:16.663Z,1.65
2022-10-15T16:02:43.586Z,1.38
2022-10-15T16:05:14.307Z,1.10
2022-10-15T16:07:41.755Z,1.52
2022-10-15T16:10:11.749Z,1.20
2022-10-15T16:12:39.928Z,7.80
2022-10-15T16:15:09.043Z,2.60
2022-10-15T16:17:38.371Z,1.92
2022-10-15T16:20:06.208Z,1.02
2022-10-15T16:22:32.913Z,1.08
2022-10-15T16:24:59.595Z,2.65
2022-10-15T16:27:27.130Z,3.90
2022-10-15T16:29:54.140Z,1.55
2022-10-15T16:32:20.783Z,1.35
2022-10-15T16:34:47.372Z,1.88
2022-10-15T16:37:14.788Z,3.55
2022-10-15T16:39:41.415Z,1.88
2022-10-15T16:42:09.270Z,1.65
2022-10-15T16:44:36.035Z,0.73
2022-10-15T16:47:02.680Z,0.57
2022-10-15T16:49:29.312Z,1.23
2022-10-15T16:51:55.940Z,1.48
2022-10-15T16:54:22.705Z,0.47
2022-10-15T16:56:52.767Z,1.30
2022-10-15T16:59:20.243Z,0.35
2022-10-15T17:01:47.031Z,4.30
2022-10-15T17:04:14.193Z,0.25
2022-10-15T17:06:41.252Z,0.85
2022-10-15T17:09:08.125Z,0.38
2022-10-15T17:11:38.595Z,0.43
2022-10-15T17:14:10.665Z,1.00
2022-10-15T17:16:39.994Z,0.20
2022-10-15T17:19:07.965Z,1.58
2022-10-15T17:21:36.104Z,0.22
2022-10-15T17:24:05.210Z,0.22
2022-10-15T17:26:36.261Z,0.38
2022-10-15T17:29:04.587Z,0.30
2022-10-15T17:31:31.980Z,0.80
2022-10-15T17:34:02.513Z,1.40
2022-10-15T17:36:31.622Z,0.80
2022-10-15T17:38:59.702Z,0.20
2022-10-15T17:41:28.555Z,2.65
2022-10-15T17:43:55.545Z,4.63
2022-10-15T17:46:25.528Z,0.30
2022-10-15T17:48:53.391Z,0.50
2022-10-15T17:51:22.457Z,0.55
2022-10-15T17:53:54.079Z,0.57
2022-10-15T17:56:23.607Z,1.08
2022-10-15T17:58:51.209Z,0.20
2022-10-15T18:01:39.416Z,0.65
2022-10-15T18:04:14.851Z,0.45
2022-10-15T18:06:45.413Z,0.43
2022-10-15T18:09:25.335Z,0.50
2022-10-15T18:11:55.927Z,3.13
2022-10-15T18:14:29.128Z,0.40
2022-10-15T18:16:55.782Z,0.30
2022-10-15T18:19:22.693Z,0.20
2022-10-15T18:21:49.721Z,1.15
2022-10-15T18:24:20.942Z,1.88
2022-10-15T18:26:47.613Z,1.25
2022-10-15T18:29:14.517Z,1.10
2022-10-15T18:31:43.132Z,1.65
2022-10-15T18:34:10.051Z,1.27
2022-10-15T18:36:37.715Z,2.25
2022-10-15T18:39:04.256Z,2.03
2022-10-15T18:41:33.478Z,1.75
2022-10-15T18:44:03.454Z,1.35
2022-10-15T18:46:33.985Z,1.20
2022-10-15T18:49:01.714Z,2.17
2022-10-15T18:51:30.944Z,3.78
2022-10-15T18:53:59.569Z,1.75
2022-10-15T18:56:27.073Z,1.73
2022-10-15T18:58:53.605Z,2.28
2022-10-15T19:01:30.612Z,3.17
2022-10-15T19:04:00.392Z,4.70
2022-10-15T19:06:30.270Z,3.83
2022-10-15T19:08:57.993Z,5.30
2022-10-15T19:11:26.866Z,4.57
2022-10-15T19:13:55.959Z,6.07
2022-10-15T19:16:22.483Z,2.58
2022-10-15T19:18:49.081Z,3.47
2022-10-15T19:21:15.583Z,3.20
2022-10-15T19:23:42.220Z,1.95
2022-10-15T19:26:10.560Z,3.08
2022-10-15T19:28:37.610Z,4.57
2022-10-15T19:31:06.618Z,3.88
2022-10-15T19:33:35.705Z,4.63
2022-10-15T19:36:02.275Z,6.07
2022-10-15T19:38:28.936Z,6.05
2022-10-15T19:40:55.751Z,4.03
2022-10-15T19:43:23.747Z,6.45
2022-10-15T19:45:50.364Z,3.40
2022-10-15T19:48:19.201Z,4.70
2022-10-15T19:50:47.178Z,3.47
2022-10-15T19:53:16.514Z,4.38
2022-10-15T19:55:44.646Z,4.15
2022-10-15T19:58:11.553Z,3.30
2022-10-15T20:00:38.863Z,4.88
2022-10-15T20:03:05.499Z,1.45
2022-10-15T20:05:32.287Z,2.88
2022-10-15T20:08:00.603Z,6.78
2022-10-15T20:10:27.353Z,3.15
2022-10-15T20:12:53.955Z,4.93
2022-10-15T20:15:20.770Z,2.67
2022-10-15T20:17:47.943Z,2.92
2022-10-15T20:20:15.003Z,2.28
2022-10-15T20:22:41.789Z,2.78
2022-10-15T20:25:08.831Z,7.43
2022-10-15T20:27:35.869Z,5.43
2022-10-15T20:30:03.562Z,3.58
2022-10-15T20:32:34.618Z,3.78
2022-10-15T20:35:03.975Z,6.13
2022-10-15T20:37:30.688Z,4.47
2022-10-15T20:42:28.897Z,4.38
2022-10-15T20:44:55.660Z,4.85
2022-10-15T20:47:23.657Z,4.75
2022-10-15T20:49:53.083Z,3.40
2022-10-15T20:52:22.182Z,3.38
2022-10-15T20:54:49.833Z,3.90
2022-10-15T20:57:16.575Z,2.58
2022-10-15T20:59:43.161Z,2.72
2022-10-15T21:02:10.241Z,3.47
2022-10-15T21:04:37.472Z,2.33
2022-10-15T21:07:04.677Z,6.53
2022-10-15T21:09:31.492Z,4.10
2022-10-15T21:11:58.149Z,4.65
2022-10-15T21:14:24.912Z,5.03
2022-10-15T21:16:51.600Z,5.45
2022-10-15T21:19:18.219Z,2.13
2022-10-15T21:21:45.277Z,2.95
2022-10-15T21:24:12.782Z,3.15
2022-10-15T21:26:39.642Z,2.35
2022-10-15T21:29:11.299Z,3.30
2022-10-15T21:31:38.012Z,3.42
2022-10-15T21:34:04.714Z,5.65
2022-10-15T21:36:31.896Z,3.30
2022-10-15T21:39:04.169Z,4.00
2022-10-15T21:41:32.243Z,3.53
2022-10-15T21:44:00.605Z,5.80
2022-10-15T21:46:28.317Z,1.98
2022-10-15T21:48:55.130Z,2.67
2022-10-15T21:51:25.125Z,7.75
2022-10-15T21:53:52.830Z,4.47
2022-10-15T21:56:20.044Z,2.05
2022-10-15T21:58:47.207Z,10.20
2022-10-15T22:01:20.750Z,1.75
2022-10-15T22:03:49.374Z,2.08
2022-10-15T22:06:17.093Z,1.33
2022-10-15T22:08:44.590Z,1.85
2022-10-15T22:11:20.825Z,1.65
2022-10-15T22:13:49.701Z,5.07
2022-10-15T22:16:18.354Z,3.35
2022-10-15T22:18:46.732Z,4.00
2022-10-15T22:21:25.890Z,3.13
2022-10-15T22:23:53.933Z,8.18
2022-10-15T22:26:22.556Z,2.90
2022-10-15T22:28:51.625Z,3.10
2022-10-15T22:31:18.544Z,2.78
2022-10-15T22:33:46.054Z,4.85
2022-10-15T22:36:18.858Z,2.55
2022-10-15T22:38:48.195Z,6.70
2022-10-15T22:41:15.574Z,2.88
2022-10-15T22:43:42.535Z,2.65
2022-10-15T22:46:10.115Z,3.42
2022-10-15T22:48:39.474Z,5.35
2022-10-15T22:51:07.925Z,6.90
2022-10-15T22:53:34.953Z,1.60
2022-10-15T22:56:03.787Z,4.70
2022-10-15T22:58:31.821Z,2.28
2022-10-15T23:01:15.332Z,2.22
2022-10-15T23:03:44.535Z,3.42
2022-10-15T23:06:11.992Z,4.25
2022-10-15T23:08:39.101Z,1.92
2022-10-15T23:11:09.276Z,2.90
2022-10-15T23:13:38.038Z,2.00
2022-10-15T23:16:15.664Z,5.93
2022-10-15T23:18:44.137Z,7.75
2022-10-15T23:21:17.067Z,2.67
2022-10-15T23:23:45.365Z,5.57
2022-10-15T23:26:14.511Z,4.38
2022-10-15T23:28:42.339Z,3.25
2022-10-15T23:31:19.185Z,2.40
2022-10-15T23:33:46.598Z,3.20
2022-10-15T23:36:13.685Z,5.18
2022-10-15T23:38:40.402Z,5.93
2022-10-15T23:41:09.747Z,6.15
2022-10-15T23:43:36.668Z,14.93
2022-10-15T23:46:03.693Z,1.55
2022-10-15T23:48:30.607Z,2.42
2022-10-15T23:51:00.923Z,5.00
2022-10-15T23:53:32.943Z,2.75
2022-10-15T23:56:01.753Z,1.40
2022-10-15T23:58:28.364Z,3.15
