createdAt,value
2023-03-15T00:02:02.075Z,1.98
2023-03-15T00:04:29.618Z,1.83
2023-03-15T00:06:56.618Z,2.25
2023-03-15T00:09:24.509Z,2.35
2023-03-15T00:11:52.427Z,1.98
2023-03-15T00:14:19.441Z,2.15
2023-03-15T00:16:46.993Z,2.05
2023-03-15T00:19:14.270Z,2.58
2023-03-15T00:21:43.459Z,2.70
2023-03-15T00:24:14.152Z,2.25
2023-03-15T00:26:41.169Z,2.70
2023-03-15T00:29:08.207Z,2.20
2023-03-15T00:31:36.128Z,2.58
2023-03-15T00:34:03.284Z,2.40
2023-03-15T00:36:30.513Z,2.70
2023-03-15T00:38:57.632Z,3.05
2023-03-15T00:41:27.201Z,2.25
2023-03-15T00:43:54.322Z,2.83
2023-03-15T00:46:21.348Z,2.63
2023-03-15T00:48:49.765Z,2.63
2023-03-15T00:51:20.121Z,2.80
2023-03-15T00:53:48.500Z,2.88
2023-03-15T00:56:19.849Z,3.60
2023-03-15T00:58:46.854Z,2.83
2023-03-15T01:01:19.676Z,3.33
2023-03-15T01:03:47.072Z,2.90
2023-03-15T01:06:20.734Z,2.92
2023-03-15T01:08:48.100Z,2.53
2023-03-15T01:11:20.120Z,2.70
2023-03-15T01:13:47.284Z,2.40
2023-03-15T01:16:15.238Z,3.08
2023-03-15T01:18:42.734Z,3.08
2023-03-15T01:21:11.683Z,3.70
2023-03-15T01:23:38.960Z,3.05
2023-03-15T01:26:07.828Z,3.00
2023-03-15T01:28:35.041Z,3.88
2023-03-15T01:31:02.319Z,3.55
2023-03-15T01:33:29.603Z,3.15
2023-03-15T01:36:01.639Z,3.40
2023-03-15T01:38:29.062Z,3.25
2023-03-15T01:40:56.104Z,3.20
2023-03-15T01:43:25.396Z,3.28
2023-03-15T01:46:15.856Z,3.65
2023-03-15T01:48:51.197Z,4.03
2023-03-15T01:51:23.158Z,2.90
2023-03-15T01:54:01.474Z,3.70
2023-03-15T01:56:29.484Z,2.80
2023-03-15T01:58:58.256Z,2.78
2023-03-15T02:01:25.762Z,3.17
2023-03-15T02:04:00.107Z,3.35
2023-03-15T02:06:27.209Z,2.97
2023-03-15T02:08:57.793Z,3.08
2023-03-15T02:11:26.458Z,3.17
2023-03-15T02:13:54.716Z,3.17
2023-03-15T02:16:22.805Z,3.83
2023-03-15T02:18:49.852Z,3.35
2023-03-15T02:21:42.871Z,3.50
2023-03-15T02:24:55.978Z,4.00
2023-03-15T02:27:31.213Z,3.72
2023-03-15T02:29:58.512Z,3.90
2023-03-15T02:32:25.550Z,3.85
2023-03-15T02:34:52.573Z,3.35
2023-03-15T02:37:19.597Z,3.85
2023-03-15T02:39:46.550Z,3.20
2023-03-15T02:42:14.183Z,3.58
2023-03-15T02:44:43.392Z,4.00
2023-03-15T02:47:17.316Z,3.97
2023-03-15T02:49:46.733Z,3.92
2023-03-15T02:52:14.127Z,4.05
2023-03-15T02:54:43.643Z,3.25
2023-03-15T02:57:11.811Z,3.45
2023-03-15T02:59:39.154Z,3.42
2023-03-15T03:02:06.509Z,3.65
2023-03-15T03:04:33.518Z,2.92
2023-03-15T03:07:00.615Z,3.58
2023-03-15T03:09:28.072Z,2.97
2023-03-15T03:11:55.058Z,2.80
2023-03-15T03:14:24.261Z,2.33
2023-03-15T03:16:53.963Z,2.53
2023-03-15T03:19:26.048Z,3.72
2023-03-15T03:24:21.585Z,3.08
2023-03-15T03:26:48.526Z,3.20
2023-03-15T03:29:16.895Z,2.65
2023-03-15T03:31:45.026Z,2.65
2023-03-15T03:34:15.639Z,2.42
2023-03-15T03:36:43.750Z,2.50
2023-03-15T03:39:10.987Z,2.47
2023-03-15T03:41:40.870Z,2.80
2023-03-15T03:44:07.952Z,2.17
2023-03-15T03:46:36.492Z,2.22
2023-03-15T03:49:03.497Z,2.70
2023-03-15T03:51:30.911Z,2.63
2023-03-15T03:53:57.916Z,2.40
2023-03-15T03:56:24.880Z,2.75
2023-03-15T03:58:51.865Z,2.40
2023-03-15T04:01:18.932Z,2.65
2023-03-15T04:03:45.911Z,2.47
2023-03-15T04:06:12.922Z,2.25
2023-03-15T04:08:41.191Z,2.40
2023-03-15T04:11:09.806Z,2.40
2023-03-15T04:13:36.744Z,2.90
2023-03-15T04:16:04.125Z,2.60
2023-03-15T04:18:31.256Z,2.60
2023-03-15T04:20:58.226Z,2.17
2023-03-15T04:23:25.375Z,2.80
2023-03-15T04:25:55.363Z,2.53
2023-03-15T04:28:24.564Z,2.95
2023-03-15T04:30:51.747Z,2.95
2023-03-15T04:33:18.836Z,2.58
2023-03-15T04:35:45.782Z,3.00
2023-03-15T04:38:12.884Z,2.70
2023-03-15T04:40:39.918Z,2.85
2023-03-15T04:43:06.864Z,2.70
2023-03-15T04:45:34.155Z,2.95
2023-03-15T04:48:02.397Z,2.53
2023-03-15T04:50:30.466Z,3.50
2023-03-15T04:53:00.918Z,3.20
2023-03-15T04:55:30.093Z,2.60
2023-03-15T04:57:58.419Z,2.78
2023-03-15T05:00:27.691Z,3.10
2023-03-15T05:02:57.784Z,2.97
2023-03-15T05:05:26.892Z,2.88
2023-03-15T05:07:54.155Z,3.55
2023-03-15T05:10:23.808Z,3.40
2023-03-15T05:12:51.133Z,3.13
2023-03-15T05:15:18.800Z,3.28
2023-03-15T05:17:46.625Z,3.35
2023-03-15T05:20:15.176Z,2.95
2023-03-15T05:22:42.773Z,3.17
2023-03-15T05:25:10.864Z,2.90
2023-03-15T05:27:38.504Z,3.17
2023-03-15T05:30:07.472Z,3.55
2023-03-15T05:32:37.791Z,3.95
2023-03-15T05:35:06.643Z,4.95
2023-03-15T05:37:35.824Z,4.60
2023-03-15T05:40:05.024Z,4.20
2023-03-15T05:42:32.171Z,3.80
2023-03-15T05:44:59.247Z,3.92
2023-03-15T05:47:26.224Z,3.08
2023-03-15T05:49:53.618Z,3.80
2023-03-15T05:52:20.593Z,3.28
2023-03-15T05:54:47.616Z,3.60
2023-03-15T05:57:14.572Z,2.70
2023-03-15T05:59:43.774Z,2.40
2023-03-15T06:02:10.783Z,3.33
2023-03-15T06:04:38.202Z,3.95
2023-03-15T06:07:05.688Z,3.17
2023-03-15T06:09:32.893Z,4.05
2023-03-15T06:12:00.160Z,2.95
2023-03-15T06:14:27.604Z,4.43
2023-03-15T06:16:54.773Z,3.17
2023-03-15T06:19:22.495Z,3.28
2023-03-15T06:21:49.486Z,3.10
2023-03-15T06:24:16.665Z,3.55
2023-03-15T06:26:46.092Z,3.70
2023-03-15T06:29:13.013Z,3.75
2023-03-15T06:31:39.972Z,3.42
2023-03-15T06:34:06.856Z,3.60
2023-03-15T06:36:37.115Z,3.58
2023-03-15T06:39:05.844Z,3.30
2023-03-15T06:41:32.732Z,3.25
2023-03-15T06:43:59.779Z,2.95
2023-03-15T06:46:26.735Z,3.15
2023-03-15T06:48:53.672Z,4.35
2023-03-15T06:51:20.710Z,3.67
2023-03-15T06:53:47.670Z,3.55
2023-03-15T06:56:14.564Z,3.75
2023-03-15T06:58:41.613Z,3.22
2023-03-15T07:01:08.809Z,3.28
2023-03-15T07:03:35.773Z,3.22
2023-03-15T07:06:03.101Z,3.88
2023-03-15T07:08:30.070Z,3.40
2023-03-15T07:10:57.824Z,4.00
2023-03-15T07:13:24.869Z,3.30
2023-03-15T07:15:53.449Z,3.20
2023-03-15T07:18:21.021Z,3.65
2023-03-15T07:20:48.020Z,4.05
2023-03-15T07:23:14.935Z,4.60
2023-03-15T07:25:54.278Z,3.80
2023-03-15T07:28:22.448Z,3.67
2023-03-15T07:31:07.534Z,4.10
2023-03-15T07:33:38.518Z,4.13
2023-03-15T07:36:07.169Z,4.03
2023-03-15T07:38:35.297Z,4.45
2023-03-15T07:41:03.180Z,4.18
2023-03-15T07:43:30.083Z,4.10
2023-03-15T07:45:56.960Z,4.18
2023-03-15T07:48:24.238Z,4.25
2023-03-15T07:50:52.590Z,4.32
2023-03-15T07:53:19.530Z,4.45
2023-03-15T07:55:50.425Z,3.88
2023-03-15T07:58:20.233Z,4.10
2023-03-15T08:00:47.475Z,3.92
2023-03-15T08:03:15.939Z,4.20
2023-03-15T08:05:42.816Z,3.65
2023-03-15T08:08:09.799Z,5.07
2023-03-15T08:10:36.730Z,3.70
2023-03-15T08:13:03.797Z,4.28
2023-03-15T08:15:30.739Z,4.30
2023-03-15T08:17:59.026Z,3.90
2023-03-15T08:20:28.400Z,4.97
2023-03-15T08:22:56.355Z,4.10
2023-03-15T08:25:24.826Z,4.63
2023-03-15T08:27:51.931Z,5.18
2023-03-15T08:30:21.864Z,4.90
2023-03-15T08:32:50.359Z,4.68
2023-03-15T08:35:18.189Z,5.32
2023-03-15T08:37:48.315Z,4.28
2023-03-15T08:40:16.653Z,4.63
2023-03-15T08:42:43.549Z,4.60
2023-03-15T08:45:11.436Z,4.35
2023-03-15T08:47:38.737Z,4.93
2023-03-15T08:50:16.677Z,4.50
2023-03-15T08:52:43.705Z,4.50
2023-03-15T08:55:14.529Z,5.10
2023-03-15T08:57:43.154Z,4.53
2023-03-15T09:00:17.371Z,4.63
2023-03-15T09:02:44.622Z,4.47
2023-03-15T09:05:12.102Z,4.57
2023-03-15T09:07:43.149Z,4.15
2023-03-15T09:10:15.010Z,4.70
2023-03-15T09:12:53.980Z,4.43
2023-03-15T09:15:21.733Z,4.20
2023-03-15T09:17:50.974Z,4.10
2023-03-15T09:20:19.348Z,4.00
2023-03-15T09:22:54.783Z,3.58
2023-03-15T09:25:22.731Z,3.85
2023-03-15T09:27:50.100Z,4.18
2023-03-15T09:30:17.611Z,4.60
2023-03-15T09:32:45.943Z,3.78
2023-03-15T09:35:16.017Z,3.67
2023-03-15T09:37:43.089Z,4.00
2023-03-15T09:40:15.946Z,3.40
2023-03-15T09:43:07.789Z,3.97
2023-03-15T09:46:18.691Z,2.75
2023-03-15T09:48:55.616Z,3.58
2023-03-15T09:51:32.280Z,3.95
2023-03-15T09:54:05.984Z,3.83
2023-03-15T09:56:36.953Z,3.88
2023-03-15T09:59:04.415Z,3.67
2023-03-15T10:01:42.130Z,3.17
2023-03-15T10:04:30.897Z,3.60
2023-03-15T10:07:02.111Z,4.20
2023-03-15T10:09:37.861Z,3.47
2023-03-15T10:12:06.298Z,4.03
2023-03-15T10:14:54.903Z,4.03
2023-03-15T10:17:43.067Z,3.95
2023-03-15T10:20:19.595Z,4.55
2023-03-15T10:22:55.397Z,5.13
2023-03-15T10:25:26.344Z,4.25
2023-03-15T10:28:15.994Z,3.90
2023-03-15T10:30:48.791Z,2.90
2023-03-15T10:33:24.176Z,3.42
2023-03-15T10:35:52.461Z,4.13
2023-03-15T10:38:25.341Z,3.50
2023-03-15T10:40:52.230Z,3.72
2023-03-15T10:43:23.489Z,3.40
2023-03-15T10:46:01.968Z,4.00
2023-03-15T10:48:31.399Z,3.50
2023-03-15T10:51:04.426Z,3.60
2023-03-15T10:53:31.534Z,4.20
2023-03-15T10:56:02.008Z,3.50
2023-03-15T10:58:39.589Z,3.38
2023-03-15T11:15:05.438Z,3.28
2023-03-15T11:17:37.344Z,3.33
2023-03-15T11:20:31.214Z,3.42
2023-03-15T11:22:59.176Z,2.83
2023-03-15T11:25:33.910Z,2.97
2023-03-15T11:28:01.552Z,3.22
2023-03-15T11:30:31.903Z,4.28
2023-03-15T11:33:07.257Z,3.72
2023-03-15T11:35:41.022Z,3.90
2023-03-15T11:38:40.235Z,3.25
2023-03-15T11:41:25.826Z,3.63
2023-03-15T11:43:56.904Z,3.78
2023-03-15T11:46:30.014Z,3.95
2023-03-15T11:49:35.252Z,3.45
2023-03-15T11:52:02.614Z,3.70
2023-03-15T11:54:30.702Z,3.60
2023-03-15T11:57:01.595Z,3.13
2023-03-15T11:59:37.858Z,3.90
2023-03-15T12:02:11.362Z,3.95
2023-03-15T12:04:45.793Z,3.90
2023-03-15T12:07:24.576Z,4.07
2023-03-15T12:10:17.629Z,3.72
2023-03-15T12:12:57.210Z,4.53
2023-03-15T12:15:26.831Z,3.95
2023-03-15T12:17:56.841Z,3.70
2023-03-15T12:20:37.850Z,3.63
2023-03-15T12:23:10.491Z,4.13
2023-03-15T12:25:48.898Z,4.20
2023-03-15T12:28:51.284Z,3.70
2023-03-15T12:31:18.715Z,3.80
2023-03-15T12:33:52.701Z,3.88
2023-03-15T12:36:40.753Z,3.45
2023-03-15T12:39:16.963Z,3.83
2023-03-15T12:41:46.752Z,2.78
2023-03-15T12:44:32.125Z,2.80
2023-03-15T12:46:59.163Z,2.70
2023-03-15T12:49:33.937Z,3.20
2023-03-15T12:52:27.334Z,3.30
2023-03-15T12:55:03.826Z,3.47
2023-03-15T12:57:36.722Z,2.55
2023-03-15T13:00:06.466Z,2.80
2023-03-15T13:02:44.401Z,2.58
2023-03-15T13:05:17.498Z,2.80
2023-03-15T13:08:10.366Z,3.70
2023-03-15T13:11:04.574Z,2.95
2023-03-15T13:14:08.468Z,2.95
2023-03-15T13:16:49.074Z,3.08
2023-03-15T13:19:15.988Z,3.17
2023-03-15T13:22:14.173Z,3.42
2023-03-15T13:24:59.084Z,2.90
2023-03-15T13:27:41.661Z,2.38
2023-03-15T13:30:43.012Z,2.85
2023-03-15T13:33:21.417Z,3.15
2023-03-15T13:35:58.578Z,2.92
2023-03-15T13:38:33.102Z,2.17
2023-03-15T13:41:15.328Z,2.20
2023-03-15T13:43:45.037Z,1.98
2023-03-15T13:46:12.557Z,2.00
2023-03-15T13:48:43.972Z,2.00
2023-03-15T13:51:25.949Z,2.28
2023-03-15T13:54:02.726Z,2.08
2023-03-15T13:56:48.918Z,2.30
2023-03-15T13:59:17.858Z,2.13
2023-03-15T14:01:45.160Z,2.40
2023-03-15T14:04:17.710Z,2.33
2023-03-15T14:06:48.221Z,2.33
2023-03-15T14:09:21.732Z,2.17
2023-03-15T14:12:02.993Z,2.42
2023-03-15T14:14:31.691Z,2.33
2023-03-15T14:17:05.896Z,2.17
2023-03-15T14:19:35.217Z,2.00
2023-03-15T14:22:17.554Z,1.60
2023-03-15T14:27:24.941Z,2.03
2023-03-15T14:30:00.618Z,1.80
2023-03-15T14:32:31.099Z,1.70
2023-03-15T14:35:36.514Z,1.98
2023-03-15T14:38:20.010Z,1.35
2023-03-15T14:40:47.870Z,1.73
2023-03-15T14:43:14.971Z,2.30
2023-03-15T14:45:44.402Z,1.70
2023-03-15T14:48:13.884Z,1.98
2023-03-15T14:50:42.514Z,2.08
2023-03-15T14:53:13.406Z,2.67
2023-03-15T14:55:40.768Z,1.85
2023-03-15T14:58:22.038Z,1.85
2023-03-15T15:00:51.596Z,1.98
2023-03-15T15:03:51.416Z,2.20
2023-03-15T15:06:18.488Z,2.13
2023-03-15T15:08:47.151Z,2.40
2023-03-15T15:11:14.809Z,2.83
2023-03-15T15:17:59.761Z,2.45
2023-03-15T15:20:26.608Z,2.70
2023-03-15T15:22:53.478Z,2.78
2023-03-15T15:25:22.963Z,2.13
2023-03-15T15:27:50.705Z,2.65
2023-03-15T15:30:23.417Z,1.95
2023-03-15T15:32:51.345Z,2.63
2023-03-15T15:35:20.030Z,2.25
2023-03-15T15:37:49.096Z,2.53
2023-03-15T15:40:48.708Z,3.20
2023-03-15T15:46:25.626Z,6.38
2023-03-15T15:48:52.831Z,3.75
2023-03-15T16:02:36.975Z,2.55
2023-03-15T16:05:07.594Z,2.67
2023-03-15T16:07:36.848Z,2.25
2023-03-15T16:10:04.495Z,1.98
2023-03-15T16:12:32.923Z,2.65
2023-03-15T16:14:59.788Z,2.65
2023-03-15T16:17:27.391Z,2.72
2023-03-15T16:19:54.826Z,1.98
2023-03-15T16:22:23.625Z,3.10
2023-03-15T16:24:53.769Z,3.00
2023-03-15T16:27:26.009Z,2.97
2023-03-15T16:32:41.000Z,5.50
2023-03-15T16:35:09.582Z,3.90
2023-03-15T16:37:38.743Z,2.40
2023-03-15T16:40:10.861Z,1.90
2023-03-15T16:42:37.653Z,1.50
2023-03-15T16:45:12.659Z,1.52
2023-03-15T16:47:39.533Z,2.00
2023-03-15T16:50:06.526Z,1.77
2023-03-15T16:52:33.487Z,1.73
2023-03-15T16:55:01.223Z,2.20
2023-03-15T16:57:28.226Z,3.45
2023-03-15T16:59:55.103Z,2.88
2023-03-15T17:02:23.848Z,2.60
2023-03-15T17:04:52.788Z,2.67
2023-03-15T17:07:24.875Z,2.60
2023-03-15T17:09:51.788Z,2.75
2023-03-15T17:12:25.338Z,2.88
2023-03-15T17:14:53.158Z,2.72
2023-03-15T17:17:22.505Z,2.67
2023-03-15T17:19:49.404Z,3.75
2023-03-15T17:22:17.291Z,4.68
2023-03-15T17:24:46.613Z,2.10
2023-03-15T17:27:21.697Z,2.22
2023-03-15T17:29:49.180Z,2.38
2023-03-15T17:32:16.013Z,2.42
2023-03-15T17:34:47.237Z,2.75
2023-03-15T17:37:15.148Z,3.03
2023-03-15T17:39:42.841Z,4.22
2023-03-15T17:42:14.192Z,6.88
2023-03-15T17:44:41.749Z,8.53
2023-03-15T17:47:12.029Z,12.73
2023-03-15T17:49:39.256Z,12.20
2023-03-15T17:52:15.466Z,10.07
2023-03-15T17:54:43.910Z,8.23
2023-03-15T17:57:14.078Z,7.28
2023-03-15T17:59:40.958Z,10.05
2023-03-15T18:02:17.473Z,8.35
2023-03-15T18:04:44.422Z,8.70
2023-03-15T18:07:11.332Z,9.35
2023-03-15T18:09:38.210Z,10.60
2023-03-15T18:12:05.253Z,10.00
2023-03-15T18:14:37.157Z,11.52
2023-03-15T18:17:04.259Z,10.55
2023-03-15T18:19:31.299Z,10.50
2023-03-15T18:21:58.088Z,10.95
2023-03-15T18:24:25.017Z,11.15
2023-03-15T18:26:52.934Z,10.20
2023-03-15T18:29:19.905Z,12.13
2023-03-15T18:31:46.747Z,12.20
2023-03-15T18:34:16.601Z,12.50
2023-03-15T18:36:43.532Z,12.25
2023-03-15T18:39:10.565Z,12.82
2023-03-15T18:41:37.443Z,15.15
2023-03-15T18:44:04.272Z,13.57
2023-03-15T18:46:32.130Z,15.65
2023-03-15T18:48:59.274Z,15.40
2023-03-15T18:51:28.202Z,16.90
2023-03-15T18:53:55.826Z,17.55
2023-03-15T18:56:24.970Z,20.23
2023-03-15T18:58:53.566Z,24.95
2023-03-15T19:01:24.993Z,22.88
2023-03-15T19:03:52.925Z,25.17
2023-03-15T19:06:20.596Z,23.58
2023-03-15T19:08:53.212Z,26.02
2023-03-15T19:11:21.288Z,27.27
2023-03-15T19:13:54.019Z,27.40
2023-03-15T19:16:21.678Z,26.17
2023-03-15T19:18:49.647Z,26.90
2023-03-15T19:21:18.792Z,29.10
2023-03-15T19:23:46.658Z,28.80
2023-03-15T19:26:13.949Z,32.20
2023-03-15T19:28:40.968Z,32.80
2023-03-15T19:31:09.117Z,33.40
2023-03-15T19:33:36.411Z,33.60
2023-03-15T19:36:03.686Z,33.17
2023-03-15T19:38:30.642Z,33.03
2023-03-15T19:41:02.746Z,32.85
2023-03-15T19:43:29.650Z,32.60
2023-03-15T19:45:56.628Z,33.13
2023-03-15T19:48:23.477Z,33.13
2023-03-15T19:50:50.453Z,33.25
2023-03-15T19:53:18.109Z,32.67
2023-03-15T19:55:45.158Z,31.58
2023-03-15T19:58:11.955Z,32.63
2023-03-15T20:00:38.829Z,31.30
2023-03-15T20:03:05.721Z,31.77
2023-03-15T20:05:32.787Z,31.27
2023-03-15T20:08:00.477Z,30.13
2023-03-15T20:10:27.477Z,30.80
2023-03-15T20:12:59.053Z,30.95
2023-03-15T20:15:28.223Z,22.80
2023-03-15T20:17:56.317Z,27.88
2023-03-15T20:20:23.589Z,28.45
2023-03-15T20:22:50.730Z,25.52
2023-03-15T20:25:19.362Z,25.25
2023-03-15T20:27:46.726Z,24.42
2023-03-15T20:30:15.757Z,24.73
2023-03-15T20:32:42.914Z,24.58
2023-03-15T20:35:10.188Z,23.67
2023-03-15T20:37:40.646Z,23.90
2023-03-15T20:40:09.798Z,24.02
2023-03-15T20:42:38.521Z,25.52
2023-03-15T20:45:07.314Z,23.90
2023-03-15T20:47:34.577Z,22.20
2023-03-15T20:50:01.788Z,21.80
2023-03-15T20:52:28.868Z,22.23
2023-03-15T20:54:55.984Z,22.48
2023-03-15T20:57:22.827Z,20.52
2023-03-15T20:59:49.732Z,21.05
2023-03-15T21:02:17.036Z,19.70
2023-03-15T21:04:44.651Z,19.15
2023-03-15T21:07:12.023Z,18.38
2023-03-15T21:09:39.636Z,17.98
2023-03-15T21:12:09.082Z,14.85
2023-03-15T21:14:36.010Z,15.85
2023-03-15T21:17:02.872Z,15.30
2023-03-15T21:19:32.073Z,17.30
2023-03-15T21:22:00.874Z,16.33
2023-03-15T21:24:40.689Z,20.45
2023-03-15T21:27:11.421Z,20.52
2023-03-15T21:29:40.085Z,18.83
2023-03-15T21:32:07.456Z,19.77
2023-03-15T21:34:34.527Z,20.58
2023-03-15T21:37:01.455Z,25.60
2023-03-15T21:39:28.296Z,28.30
2023-03-15T21:41:55.188Z,26.55
2023-03-15T21:44:22.755Z,25.42
2023-03-15T21:46:49.637Z,27.77
2023-03-15T21:49:16.558Z,31.50
2023-03-15T21:51:46.029Z,25.52
2023-03-15T21:56:53.304Z,26.48
2023-03-15T21:59:27.566Z,26.90
2023-03-15T22:01:55.745Z,27.65
2023-03-15T22:04:24.586Z,28.60
2023-03-15T22:06:54.683Z,26.92
2023-03-15T22:09:23.269Z,25.17
2023-03-15T22:11:50.567Z,25.58
2023-03-15T22:14:17.462Z,26.83
2023-03-15T22:16:44.771Z,24.10
2023-03-15T22:19:11.926Z,25.23
2023-03-15T22:21:38.716Z,25.45
2023-03-15T22:24:06.051Z,25.30
2023-03-15T22:26:32.948Z,24.48
2023-03-15T22:28:59.789Z,25.50
2023-03-15T22:31:26.677Z,24.90
2023-03-15T22:33:55.026Z,25.10
2023-03-15T22:36:23.041Z,24.85
2023-03-15T22:38:50.260Z,23.80
2023-03-15T22:41:18.865Z,24.70
2023-03-15T22:43:46.029Z,24.23
2023-03-15T22:46:13.248Z,21.88
2023-03-15T22:48:40.161Z,23.35
2023-03-15T22:51:08.811Z,25.02
2023-03-15T22:53:35.999Z,24.60
2023-03-15T22:56:04.133Z,25.05
2023-03-15T22:58:31.477Z,23.02
2023-03-15T23:00:58.659Z,24.63
2023-03-15T23:03:26.522Z,24.52
2023-03-15T23:05:56.548Z,22.05
2023-03-15T23:08:23.580Z,21.15
2023-03-15T23:10:50.825Z,21.00
2023-03-15T23:13:17.767Z,22.52
2023-03-15T23:15:45.030Z,20.90
2023-03-15T23:18:14.595Z,19.38
2023-03-15T23:20:42.333Z,19.10
2023-03-15T23:23:11.536Z,18.73
2023-03-15T23:25:39.127Z,18.88
2023-03-15T23:28:06.963Z,16.70
2023-03-15T23:30:35.752Z,16.40
2023-03-15T23:33:03.840Z,17.33
2023-03-15T23:35:31.908Z,16.63
2023-03-15T23:37:58.898Z,16.00
2023-03-15T23:40:26.175Z,14.95
2023-03-15T23:42:59.358Z,14.45
2023-03-15T23:45:28.043Z,14.55
2023-03-15T23:47:55.050Z,16.10
2023-03-15T23:50:26.219Z,12.75
2023-03-15T23:52:54.845Z,12.95
2023-03-15T23:55:23.566Z,14.00
2023-03-15T23:57:51.515Z,13.90
