createdAt,value
2019-03-25T00:03:24.977Z,5.30
2019-03-25T00:07:26.893Z,5.30
2019-03-25T00:11:28.805Z,5.20
2019-03-25T00:15:30.705Z,5.20
2019-03-25T00:19:32.649Z,5.10
2019-03-25T00:23:34.566Z,5.10
2019-03-25T00:27:36.470Z,5.10
2019-03-25T00:31:38.391Z,5.80
2019-03-25T00:35:40.553Z,5.00
2019-03-25T00:39:43.429Z,4.90
2019-03-25T00:43:45.338Z,4.80
2019-03-25T00:47:47.245Z,4.90
2019-03-25T00:51:49.162Z,4.90
2019-03-25T00:55:51.083Z,5.00
2019-03-25T00:59:53.321Z,4.90
2019-03-25T01:03:55.310Z,4.90
2019-03-25T01:07:57.247Z,4.80
2019-03-25T01:11:59.161Z,4.60
2019-03-25T01:16:03.564Z,4.60
2019-03-25T01:20:10.458Z,4.50
2019-03-25T01:24:12.431Z,4.50
2019-03-25T01:28:15.160Z,4.60
2019-03-25T01:32:17.084Z,4.50
2019-03-25T01:36:18.991Z,4.50
2019-03-25T01:40:20.904Z,4.60
2019-03-25T01:44:22.805Z,4.50
2019-03-25T01:48:24.720Z,4.50
2019-03-25T01:52:26.611Z,4.70
2019-03-25T01:56:28.513Z,4.80
2019-03-25T02:00:30.468Z,5.00
2019-03-25T02:04:32.378Z,5.20
2019-03-25T02:08:34.304Z,5.30
2019-03-25T02:12:36.212Z,5.40
2019-03-25T02:16:38.123Z,5.50
2019-03-25T02:20:40.035Z,5.70
2019-03-25T02:24:42.245Z,5.70
2019-03-25T02:28:44.141Z,5.80
2019-03-25T02:32:46.060Z,5.80
2019-03-25T02:36:48.013Z,5.90
2019-03-25T02:40:49.923Z,5.90
2019-03-25T02:44:51.830Z,5.90
2019-03-25T02:48:53.744Z,5.90
2019-03-25T02:52:58.969Z,5.90
2019-03-25T02:57:02.945Z,5.90
2019-03-25T03:01:04.936Z,5.80
2019-03-25T03:05:08.530Z,5.90
2019-03-25T03:25:56.388Z,5.80
2019-03-25T03:29:45.932Z,5.70
2019-03-25T03:33:47.882Z,5.60
2019-03-25T03:37:50.017Z,5.60
2019-03-25T03:41:51.911Z,5.40
2019-03-25T03:45:53.879Z,5.30
2019-03-25T03:49:55.771Z,5.20
2019-03-25T03:53:58.217Z,5.10
2019-03-25T03:58:03.450Z,5.00
2019-03-25T04:02:05.356Z,5.10
2019-03-25T04:06:07.265Z,5.00
2019-03-25T04:10:09.513Z,5.00
2019-03-25T04:14:11.603Z,5.00
2019-03-25T04:18:13.504Z,5.00
2019-03-25T04:22:15.407Z,5.00
2019-03-25T04:26:28.590Z,4.90
2019-03-25T04:30:21.044Z,4.80
2019-03-25T04:34:22.944Z,4.70
2019-03-25T04:38:44.172Z,4.60
2019-03-25T04:42:54.382Z,4.60
2019-03-25T04:46:56.483Z,4.50
2019-03-25T04:50:58.458Z,4.50
2019-03-25T04:55:00.445Z,4.50
2019-03-25T04:59:02.682Z,4.40
2019-03-25T05:03:05.074Z,4.30
2019-03-25T05:07:07.048Z,4.30
2019-03-25T05:11:08.997Z,4.20
2019-03-25T05:15:11.350Z,4.20
2019-03-25T05:19:13.263Z,4.20
2019-03-25T05:23:15.170Z,4.20
2019-03-25T05:27:17.094Z,4.10
2019-03-25T05:31:18.984Z,4.00
2019-03-25T05:35:20.900Z,3.90
2019-03-25T05:39:22.795Z,3.90
2019-03-25T05:43:24.712Z,4.00
2019-03-25T05:47:26.662Z,4.00
2019-03-25T05:51:28.643Z,4.00
2019-03-25T05:55:30.550Z,4.00
2019-03-25T05:59:32.469Z,3.90
2019-03-25T06:03:34.402Z,3.90
2019-03-25T06:07:36.328Z,3.90
2019-03-25T06:11:38.231Z,3.80
2019-03-25T06:15:40.168Z,3.70
2019-03-25T06:19:42.333Z,3.80
2019-03-25T06:23:44.244Z,3.80
2019-03-25T06:27:46.784Z,3.80
2019-03-25T06:31:48.746Z,3.90
2019-03-25T06:35:50.683Z,3.90
2019-03-25T06:39:52.602Z,3.90
2019-03-25T06:43:54.499Z,3.90
2019-03-25T06:47:56.489Z,4.10
2019-03-25T06:51:59.304Z,4.10
2019-03-25T06:56:04.321Z,4.10
2019-03-25T07:00:09.459Z,4.20
2019-03-25T07:04:11.434Z,4.30
2019-03-25T07:16:30.149Z,4.60
2019-03-25T07:20:32.061Z,4.70
2019-03-25T07:24:33.956Z,4.70
2019-03-25T07:28:35.935Z,4.80
2019-03-25T07:32:44.809Z,4.90
2019-03-25T07:36:46.698Z,4.90
2019-03-25T07:40:48.679Z,5.00
2019-03-25T07:44:50.595Z,5.20
2019-03-25T07:48:52.780Z,5.30
2019-03-25T07:52:54.668Z,5.50
2019-03-25T07:56:56.605Z,5.60
2019-03-25T08:00:58.513Z,5.90
2019-03-25T08:05:00.435Z,6.20
2019-03-25T08:09:04.025Z,6.50
2019-03-25T08:13:06.314Z,6.60
2019-03-25T08:17:08.260Z,6.60
2019-03-25T08:21:10.164Z,6.30
2019-03-25T08:25:12.556Z,6.20
2019-03-25T08:29:14.459Z,6.20
2019-03-25T08:33:16.440Z,6.20
2019-03-25T08:37:21.818Z,6.20
2019-03-25T08:41:23.715Z,6.30
2019-03-25T08:45:25.655Z,6.40
2019-03-25T08:49:27.568Z,6.40
2019-03-25T08:53:29.518Z,6.20
2019-03-25T08:57:31.417Z,6.00
2019-03-25T09:01:33.347Z,6.00
2019-03-25T09:05:35.236Z,5.80
2019-03-25T09:09:37.146Z,5.60
2019-03-25T09:13:39.039Z,5.40
2019-03-25T09:17:41.057Z,5.30
2019-03-25T09:21:43.018Z,5.40
2019-03-25T09:25:45.017Z,5.50
2019-03-25T09:29:46.939Z,5.50
2019-03-25T09:33:51.191Z,5.80
2019-03-25T09:37:53.085Z,6.10
2019-03-25T09:41:54.992Z,6.30
2019-03-25T09:45:56.884Z,6.40
2019-03-25T09:49:58.789Z,6.40
2019-03-25T09:54:00.697Z,6.30
2019-03-25T09:58:05.491Z,6.20
2019-03-25T10:02:07.586Z,6.10
2019-03-25T10:06:09.544Z,6.10
2019-03-25T10:10:11.754Z,5.90
2019-03-25T10:14:13.657Z,5.80
2019-03-25T10:18:15.544Z,5.80
2019-03-25T10:22:17.541Z,5.70
2019-03-25T10:26:22.636Z,5.90
2019-03-25T10:30:25.323Z,5.90
2019-03-25T10:34:27.230Z,6.10
2019-03-25T10:38:30.230Z,6.20
2019-03-25T10:42:32.140Z,6.40
2019-03-25T10:46:34.102Z,6.50
2019-03-25T10:50:36.547Z,6.60
2019-03-25T10:54:38.523Z,6.40
2019-03-25T10:58:40.523Z,6.30
2019-03-25T11:02:42.414Z,6.00
2019-03-25T11:06:48.120Z,5.90
2019-03-25T11:10:49.106Z,6.30
2019-03-25T11:14:51.014Z,6.80
2019-03-25T11:18:53.162Z,7.50
2019-03-25T11:22:55.877Z,8.20
2019-03-25T11:26:57.825Z,8.90
2019-03-25T11:31:00.235Z,9.30
2019-03-25T11:35:05.615Z,9.00
2019-03-25T11:39:09.309Z,8.60
2019-03-25T11:43:11.209Z,8.20
2019-03-25T11:47:13.203Z,7.70
2019-03-25T11:51:15.189Z,7.20
2019-03-25T11:55:17.896Z,6.90
2019-03-25T11:59:19.955Z,6.40
2019-03-25T12:03:21.923Z,5.60
2019-03-25T12:07:23.811Z,4.80
2019-03-25T12:11:25.716Z,4.40
2019-03-25T12:15:27.615Z,3.90
2019-03-25T12:19:29.625Z,3.60
2019-03-25T12:23:31.511Z,3.40
2019-03-25T12:27:33.502Z,3.30
2019-03-25T12:31:35.405Z,3.30
2019-03-25T12:35:37.530Z,3.50
2019-03-25T12:39:39.429Z,4.00
2019-03-25T12:43:42.562Z,4.90
2019-03-25T12:47:44.444Z,5.80
2019-03-25T12:51:48.358Z,6.30
2019-03-25T12:55:49.942Z,6.80
2019-03-25T12:59:51.847Z,7.30
2019-03-25T13:03:53.774Z,7.70
2019-03-25T13:07:55.680Z,8.30
2019-03-25T13:11:57.572Z,8.20
2019-03-25T13:15:59.469Z,8.00
2019-03-25T13:20:04.662Z,7.30
2019-03-25T13:24:08.073Z,7.10
2019-03-25T13:28:09.957Z,7.60
2019-03-25T13:32:11.862Z,7.90
2019-03-25T13:36:13.777Z,8.40
2019-03-25T13:40:16.288Z,9.00
2019-03-25T13:44:18.190Z,9.50
2019-03-25T13:48:20.096Z,9.80
2019-03-25T13:52:22.005Z,9.80
2019-03-25T13:56:23.919Z,9.70
2019-03-25T14:00:37.790Z,9.60
2019-03-25T14:04:39.689Z,9.40
2019-03-25T14:08:42.653Z,9.10
2019-03-25T14:12:44.563Z,8.50
2019-03-25T14:16:49.356Z,8.40
2019-03-25T14:20:50.067Z,8.80
2019-03-25T14:24:51.979Z,8.70
2019-03-25T14:28:53.974Z,7.90
2019-03-25T14:32:55.882Z,6.50
2019-03-25T14:36:57.794Z,4.30
2019-03-25T14:40:59.696Z,3.40
2019-03-25T14:45:04.738Z,2.90
2019-03-25T14:49:06.714Z,2.60
2019-03-25T14:53:08.598Z,2.60
2019-03-25T14:57:10.719Z,2.50
2019-03-25T15:01:12.607Z,2.60
2019-03-25T15:05:15.401Z,2.70
2019-03-25T15:09:17.304Z,2.80
2019-03-25T15:13:19.179Z,2.80
2019-03-25T15:17:21.079Z,2.80
2019-03-25T15:21:22.981Z,2.80
2019-03-25T15:25:24.867Z,2.80
2019-03-25T15:29:26.781Z,2.90
2019-03-25T15:33:28.685Z,3.10
2019-03-25T15:37:30.607Z,3.10
2019-03-25T15:41:32.509Z,3.30
2019-03-25T15:45:34.598Z,3.40
2019-03-25T15:49:36.482Z,3.60
2019-03-25T15:53:38.379Z,3.60
2019-03-25T15:57:53.965Z,3.70
2019-03-25T16:01:55.952Z,3.60
2019-03-25T16:05:57.843Z,3.60
2019-03-25T16:09:59.735Z,3.40
2019-03-25T16:14:01.615Z,3.30
2019-03-25T16:18:06.656Z,3.40
2019-03-25T16:22:09.161Z,3.40
2019-03-25T16:26:11.077Z,3.30
2019-03-25T16:30:13.236Z,3.20
2019-03-25T16:34:15.122Z,3.30
2019-03-25T16:38:17.109Z,3.40
2019-03-25T16:42:19.011Z,3.40
2019-03-25T16:46:21.385Z,3.50
2019-03-25T16:50:23.286Z,3.50
2019-03-25T16:54:25.179Z,3.60
2019-03-25T16:58:27.084Z,3.40
2019-03-25T17:02:28.980Z,3.30
2019-03-25T17:06:30.887Z,3.30
2019-03-25T17:10:32.789Z,3.30
2019-03-25T17:14:34.678Z,3.30
2019-03-25T17:18:36.556Z,3.20
2019-03-25T17:22:38.495Z,3.20
2019-03-25T17:26:42.553Z,3.00
2019-03-25T17:30:43.976Z,3.00
2019-03-25T17:34:45.872Z,3.00
2019-03-25T17:38:47.770Z,2.90
2019-03-25T17:42:49.715Z,2.90
2019-03-25T17:46:52.580Z,2.80
2019-03-25T17:50:54.466Z,2.80
2019-03-25T17:54:56.406Z,2.70
2019-03-25T17:58:58.331Z,2.70
2019-03-25T18:03:10.561Z,2.70
2019-03-25T18:07:22.170Z,2.70
2019-03-25T18:11:34.326Z,2.60
2019-03-25T18:15:36.331Z,2.60
2019-03-25T18:19:38.231Z,2.60
2019-03-25T18:23:40.126Z,2.60
2019-03-25T18:27:42.831Z,2.70
2019-03-25T18:31:44.732Z,2.70
2019-03-25T18:35:47.588Z,2.70
2019-03-25T18:39:49.484Z,2.70
2019-03-25T18:43:51.394Z,2.80
2019-03-25T18:47:53.509Z,2.80
2019-03-25T18:51:55.438Z,2.60
2019-03-25T18:55:57.409Z,2.60
2019-03-25T18:59:59.319Z,2.50
2019-03-25T19:04:04.416Z,2.50
2019-03-25T19:08:08.802Z,2.40
2019-03-25T19:12:10.684Z,4.00
2019-03-25T19:16:13.552Z,2.50
2019-03-25T19:20:15.474Z,2.40
2019-03-25T19:24:17.364Z,2.50
2019-03-25T19:28:19.248Z,2.50
2019-03-25T19:32:21.879Z,2.40
2019-03-25T19:36:23.774Z,2.40
2019-03-25T19:40:25.647Z,2.30
2019-03-25T19:44:27.559Z,2.20
2019-03-25T19:48:29.463Z,2.20
2019-03-25T19:52:31.333Z,2.20
2019-03-25T19:56:33.231Z,2.20
2019-03-25T20:00:39.213Z,2.20
2019-03-25T20:04:41.212Z,2.10
2019-03-25T20:08:43.280Z,2.00
2019-03-25T20:12:45.220Z,2.00
2019-03-25T20:16:47.136Z,2.00
2019-03-25T20:20:49.050Z,2.00
2019-03-25T20:24:50.927Z,1.90
2019-03-25T20:28:52.851Z,1.90
2019-03-25T20:32:54.723Z,1.90
2019-03-25T20:36:56.609Z,1.80
2019-03-25T20:40:58.500Z,1.70
2019-03-25T20:45:00.413Z,1.60
2019-03-25T20:49:02.559Z,1.60
2019-03-25T20:53:04.641Z,1.50
2019-03-25T20:57:06.583Z,1.60
2019-03-25T21:01:08.470Z,1.60
2019-03-25T21:05:11.408Z,1.60
2019-03-25T21:09:32.556Z,1.60
2019-03-25T21:13:38.058Z,1.80
2019-03-25T21:17:39.965Z,1.80
2019-03-25T21:21:42.896Z,1.70
2019-03-25T21:25:44.780Z,1.80
2019-03-25T21:29:46.652Z,1.80
2019-03-25T21:33:48.753Z,1.80
2019-03-25T21:37:50.748Z,1.90
2019-03-25T21:41:52.678Z,2.00
2019-03-25T21:45:54.652Z,1.90
2019-03-25T21:49:56.655Z,1.80
2019-03-25T21:53:58.568Z,1.80
2019-03-25T21:58:00.616Z,1.80
2019-03-25T22:02:02.724Z,1.70
2019-03-25T22:06:04.630Z,1.60
2019-03-25T22:10:08.420Z,1.60
2019-03-25T22:14:10.321Z,1.50
2019-03-25T22:18:12.233Z,1.50
2019-03-25T22:22:14.144Z,1.30
2019-03-25T22:26:16.070Z,1.30
2019-03-25T22:30:18.134Z,1.30
2019-03-25T22:34:20.104Z,1.20
2019-03-25T22:38:22.003Z,1.20
2019-03-25T22:42:24.071Z,1.20
2019-03-25T22:46:25.973Z,1.30
2019-03-25T22:50:30.495Z,1.20
2019-03-25T22:54:32.442Z,1.20
2019-03-25T22:58:34.523Z,1.10
2019-03-25T23:02:36.419Z,1.00
2019-03-25T23:06:38.319Z,1.00
2019-03-25T23:10:40.196Z,1.00
2019-03-25T23:14:44.868Z,1.00
2019-03-25T23:18:47.032Z,1.00
2019-03-25T23:22:48.923Z,0.90
2019-03-25T23:26:51.822Z,0.90
2019-03-25T23:30:53.771Z,0.90
2019-03-25T23:34:55.680Z,0.90
2019-03-25T23:38:57.634Z,1.10
2019-03-25T23:42:59.531Z,1.20
2019-03-25T23:47:01.895Z,1.20
2019-03-25T23:51:03.849Z,1.20
2019-03-25T23:55:07.503Z,1.30
2019-03-25T23:59:09.381Z,1.30
