createdAt,value
2019-05-03T00:01:02.401Z,0.30
2019-05-03T00:02:25.971Z,0.30
2019-05-03T00:03:27.348Z,0.50
2019-05-03T00:04:28.744Z,0.45
2019-05-03T00:05:34.984Z,0.30
2019-05-03T00:06:36.379Z,0.40
2019-05-03T00:07:37.768Z,0.33
2019-05-03T00:08:39.154Z,0.40
2019-05-03T00:09:42.511Z,0.60
2019-05-03T00:10:43.836Z,0.40
2019-05-03T00:11:46.429Z,0.40
2019-05-03T00:12:47.825Z,0.40
2019-05-03T00:13:49.196Z,0.30
2019-05-03T00:14:52.807Z,0.33
2019-05-03T00:15:57.184Z,0.40
2019-05-03T00:16:58.686Z,0.30
2019-05-03T00:18:02.237Z,0.30
2019-05-03T00:19:03.483Z,0.25
2019-05-03T00:20:05.965Z,0.30
2019-05-03T00:21:07.451Z,0.30
2019-05-03T00:22:08.840Z,0.35
2019-05-03T00:23:11.990Z,0.35
2019-05-03T00:24:13.521Z,0.50
2019-05-03T00:25:14.972Z,0.35
2019-05-03T00:26:16.752Z,0.30
2019-05-03T00:27:18.137Z,0.30
2019-05-03T00:28:22.838Z,0.30
2019-05-03T00:29:24.231Z,0.33
2019-05-03T00:30:25.710Z,0.47
2019-05-03T00:31:27.093Z,0.40
2019-05-03T00:32:29.172Z,0.42
2019-05-03T00:33:31.782Z,0.37
2019-05-03T00:34:37.722Z,0.37
2019-05-03T00:35:55.958Z,0.33
2019-05-03T00:37:02.195Z,0.40
2019-05-03T00:38:05.497Z,0.37
2019-05-03T00:39:08.800Z,0.30
2019-05-03T00:40:15.405Z,0.40
2019-05-03T00:41:16.792Z,0.37
2019-05-03T00:42:18.186Z,0.40
2019-05-03T00:43:19.668Z,0.30
2019-05-03T00:44:22.219Z,0.30
2019-05-03T00:45:24.052Z,0.40
2019-05-03T00:46:25.455Z,0.50
2019-05-03T00:47:26.935Z,0.40
2019-05-03T00:48:28.332Z,0.30
2019-05-03T00:49:31.922Z,0.30
2019-05-03T00:50:34.218Z,0.40
2019-05-03T00:51:35.600Z,0.30
2019-05-03T00:52:37.086Z,0.30
2019-05-03T00:53:38.480Z,0.40
2019-05-03T00:54:39.980Z,0.35
2019-05-03T00:55:42.040Z,0.30
2019-05-03T00:56:44.530Z,0.30
2019-05-03T00:57:46.087Z,0.30
2019-05-03T00:58:49.396Z,0.40
2019-05-03T00:59:52.670Z,0.30
2019-05-03T01:00:54.450Z,0.45
2019-05-03T01:01:55.965Z,0.50
2019-05-03T01:02:57.379Z,0.40
2019-05-03T01:03:58.888Z,0.40
2019-05-03T01:05:02.630Z,0.30
2019-05-03T01:06:03.852Z,0.40
2019-05-03T01:07:05.350Z,0.50
2019-05-03T01:08:06.825Z,0.40
2019-05-03T01:09:11.800Z,0.40
2019-05-03T01:10:13.840Z,0.40
2019-05-03T01:11:15.356Z,0.40
2019-05-03T01:12:16.772Z,0.40
2019-05-03T01:13:19.290Z,0.40
2019-05-03T01:14:22.225Z,0.47
2019-05-03T01:15:26.044Z,0.30
2019-05-03T01:16:27.423Z,0.40
2019-05-03T01:17:31.701Z,0.40
2019-05-03T01:18:33.192Z,0.40
2019-05-03T01:19:34.590Z,0.30
2019-05-03T01:20:35.979Z,0.47
2019-05-03T01:21:37.388Z,0.40
2019-05-03T01:22:38.784Z,0.35
2019-05-03T01:23:41.977Z,0.33
2019-05-03T01:24:43.485Z,0.50
2019-05-03T01:25:44.954Z,0.30
2019-05-03T01:26:46.329Z,0.20
2019-05-03T01:27:47.735Z,0.47
2019-05-03T01:28:49.108Z,0.47
2019-05-03T01:29:51.971Z,0.40
2019-05-03T01:30:53.597Z,0.30
2019-05-03T01:31:54.985Z,0.30
2019-05-03T01:32:56.367Z,0.35
2019-05-03T01:33:57.755Z,0.40
2019-05-03T01:34:59.147Z,0.30
2019-05-03T01:36:02.763Z,0.30
2019-05-03T01:37:04.320Z,0.40
2019-05-03T01:38:06.723Z,0.47
2019-05-03T01:39:08.196Z,0.47
2019-05-03T01:40:09.891Z,0.50
2019-05-03T01:41:12.341Z,0.30
2019-05-03T01:42:13.817Z,0.40
2019-05-03T01:43:15.204Z,0.40
2019-05-03T01:44:16.589Z,0.30
2019-05-03T01:45:17.985Z,0.40
2019-05-03T01:46:19.392Z,0.28
2019-05-03T01:47:22.684Z,0.47
2019-05-03T01:48:25.985Z,0.45
2019-05-03T01:49:35.350Z,0.30
2019-05-03T01:50:44.208Z,0.40
2019-05-03T01:51:50.478Z,0.30
2019-05-03T01:52:57.163Z,0.30
2019-05-03T01:53:58.661Z,0.40
2019-05-03T01:55:00.051Z,0.30
2019-05-03T01:56:03.524Z,0.25
2019-05-03T01:57:04.899Z,0.30
2019-05-03T01:58:06.404Z,0.50
2019-05-03T01:59:07.810Z,0.40
2019-05-03T02:00:12.518Z,0.40
2019-05-03T02:01:34.054Z,0.30
2019-05-03T02:02:41.868Z,0.45
2019-05-03T02:03:45.318Z,0.50
2019-05-03T02:04:53.241Z,0.30
2019-05-03T02:05:55.183Z,0.53
2019-05-03T02:06:56.701Z,0.40
2019-05-03T02:07:58.093Z,0.42
2019-05-03T02:09:01.504Z,0.30
2019-05-03T02:10:05.325Z,0.40
2019-05-03T02:11:06.744Z,0.33
2019-05-03T02:12:08.140Z,0.40
2019-05-03T02:13:09.636Z,0.62
2019-05-03T02:14:12.369Z,0.42
2019-05-03T02:15:14.208Z,0.30
2019-05-03T02:16:15.580Z,0.30
2019-05-03T02:17:16.977Z,0.33
2019-05-03T02:18:18.367Z,0.40
2019-05-03T02:19:21.997Z,0.37
2019-05-03T02:20:23.490Z,0.40
2019-05-03T02:21:24.894Z,0.30
2019-05-03T02:22:26.307Z,0.20
2019-05-03T02:23:27.908Z,0.40
2019-05-03T02:24:29.388Z,0.40
2019-05-03T02:25:32.363Z,0.45
2019-05-03T02:26:34.014Z,0.30
2019-05-03T02:27:35.385Z,0.20
2019-05-03T02:28:36.918Z,0.40
2019-05-03T02:29:38.512Z,0.30
2019-05-03T02:30:43.684Z,0.30
2019-05-03T02:31:43.903Z,0.40
2019-05-03T02:32:45.381Z,0.35
2019-05-03T02:33:47.001Z,0.30
2019-05-03T02:34:48.388Z,0.40
2019-05-03T02:35:49.769Z,0.30
2019-05-03T02:36:53.741Z,0.28
2019-05-03T02:37:54.450Z,0.50
2019-05-03T02:38:56.046Z,0.40
2019-05-03T02:39:57.736Z,0.40
2019-05-03T02:40:59.222Z,0.42
2019-05-03T02:42:10.147Z,0.30
2019-05-03T02:43:11.619Z,0.30
2019-05-03T02:44:15.630Z,0.40
2019-05-03T02:45:21.824Z,0.30
2019-05-03T02:46:36.108Z,0.42
2019-05-03T02:47:39.104Z,0.40
2019-05-03T02:48:48.022Z,0.35
2019-05-03T02:49:51.314Z,0.40
2019-05-03T02:50:52.692Z,0.68
2019-05-03T02:51:55.528Z,0.37
2019-05-03T02:52:57.167Z,0.40
2019-05-03T02:53:58.549Z,0.30
2019-05-03T02:55:00.248Z,0.40
2019-05-03T02:56:15.164Z,0.40
2019-05-03T02:57:06.421Z,0.40
2019-05-03T02:58:07.970Z,0.30
2019-05-03T02:59:09.370Z,0.33
2019-05-03T03:00:12.390Z,0.30
2019-05-03T03:01:16.216Z,0.40
2019-05-03T03:02:17.265Z,0.30
2019-05-03T03:03:18.982Z,0.23
2019-05-03T03:04:20.976Z,0.23
2019-05-03T03:05:25.137Z,0.40
2019-05-03T03:06:27.390Z,0.30
2019-05-03T03:07:30.392Z,0.40
2019-05-03T03:08:33.460Z,0.40
2019-05-03T03:09:36.254Z,0.45
2019-05-03T03:10:38.244Z,0.30
2019-05-03T03:11:40.727Z,0.53
2019-05-03T03:12:46.244Z,0.30
2019-05-03T03:13:47.095Z,0.40
2019-05-03T03:14:49.383Z,0.30
2019-05-03T03:15:52.006Z,0.30
2019-05-03T03:16:55.989Z,0.30
2019-05-03T03:17:59.389Z,0.40
2019-05-03T03:19:02.767Z,0.40
2019-05-03T03:20:06.158Z,0.45
2019-05-03T03:21:18.375Z,0.30
2019-05-03T03:22:21.961Z,0.42
2019-05-03T03:23:26.401Z,0.30
2019-05-03T03:24:30.147Z,0.30
2019-05-03T03:25:37.026Z,0.30
2019-05-03T03:26:42.821Z,0.40
2019-05-03T03:27:45.329Z,0.30
2019-05-03T03:28:50.777Z,0.30
2019-05-03T03:30:07.587Z,0.40
2019-05-03T03:31:19.078Z,0.20
2019-05-03T03:32:28.329Z,0.28
2019-05-03T03:33:28.381Z,0.20
2019-05-03T03:34:38.047Z,0.40
2019-05-03T03:35:39.519Z,0.45
2019-05-03T03:37:00.845Z,0.30
2019-05-03T03:37:55.974Z,0.43
2019-05-03T03:38:57.863Z,0.40
2019-05-03T03:39:59.436Z,0.50
2019-05-03T03:41:01.628Z,0.40
2019-05-03T03:42:05.277Z,0.30
2019-05-03T03:43:08.972Z,0.35
2019-05-03T03:44:11.074Z,0.30
2019-05-03T03:45:12.577Z,0.20
2019-05-03T03:46:15.819Z,0.30
2019-05-03T03:47:19.094Z,0.50
2019-05-03T03:48:21.360Z,0.25
2019-05-03T03:49:26.219Z,0.30
2019-05-03T03:50:31.443Z,0.40
2019-05-03T03:51:35.148Z,0.20
2019-05-03T03:52:38.654Z,0.37
2019-05-03T03:53:46.337Z,0.37
2019-05-03T03:54:48.390Z,0.40
2019-05-03T03:55:51.100Z,0.30
2019-05-03T03:57:01.559Z,0.20
2019-05-03T03:57:56.735Z,0.60
2019-05-03T03:58:58.522Z,0.50
2019-05-03T04:00:00.120Z,0.50
2019-05-03T04:01:01.532Z,0.30
2019-05-03T04:02:05.709Z,0.40
2019-05-03T04:03:06.452Z,0.20
2019-05-03T04:04:07.816Z,0.30
2019-05-03T04:05:12.467Z,0.30
2019-05-03T04:06:15.393Z,0.40
2019-05-03T04:07:18.640Z,0.40
2019-05-03T04:08:20.534Z,0.50
2019-05-03T04:09:22.151Z,0.30
2019-05-03T04:10:26.024Z,0.30
2019-05-03T04:11:26.969Z,0.45
2019-05-03T04:12:28.396Z,0.33
2019-05-03T04:13:29.796Z,0.40
2019-05-03T04:14:36.032Z,0.40
2019-05-03T04:15:45.297Z,0.40
2019-05-03T04:17:06.016Z,0.50
2019-05-03T04:18:13.089Z,0.40
2019-05-03T04:19:17.412Z,0.40
2019-05-03T04:20:20.860Z,0.35
2019-05-03T04:21:25.265Z,0.37
2019-05-03T04:22:26.146Z,0.40
2019-05-03T04:23:29.450Z,0.40
2019-05-03T04:24:30.858Z,0.40
2019-05-03T04:25:35.609Z,0.40
2019-05-03T04:26:37.388Z,0.50
2019-05-03T04:27:38.772Z,0.42
2019-05-03T04:28:40.829Z,0.40
2019-05-03T04:29:45.192Z,0.50
2019-05-03T04:30:46.099Z,0.40
2019-05-03T04:31:47.591Z,0.33
2019-05-03T04:32:48.979Z,0.42
2019-05-03T04:33:50.371Z,0.50
2019-05-03T04:34:51.867Z,0.30
2019-05-03T04:35:55.606Z,0.40
2019-05-03T04:36:56.548Z,0.40
2019-05-03T04:37:57.934Z,0.35
2019-05-03T04:38:59.370Z,0.50
2019-05-03T04:40:00.827Z,0.50
2019-05-03T04:41:02.215Z,0.50
2019-05-03T04:42:06.326Z,0.40
2019-05-03T04:43:07.092Z,0.60
2019-05-03T04:44:08.601Z,0.33
2019-05-03T04:45:09.988Z,0.45
2019-05-03T04:46:16.192Z,0.50
2019-05-03T04:47:16.589Z,0.40
2019-05-03T04:48:17.977Z,0.50
2019-05-03T04:49:19.367Z,0.42
2019-05-03T04:50:20.737Z,0.40
2019-05-03T04:51:22.143Z,0.30
2019-05-03T04:52:25.905Z,0.75
2019-05-03T04:53:27.432Z,0.53
2019-05-03T04:54:35.439Z,0.40
2019-05-03T04:55:36.805Z,0.47
2019-05-03T04:56:38.569Z,0.60
2019-05-03T04:57:45.472Z,0.40
2019-05-03T04:58:45.836Z,0.40
2019-05-03T04:59:46.634Z,0.50
2019-05-03T05:00:48.146Z,0.33
2019-05-03T05:01:49.662Z,0.30
2019-05-03T05:02:51.069Z,0.33
2019-05-03T05:03:52.494Z,0.40
2019-05-03T05:04:55.504Z,0.68
2019-05-03T05:05:59.608Z,0.55
2019-05-03T05:07:00.859Z,0.40
2019-05-03T05:08:02.237Z,0.57
2019-05-03T05:09:05.832Z,0.57
2019-05-03T05:10:07.351Z,0.45
2019-05-03T05:11:10.584Z,0.40
2019-05-03T05:12:12.076Z,0.55
2019-05-03T05:13:15.749Z,0.30
2019-05-03T05:14:16.797Z,0.40
2019-05-03T05:15:18.369Z,0.40
2019-05-03T05:16:19.753Z,0.50
2019-05-03T05:17:28.854Z,0.35
2019-05-03T05:18:35.491Z,0.40
2019-05-03T05:19:47.693Z,0.50
2019-05-03T05:20:51.182Z,0.50
2019-05-03T05:21:55.040Z,0.37
2019-05-03T05:22:56.511Z,0.35
2019-05-03T05:23:59.521Z,0.42
2019-05-03T05:25:04.511Z,0.37
2019-05-03T05:26:07.936Z,0.40
2019-05-03T05:27:11.217Z,0.70
2019-05-03T05:28:17.344Z,0.47
2019-05-03T05:29:20.706Z,0.30
2019-05-03T05:30:22.081Z,0.37
2019-05-03T05:31:25.307Z,0.30
2019-05-03T05:32:26.856Z,0.40
2019-05-03T05:33:28.236Z,0.40
2019-05-03T05:34:30.820Z,0.47
2019-05-03T05:35:32.208Z,0.60
2019-05-03T05:36:34.728Z,0.40
2019-05-03T05:37:37.181Z,0.45
2019-05-03T05:38:38.579Z,0.40
2019-05-03T05:39:39.964Z,0.57
2019-05-03T05:40:41.469Z,0.50
2019-05-03T05:41:44.961Z,0.70
2019-05-03T05:42:46.154Z,0.30
2019-05-03T05:43:47.737Z,0.30
2019-05-03T05:44:49.127Z,0.50
2019-05-03T05:45:50.636Z,0.60
2019-05-03T05:46:54.280Z,0.60
2019-05-03T05:48:06.435Z,0.60
2019-05-03T05:49:09.747Z,0.30
2019-05-03T05:50:14.921Z,0.40
2019-05-03T05:51:16.327Z,0.60
2019-05-03T05:52:17.841Z,0.47
2019-05-03T05:53:20.326Z,0.62
2019-05-03T05:54:21.758Z,0.40
2019-05-03T05:55:34.447Z,0.30
2019-05-03T05:56:46.560Z,0.57
2019-05-03T05:58:02.992Z,0.40
2019-05-03T05:59:00.423Z,0.28
2019-05-03T06:00:09.153Z,0.40
2019-05-03T06:01:14.476Z,0.42
2019-05-03T06:02:16.074Z,0.40
2019-05-03T06:03:17.577Z,0.37
2019-05-03T06:04:19.062Z,0.40
2019-05-03T06:05:20.758Z,0.40
2019-05-03T06:06:34.831Z,0.30
2019-05-03T06:07:40.783Z,0.40
2019-05-03T06:08:44.719Z,0.62
2019-05-03T06:09:48.162Z,0.60
2019-05-03T06:10:57.376Z,0.37
2019-05-03T06:12:00.673Z,0.45
2019-05-03T06:13:15.916Z,0.35
2019-05-03T06:14:24.526Z,0.57
2019-05-03T06:15:47.169Z,0.35
2019-05-03T06:16:55.283Z,0.40
2019-05-03T06:17:58.472Z,0.37
2019-05-03T06:19:01.749Z,0.45
2019-05-03T06:20:15.689Z,0.35
2019-05-03T06:21:27.838Z,0.30
2019-05-03T06:22:31.146Z,0.20
2019-05-03T06:23:40.264Z,0.40
2019-05-03T06:24:59.647Z,0.40
2019-05-03T06:26:01.240Z,0.37
2019-05-03T06:27:20.011Z,0.30
2019-05-03T06:28:26.021Z,0.37
2019-05-03T06:29:27.402Z,0.30
2019-05-03T06:30:47.335Z,0.33
2019-05-03T06:31:50.622Z,0.30
2019-05-03T06:32:52.022Z,0.30
2019-05-03T06:33:55.245Z,0.30
2019-05-03T06:34:56.733Z,0.30
2019-05-03T06:35:58.250Z,0.30
2019-05-03T06:37:01.562Z,0.25
2019-05-03T06:38:04.819Z,0.40
2019-05-03T06:39:08.422Z,0.30
2019-05-03T06:40:10.715Z,0.40
2019-05-03T06:41:12.110Z,0.40
2019-05-03T06:42:17.500Z,0.53
2019-05-03T06:43:16.894Z,0.42
2019-05-03T06:44:19.179Z,0.30
2019-05-03T06:45:21.791Z,0.40
2019-05-03T06:46:45.187Z,0.42
2019-05-03T06:47:49.946Z,0.50
2019-05-03T06:48:49.665Z,0.33
2019-05-03T06:49:51.086Z,0.47
2019-05-03T06:50:52.747Z,0.33
2019-05-03T06:51:55.149Z,0.20
2019-05-03T06:52:59.850Z,0.30
2019-05-03T06:53:59.931Z,0.45
2019-05-03T06:55:06.425Z,0.40
2019-05-03T06:56:04.750Z,0.30
2019-05-03T06:57:09.533Z,0.40
2019-05-03T06:58:11.174Z,0.40
2019-05-03T06:59:30.034Z,0.40
2019-05-03T07:00:50.002Z,0.23
2019-05-03T07:02:10.010Z,0.40
2019-05-03T07:03:19.351Z,0.30
2019-05-03T07:04:38.115Z,0.30
2019-05-03T07:05:50.238Z,0.40
2019-05-03T07:07:11.744Z,0.40
2019-05-03T07:08:31.820Z,0.40
2019-05-03T07:09:44.511Z,0.30
2019-05-03T07:10:51.301Z,0.40
2019-05-03T07:11:52.769Z,0.57
2019-05-03T07:12:57.187Z,0.40
2019-05-03T07:13:58.562Z,0.30
2019-05-03T07:14:59.967Z,0.40
2019-05-03T07:16:01.532Z,0.30
2019-05-03T07:17:05.389Z,0.50
2019-05-03T07:18:06.459Z,0.60
2019-05-03T07:19:07.877Z,0.40
2019-05-03T07:20:09.284Z,0.30
2019-05-03T07:21:10.829Z,0.40
2019-05-03T07:22:12.198Z,0.30
2019-05-03T07:23:15.635Z,0.50
2019-05-03T07:24:17.089Z,0.40
2019-05-03T07:25:18.487Z,0.60
2019-05-03T07:26:19.904Z,0.50
2019-05-03T07:27:21.414Z,0.30
2019-05-03T07:28:24.719Z,0.50
2019-05-03T07:29:26.240Z,0.30
2019-05-03T07:30:27.739Z,0.45
2019-05-03T07:31:29.218Z,0.30
2019-05-03T07:32:31.508Z,0.35
2019-05-03T07:33:34.664Z,0.37
2019-05-03T07:34:36.381Z,0.40
2019-05-03T07:35:37.798Z,0.40
2019-05-03T07:36:39.211Z,0.50
2019-05-03T07:37:40.604Z,0.30
2019-05-03T07:38:41.993Z,0.30
2019-05-03T07:39:45.305Z,0.50
2019-05-03T07:40:46.676Z,0.62
2019-05-03T07:41:48.328Z,0.40
2019-05-03T07:42:49.705Z,0.33
2019-05-03T07:43:51.210Z,0.33
2019-05-03T07:44:52.580Z,0.60
2019-05-03T07:45:55.237Z,0.40
2019-05-03T07:46:56.901Z,0.50
2019-05-03T07:47:58.289Z,0.40
2019-05-03T07:48:59.676Z,0.40
2019-05-03T07:50:01.266Z,0.50
2019-05-03T07:51:02.857Z,0.37
2019-05-03T07:52:05.984Z,0.45
2019-05-03T07:53:07.477Z,0.30
2019-05-03T07:54:08.876Z,0.40
2019-05-03T07:55:10.295Z,0.30
2019-05-03T07:56:15.474Z,0.30
2019-05-03T07:57:30.664Z,0.45
2019-05-03T07:58:35.167Z,0.30
2019-05-03T07:59:36.743Z,0.53
2019-05-03T08:00:38.233Z,0.50
2019-05-03T08:01:41.692Z,0.50
2019-05-03T08:02:44.692Z,0.40
2019-05-03T08:03:46.197Z,0.60
2019-05-03T08:04:47.795Z,0.50
2019-05-03T08:05:49.167Z,0.50
2019-05-03T08:06:50.559Z,0.53
2019-05-03T08:07:51.940Z,0.78
2019-05-03T08:08:54.536Z,0.60
2019-05-03T08:09:56.179Z,0.40
2019-05-03T08:10:57.690Z,0.50
2019-05-03T08:11:59.098Z,0.60
2019-05-03T08:13:00.657Z,0.40
2019-05-03T08:14:04.852Z,0.40
2019-05-03T08:15:06.838Z,0.40
2019-05-03T08:16:08.206Z,0.40
2019-05-03T08:17:09.608Z,0.60
2019-05-03T08:18:11.173Z,0.60
2019-05-03T08:19:12.584Z,0.57
2019-05-03T08:20:14.440Z,0.45
2019-05-03T08:21:15.907Z,0.50
2019-05-03T08:22:17.313Z,0.47
2019-05-03T08:23:29.155Z,0.70
2019-05-03T08:24:22.127Z,0.50
2019-05-03T08:25:24.975Z,0.45
2019-05-03T08:26:26.402Z,0.65
2019-05-03T08:27:27.862Z,0.45
2019-05-03T08:28:29.292Z,0.40
2019-05-03T08:29:30.711Z,0.42
2019-05-03T08:30:36.593Z,0.45
2019-05-03T08:31:56.208Z,0.60
2019-05-03T08:32:59.597Z,0.30
2019-05-03T08:34:08.693Z,0.70
2019-05-03T08:35:17.950Z,0.60
2019-05-03T08:36:19.344Z,0.50
2019-05-03T08:37:27.888Z,0.40
2019-05-03T08:38:28.457Z,0.50
2019-05-03T08:39:29.955Z,0.50
2019-05-03T08:40:35.003Z,0.55
2019-05-03T08:41:38.443Z,0.50
2019-05-03T08:42:39.832Z,0.50
2019-05-03T08:43:41.224Z,0.40
2019-05-03T08:44:42.640Z,0.40
2019-05-03T08:45:44.724Z,0.50
2019-05-03T08:46:47.314Z,0.30
2019-05-03T08:47:48.819Z,0.40
2019-05-03T08:48:50.206Z,0.30
2019-05-03T08:49:51.636Z,0.30
2019-05-03T08:50:55.284Z,0.47
2019-05-03T08:51:56.311Z,0.50
2019-05-03T08:52:57.692Z,0.40
2019-05-03T08:53:59.092Z,0.40
2019-05-03T08:55:00.485Z,0.42
2019-05-03T08:56:01.994Z,0.30
2019-05-03T08:57:06.209Z,0.33
2019-05-03T08:58:07.815Z,0.35
2019-05-03T08:59:09.426Z,0.40
2019-05-03T09:00:14.481Z,0.40
2019-05-03T09:01:16.014Z,0.40
2019-05-03T09:02:18.449Z,0.33
2019-05-03T09:03:20.405Z,0.40
2019-05-03T09:04:34.187Z,0.57
2019-05-03T09:05:25.536Z,0.30
2019-05-03T09:06:27.026Z,0.30
2019-05-03T09:07:28.518Z,0.50
2019-05-03T09:08:30.008Z,0.50
2019-05-03T09:09:34.840Z,0.40
2019-05-03T09:10:38.984Z,0.40
2019-05-03T09:11:40.493Z,0.37
2019-05-03T09:13:03.330Z,0.50
2019-05-03T09:14:08.186Z,0.50
2019-05-03T09:15:10.240Z,0.40
2019-05-03T09:16:11.679Z,0.50
2019-05-03T09:17:15.143Z,0.30
2019-05-03T09:18:17.533Z,0.40
2019-05-03T09:19:19.096Z,0.50
2019-05-03T09:20:20.524Z,0.50
2019-05-03T09:21:21.896Z,0.40
2019-05-03T09:22:25.412Z,0.30
2019-05-03T09:23:26.818Z,0.40
2019-05-03T09:24:28.321Z,0.30
2019-05-03T09:25:29.836Z,0.28
2019-05-03T09:26:31.225Z,0.40
2019-05-03T09:27:34.331Z,0.40
2019-05-03T09:28:35.808Z,0.60
2019-05-03T09:29:43.111Z,0.47
2019-05-03T09:30:40.601Z,0.40
2019-05-03T09:31:41.972Z,0.30
2019-05-03T09:32:44.720Z,0.42
2019-05-03T09:33:46.516Z,0.40
2019-05-03T09:34:47.902Z,0.40
2019-05-03T09:35:49.284Z,0.40
2019-05-03T09:36:50.676Z,0.40
2019-05-03T09:37:52.061Z,0.42
2019-05-03T09:38:54.943Z,0.40
2019-05-03T09:39:56.556Z,0.40
2019-05-03T09:40:58.081Z,0.33
2019-05-03T09:41:59.452Z,0.40
2019-05-03T09:43:00.853Z,0.25
2019-05-03T09:44:04.631Z,0.53
2019-05-03T09:45:06.523Z,0.37
2019-05-03T09:46:08.037Z,0.60
2019-05-03T09:47:09.460Z,0.40
2019-05-03T09:48:10.871Z,0.40
2019-05-03T09:49:14.449Z,0.50
2019-05-03T09:50:15.789Z,0.30
2019-05-03T09:51:17.224Z,0.40
2019-05-03T09:52:18.605Z,0.30
2019-05-03T09:53:21.910Z,0.30
2019-05-03T09:54:25.575Z,0.33
2019-05-03T09:55:37.869Z,0.40
2019-05-03T09:56:58.542Z,0.30
2019-05-03T09:57:59.468Z,0.20
2019-05-03T09:59:00.877Z,0.30
2019-05-03T10:00:06.816Z,0.28
2019-05-03T10:01:09.536Z,0.40
2019-05-03T10:02:11.135Z,0.40
2019-05-03T10:03:12.644Z,0.47
2019-05-03T10:04:14.091Z,0.40
2019-05-03T10:05:15.669Z,0.33
2019-05-03T10:06:17.733Z,0.23
2019-05-03T10:07:19.538Z,0.33
2019-05-03T10:08:21.050Z,0.40
2019-05-03T10:09:22.651Z,0.30
2019-05-03T10:10:24.811Z,0.40
2019-05-03T10:11:26.542Z,0.20
2019-05-03T10:12:28.152Z,0.30
2019-05-03T10:13:29.538Z,0.20
2019-05-03T10:14:30.941Z,0.40
2019-05-03T10:15:37.229Z,0.40
2019-05-03T10:16:46.845Z,0.40
2019-05-03T10:17:50.159Z,0.35
2019-05-03T10:18:51.544Z,0.47
2019-05-03T10:19:54.729Z,0.30
2019-05-03T10:20:56.442Z,0.23
2019-05-03T10:21:57.923Z,0.35
2019-05-03T10:23:01.256Z,0.33
2019-05-03T10:24:05.581Z,0.33
2019-05-03T10:25:07.733Z,0.50
2019-05-03T10:26:09.210Z,0.42
2019-05-03T10:27:10.614Z,0.30
2019-05-03T10:28:12.125Z,0.30
2019-05-03T10:29:15.239Z,0.30
2019-05-03T10:30:19.894Z,0.30
2019-05-03T10:31:25.160Z,0.30
2019-05-03T10:32:44.932Z,0.40
2019-05-03T10:33:48.425Z,0.30
2019-05-03T10:35:05.690Z,0.30
2019-05-03T10:36:08.048Z,0.40
2019-05-03T10:37:11.361Z,0.45
2019-05-03T10:38:15.024Z,0.30
2019-05-03T10:39:17.281Z,0.30
2019-05-03T10:40:25.616Z,0.40
2019-05-03T10:41:27.016Z,0.40
2019-05-03T10:42:28.397Z,0.37
2019-05-03T10:43:30.794Z,0.40
2019-05-03T10:44:32.301Z,0.40
2019-05-03T10:45:35.521Z,0.65
2019-05-03T10:46:37.026Z,0.47
2019-05-03T10:47:39.440Z,0.72
2019-05-03T10:48:40.858Z,0.50
2019-05-03T10:49:42.277Z,0.40
2019-05-03T10:50:43.653Z,0.42
2019-05-03T10:51:49.724Z,0.57
2019-05-03T10:53:02.346Z,0.60
2019-05-03T10:54:05.220Z,0.72
2019-05-03T10:55:06.905Z,0.70
2019-05-03T10:56:22.605Z,0.50
2019-05-03T10:57:22.483Z,0.57
2019-05-03T10:58:25.009Z,0.70
2019-05-03T10:59:26.618Z,0.70
2019-05-03T11:00:50.278Z,0.60
2019-05-03T11:01:35.737Z,0.42
2019-05-03T11:02:38.740Z,0.62
2019-05-03T11:03:40.163Z,0.45
2019-05-03T11:04:43.698Z,0.60
2019-05-03T11:05:45.432Z,0.40
2019-05-03T11:06:46.943Z,0.55
2019-05-03T11:07:48.328Z,0.37
2019-05-03T11:08:49.713Z,0.37
2019-05-03T11:09:52.526Z,0.40
2019-05-03T11:10:55.055Z,0.80
2019-05-03T11:11:57.924Z,0.45
2019-05-03T11:12:59.468Z,0.50
2019-05-03T11:14:00.863Z,0.60
2019-05-03T11:15:04.652Z,0.40
2019-05-03T11:16:06.456Z,0.47
2019-05-03T11:17:07.833Z,0.28
2019-05-03T11:18:09.237Z,0.30
2019-05-03T11:19:11.141Z,0.50
2019-05-03T11:20:28.210Z,0.50
2019-05-03T11:21:28.185Z,0.40
2019-05-03T11:22:25.055Z,0.65
2019-05-03T11:23:28.222Z,0.40
2019-05-03T11:24:30.717Z,0.35
2019-05-03T11:25:34.335Z,0.57
2019-05-03T11:26:36.038Z,0.70
2019-05-03T11:27:51.172Z,0.50
2019-05-03T11:28:52.769Z,0.68
2019-05-03T11:29:55.601Z,0.47
2019-05-03T11:31:02.212Z,0.70
2019-05-03T11:32:09.405Z,0.50
2019-05-03T11:33:15.363Z,0.47
2019-05-03T11:34:22.240Z,0.30
2019-05-03T11:35:24.730Z,0.53
2019-05-03T11:36:28.201Z,0.50
2019-05-03T11:37:37.373Z,0.57
2019-05-03T11:38:40.713Z,0.57
2019-05-03T11:39:42.129Z,0.53
2019-05-03T11:40:45.510Z,0.50
2019-05-03T11:41:48.763Z,0.50
2019-05-03T11:42:51.176Z,0.60
2019-05-03T11:43:52.558Z,0.60
2019-05-03T11:44:53.968Z,0.68
2019-05-03T11:45:55.623Z,0.50
2019-05-03T11:46:57.258Z,0.70
2019-05-03T11:47:58.673Z,0.25
2019-05-03T11:49:00.093Z,0.50
2019-05-03T11:50:02.591Z,0.40
2019-05-03T11:51:04.111Z,0.62
2019-05-03T11:52:06.509Z,0.55
2019-05-03T11:53:08.138Z,0.50
2019-05-03T11:54:09.557Z,0.40
2019-05-03T11:55:12.110Z,0.60
2019-05-03T11:56:14.822Z,0.60
2019-05-03T11:57:18.272Z,0.60
2019-05-03T11:58:21.153Z,0.70
2019-05-03T11:59:22.564Z,0.57
2019-05-03T12:00:26.823Z,0.50
2019-05-03T12:01:30.195Z,0.95
2019-05-03T12:02:33.514Z,0.53
2019-05-03T12:03:36.833Z,0.60
2019-05-03T12:04:38.257Z,0.75
2019-05-03T12:05:40.830Z,0.50
2019-05-03T12:06:42.310Z,0.60
2019-05-03T12:07:45.496Z,0.50
2019-05-03T12:08:47.011Z,0.68
2019-05-03T12:09:48.389Z,0.60
2019-05-03T12:10:57.917Z,0.80
2019-05-03T12:11:55.404Z,0.40
2019-05-03T12:12:58.816Z,0.40
2019-05-03T12:14:12.639Z,0.50
2019-05-03T12:15:15.123Z,0.50
2019-05-03T12:16:24.004Z,0.42
2019-05-03T12:17:26.804Z,0.40
2019-05-03T12:18:26.034Z,0.70
2019-05-03T12:19:31.164Z,0.60
2019-05-03T12:20:32.516Z,0.72
2019-05-03T12:21:37.673Z,0.70
2019-05-03T12:22:38.571Z,0.68
2019-05-03T12:23:41.209Z,0.75
2019-05-03T12:24:45.538Z,0.85
2019-05-03T12:25:46.990Z,0.80
2019-05-03T12:26:48.885Z,0.53
2019-05-03T12:27:50.275Z,0.72
2019-05-03T12:28:51.667Z,0.85
2019-05-03T12:29:53.197Z,0.80
2019-05-03T12:30:54.678Z,1.10
2019-05-03T12:31:56.073Z,1.00
2019-05-03T12:32:57.462Z,1.00
2019-05-03T12:33:58.960Z,0.68
2019-05-03T12:35:00.478Z,0.82
2019-05-03T12:36:02.066Z,0.93
2019-05-03T12:37:05.130Z,0.98
2019-05-03T12:38:06.718Z,0.95
2019-05-03T12:39:23.137Z,0.85
2019-05-03T12:40:12.328Z,0.53
2019-05-03T12:41:15.079Z,0.88
2019-05-03T12:42:18.820Z,0.80
2019-05-03T12:43:19.868Z,0.60
2019-05-03T12:44:21.392Z,0.60
2019-05-03T12:45:24.768Z,0.70
2019-05-03T12:46:26.429Z,0.62
2019-05-03T12:47:27.801Z,1.05
2019-05-03T12:48:29.171Z,0.50
2019-05-03T12:49:30.578Z,0.50
2019-05-03T12:50:34.707Z,0.40
2019-05-03T12:51:36.884Z,0.55
2019-05-03T12:52:49.577Z,0.45
2019-05-03T12:53:41.731Z,0.65
2019-05-03T12:54:43.154Z,0.50
2019-05-03T12:55:44.583Z,0.40
2019-05-03T12:56:45.965Z,0.60
2019-05-03T12:57:47.367Z,0.53
2019-05-03T12:59:05.959Z,0.57
2019-05-03T13:00:22.249Z,0.33
2019-05-03T13:01:42.288Z,0.42
2019-05-03T13:02:51.436Z,0.50
2019-05-03T13:04:05.736Z,0.60
2019-05-03T13:05:07.151Z,0.50
2019-05-03T13:06:08.680Z,0.40
2019-05-03T13:07:17.560Z,0.45
2019-05-03T13:08:31.381Z,0.40
2019-05-03T13:09:32.780Z,0.50
2019-05-03T13:10:34.681Z,0.30
2019-05-03T13:11:51.582Z,0.53
2019-05-03T13:12:50.693Z,0.50
2019-05-03T13:13:45.396Z,0.50
2019-05-03T13:14:46.786Z,0.40
2019-05-03T13:15:48.293Z,0.50
2019-05-03T13:16:49.791Z,0.55
2019-05-03T13:17:51.454Z,0.30
2019-05-03T13:18:55.154Z,0.40
2019-05-03T13:19:56.242Z,0.60
2019-05-03T13:20:57.634Z,0.55
2019-05-03T13:21:59.133Z,0.40
2019-05-03T13:23:00.831Z,0.50
2019-05-03T13:24:02.271Z,0.47
2019-05-03T13:25:07.251Z,0.30
2019-05-03T13:26:08.641Z,0.40
2019-05-03T13:27:10.239Z,0.35
2019-05-03T13:28:11.741Z,0.40
2019-05-03T13:29:15.302Z,0.62
2019-05-03T13:30:17.104Z,0.40
2019-05-03T13:31:18.490Z,0.35
2019-05-03T13:32:20.005Z,0.42
2019-05-03T13:33:21.394Z,0.45
2019-05-03T13:34:24.719Z,0.50
2019-05-03T13:35:27.378Z,0.50
2019-05-03T13:36:28.768Z,0.50
2019-05-03T13:37:30.231Z,0.50
2019-05-03T13:38:31.646Z,0.50
2019-05-03T13:39:35.979Z,0.42
2019-05-03T13:40:37.327Z,0.60
2019-05-03T13:41:38.717Z,0.60
2019-05-03T13:42:53.116Z,0.70
2019-05-03T13:43:45.346Z,0.50
2019-05-03T13:44:46.813Z,1.00
2019-05-03T13:45:48.243Z,1.57
2019-05-03T13:46:49.752Z,1.35
2019-05-03T13:47:51.164Z,1.40
2019-05-03T13:48:52.577Z,1.57
2019-05-03T13:49:55.208Z,1.65
2019-05-03T13:50:56.721Z,1.67
2019-05-03T13:51:58.128Z,1.20
2019-05-03T13:52:59.640Z,1.30
2019-05-03T13:54:01.013Z,1.22
2019-05-03T13:55:05.396Z,1.15
2019-05-03T13:56:07.087Z,1.25
2019-05-03T13:57:08.489Z,0.85
2019-05-03T13:58:11.000Z,1.02
2019-05-03T13:59:19.001Z,0.80
2019-05-03T14:00:16.727Z,0.60
2019-05-03T14:01:18.228Z,0.75
2019-05-03T14:02:19.661Z,0.78
2019-05-03T14:03:21.050Z,0.72
2019-05-03T14:04:22.465Z,0.90