createdAt,value
2019-01-22T00:00:03.196Z,1017.38
2019-01-22T00:05:02.716Z,1017.29
2019-01-22T00:10:03.200Z,1017.24
2019-01-22T00:15:02.626Z,1017.18
2019-01-22T00:20:02.975Z,1017.08
2019-01-22T00:25:02.385Z,1016.98
2019-01-22T00:30:02.829Z,1016.85
2019-01-22T00:35:02.555Z,1016.84
2019-01-22T00:40:02.955Z,1016.73
2019-01-22T00:45:02.382Z,1016.72
2019-01-22T00:50:02.816Z,1016.61
2019-01-22T00:55:03.261Z,1016.52
2019-01-22T01:00:02.884Z,1016.52
2019-01-22T01:05:02.924Z,1016.41
2019-01-22T01:10:02.445Z,1016.28
2019-01-22T01:15:02.897Z,1016.17
2019-01-22T01:20:03.335Z,1016.2
2019-01-22T01:25:02.760Z,1016.08
2019-01-22T01:30:03.202Z,1015.94
2019-01-22T01:35:02.617Z,1015.88
2019-01-22T01:40:03.091Z,1015.73
2019-01-22T01:45:02.472Z,1015.58
2019-01-22T01:50:02.958Z,1015.49
2019-01-22T01:55:02.342Z,1015.4
2019-01-22T02:00:02.091Z,1015.38
2019-01-22T02:05:02.922Z,1015.3
2019-01-22T02:10:02.486Z,1015.22
2019-01-22T02:15:02.885Z,1015.2
2019-01-22T02:20:02.416Z,1015.13
2019-01-22T02:25:02.867Z,1014.9
2019-01-22T02:30:02.593Z,1014.84
2019-01-22T02:35:03.022Z,1014.81
2019-01-22T02:40:02.540Z,1014.7
2019-01-22T02:45:02.983Z,1014.5
2019-01-22T02:50:02.423Z,1014.38
2019-01-22T02:55:02.863Z,1014.26
2019-01-22T03:00:03.295Z,1014.16
2019-01-22T03:05:02.710Z,1014.03
2019-01-22T03:10:03.147Z,1014.01
2019-01-22T03:15:02.608Z,1013.99
2019-01-22T03:20:03.289Z,1013.91
2019-01-22T03:25:02.732Z,1013.83
2019-01-22T03:30:03.183Z,1013.75
2019-01-22T03:35:01.803Z,1013.63
2019-01-22T03:40:03.292Z,1013.61
2019-01-22T03:50:02.517Z,1013.34
2019-01-22T03:55:02.991Z,1013.31
2019-01-22T04:00:02.365Z,1013.27
2019-01-22T04:05:02.836Z,1013.24
2019-01-22T04:10:03.361Z,1013.19
2019-01-22T04:15:02.772Z,1013.1
2019-01-22T04:20:03.214Z,1012.97
2019-01-22T04:25:02.656Z,1012.86
2019-01-22T04:30:03.087Z,1012.84
2019-01-22T04:35:02.481Z,1012.68
2019-01-22T04:40:02.934Z,1012.62
2019-01-22T04:45:03.279Z,1012.42
2019-01-22T04:50:02.692Z,1012.34
2019-01-22T04:55:03.045Z,1012.26
2019-01-22T05:00:02.463Z,1012.21
2019-01-22T05:05:02.952Z,1012.09
2019-01-22T05:10:02.751Z,1012.05
2019-01-22T05:15:03.169Z,1011.95
2019-01-22T05:20:02.592Z,1011.91
2019-01-22T05:25:03.061Z,1011.83
2019-01-22T05:30:02.454Z,1011.74
2019-01-22T05:35:02.096Z,1011.67
2019-01-22T05:40:02.533Z,1011.61
2019-01-22T05:45:02.972Z,1011.46
2019-01-22T05:50:02.382Z,1011.42
2019-01-22T05:55:02.729Z,1011.36
2019-01-22T06:00:03.077Z,1011.31
2019-01-22T06:05:02.486Z,1011.17
2019-01-22T06:10:02.128Z,1011.13
2019-01-22T06:15:02.555Z,1010.99
2019-01-22T06:20:03.011Z,1010.9
2019-01-22T06:25:02.459Z,1010.76
2019-01-22T06:30:02.857Z,1010.7
2019-01-22T06:35:03.341Z,1010.6
2019-01-22T06:40:02.824Z,1010.54
2019-01-22T06:45:02.359Z,1010.33
2019-01-22T06:50:02.822Z,1010.35
2019-01-22T06:55:03.237Z,1010.28
2019-01-22T07:00:02.754Z,1010.24
2019-01-22T07:05:03.097Z,1010.25
2019-01-22T07:10:02.540Z,1010.27
2019-01-22T07:15:02.953Z,1010.12
2019-01-22T07:20:01.570Z,1009.97
2019-01-22T07:25:04.825Z,1009.91
2019-01-22T07:30:02.548Z,1009.91
2019-01-22T07:35:03.001Z,1009.9
2019-01-22T07:40:02.474Z,1009.88
2019-01-22T07:45:02.880Z,1009.85
2019-01-22T07:50:03.325Z,1009.83
2019-01-22T07:55:01.923Z,1009.68
2019-01-22T08:00:03.388Z,1009.64
2019-01-22T08:05:02.813Z,1009.48
2019-01-22T08:10:03.356Z,1009.44
2019-01-22T08:15:02.792Z,1009.31
2019-01-22T08:20:03.211Z,1009.24
2019-01-22T08:25:02.672Z,1009.26
2019-01-22T08:30:03.084Z,1009.19
2019-01-22T08:35:02.498Z,1009.12
2019-01-22T08:40:02.943Z,1008.95
2019-01-22T08:45:03.417Z,1008.86
2019-01-22T08:50:02.806Z,1008.77
2019-01-22T08:55:08.112Z,1008.63
2019-01-22T09:00:02.962Z,1008.49
2019-01-22T09:05:03.417Z,1008.27
2019-01-22T09:10:02.982Z,1008.23
2019-01-22T09:15:02.362Z,1008.27
2019-01-22T09:20:02.819Z,1008.27
2019-01-22T09:25:03.243Z,1008.3
2019-01-22T09:30:02.645Z,1008.16
2019-01-22T09:35:03.118Z,1008.09
2019-01-22T09:40:02.615Z,1007.97
2019-01-22T09:45:03.069Z,1007.86
2019-01-22T09:50:02.488Z,1007.83
2019-01-22T09:55:02.929Z,1007.77
2019-01-22T10:00:03.367Z,1007.73
2019-01-22T10:05:02.799Z,1007.65
2019-01-22T10:10:03.246Z,1007.57
2019-01-22T10:15:02.649Z,1007.57
2019-01-22T10:20:03.143Z,1007.61
2019-01-22T10:25:02.658Z,1007.55
2019-01-22T10:30:03.069Z,1007.42
2019-01-22T10:35:02.492Z,1007.44
2019-01-22T10:40:03.038Z,1007.41
2019-01-22T10:45:02.420Z,1007.39
2019-01-22T10:50:02.793Z,1007.3
2019-01-22T10:55:03.238Z,1007.25
2019-01-22T11:00:02.642Z,1007.21
2019-01-22T11:05:03.099Z,1007.13
2019-01-22T11:10:02.605Z,1007.1
2019-01-22T11:15:03.019Z,1006.96
2019-01-22T11:20:02.410Z,1006.92
2019-01-22T11:25:02.838Z,1006.7
2019-01-22T11:30:03.308Z,1006.68
2019-01-22T11:35:02.686Z,1006.55
2019-01-22T11:40:03.127Z,1006.55
2019-01-22T11:45:02.754Z,1006.37
2019-01-22T11:50:03.195Z,1006.35
2019-01-22T11:55:02.621Z,1006.3
2019-01-22T12:00:03.023Z,1006.22
2019-01-22T12:05:02.453Z,1006.12
2019-01-22T12:10:02.896Z,1006.05
2019-01-22T12:15:03.342Z,1005.91
2019-01-22T12:20:02.753Z,1005.84
2019-01-22T12:25:03.097Z,1005.83
2019-01-22T12:30:02.508Z,1005.8
2019-01-22T12:35:02.860Z,1005.74
2019-01-22T12:40:03.442Z,1005.72
2019-01-22T12:45:02.847Z,1005.58
2019-01-22T12:50:03.273Z,1005.58
2019-01-22T12:55:02.629Z,1005.41
2019-01-22T13:00:03.025Z,1005.41
2019-01-22T13:05:02.440Z,1005.29
2019-01-22T13:10:02.887Z,1005.26
2019-01-22T13:15:03.330Z,1005.16
2019-01-22T13:20:02.651Z,1005.12
2019-01-22T13:25:03.106Z,1005.06
2019-01-22T13:30:02.506Z,1005.05
2019-01-22T13:35:02.852Z,1004.98
2019-01-22T13:40:03.252Z,1004.95
2019-01-22T13:45:02.737Z,1004.79
2019-01-22T13:50:03.130Z,1004.75
2019-01-22T13:55:02.538Z,1004.7
2019-01-22T14:00:02.919Z,1004.77
2019-01-22T14:05:03.264Z,1004.63
2019-01-22T14:10:02.690Z,1004.57
2019-01-22T14:15:03.124Z,1004.59
2019-01-22T14:20:02.536Z,1004.63
2019-01-22T14:25:02.879Z,1004.57
2019-01-22T14:30:03.326Z,1004.48
2019-01-22T14:35:02.734Z,1004.5
2019-01-22T14:40:03.241Z,1004.42
2019-01-22T14:45:01.765Z,1004.41
2019-01-22T14:50:03.149Z,1004.46
2019-01-22T14:55:02.684Z,1004.32
2019-01-22T15:00:03.130Z,1004.32
2019-01-22T15:05:02.530Z,1004.26
2019-01-22T15:10:02.910Z,1004.26
2019-01-22T15:15:07.453Z,1004.18
2019-01-22T15:20:03.708Z,1004.15
2019-01-22T15:25:03.187Z,1004.19
2019-01-22T15:30:02.606Z,1004.21
2019-01-22T15:35:03.055Z,1004.06
2019-01-22T15:40:02.449Z,1003.97
2019-01-22T15:45:06.146Z,1003.91
2019-01-22T15:50:02.976Z,1003.92
2019-01-22T15:55:02.409Z,1003.87
2019-01-22T16:00:02.797Z,1003.84
2019-01-22T16:05:03.260Z,1003.7
2019-01-22T16:10:02.653Z,1003.81
2019-01-22T16:15:03.110Z,1003.79
2019-01-22T16:20:02.534Z,1003.69
2019-01-22T16:25:02.878Z,1003.69
2019-01-22T16:30:03.311Z,1003.67
2019-01-22T16:35:02.727Z,1003.59
2019-01-22T16:40:03.116Z,1003.58
2019-01-22T16:45:02.518Z,1003.58
2019-01-22T16:50:02.927Z,1003.59
2019-01-22T16:55:03.249Z,1003.58
2019-01-22T17:00:02.685Z,1003.53
2019-01-22T17:05:03.173Z,1003.51
2019-01-22T17:10:02.646Z,1003.44
2019-01-22T17:15:03.040Z,1003.4
2019-01-22T17:20:02.449Z,1003.39
2019-01-22T17:25:02.857Z,1003.32
2019-01-22T17:30:03.207Z,1003.31
2019-01-22T17:35:02.657Z,1003.31
2019-01-22T17:40:03.077Z,1003.33
2019-01-22T17:45:02.500Z,1003.16
2019-01-22T17:50:02.928Z,1003.18
2019-01-22T17:55:03.375Z,1003.09
2019-01-22T18:00:02.809Z,1003.06
2019-01-22T18:05:03.234Z,1003.05
2019-01-22T18:10:02.645Z,1003.03
2019-01-22T18:15:02.996Z,1002.94
2019-01-22T18:20:02.334Z,1002.99
2019-01-22T18:25:02.790Z,1002.91
2019-01-22T18:30:03.532Z,1002.82
2019-01-22T18:35:02.925Z,1002.8
2019-01-22T18:40:02.788Z,1002.78
2019-01-22T18:45:02.321Z,1002.76
2019-01-22T18:50:02.719Z,1002.77
2019-01-22T18:55:03.198Z,1002.71
2019-01-22T19:00:02.606Z,1002.75
2019-01-22T19:05:03.029Z,1002.74
2019-01-22T19:10:03.935Z,1002.68
2019-01-22T19:15:02.585Z,1002.65
2019-01-22T19:20:03.023Z,1002.73
2019-01-22T19:25:02.447Z,1002.7
2019-01-22T19:30:02.894Z,1002.64
2019-01-22T19:35:03.337Z,1002.53
2019-01-22T19:40:02.848Z,1002.51
2019-01-22T19:45:03.202Z,1002.57
2019-01-22T19:50:02.602Z,1002.45
2019-01-22T19:55:02.947Z,1002.52
2019-01-22T20:00:03.393Z,1002.39
2019-01-22T20:05:02.808Z,1002.38
2019-01-22T20:10:03.250Z,1002.35
2019-01-22T20:15:02.678Z,1002.28
2019-01-22T20:20:03.159Z,1002.25
2019-01-22T20:25:02.568Z,1002.17
2019-01-22T20:30:07.088Z,1002.16
2019-01-22T20:35:02.504Z,1002.05
2019-01-22T20:40:02.947Z,1002.08
2019-01-22T20:45:03.395Z,1002.05
2019-01-22T20:50:02.805Z,1001.97
2019-01-22T20:55:03.262Z,1001.91
2019-01-22T21:00:02.864Z,1001.92
2019-01-22T21:05:03.237Z,1001.82
2019-01-22T21:10:02.734Z,1001.8
2019-01-22T21:15:03.128Z,1001.78
2019-01-22T21:20:02.571Z,1001.82
2019-01-22T21:25:02.984Z,1001.78
2019-01-22T21:30:02.434Z,1001.79
2019-01-22T21:35:02.845Z,1001.81
2019-01-22T21:40:03.387Z,1001.74
2019-01-22T21:45:02.900Z,1001.68
2019-01-22T21:50:03.577Z,1001.64
2019-01-22T21:55:03.032Z,1001.61
2019-01-22T22:00:02.415Z,1001.64
2019-01-22T22:05:02.889Z,1001.55
2019-01-22T22:10:03.382Z,1001.51
2019-01-22T22:15:02.789Z,1001.6
2019-01-22T22:20:03.239Z,1001.54
2019-01-22T22:25:02.662Z,1001.53
2019-01-22T22:30:03.107Z,1001.47
2019-01-22T22:35:02.526Z,1001.47
2019-01-22T22:40:03.071Z,1001.41
2019-01-22T22:45:02.492Z,1001.34
2019-01-22T22:50:02.940Z,1001.35
2019-01-22T22:55:03.378Z,1001.34
2019-01-22T23:00:02.784Z,1001.3
2019-01-22T23:05:03.244Z,1001.27
2019-01-22T23:10:02.749Z,1001.36
2019-01-22T23:15:03.204Z,1001.29
2019-01-22T23:20:02.669Z,1001.32
2019-01-22T23:25:03.100Z,1001.23
2019-01-22T23:30:02.622Z,1001.29
2019-01-22T23:35:03.040Z,1001.21
2019-01-22T23:40:02.558Z,1001.16
2019-01-22T23:45:03.006Z,1001.09
2019-01-22T23:50:02.411Z,1001.02
2019-01-22T23:55:02.860Z,1000.99
