createdAt,value
2022-09-23T00:01:19.930Z,6.20
2022-09-23T00:04:16.828Z,6.30
2022-09-23T00:07:13.633Z,6.30
2022-09-23T00:10:11.075Z,6.20
2022-09-23T00:13:07.933Z,6.20
2022-09-23T00:16:15.171Z,6.00
2022-09-23T00:19:11.979Z,6.00
2022-09-23T00:22:08.924Z,6.20
2022-09-23T00:25:10.382Z,6.20
2022-09-23T00:28:07.173Z,6.20
2022-09-23T00:31:13.530Z,6.20
2022-09-23T00:34:11.383Z,6.20
2022-09-23T00:37:08.192Z,6.10
2022-09-23T00:40:05.744Z,6.20
2022-09-23T00:43:02.862Z,6.20
2022-09-23T00:46:00.297Z,6.20
2022-09-23T00:49:26.672Z,6.30
2022-09-23T00:52:24.605Z,6.10
2022-09-23T00:55:32.627Z,6.10
2022-09-23T00:58:34.278Z,6.10
2022-09-23T01:01:31.422Z,6.00
2022-09-23T01:04:29.772Z,6.00
2022-09-23T01:07:27.099Z,5.90
2022-09-23T01:10:24.908Z,5.90
2022-09-23T01:13:42.481Z,5.80
2022-09-23T01:16:50.870Z,5.90
2022-09-23T01:20:08.444Z,6.00
2022-09-23T01:23:56.104Z,6.00
2022-09-23T01:27:23.798Z,5.90
2022-09-23T01:30:57.559Z,6.00
2022-09-23T01:34:24.239Z,5.90
2022-09-23T01:38:11.784Z,5.90
2022-09-23T01:41:17.123Z,5.90
2022-09-23T01:44:30.414Z,5.80
2022-09-23T01:47:39.763Z,5.80
2022-09-23T01:50:56.226Z,5.70
2022-09-23T01:54:19.727Z,5.50
2022-09-23T01:57:35.608Z,5.60
2022-09-23T02:00:40.733Z,5.60
2022-09-23T02:03:47.009Z,5.60
2022-09-23T02:06:52.175Z,5.60
2022-09-23T02:10:11.168Z,5.60
2022-09-23T02:13:24.184Z,5.60
2022-09-23T02:16:42.799Z,5.50
2022-09-23T02:20:02.357Z,5.60
2022-09-23T02:23:36.676Z,5.60
2022-09-23T02:27:37.123Z,5.50
2022-09-23T02:30:50.673Z,5.40
2022-09-23T02:34:00.304Z,5.30
2022-09-23T02:37:19.074Z,5.30
2022-09-23T02:40:43.415Z,5.20
2022-09-23T02:43:56.988Z,5.30
2022-09-23T02:46:54.572Z,5.40
2022-09-23T02:49:51.999Z,5.30
2022-09-23T02:52:49.692Z,5.30
2022-09-23T02:55:46.567Z,5.30
2022-09-23T02:58:43.896Z,5.30
2022-09-23T03:02:08.632Z,5.30
2022-09-23T03:05:31.532Z,5.20
2022-09-23T03:08:53.392Z,5.20
2022-09-23T03:12:01.503Z,5.10
2022-09-23T03:15:31.367Z,5.20
2022-09-23T03:18:58.003Z,5.10
2022-09-23T03:22:07.063Z,5.00
2022-09-23T03:25:11.940Z,5.00
2022-09-23T03:28:10.212Z,5.00
2022-09-23T03:31:07.151Z,5.00
2022-09-23T03:34:16.244Z,5.10
2022-09-23T03:37:47.108Z,5.00
2022-09-23T03:40:47.776Z,5.00
2022-09-23T03:43:45.097Z,5.00
2022-09-23T03:46:46.507Z,5.10
2022-09-23T03:49:48.413Z,5.20
2022-09-23T03:52:46.395Z,5.00
2022-09-23T03:55:43.207Z,4.90
2022-09-23T03:58:39.994Z,5.00
2022-09-23T04:01:36.912Z,4.90
2022-09-23T04:04:37.773Z,4.80
2022-09-23T04:07:34.535Z,4.90
2022-09-23T04:10:31.315Z,4.80
2022-09-23T04:13:29.387Z,4.80
2022-09-23T04:16:26.533Z,4.80
2022-09-23T04:19:23.471Z,4.70
2022-09-23T04:22:20.538Z,4.60
2022-09-23T04:25:17.369Z,4.70
2022-09-23T04:28:14.394Z,4.70
2022-09-23T04:31:11.432Z,4.70
2022-09-23T04:34:09.362Z,4.70
2022-09-23T04:37:06.158Z,4.70
2022-09-23T04:40:03.311Z,4.70
2022-09-23T04:43:00.222Z,4.60
2022-09-23T04:46:06.320Z,4.50
2022-09-23T04:49:03.282Z,4.50
2022-09-23T04:52:00.196Z,4.50
2022-09-23T04:54:56.986Z,4.50
2022-09-23T04:57:53.784Z,4.40
2022-09-23T05:00:50.614Z,4.50
2022-09-23T05:03:47.915Z,4.50
2022-09-23T05:06:45.361Z,4.40
2022-09-23T05:09:42.261Z,4.40
2022-09-23T05:12:39.098Z,4.30
2022-09-23T05:15:35.905Z,4.20
2022-09-23T05:18:38.932Z,4.40
2022-09-23T05:21:37.752Z,4.30
2022-09-23T05:24:34.562Z,4.40
2022-09-23T05:27:31.437Z,4.40
2022-09-23T05:30:28.341Z,4.50
2022-09-23T05:33:25.138Z,4.40
2022-09-23T05:36:23.066Z,4.50
2022-09-23T05:39:19.887Z,4.50
2022-09-23T05:42:21.134Z,4.50
2022-09-23T05:45:17.945Z,4.60
2022-09-23T05:48:14.763Z,4.50
2022-09-23T05:51:16.780Z,4.60
2022-09-23T05:54:13.582Z,4.50
2022-09-23T05:57:10.379Z,4.50
2022-09-23T06:00:08.415Z,4.50
2022-09-23T06:03:06.383Z,4.60
2022-09-23T06:06:03.244Z,4.70
2022-09-23T06:09:00.859Z,4.70
2022-09-23T06:11:57.663Z,4.70
2022-09-23T06:14:54.482Z,4.70
2022-09-23T06:17:51.378Z,4.70
2022-09-23T06:20:48.195Z,4.80
2022-09-23T06:23:46.274Z,4.80
2022-09-23T06:26:43.075Z,4.80
2022-09-23T06:29:40.031Z,4.90
2022-09-23T06:32:36.883Z,4.90
2022-09-23T06:35:33.688Z,4.90
2022-09-23T06:38:30.970Z,5.00
2022-09-23T06:41:27.853Z,5.00
2022-09-23T06:44:24.786Z,5.00
2022-09-23T06:47:21.632Z,5.00
2022-09-23T06:50:18.982Z,5.10
2022-09-23T06:53:17.146Z,5.20
2022-09-23T06:56:14.419Z,5.40
2022-09-23T06:59:13.139Z,5.40
2022-09-23T07:02:10.360Z,5.50
2022-09-23T07:05:08.107Z,5.60
2022-09-23T07:08:11.688Z,5.60
2022-09-23T07:11:13.296Z,5.70
2022-09-23T07:14:10.298Z,5.70
2022-09-23T07:17:07.212Z,5.80
2022-09-23T07:20:04.696Z,5.80
2022-09-23T07:23:01.505Z,5.90
2022-09-23T07:25:59.338Z,6.00
2022-09-23T07:28:57.651Z,6.10
2022-09-23T07:32:00.665Z,6.20
2022-09-23T07:35:00.375Z,6.40
2022-09-23T07:37:57.168Z,6.60
2022-09-23T07:40:53.972Z,6.80
2022-09-23T07:43:52.651Z,7.00
2022-09-23T07:46:49.795Z,7.20
2022-09-23T07:49:46.753Z,7.60
2022-09-23T07:52:43.545Z,7.90
2022-09-23T07:55:40.433Z,8.40
2022-09-23T07:58:37.241Z,8.70
2022-09-23T08:01:41.201Z,9.00
2022-09-23T08:04:38.144Z,9.40
2022-09-23T08:07:35.340Z,10.10
2022-09-23T08:10:32.130Z,10.40
2022-09-23T08:13:29.247Z,10.70
2022-09-23T08:16:26.236Z,10.80
2022-09-23T08:19:23.275Z,10.60
2022-09-23T08:22:20.903Z,10.60
2022-09-23T08:25:20.581Z,10.70
2022-09-23T08:28:19.136Z,10.70
2022-09-23T08:31:16.066Z,10.90
2022-09-23T08:34:13.461Z,10.80
2022-09-23T08:37:11.190Z,11.10
2022-09-23T08:40:08.797Z,11.20
2022-09-23T08:43:26.271Z,11.40
2022-09-23T08:46:31.807Z,11.40
2022-09-23T08:49:40.021Z,11.70
2022-09-23T08:52:53.796Z,11.90
2022-09-23T08:55:53.823Z,12.30
2022-09-23T08:59:12.072Z,12.70
2022-09-23T09:02:22.513Z,12.70
2022-09-23T09:05:27.534Z,12.60
2022-09-23T09:08:32.748Z,12.60
2022-09-23T09:11:37.028Z,12.80
2022-09-23T09:14:48.935Z,13.00
2022-09-23T09:18:12.807Z,13.00
2022-09-23T09:21:13.907Z,13.10
2022-09-23T09:24:34.983Z,13.10
2022-09-23T09:27:32.229Z,13.10
2022-09-23T09:30:29.110Z,13.20
2022-09-23T09:33:51.196Z,13.20
2022-09-23T09:37:15.754Z,13.40
2022-09-23T09:40:15.111Z,13.50
2022-09-23T09:43:23.500Z,13.60
2022-09-23T09:47:04.217Z,13.70
2022-09-23T09:50:13.991Z,13.80
2022-09-23T09:53:30.401Z,13.90
2022-09-23T09:56:37.205Z,14.00
2022-09-23T09:59:35.329Z,14.20
2022-09-23T10:02:36.140Z,14.10
2022-09-23T10:05:47.778Z,14.20
2022-09-23T10:09:01.578Z,14.20
2022-09-23T10:12:19.209Z,14.40
2022-09-23T10:15:33.043Z,14.60
2022-09-23T10:18:47.096Z,14.90
2022-09-23T10:21:44.243Z,14.90
2022-09-23T10:24:47.362Z,15.10
2022-09-23T10:27:45.539Z,15.30
2022-09-23T10:31:03.210Z,15.40
2022-09-23T10:34:03.494Z,15.50
2022-09-23T10:37:14.132Z,15.70
2022-09-23T10:40:36.783Z,15.80
2022-09-23T10:44:45.439Z,15.70
2022-09-23T10:48:24.985Z,16.00
2022-09-23T10:51:46.755Z,16.40
2022-09-23T10:55:20.786Z,16.60
2022-09-23T10:58:51.427Z,16.60
2022-09-23T11:02:23.420Z,16.70
2022-09-23T11:06:00.752Z,16.70
2022-09-23T11:09:43.965Z,16.40
2022-09-23T11:13:07.710Z,16.30
2022-09-23T11:16:19.514Z,16.40
2022-09-23T11:19:25.375Z,16.60
2022-09-23T11:23:09.602Z,16.70
2022-09-23T11:26:45.859Z,16.70
2022-09-23T11:30:09.022Z,16.90
2022-09-23T11:33:17.772Z,17.20
2022-09-23T11:36:44.321Z,17.40
2022-09-23T11:40:00.141Z,17.40
2022-09-23T11:43:23.479Z,17.40
2022-09-23T11:47:07.550Z,17.60
2022-09-23T11:50:34.463Z,17.60
2022-09-23T11:53:57.380Z,17.60
2022-09-23T11:57:00.138Z,17.90
2022-09-23T12:00:04.782Z,17.70
2022-09-23T12:03:44.423Z,18.20
2022-09-23T12:06:52.516Z,18.30
2022-09-23T12:10:06.287Z,18.30
2022-09-23T12:13:13.112Z,18.20
2022-09-23T12:16:53.725Z,17.90
2022-09-23T12:20:16.093Z,17.60
2022-09-23T12:23:36.636Z,17.50
2022-09-23T12:26:34.944Z,17.70
2022-09-23T12:29:35.519Z,17.40
2022-09-23T12:32:32.908Z,17.60
2022-09-23T12:35:43.004Z,17.70
2022-09-23T12:38:46.739Z,18.30
2022-09-23T12:41:51.761Z,18.30
2022-09-23T12:44:49.588Z,18.70
2022-09-23T12:47:46.454Z,18.70
2022-09-23T12:51:15.830Z,18.80
2022-09-23T12:54:23.699Z,19.00
2022-09-23T12:57:35.339Z,18.80
2022-09-23T13:00:34.237Z,18.60
2022-09-23T13:03:50.172Z,18.40
2022-09-23T13:07:07.725Z,19.00
2022-09-23T13:10:32.794Z,18.90
2022-09-23T13:13:41.551Z,19.00
2022-09-23T13:16:44.333Z,18.50
2022-09-23T13:19:41.117Z,18.10
2022-09-23T13:22:48.876Z,18.60
2022-09-23T13:25:46.068Z,18.10
2022-09-23T13:28:56.702Z,18.50
2022-09-23T13:31:57.852Z,18.90
2022-09-23T13:35:15.686Z,18.60
2022-09-23T13:38:26.027Z,18.50
2022-09-23T13:41:28.503Z,18.60
2022-09-23T13:44:25.395Z,18.30
2022-09-23T13:47:22.239Z,18.60
2022-09-23T13:50:23.579Z,18.40
2022-09-23T13:53:29.041Z,18.20
2022-09-23T13:56:29.293Z,17.80
2022-09-23T13:59:30.078Z,17.70
2022-09-23T14:02:28.579Z,18.30
2022-09-23T14:05:29.757Z,18.40
2022-09-23T14:08:29.178Z,18.20
2022-09-23T14:11:33.302Z,18.60
2022-09-23T14:14:31.009Z,18.20
2022-09-23T14:17:27.902Z,18.40
2022-09-23T14:20:24.773Z,17.90
2022-09-23T14:23:21.601Z,17.50
2022-09-23T14:26:19.139Z,17.40
2022-09-23T14:29:24.497Z,17.30
2022-09-23T14:32:26.744Z,17.00
2022-09-23T14:35:40.107Z,16.90
2022-09-23T14:38:51.895Z,16.20
2022-09-23T14:41:48.740Z,16.60
2022-09-23T14:44:50.506Z,16.70
2022-09-23T14:47:52.030Z,16.70
2022-09-23T14:50:55.739Z,16.60
2022-09-23T14:53:52.583Z,16.50
2022-09-23T14:56:49.386Z,16.70
2022-09-23T14:59:54.641Z,16.70
2022-09-23T15:03:03.759Z,16.90
2022-09-23T15:06:09.048Z,16.80
2022-09-23T15:09:07.357Z,17.10
2022-09-23T15:12:16.867Z,16.90
2022-09-23T15:15:15.644Z,16.70
2022-09-23T15:18:24.479Z,16.30
2022-09-23T15:21:23.150Z,16.10
2022-09-23T15:24:44.850Z,15.70
2022-09-23T15:27:41.652Z,15.70
2022-09-23T15:30:39.495Z,15.60
2022-09-23T15:33:36.298Z,15.50
2022-09-23T15:36:33.230Z,15.30
2022-09-23T15:39:35.970Z,15.10
2022-09-23T15:42:33.048Z,15.40
2022-09-23T15:45:36.828Z,15.00
2022-09-23T15:48:43.097Z,14.90
2022-09-23T15:51:40.865Z,14.90
2022-09-23T15:54:37.778Z,14.50
2022-09-23T15:57:34.604Z,14.30
2022-09-23T16:00:32.375Z,14.30
2022-09-23T16:03:29.246Z,14.10
2022-09-23T16:06:26.917Z,14.10
2022-09-23T16:09:23.991Z,14.00
2022-09-23T16:12:20.786Z,13.80
2022-09-23T16:15:20.442Z,13.70
2022-09-23T16:18:17.311Z,13.60
2022-09-23T16:21:17.858Z,13.70
2022-09-23T16:24:17.796Z,13.60
2022-09-23T16:27:18.291Z,13.40
2022-09-23T16:30:15.250Z,13.30
2022-09-23T16:33:12.064Z,13.30
2022-09-23T16:36:44.166Z,13.20
2022-09-23T16:39:41.026Z,13.20
2022-09-23T16:42:38.298Z,13.20
2022-09-23T16:45:35.151Z,13.20
2022-09-23T16:48:31.988Z,13.00
2022-09-23T16:51:33.372Z,12.80
2022-09-23T16:54:30.194Z,12.70
2022-09-23T16:57:29.947Z,12.50
2022-09-23T17:00:45.408Z,12.40
2022-09-23T17:03:42.374Z,12.40
2022-09-23T17:06:50.239Z,12.20
2022-09-23T17:09:47.151Z,12.10
2022-09-23T17:12:44.487Z,11.90
2022-09-23T17:15:43.993Z,11.70
2022-09-23T17:18:41.007Z,11.70
2022-09-23T17:21:38.819Z,11.60
2022-09-23T17:24:35.651Z,11.60
2022-09-23T17:27:32.482Z,11.90
2022-09-23T17:30:29.315Z,11.70
2022-09-23T17:33:28.537Z,11.40
2022-09-23T17:36:25.414Z,11.50
2022-09-23T17:39:22.348Z,11.30
2022-09-23T17:42:19.342Z,11.20
2022-09-23T17:45:16.246Z,10.90
2022-09-23T17:48:14.284Z,10.90
2022-09-23T17:51:17.424Z,10.90
2022-09-23T17:54:15.026Z,10.70
2022-09-23T17:57:14.576Z,10.60
2022-09-23T18:00:12.362Z,10.50
2022-09-23T18:03:09.256Z,10.30
2022-09-23T18:06:12.180Z,10.30
2022-09-23T18:09:10.053Z,10.20
2022-09-23T18:12:06.891Z,10.00
2022-09-23T18:15:04.023Z,10.20
2022-09-23T18:18:00.839Z,10.40
2022-09-23T18:21:05.229Z,10.70
2022-09-23T18:24:28.203Z,10.60
2022-09-23T18:27:19.968Z,10.30
2022-09-23T18:30:17.091Z,10.10
2022-09-23T18:33:15.225Z,10.10
2022-09-23T18:36:12.019Z,10.00
2022-09-23T18:39:09.332Z,10.00
2022-09-23T18:42:06.202Z,9.90
2022-09-23T18:45:03.024Z,9.80
2022-09-23T18:48:18.495Z,9.70
2022-09-23T18:51:16.898Z,9.60
2022-09-23T18:54:13.702Z,9.60
2022-09-23T18:57:14.618Z,9.50
2022-09-23T19:00:11.590Z,9.30
2022-09-23T19:03:08.415Z,9.30
2022-09-23T19:06:19.351Z,9.50
2022-09-23T19:09:19.024Z,9.70
2022-09-23T19:12:15.815Z,9.80
2022-09-23T19:15:13.786Z,9.70
2022-09-23T19:18:10.578Z,9.60
2022-09-23T19:21:12.008Z,9.40
2022-09-23T19:24:12.066Z,9.20
2022-09-23T19:27:09.102Z,9.20
2022-09-23T19:30:07.049Z,9.10
2022-09-23T19:33:04.100Z,9.10
2022-09-23T19:36:01.115Z,9.00
2022-09-23T19:39:00.824Z,8.90
2022-09-23T19:41:59.008Z,9.10
2022-09-23T19:44:55.829Z,9.10
2022-09-23T19:47:56.561Z,9.10
2022-09-23T19:50:53.364Z,9.10
2022-09-23T19:53:50.452Z,9.10
2022-09-23T19:56:48.680Z,9.00
2022-09-23T19:59:46.002Z,9.00
2022-09-23T20:02:43.330Z,8.90
2022-09-23T20:05:40.816Z,8.90
2022-09-23T20:08:38.778Z,8.80
2022-09-23T20:11:36.360Z,8.80
2022-09-23T20:14:33.376Z,8.80
2022-09-23T20:17:31.304Z,8.80
2022-09-23T20:20:28.131Z,9.00
2022-09-23T20:23:24.923Z,9.00
2022-09-23T20:26:40.382Z,8.90
2022-09-23T20:29:37.815Z,9.00
2022-09-23T20:32:36.862Z,9.10
2022-09-23T20:35:33.640Z,9.00
2022-09-23T20:38:32.068Z,9.20
2022-09-23T20:41:31.375Z,9.20
2022-09-23T20:44:28.401Z,8.90
2022-09-23T20:47:25.273Z,8.80
2022-09-23T20:50:22.046Z,9.00
2022-09-23T20:53:19.807Z,8.90
2022-09-23T20:56:18.829Z,9.00
2022-09-23T20:59:17.568Z,9.00
2022-09-23T21:02:15.166Z,8.90
2022-09-23T21:05:12.223Z,9.00
2022-09-23T21:08:09.129Z,9.00
2022-09-23T21:11:09.929Z,9.00
2022-09-23T21:14:06.789Z,8.80
2022-09-23T21:17:03.645Z,8.80
2022-09-23T21:20:01.410Z,9.00
2022-09-23T21:22:58.225Z,9.00
2022-09-23T21:26:20.093Z,8.70
2022-09-23T21:29:17.077Z,8.70
2022-09-23T21:32:13.890Z,8.60
2022-09-23T21:35:10.684Z,8.60
2022-09-23T21:38:07.472Z,8.60
2022-09-23T21:41:09.794Z,8.70
2022-09-23T21:44:07.909Z,8.60
2022-09-23T21:47:04.811Z,8.50
2022-09-23T21:50:02.881Z,8.40
2022-09-23T21:53:00.850Z,8.70
2022-09-23T21:56:10.647Z,8.70
2022-09-23T21:59:08.051Z,8.50
2022-09-23T22:02:04.846Z,8.60
2022-09-23T22:05:01.649Z,8.60
2022-09-23T22:07:58.424Z,8.70
2022-09-23T22:10:56.020Z,8.70
2022-09-23T22:13:53.566Z,8.70
2022-09-23T22:16:50.374Z,8.70
2022-09-23T22:19:47.431Z,8.70
2022-09-23T22:22:44.495Z,8.60
2022-09-23T22:25:41.290Z,8.50
2022-09-23T22:28:56.305Z,8.50
2022-09-23T22:32:11.499Z,8.60
2022-09-23T22:35:16.794Z,8.50
2022-09-23T22:38:13.642Z,8.40
2022-09-23T22:41:15.119Z,8.50
2022-09-23T22:44:11.904Z,8.50
2022-09-23T22:47:10.090Z,8.50
2022-09-23T22:50:09.333Z,8.60
2022-09-23T22:53:07.457Z,8.60
2022-09-23T22:56:04.370Z,8.50
2022-09-23T22:59:05.847Z,8.50
2022-09-23T23:02:02.992Z,8.50
2022-09-23T23:05:00.532Z,8.60
2022-09-23T23:07:57.478Z,8.70
2022-09-23T23:10:56.028Z,8.70
2022-09-23T23:13:54.391Z,8.60
2022-09-23T23:16:51.181Z,8.60
2022-09-23T23:19:48.121Z,8.60
2022-09-23T23:22:44.892Z,8.60
2022-09-23T23:25:41.666Z,8.50
2022-09-23T23:28:40.302Z,8.40
2022-09-23T23:31:37.568Z,8.60
2022-09-23T23:34:34.420Z,8.50
2022-09-23T23:37:31.274Z,8.40
2022-09-23T23:40:28.161Z,8.30
2022-09-23T23:43:24.986Z,8.30
2022-09-23T23:46:25.344Z,8.30
2022-09-23T23:49:22.595Z,8.30
2022-09-23T23:52:19.498Z,8.20
2022-09-23T23:55:16.982Z,8.20
2022-09-23T23:58:16.143Z,8.20
