createdAt,value
2023-01-08T00:00:29.160Z,0.00
2023-01-08T00:02:56.275Z,0.00
2023-01-08T00:05:23.118Z,0.00
2023-01-08T00:07:50.038Z,0.00
2023-01-08T00:10:16.973Z,0.00
2023-01-08T00:12:43.815Z,0.00
2023-01-08T00:15:10.958Z,0.00
2023-01-08T00:17:37.905Z,0.00
2023-01-08T00:20:05.201Z,0.00
2023-01-08T00:22:32.049Z,0.00
2023-01-08T00:24:58.879Z,0.00
2023-01-08T00:27:25.823Z,0.00
2023-01-08T00:29:52.656Z,0.00
2023-01-08T00:32:38.482Z,0.00
2023-01-08T00:35:06.107Z,0.00
2023-01-08T00:37:51.174Z,0.00
2023-01-08T00:40:18.158Z,0.00
2023-01-08T00:43:03.428Z,0.00
2023-01-08T00:45:30.646Z,0.00
2023-01-08T00:47:57.618Z,0.00
2023-01-08T00:50:25.352Z,0.00
2023-01-08T00:52:52.281Z,0.00
2023-01-08T00:55:19.562Z,0.00
2023-01-08T00:57:46.479Z,0.00
2023-01-08T01:00:15.830Z,0.00
2023-01-08T01:02:43.183Z,0.00
2023-01-08T01:05:12.796Z,0.00
2023-01-08T01:07:39.599Z,0.00
2023-01-08T01:10:07.026Z,0.00
2023-01-08T01:12:33.899Z,0.00
2023-01-08T01:15:00.833Z,0.00
2023-01-08T01:17:27.639Z,0.00
2023-01-08T01:19:54.581Z,0.00
2023-01-08T01:22:21.429Z,0.00
2023-01-08T01:24:48.335Z,0.00
2023-01-08T01:27:15.181Z,0.00
2023-01-08T01:29:42.093Z,0.00
2023-01-08T01:32:27.718Z,0.00
2023-01-08T01:34:54.724Z,0.00
2023-01-08T01:37:21.530Z,0.00
2023-01-08T01:40:06.915Z,0.00
2023-01-08T01:42:33.814Z,0.00
2023-01-08T01:45:00.819Z,0.00
2023-01-08T01:47:35.778Z,0.00
2023-01-08T01:50:15.704Z,0.00
2023-01-08T01:53:05.505Z,0.00
2023-01-08T01:55:33.891Z,0.00
2023-01-08T01:58:17.462Z,0.00
2023-01-08T02:00:44.907Z,0.00
2023-01-08T02:03:14.100Z,0.00
2023-01-08T02:06:00.181Z,0.00
2023-01-08T02:08:51.492Z,0.00
2023-01-08T02:11:49.579Z,0.00
2023-01-08T02:14:26.292Z,0.00
2023-01-08T02:17:04.273Z,0.00
2023-01-08T02:19:46.156Z,0.00
2023-01-08T02:22:38.021Z,0.00
2023-01-08T02:25:27.685Z,0.00
2023-01-08T02:27:57.155Z,0.00
2023-01-08T02:30:25.196Z,0.00
2023-01-08T02:32:52.096Z,0.00
2023-01-08T02:35:19.008Z,0.00
2023-01-08T02:37:46.130Z,0.00
2023-01-08T02:40:25.009Z,0.00
2023-01-08T02:43:17.790Z,0.00
2023-01-08T02:45:50.970Z,0.00
2023-01-08T02:48:39.224Z,0.00
2023-01-08T02:51:13.373Z,0.00
2023-01-08T02:53:44.868Z,0.00
2023-01-08T02:56:16.665Z,0.00
2023-01-08T02:58:45.968Z,0.00
2023-01-08T03:01:17.261Z,0.00
2023-01-08T03:03:49.400Z,0.00
2023-01-08T03:06:19.252Z,0.00
2023-01-08T03:08:49.120Z,0.00
2023-01-08T03:11:19.987Z,0.00
2023-01-08T03:13:55.822Z,0.00
2023-01-08T03:16:48.000Z,0.00
2023-01-08T03:19:22.224Z,0.00
2023-01-08T03:21:51.983Z,0.00
2023-01-08T03:24:26.905Z,0.00
2023-01-08T03:26:57.774Z,0.00
2023-01-08T03:29:27.611Z,0.00
2023-01-08T03:31:59.040Z,0.00
2023-01-08T03:34:28.118Z,0.00
2023-01-08T03:37:00.717Z,0.00
2023-01-08T03:39:40.429Z,0.00
2023-01-08T03:42:11.367Z,0.00
2023-01-08T03:44:38.441Z,0.00
2023-01-08T03:47:08.974Z,0.00
2023-01-08T03:49:38.067Z,0.00
2023-01-08T03:52:23.229Z,0.00
2023-01-08T03:54:50.209Z,0.00
2023-01-08T03:57:17.123Z,0.00
2023-01-08T03:59:44.040Z,0.00
2023-01-08T04:02:10.970Z,0.00
2023-01-08T04:04:38.046Z,0.00
2023-01-08T04:07:05.149Z,1.00
2023-01-08T04:09:32.455Z,0.00
2023-01-08T04:11:59.312Z,0.00
2023-01-08T04:14:26.269Z,0.00
2023-01-08T04:16:53.737Z,0.00
2023-01-08T04:19:20.644Z,0.00
2023-01-08T04:21:50.744Z,0.00
2023-01-08T04:24:17.998Z,0.00
2023-01-08T04:26:44.833Z,0.00
2023-01-08T04:29:13.141Z,0.00
2023-01-08T04:31:58.264Z,0.00
2023-01-08T04:34:25.167Z,0.00
2023-01-08T04:36:52.001Z,0.00
2023-01-08T04:39:18.913Z,0.00
2023-01-08T04:41:45.823Z,0.00
2023-01-08T04:44:12.761Z,0.00
2023-01-08T04:46:39.672Z,0.00
2023-01-08T04:49:06.663Z,0.00
2023-01-08T04:52:10.599Z,0.00
2023-01-08T04:54:37.482Z,0.00
2023-01-08T04:57:04.389Z,0.00
2023-01-08T04:59:31.268Z,0.00
2023-01-08T05:01:58.237Z,0.00
2023-01-08T05:04:25.283Z,0.00
2023-01-08T05:06:52.143Z,0.00
2023-01-08T05:09:19.057Z,0.00
2023-01-08T05:11:46.025Z,0.00
2023-01-08T05:14:12.981Z,0.00
2023-01-08T05:16:39.837Z,0.00
2023-01-08T05:19:06.684Z,1.00
2023-01-08T05:21:33.614Z,0.00
2023-01-08T05:24:00.585Z,1.00
2023-01-08T05:26:27.452Z,1.00
2023-01-08T05:28:54.368Z,0.25
2023-01-08T05:31:21.346Z,0.00
2023-01-08T05:33:48.332Z,0.00
2023-01-08T05:36:15.235Z,0.00
2023-01-08T05:38:42.082Z,1.75
2023-01-08T05:41:10.018Z,0.25
2023-01-08T05:43:37.531Z,0.00
2023-01-08T05:46:05.180Z,1.00
2023-01-08T05:48:34.323Z,1.00
2023-01-08T05:51:01.557Z,0.00
2023-01-08T05:53:28.503Z,0.00
2023-01-08T05:56:09.388Z,0.00
2023-01-08T05:58:37.039Z,0.00
2023-01-08T06:01:06.827Z,0.25
2023-01-08T06:03:34.033Z,0.00
2023-01-08T06:06:02.906Z,0.00
2023-01-08T06:08:30.675Z,0.00
2023-01-08T06:11:06.525Z,0.00
2023-01-08T06:13:34.767Z,0.00
2023-01-08T06:16:02.301Z,2.00
2023-01-08T06:18:30.305Z,0.00
2023-01-08T06:20:57.211Z,0.00
2023-01-08T06:23:24.150Z,0.00
2023-01-08T06:25:55.552Z,0.00
2023-01-08T06:28:23.201Z,0.00
2023-01-08T06:30:50.813Z,0.00
2023-01-08T06:33:21.334Z,1.25
2023-01-08T06:35:48.737Z,0.00
2023-01-08T06:38:16.346Z,1.00
2023-01-08T06:40:43.172Z,1.00
2023-01-08T06:43:09.955Z,0.75
2023-01-08T06:45:36.769Z,1.00
2023-01-08T06:48:05.995Z,1.00
2023-01-08T06:50:34.891Z,1.00
2023-01-08T06:53:01.773Z,0.50
2023-01-08T06:55:28.683Z,1.00
2023-01-08T06:57:57.356Z,1.00
2023-01-08T07:00:25.561Z,1.00
2023-01-08T07:02:53.576Z,1.00
2023-01-08T07:05:20.826Z,1.00
2023-01-08T07:07:47.711Z,0.00
2023-01-08T07:10:14.624Z,0.00
2023-01-08T07:12:41.432Z,0.00
2023-01-08T07:15:08.817Z,0.00
2023-01-08T07:17:35.873Z,1.25
2023-01-08T07:20:02.882Z,1.75
2023-01-08T07:22:29.698Z,1.75
2023-01-08T07:24:56.617Z,1.00
2023-01-08T07:27:23.405Z,0.50
2023-01-08T07:29:50.904Z,1.00
2023-01-08T07:32:17.737Z,1.00
2023-01-08T07:34:46.066Z,1.00
2023-01-08T07:37:12.871Z,2.00
2023-01-08T07:39:39.882Z,1.00
2023-01-08T07:42:06.719Z,1.00
2023-01-08T07:44:52.356Z,2.00
2023-01-08T07:47:19.229Z,3.00
2023-01-08T07:49:46.021Z,3.75
2023-01-08T07:52:13.048Z,1.00
2023-01-08T07:54:39.916Z,2.00
2023-01-08T07:57:06.945Z,3.00
2023-01-08T07:59:33.841Z,1.00
2023-01-08T08:02:01.180Z,1.00
2023-01-08T08:04:28.475Z,0.25
2023-01-08T08:06:55.544Z,2.25
2023-01-08T08:09:22.407Z,2.00
2023-01-08T08:11:49.255Z,1.75
2023-01-08T08:14:16.187Z,2.00
2023-01-08T08:16:43.143Z,0.25
2023-01-08T08:19:11.648Z,1.00
2023-01-08T08:21:39.058Z,1.00
2023-01-08T08:24:06.330Z,1.00
2023-01-08T08:26:33.245Z,0.25
2023-01-08T08:29:00.102Z,2.00
2023-01-08T08:31:27.055Z,3.00
2023-01-08T08:33:53.940Z,1.00
2023-01-08T08:36:20.912Z,0.75
2023-01-08T08:38:47.717Z,1.00
2023-01-08T08:41:17.567Z,2.00
2023-01-08T08:43:44.584Z,4.50
2023-01-08T08:46:11.401Z,7.00
2023-01-08T08:48:38.232Z,7.25
2023-01-08T08:51:05.232Z,3.00
2023-01-08T08:53:32.048Z,1.50
2023-01-08T08:55:59.190Z,3.00
2023-01-08T08:58:26.041Z,3.25
2023-01-08T09:00:52.884Z,2.50
2023-01-08T09:03:19.811Z,3.00
2023-01-08T09:05:46.768Z,3.00
2023-01-08T09:08:13.785Z,3.00
2023-01-08T09:10:41.152Z,3.00
2023-01-08T09:13:08.491Z,3.00
2023-01-08T09:15:37.134Z,5.00
2023-01-08T09:18:04.537Z,4.00
2023-01-08T09:20:31.454Z,2.00
2023-01-08T09:22:59.620Z,2.75
2023-01-08T09:25:27.181Z,1.00
2023-01-08T09:28:08.416Z,3.00
2023-01-08T09:30:35.690Z,3.75
2023-01-08T09:33:03.472Z,4.00
2023-01-08T09:35:32.048Z,4.00
2023-01-08T09:37:59.650Z,2.50
2023-01-08T09:40:35.324Z,3.00
2023-01-08T09:43:04.799Z,2.75
2023-01-08T09:45:35.768Z,1.00
2023-01-08T09:48:10.565Z,3.00
2023-01-08T09:50:38.303Z,3.50
2023-01-08T09:53:05.496Z,3.00
2023-01-08T09:55:34.523Z,3.00
2023-01-08T09:58:03.377Z,3.00
2023-01-08T10:00:34.005Z,1.75
2023-01-08T10:03:01.247Z,2.75
2023-01-08T10:05:28.201Z,1.75
2023-01-08T10:07:55.125Z,2.00
2023-01-08T10:10:28.078Z,1.00
2023-01-08T10:12:55.555Z,1.00
2023-01-08T10:15:22.966Z,1.50
2023-01-08T10:18:02.418Z,1.75
2023-01-08T10:20:30.790Z,3.00
2023-01-08T10:23:15.455Z,2.00
2023-01-08T10:25:58.859Z,3.00
2023-01-08T10:28:27.151Z,1.00
2023-01-08T10:30:59.927Z,3.00
2023-01-08T10:33:31.871Z,1.00
2023-01-08T10:36:02.554Z,0.00
2023-01-08T10:38:48.260Z,1.75
2023-01-08T10:41:16.072Z,2.00
2023-01-08T10:43:51.887Z,2.00
2023-01-08T10:46:25.990Z,1.00
2023-01-08T10:49:00.341Z,2.00
2023-01-08T10:51:30.127Z,2.00
2023-01-08T10:54:01.216Z,2.00
2023-01-08T10:56:30.476Z,1.50
2023-01-08T10:58:57.957Z,2.00
2023-01-08T11:01:30.048Z,0.75
2023-01-08T11:04:00.303Z,0.50
2023-01-08T11:06:30.676Z,0.00
2023-01-08T11:09:01.695Z,1.00
2023-01-08T11:11:36.908Z,2.25
2023-01-08T11:14:12.046Z,2.50
2023-01-08T11:16:42.004Z,1.00
2023-01-08T11:19:18.840Z,1.00
2023-01-08T11:22:06.895Z,1.50
2023-01-08T11:24:36.856Z,0.00
2023-01-08T11:27:31.699Z,0.00
2023-01-08T11:30:06.430Z,1.25
2023-01-08T11:33:00.177Z,1.00
2023-01-08T11:35:29.450Z,0.25
2023-01-08T11:38:01.648Z,0.00
2023-01-08T11:40:31.308Z,0.00
2023-01-08T11:43:18.734Z,0.00
2023-01-08T11:46:22.755Z,3.00
2023-01-08T11:48:58.429Z,1.00
2023-01-08T11:51:37.584Z,1.00
2023-01-08T11:54:46.613Z,1.50
2023-01-08T11:57:31.879Z,1.00
2023-01-08T11:59:58.949Z,0.00
2023-01-08T12:02:53.233Z,1.75
2023-01-08T12:05:48.423Z,1.00
2023-01-08T12:08:39.424Z,0.00
2023-01-08T12:11:29.918Z,0.75
2023-01-08T12:14:19.734Z,5.75
2023-01-08T12:17:19.629Z,9.25
2023-01-08T12:20:24.882Z,9.00
2023-01-08T12:23:06.177Z,5.00
2023-01-08T12:26:03.421Z,4.00
2023-01-08T12:28:55.095Z,4.00
2023-01-08T12:31:48.678Z,4.00
2023-01-08T12:34:36.555Z,4.00
2023-01-08T12:37:14.777Z,5.00
2023-01-08T12:39:58.399Z,4.75
2023-01-08T12:42:29.737Z,5.00
2023-01-08T12:45:01.684Z,2.00
2023-01-08T12:47:35.564Z,1.00
2023-01-08T12:50:14.479Z,0.00
2023-01-08T12:53:14.162Z,0.25
2023-01-08T12:55:44.245Z,0.00
2023-01-08T12:58:23.514Z,1.00
2023-01-08T13:01:07.016Z,0.00
2023-01-08T13:03:34.374Z,0.00
2023-01-08T13:06:15.197Z,0.00
2023-01-08T13:08:48.580Z,0.00
2023-01-08T13:11:27.398Z,0.00
2023-01-08T13:14:10.831Z,0.00
2023-01-08T13:16:40.163Z,0.00
2023-01-08T13:19:22.078Z,0.00
2023-01-08T13:21:58.562Z,0.00
2023-01-08T13:24:34.732Z,0.00
2023-01-08T13:27:14.749Z,0.00
2023-01-08T13:29:47.199Z,0.50
2023-01-08T13:32:48.521Z,0.00
2023-01-08T13:35:15.622Z,0.00
2023-01-08T13:37:43.143Z,0.00
2023-01-08T13:40:44.183Z,1.00
2023-01-08T13:43:38.858Z,0.00
2023-01-08T13:46:18.334Z,1.00
2023-01-08T13:49:10.294Z,1.00
2023-01-08T13:51:46.159Z,0.50
2023-01-08T13:54:13.022Z,0.00
2023-01-08T13:56:46.137Z,0.00
2023-01-08T13:59:41.344Z,0.00
2023-01-08T14:02:34.812Z,0.00
2023-01-08T14:05:12.149Z,0.00
2023-01-08T14:07:39.347Z,0.00
2023-01-08T14:10:13.093Z,0.00
2023-01-08T14:12:40.585Z,0.00
2023-01-08T14:15:10.274Z,0.00
2023-01-08T14:17:37.748Z,0.00
2023-01-08T14:20:11.977Z,0.00
2023-01-08T14:22:42.053Z,0.00
2023-01-08T14:25:15.284Z,0.00
2023-01-08T14:27:42.265Z,0.00
2023-01-08T14:30:16.807Z,0.00
2023-01-08T14:32:44.145Z,0.00
2023-01-08T14:35:17.812Z,0.00
2023-01-08T14:37:45.210Z,0.00
2023-01-08T14:40:17.429Z,0.00
2023-01-08T14:42:45.886Z,0.00
2023-01-08T14:45:22.079Z,0.00
2023-01-08T14:47:53.161Z,0.00
2023-01-08T14:50:26.949Z,0.00
2023-01-08T14:53:19.676Z,0.00
2023-01-08T14:55:49.706Z,0.00
2023-01-08T14:58:22.140Z,0.00
2023-01-08T15:00:57.763Z,0.00
2023-01-08T15:03:41.903Z,0.00
2023-01-08T15:06:10.199Z,0.00
2023-01-08T15:08:42.213Z,0.00
2023-01-08T15:11:27.646Z,0.00
2023-01-08T15:13:56.145Z,0.00
2023-01-08T15:16:28.815Z,0.00
2023-01-08T15:19:04.052Z,0.00
2023-01-08T15:21:33.283Z,0.00
2023-01-08T15:24:02.570Z,0.00
2023-01-08T15:26:29.929Z,0.00
2023-01-08T15:29:24.404Z,0.00
2023-01-08T15:31:51.407Z,0.75
2023-01-08T15:34:21.691Z,0.00
2023-01-08T15:36:48.797Z,0.00
2023-01-08T15:39:15.746Z,0.00
2023-01-08T15:41:42.810Z,0.00
2023-01-08T15:44:11.607Z,0.00
2023-01-08T15:46:39.963Z,0.00
2023-01-08T15:49:06.779Z,0.00
2023-01-08T15:51:36.153Z,0.00
2023-01-08T15:54:03.098Z,0.25
2023-01-08T15:56:30.120Z,0.00
2023-01-08T15:58:57.156Z,0.50
2023-01-08T16:01:25.731Z,0.00
2023-01-08T16:03:53.005Z,0.00
2023-01-08T16:06:22.036Z,1.00
2023-01-08T16:08:48.887Z,0.00
2023-01-08T16:11:19.980Z,0.00
2023-01-08T16:13:46.960Z,0.50
2023-01-08T16:16:16.212Z,0.00
2023-01-08T16:18:43.599Z,0.50
2023-01-08T16:21:11.197Z,0.00
2023-01-08T16:23:39.355Z,1.00
2023-01-08T16:26:14.764Z,0.00
2023-01-08T16:28:42.598Z,0.00
2023-01-08T16:31:10.539Z,1.00
2023-01-08T16:33:38.025Z,1.00
2023-01-08T16:36:07.224Z,0.00
2023-01-08T16:38:38.030Z,0.00
2023-01-08T16:41:05.570Z,0.00
2023-01-08T16:43:39.919Z,0.00
2023-01-08T16:46:12.986Z,1.00
2023-01-08T16:48:41.479Z,0.00
2023-01-08T16:51:09.132Z,0.00
2023-01-08T16:53:37.299Z,0.00
2023-01-08T16:56:05.483Z,1.00
2023-01-08T16:58:51.787Z,1.00
2023-01-08T17:01:19.206Z,2.00
2023-01-08T17:03:46.217Z,2.00
2023-01-08T17:06:14.983Z,1.00
2023-01-08T17:08:42.394Z,0.00
2023-01-08T17:11:11.232Z,0.00
2023-01-08T17:13:38.440Z,0.00
2023-01-08T17:16:07.265Z,1.00
2023-01-08T17:18:35.536Z,2.25
2023-01-08T17:21:02.945Z,3.00
2023-01-08T17:23:30.058Z,3.00
2023-01-08T17:25:58.809Z,1.50
2023-01-08T17:28:27.317Z,1.00
2023-01-08T17:31:01.179Z,0.00
2023-01-08T17:33:28.107Z,0.00
2023-01-08T17:35:54.960Z,0.00
2023-01-08T17:38:21.942Z,1.00
2023-01-08T17:40:48.989Z,1.00
2023-01-08T17:43:15.973Z,1.00
2023-01-08T17:45:43.203Z,1.00
2023-01-08T17:48:11.782Z,1.00
2023-01-08T17:50:40.013Z,0.25
2023-01-08T17:53:06.904Z,1.00
2023-01-08T17:55:33.814Z,2.00
2023-01-08T17:58:01.002Z,1.00
2023-01-08T18:00:27.844Z,1.00
2023-01-08T18:02:55.218Z,0.00
2023-01-08T18:05:22.234Z,1.00
2023-01-08T18:07:49.463Z,0.00
2023-01-08T18:10:19.023Z,0.00
2023-01-08T18:12:46.204Z,0.00
2023-01-08T18:15:16.439Z,1.25
2023-01-08T18:17:45.389Z,2.00
2023-01-08T18:20:12.548Z,1.00
2023-01-08T18:22:39.739Z,3.00
2023-01-08T18:25:06.865Z,1.50
2023-01-08T18:27:34.731Z,0.00
2023-01-08T18:30:03.065Z,1.00
2023-01-08T18:32:30.144Z,2.00
2023-01-08T18:34:57.013Z,3.00
2023-01-08T18:37:23.963Z,1.75
2023-01-08T18:39:50.873Z,1.00
2023-01-08T18:42:17.764Z,3.00
2023-01-08T18:44:44.616Z,2.00
2023-01-08T18:47:12.626Z,3.00
2023-01-08T18:49:39.599Z,2.75
2023-01-08T18:52:06.578Z,4.00
2023-01-08T18:54:35.313Z,3.00
2023-01-08T18:57:02.554Z,3.00
2023-01-08T18:59:31.684Z,3.00
2023-01-08T19:01:59.083Z,3.50
2023-01-08T19:04:25.991Z,3.00
2023-01-08T19:06:52.989Z,4.00
2023-01-08T19:09:19.977Z,3.00
2023-01-08T19:11:46.906Z,3.00
2023-01-08T19:14:14.266Z,1.00
2023-01-08T19:16:41.357Z,1.00
2023-01-08T19:19:08.204Z,0.00
2023-01-08T19:21:35.334Z,1.00
2023-01-08T19:24:02.204Z,1.00
2023-01-08T19:26:29.219Z,0.00
2023-01-08T19:28:56.064Z,0.25
2023-01-08T19:31:22.986Z,1.00
2023-01-08T19:33:49.808Z,1.00
2023-01-08T19:36:16.753Z,1.00
2023-01-08T19:38:44.755Z,1.00
2023-01-08T19:41:14.023Z,1.00
2023-01-08T19:43:40.809Z,3.00
2023-01-08T19:46:08.325Z,2.75
2023-01-08T19:48:35.334Z,1.00
2023-01-08T19:51:09.449Z,0.00
2023-01-08T19:53:36.817Z,3.00
2023-01-08T19:56:05.695Z,2.75
2023-01-08T19:58:33.050Z,4.50
2023-01-08T20:01:00.345Z,5.25
2023-01-08T20:03:27.275Z,4.75
2023-01-08T20:05:54.622Z,4.00
2023-01-08T20:08:21.557Z,6.00
2023-01-08T20:10:48.415Z,5.75
2023-01-08T20:13:15.403Z,4.25
2023-01-08T20:15:42.212Z,4.50
2023-01-08T20:18:09.155Z,2.00
2023-01-08T20:20:36.022Z,3.00
2023-01-08T20:23:02.889Z,3.00
2023-01-08T20:25:29.910Z,4.00
2023-01-08T20:27:56.875Z,3.00
2023-01-08T20:30:23.721Z,2.00
2023-01-08T20:35:22.431Z,2.00
2023-01-08T20:37:49.288Z,4.00
2023-01-08T20:40:16.450Z,3.00
2023-01-08T20:42:43.308Z,3.00
2023-01-08T20:45:10.308Z,3.00
2023-01-08T20:47:37.201Z,2.00
2023-01-08T20:50:12.372Z,1.00
2023-01-08T20:52:45.967Z,1.50
2023-01-08T20:55:12.814Z,3.00
2023-01-08T20:57:39.748Z,1.00
2023-01-08T21:00:07.345Z,1.50
2023-01-08T21:02:34.307Z,2.50
2023-01-08T21:05:01.126Z,1.00
2023-01-08T21:07:28.154Z,2.50
2023-01-08T21:09:55.012Z,2.25
2023-01-08T21:12:21.887Z,2.25
2023-01-08T21:14:48.845Z,3.00
2023-01-08T21:17:15.793Z,1.00
2023-01-08T21:19:42.666Z,1.00
2023-01-08T21:22:09.569Z,2.75
2023-01-08T21:24:36.727Z,0.00
2023-01-08T21:27:03.724Z,1.25
2023-01-08T21:29:30.656Z,2.00
2023-01-08T21:31:57.595Z,1.00
2023-01-08T21:34:24.547Z,2.25
2023-01-08T21:36:51.531Z,1.75
2023-01-08T21:39:18.425Z,2.00
2023-01-08T21:41:45.328Z,1.00
2023-01-08T21:44:15.584Z,1.00
2023-01-08T21:46:42.581Z,2.00
2023-01-08T21:49:09.387Z,1.00
2023-01-08T21:51:36.277Z,1.00
2023-01-08T21:54:03.939Z,1.00
2023-01-08T21:56:31.340Z,2.00
2023-01-08T21:58:58.187Z,1.75
2023-01-08T22:01:25.193Z,1.00
2023-01-08T22:03:52.091Z,2.00
2023-01-08T22:06:19.180Z,1.00
2023-01-08T22:08:51.461Z,1.00
2023-01-08T22:11:18.607Z,1.75
2023-01-08T22:14:04.155Z,2.75
2023-01-08T22:16:31.168Z,2.75
2023-01-08T22:18:58.071Z,0.75
2023-01-08T22:21:26.009Z,2.75
2023-01-08T22:23:52.885Z,2.75
2023-01-08T22:26:19.809Z,1.00
2023-01-08T22:28:46.700Z,0.00
2023-01-08T22:31:15.131Z,1.00
2023-01-08T22:33:42.683Z,1.00
2023-01-08T22:36:12.225Z,2.50
2023-01-08T22:38:39.639Z,3.00
2023-01-08T22:41:17.226Z,3.00
2023-01-08T22:43:44.509Z,1.75
2023-01-08T22:46:15.760Z,3.25
2023-01-08T22:48:43.749Z,2.25
2023-01-08T22:51:11.300Z,2.00
2023-01-08T22:53:38.737Z,0.25
2023-01-08T22:56:07.869Z,1.25
2023-01-08T22:58:34.784Z,2.00
2023-01-08T23:01:01.564Z,3.50
2023-01-08T23:03:29.372Z,3.00
2023-01-08T23:06:05.448Z,1.50
2023-01-08T23:08:32.385Z,1.00
2023-01-08T23:10:59.558Z,1.50
2023-01-08T23:13:26.459Z,1.25
2023-01-08T23:15:53.351Z,1.00
2023-01-08T23:18:20.352Z,2.00
2023-01-08T23:20:47.270Z,3.00
2023-01-08T23:23:14.225Z,3.00
2023-01-08T23:25:41.070Z,3.00
2023-01-08T23:28:07.982Z,3.00
2023-01-08T23:30:35.064Z,1.00
2023-01-08T23:33:01.944Z,1.50
2023-01-08T23:35:28.738Z,1.25
2023-01-08T23:37:55.641Z,3.00
2023-01-08T23:40:22.417Z,1.00
2023-01-08T23:42:49.396Z,2.00
2023-01-08T23:45:16.339Z,0.50
2023-01-08T23:47:43.258Z,3.00
2023-01-08T23:50:10.790Z,3.00
2023-01-08T23:52:37.711Z,2.50
2023-01-08T23:55:05.058Z,4.00
2023-01-08T23:57:32.115Z,2.00
2023-01-08T23:59:58.947Z,4.00
