createdAt,value
2022-09-21T00:00:38.057Z,99.90
2022-09-21T00:05:39.698Z,99.90
2022-09-21T00:10:41.411Z,99.90
2022-09-21T00:15:43.094Z,99.90
2022-09-21T00:20:44.818Z,99.90
2022-09-21T00:25:46.621Z,99.90
2022-09-21T00:30:48.298Z,99.90
2022-09-21T00:35:49.983Z,99.90
2022-09-21T00:40:51.663Z,99.90
2022-09-21T00:46:12.596Z,99.90
2022-09-21T00:51:14.571Z,99.90
2022-09-21T00:56:16.625Z,99.90
2022-09-21T01:01:19.336Z,99.90
2022-09-21T01:06:21.559Z,99.90
2022-09-21T01:11:33.793Z,99.90
2022-09-21T01:16:47.581Z,99.90
2022-09-21T01:22:06.960Z,99.90
2022-09-21T01:27:21.302Z,99.90
2022-09-21T01:32:28.300Z,99.90
2022-09-21T01:37:45.187Z,99.90
2022-09-21T01:42:48.805Z,99.90
2022-09-21T01:47:51.527Z,99.90
2022-09-21T01:53:02.240Z,99.90
2022-09-21T01:58:11.434Z,99.90
2022-09-21T02:03:21.147Z,99.90
2022-09-21T02:08:24.354Z,99.90
2022-09-21T02:13:29.235Z,99.90
2022-09-21T02:18:48.511Z,99.90
2022-09-21T02:23:58.277Z,99.90
2022-09-21T02:29:14.488Z,99.90
2022-09-21T02:34:31.980Z,99.90
2022-09-21T02:39:42.817Z,99.90
2022-09-21T02:44:52.686Z,99.90
2022-09-21T02:49:59.887Z,99.90
2022-09-21T02:55:03.631Z,99.90
2022-09-21T03:00:06.630Z,99.90
2022-09-21T03:05:09.296Z,99.90
2022-09-21T03:10:11.028Z,99.90
2022-09-21T03:15:12.700Z,99.90
2022-09-21T03:20:14.533Z,99.90
2022-09-21T03:25:16.193Z,99.90
2022-09-21T03:30:17.926Z,99.90
2022-09-21T03:35:24.455Z,99.90
2022-09-21T03:40:26.894Z,99.90
2022-09-21T03:45:28.613Z,99.90
2022-09-21T03:50:30.503Z,99.90
2022-09-21T03:55:32.794Z,99.90
2022-09-21T04:00:34.834Z,99.90
2022-09-21T04:05:38.388Z,99.90
2022-09-21T04:10:40.065Z,99.90
2022-09-21T04:15:41.821Z,99.90
2022-09-21T04:20:43.589Z,99.90
2022-09-21T04:25:46.039Z,99.90
2022-09-21T04:30:47.782Z,99.90
2022-09-21T04:35:54.989Z,99.90
2022-09-21T04:40:57.777Z,99.90
2022-09-21T04:46:04.074Z,99.90
2022-09-21T04:51:06.168Z,99.90
2022-09-21T04:56:09.649Z,99.90
2022-09-21T05:01:11.382Z,99.90
2022-09-21T05:06:13.234Z,99.90
2022-09-21T05:11:17.304Z,99.90
2022-09-21T05:16:19.620Z,99.90
2022-09-21T05:21:21.519Z,99.90
2022-09-21T05:26:23.535Z,99.90
2022-09-21T05:31:42.295Z,99.90
2022-09-21T05:36:51.785Z,99.90
2022-09-21T05:41:53.742Z,99.90
2022-09-21T05:47:13.566Z,99.90
2022-09-21T05:52:46.136Z,99.90
2022-09-21T05:58:09.093Z,99.90
2022-09-21T06:03:27.150Z,99.90
2022-09-21T06:08:29.115Z,99.90
2022-09-21T06:13:30.851Z,99.90
2022-09-21T06:18:36.389Z,99.90
2022-09-21T06:23:38.257Z,99.90
2022-09-21T06:28:40.311Z,99.90
2022-09-21T06:33:46.120Z,99.90
2022-09-21T06:38:49.634Z,99.90
2022-09-21T06:43:54.683Z,99.90
2022-09-21T06:48:56.478Z,99.90
2022-09-21T06:53:58.731Z,99.90
2022-09-21T06:59:00.426Z,99.90
2022-09-21T07:04:02.229Z,99.90
2022-09-21T07:14:25.795Z,99.90
2022-09-21T07:19:27.483Z,99.90
2022-09-21T07:24:29.266Z,99.90
2022-09-21T07:29:30.968Z,99.90
2022-09-21T07:34:36.491Z,99.90
2022-09-21T07:39:38.291Z,99.90
2022-09-21T07:44:39.964Z,99.90
2022-09-21T07:49:42.106Z,99.90
2022-09-21T07:54:43.798Z,99.90
2022-09-21T07:59:45.810Z,99.90
2022-09-21T08:04:47.475Z,99.90
2022-09-21T08:09:49.182Z,99.90
2022-09-21T08:14:50.825Z,99.90
2022-09-21T08:19:52.470Z,99.90
2022-09-21T08:24:54.151Z,99.90
2022-09-21T08:29:55.861Z,99.90
2022-09-21T08:34:57.675Z,99.90
2022-09-21T08:39:59.406Z,99.90
2022-09-21T08:45:14.307Z,99.90
2022-09-21T08:50:22.170Z,99.90
2022-09-21T08:55:23.980Z,99.90
2022-09-21T09:00:25.686Z,99.90
2022-09-21T09:05:39.330Z,99.90
2022-09-21T09:10:54.570Z,99.90
2022-09-21T09:16:27.933Z,99.90
2022-09-21T09:21:37.970Z,99.90
2022-09-21T09:26:48.416Z,99.90
2022-09-21T09:31:52.465Z,99.90
2022-09-21T09:37:05.533Z,99.90
2022-09-21T09:42:25.030Z,99.90
2022-09-21T09:47:48.445Z,99.90
2022-09-21T09:52:53.080Z,99.90
2022-09-21T09:57:56.224Z,99.90
2022-09-21T10:02:59.092Z,99.90
2022-09-21T10:08:01.347Z,99.90
2022-09-21T10:13:21.826Z,99.90
2022-09-21T10:18:39.885Z,99.90
2022-09-21T10:24:06.020Z,99.90
2022-09-21T10:29:38.577Z,99.90
2022-09-21T10:35:01.016Z,99.90
2022-09-21T10:40:03.672Z,99.90
2022-09-21T10:45:15.399Z,99.90
2022-09-21T10:50:37.646Z,99.90
2022-09-21T10:55:58.545Z,99.90
2022-09-21T11:01:20.753Z,99.90
2022-09-21T11:06:31.635Z,99.90
2022-09-21T11:11:52.147Z,99.90
2022-09-21T11:17:09.148Z,99.90
2022-09-21T11:22:40.710Z,99.90
2022-09-21T11:27:46.197Z,99.90
2022-09-21T11:33:35.144Z,99.90
2022-09-21T11:38:39.868Z,99.90
2022-09-21T11:44:09.904Z,99.90
2022-09-21T11:49:41.890Z,99.90
2022-09-21T11:55:17.585Z,99.90
2022-09-21T12:00:23.894Z,99.40
2022-09-21T12:05:35.344Z,99.20
2022-09-21T12:10:39.412Z,98.60
2022-09-21T12:16:14.983Z,97.90
2022-09-21T12:21:34.041Z,99.40
2022-09-21T12:26:42.415Z,99.00
2022-09-21T12:31:47.827Z,98.20
2022-09-21T12:37:16.640Z,96.60
2022-09-21T12:42:28.692Z,96.00
2022-09-21T12:48:04.149Z,96.80
2022-09-21T12:53:06.805Z,97.70
2022-09-21T12:58:39.536Z,96.60
2022-09-21T13:04:19.579Z,96.30
2022-09-21T13:09:23.211Z,95.90
2022-09-21T13:14:31.380Z,97.00
2022-09-21T13:19:35.553Z,97.30
2022-09-21T13:24:37.374Z,95.80
2022-09-21T13:29:39.271Z,94.60
2022-09-21T13:34:43.064Z,96.00
2022-09-21T13:40:14.666Z,97.00
2022-09-21T13:45:16.411Z,96.20
2022-09-21T13:50:32.846Z,97.00
2022-09-21T13:55:41.387Z,96.10
2022-09-21T14:01:02.345Z,95.50
2022-09-21T14:06:12.813Z,97.10
2022-09-21T14:11:23.757Z,97.80
2022-09-21T14:16:51.789Z,96.00
2022-09-21T14:22:05.878Z,97.20
2022-09-21T14:27:22.662Z,97.30
2022-09-21T14:32:28.229Z,98.40
2022-09-21T14:37:33.614Z,98.10
2022-09-21T14:42:39.644Z,98.60
2022-09-21T14:48:00.933Z,99.10
2022-09-21T14:53:02.664Z,99.50
2022-09-21T14:58:22.531Z,99.30
2022-09-21T15:03:30.161Z,99.20
2022-09-21T15:09:30.684Z,98.70
2022-09-21T15:14:32.316Z,98.40
2022-09-21T15:19:36.560Z,98.90
2022-09-21T15:24:58.119Z,97.80
2022-09-21T15:30:02.714Z,97.80
2022-09-21T15:35:07.791Z,98.90
2022-09-21T15:40:18.331Z,97.60
2022-09-21T15:45:20.120Z,97.20
2022-09-21T15:50:22.578Z,98.30
2022-09-21T15:55:24.582Z,97.70
2022-09-21T16:00:32.528Z,96.90
2022-09-21T16:05:46.944Z,97.30
2022-09-21T16:10:49.431Z,98.10
2022-09-21T16:16:02.111Z,98.30
2022-09-21T16:21:32.302Z,98.90
2022-09-21T16:26:39.482Z,99.90
2022-09-21T16:31:42.526Z,99.30
2022-09-21T16:36:52.011Z,99.60
2022-09-21T16:42:01.020Z,99.30
2022-09-21T16:47:03.528Z,99.80
2022-09-21T16:52:05.345Z,99.90
2022-09-21T16:57:07.057Z,99.90
2022-09-21T17:02:11.033Z,99.90
2022-09-21T17:07:13.840Z,99.90
2022-09-21T17:12:17.649Z,99.90
2022-09-21T17:17:25.705Z,99.90
2022-09-21T17:22:27.571Z,99.90
2022-09-21T17:27:29.269Z,99.90
2022-09-21T17:32:33.192Z,99.90
2022-09-21T17:37:38.217Z,99.90
2022-09-21T17:42:42.115Z,99.90
2022-09-21T17:47:43.984Z,99.90
2022-09-21T17:52:46.058Z,99.90
2022-09-21T17:58:13.940Z,99.90
2022-09-21T18:03:25.613Z,99.90
2022-09-21T18:08:32.822Z,99.90
2022-09-21T18:14:11.462Z,99.90
2022-09-21T18:19:50.758Z,99.90
2022-09-21T18:24:55.740Z,99.90
2022-09-21T18:29:57.616Z,99.90
2022-09-21T18:35:16.639Z,99.90
2022-09-21T18:40:18.345Z,99.90
2022-09-21T18:45:29.539Z,99.90
2022-09-21T18:50:47.953Z,99.90
2022-09-21T18:55:49.985Z,99.90
2022-09-21T19:00:52.375Z,99.90
2022-09-21T19:06:18.757Z,99.90
2022-09-21T19:11:37.932Z,99.90
2022-09-21T19:17:05.343Z,99.90
2022-09-21T19:22:26.216Z,99.90
2022-09-21T19:28:06.706Z,99.90
2022-09-21T19:33:48.801Z,99.90
2022-09-21T19:38:51.092Z,99.90
2022-09-21T19:44:31.219Z,99.90
2022-09-21T19:49:45.856Z,99.90
2022-09-21T19:54:47.875Z,99.90
2022-09-21T19:59:49.840Z,99.90
2022-09-21T20:05:08.422Z,99.90
2022-09-21T20:10:36.746Z,99.90
2022-09-21T20:15:46.264Z,99.90
2022-09-21T20:20:48.032Z,99.90
2022-09-21T20:25:58.279Z,99.90
2022-09-21T20:30:59.988Z,99.90
2022-09-21T20:36:02.013Z,99.90
2022-09-21T20:41:03.736Z,99.90
2022-09-21T20:46:06.008Z,99.90
2022-09-21T20:51:07.704Z,99.90
2022-09-21T20:56:09.362Z,99.90
2022-09-21T21:01:11.062Z,99.90
2022-09-21T21:06:15.102Z,99.90
2022-09-21T21:11:16.786Z,99.90
2022-09-21T21:16:18.488Z,99.90
2022-09-21T21:21:20.363Z,99.90
2022-09-21T21:26:38.104Z,99.90
2022-09-21T21:31:44.190Z,99.90
2022-09-21T21:36:45.890Z,99.90
2022-09-21T21:41:47.708Z,99.90
2022-09-21T21:46:49.407Z,99.90
2022-09-21T21:51:52.104Z,99.90
2022-09-21T21:56:54.265Z,99.90
2022-09-21T22:01:56.034Z,99.90
2022-09-21T22:06:57.887Z,99.90
2022-09-21T22:11:59.579Z,99.90
2022-09-21T22:17:01.277Z,99.90
2022-09-21T22:22:02.939Z,99.90
2022-09-21T22:27:04.707Z,99.90
2022-09-21T22:32:06.483Z,99.90
2022-09-21T22:37:08.160Z,99.90
2022-09-21T22:42:12.812Z,99.90
2022-09-21T22:47:14.484Z,99.90
2022-09-21T22:52:16.176Z,99.90
2022-09-21T22:57:17.835Z,99.90
2022-09-21T23:02:19.501Z,99.90
2022-09-21T23:07:21.199Z,99.90
2022-09-21T23:12:23.057Z,99.90
2022-09-21T23:17:24.727Z,99.90
2022-09-21T23:22:26.417Z,99.90
2022-09-21T23:27:28.535Z,99.90
2022-09-21T23:32:30.225Z,99.90
2022-09-21T23:37:31.915Z,99.90
2022-09-21T23:42:33.563Z,99.90
2022-09-21T23:47:35.280Z,99.90
2022-09-21T23:52:36.981Z,99.90
2022-09-21T23:57:38.639Z,99.90
