createdAt,value
2018-07-14T00:02:27.348Z,18.20
2018-07-14T00:04:55.901Z,18.49
2018-07-14T00:07:24.552Z,18.33
2018-07-14T00:09:53.266Z,18.37
2018-07-14T00:12:21.881Z,18.25
2018-07-14T00:14:50.440Z,18.27
2018-07-14T00:17:19.013Z,18.16
2018-07-14T00:19:47.736Z,18.17
2018-07-14T00:22:16.400Z,18.05
2018-07-14T00:24:45.079Z,17.84
2018-07-14T00:27:13.602Z,17.89
2018-07-14T00:29:41.968Z,17.69
2018-07-14T00:32:10.849Z,17.98
2018-07-14T00:34:39.516Z,18.04
2018-07-14T00:37:08.209Z,18.11
2018-07-14T00:39:36.989Z,18.14
2018-07-14T00:42:05.798Z,18.08
2018-07-14T00:44:34.369Z,18.12
2018-07-14T00:47:03.132Z,18.05
2018-07-14T00:49:31.664Z,17.79
2018-07-14T00:52:00.212Z,17.69
2018-07-14T00:54:28.929Z,17.71
2018-07-14T00:56:57.492Z,17.45
2018-07-14T00:59:26.080Z,17.20
2018-07-14T01:01:54.789Z,17.25
2018-07-14T01:04:23.520Z,17.16
2018-07-14T01:06:52.200Z,17.20
2018-07-14T01:09:20.808Z,17.11
2018-07-14T01:11:49.312Z,17.20
2018-07-14T01:14:17.928Z,17.08
2018-07-14T01:16:46.509Z,17.16
2018-07-14T01:19:15.148Z,17.29
2018-07-14T01:21:43.904Z,17.40
2018-07-14T01:24:12.499Z,17.56
2018-07-14T01:26:44.307Z,17.51
2018-07-14T01:29:14.076Z,17.54
2018-07-14T01:31:42.860Z,17.55
2018-07-14T01:34:11.708Z,17.61
2018-07-14T01:36:40.365Z,17.62
2018-07-14T01:39:09.804Z,17.72
2018-07-14T01:41:38.492Z,17.75
2018-07-14T01:44:07.096Z,17.75
2018-07-14T01:46:35.702Z,17.78
2018-07-14T01:49:04.339Z,17.68
2018-07-14T01:51:33.207Z,17.69
2018-07-14T01:54:01.748Z,17.86
2018-07-14T01:56:30.568Z,17.86
2018-07-14T01:58:59.184Z,18.16
2018-07-14T02:01:27.793Z,17.89
2018-07-14T02:03:56.440Z,17.84
2018-07-14T02:06:25.001Z,17.73
2018-07-14T02:08:53.637Z,17.84
2018-07-14T02:11:22.285Z,18.01
2018-07-14T02:13:50.852Z,18.15
2018-07-14T02:16:19.463Z,18.11
2018-07-14T02:18:48.016Z,18.20
2018-07-14T02:21:16.612Z,18.37
2018-07-14T02:23:45.233Z,18.41
2018-07-14T02:26:13.912Z,18.35
2018-07-14T02:28:42.652Z,18.24
2018-07-14T02:31:11.341Z,18.33
2018-07-14T02:33:40.105Z,17.98
2018-07-14T02:36:08.728Z,18.05
2018-07-14T02:38:37.304Z,18.22
2018-07-14T02:41:06.160Z,18.26
2018-07-14T02:43:34.721Z,18.28
2018-07-14T02:46:03.280Z,18.34
2018-07-14T02:48:31.905Z,18.02
2018-07-14T02:51:00.516Z,17.93
2018-07-14T02:53:29.225Z,18.02
2018-07-14T02:55:57.781Z,18.10
2018-07-14T02:58:26.421Z,18.19
2018-07-14T03:00:55.133Z,18.12
2018-07-14T03:03:23.649Z,17.96
2018-07-14T03:05:52.421Z,18.16
2018-07-14T03:08:20.962Z,18.11
2018-07-14T03:10:49.574Z,18.32
2018-07-14T03:13:18.160Z,18.23
2018-07-14T03:15:46.708Z,18.28
2018-07-14T03:18:15.276Z,18.31
2018-07-14T03:20:43.936Z,18.21
2018-07-14T03:23:12.896Z,18.21
2018-07-14T03:25:41.449Z,18.21
2018-07-14T03:28:10.000Z,18.20
2018-07-14T03:30:38.618Z,18.16
2018-07-14T03:33:07.299Z,18.21
2018-07-14T03:35:36.192Z,18.27
2018-07-14T03:38:04.908Z,18.34
2018-07-14T03:40:33.521Z,18.17
2018-07-14T03:43:02.115Z,18.20
2018-07-14T03:45:30.673Z,18.29
2018-07-14T03:47:59.397Z,18.20
2018-07-14T03:50:28.000Z,18.28
2018-07-14T03:52:56.736Z,18.24
2018-07-14T03:55:25.380Z,17.81
2018-07-14T03:57:54.021Z,17.94
2018-07-14T04:00:22.608Z,17.72
2018-07-14T04:02:51.152Z,18.00
2018-07-14T04:05:19.704Z,18.06
2018-07-14T04:07:48.324Z,18.00
2018-07-14T04:10:16.912Z,18.21
2018-07-14T04:12:45.752Z,18.42
2018-07-14T04:15:14.317Z,18.35
2018-07-14T04:17:42.905Z,18.47
2018-07-14T04:20:11.661Z,18.40
2018-07-14T04:22:40.328Z,18.34
2018-07-14T04:25:08.932Z,18.31
2018-07-14T04:27:37.540Z,18.12
2018-07-14T04:30:06.172Z,18.01
2018-07-14T04:32:34.809Z,18.16
2018-07-14T04:35:03.385Z,17.96
2018-07-14T04:37:32.113Z,17.64
2018-07-14T04:40:00.680Z,17.64
2018-07-14T04:42:29.310Z,17.97
2018-07-14T04:44:57.984Z,17.97
2018-07-14T04:47:26.627Z,18.14
2018-07-14T04:49:55.516Z,18.71
2018-07-14T04:52:24.127Z,19.03
2018-07-14T04:54:52.748Z,19.28
2018-07-14T04:57:21.376Z,19.43
2018-07-14T04:59:50.018Z,19.69
2018-07-14T05:02:18.867Z,19.69
2018-07-14T05:04:47.453Z,19.81
2018-07-14T05:07:16.040Z,19.68
2018-07-14T05:09:44.709Z,19.78
2018-07-14T05:12:13.356Z,19.64
2018-07-14T05:14:42.006Z,19.65
2018-07-14T05:17:10.649Z,19.48
2018-07-14T05:19:39.252Z,19.58
2018-07-14T05:22:07.848Z,19.61
2018-07-14T05:24:36.385Z,19.61
2018-07-14T05:27:05.200Z,19.32
2018-07-14T05:29:33.817Z,19.55
2018-07-14T05:32:02.441Z,19.79
2018-07-14T05:34:31.164Z,19.57
2018-07-14T05:36:59.722Z,19.52
2018-07-14T05:39:28.387Z,19.58
2018-07-14T05:41:57.013Z,19.77
2018-07-14T05:44:25.603Z,19.81
2018-07-14T05:46:54.229Z,20.07
2018-07-14T05:49:22.802Z,20.10
2018-07-14T05:51:51.409Z,20.33
2018-07-14T05:54:20.000Z,20.39
2018-07-14T05:56:48.592Z,20.55
2018-07-14T05:59:17.232Z,20.97
2018-07-14T06:01:45.801Z,21.07
2018-07-14T06:04:14.544Z,21.11
2018-07-14T06:06:43.190Z,20.96
2018-07-14T06:09:11.925Z,21.49
2018-07-14T06:11:40.648Z,21.66
2018-07-14T06:14:09.271Z,21.82
2018-07-14T06:16:38.017Z,21.71
2018-07-14T06:19:06.796Z,22.03
2018-07-14T06:21:35.362Z,22.10
2018-07-14T06:24:03.948Z,22.33
2018-07-14T06:26:32.481Z,22.73
2018-07-14T06:29:01.065Z,23.07
2018-07-14T06:31:29.708Z,23.47
2018-07-14T06:33:58.525Z,23.43
2018-07-14T06:36:27.184Z,23.49
2018-07-14T06:38:56.187Z,23.90
2018-07-14T06:41:25.017Z,23.98
2018-07-14T06:43:53.608Z,24.11
2018-07-14T06:46:22.163Z,23.78
2018-07-14T06:48:50.745Z,24.07
2018-07-14T06:51:20.352Z,24.33
2018-07-14T06:53:49.420Z,23.92
2018-07-14T06:56:17.953Z,23.99
2018-07-14T06:58:46.568Z,24.22
2018-07-14T07:01:15.200Z,24.19
2018-07-14T07:03:43.756Z,24.45
2018-07-14T07:06:12.405Z,24.20
2018-07-14T07:08:40.913Z,24.22
2018-07-14T07:11:09.497Z,24.50
2018-07-14T07:13:38.231Z,24.81
2018-07-14T07:16:06.811Z,24.88
2018-07-14T07:18:35.686Z,25.17
2018-07-14T07:21:04.268Z,24.93
2018-07-14T07:23:32.837Z,25.30
2018-07-14T07:26:01.476Z,25.14
2018-07-14T07:28:30.144Z,25.23
2018-07-14T07:30:59.193Z,25.60
2018-07-14T07:33:27.905Z,25.49
2018-07-14T07:35:56.553Z,25.74
2018-07-14T07:38:25.224Z,25.63
2018-07-14T07:40:53.844Z,25.68
2018-07-14T07:43:22.764Z,25.93
2018-07-14T07:45:51.344Z,26.02
2018-07-14T07:48:19.918Z,26.03
2018-07-14T07:50:48.708Z,25.78
2018-07-14T07:53:17.292Z,26.46
2018-07-14T07:55:46.165Z,26.31
2018-07-14T07:58:14.758Z,26.31
2018-07-14T08:00:43.408Z,26.11
2018-07-14T08:03:11.958Z,26.28
2018-07-14T08:05:40.701Z,26.50
2018-07-14T08:08:09.897Z,26.84
2018-07-14T08:10:38.540Z,26.63
2018-07-14T08:13:07.104Z,27.18
2018-07-14T08:15:35.684Z,26.93
2018-07-14T08:18:04.333Z,27.01
2018-07-14T08:20:32.951Z,26.99
2018-07-14T08:23:01.586Z,27.49
2018-07-14T08:25:30.057Z,27.05
2018-07-14T08:27:58.767Z,26.67
2018-07-14T08:30:27.440Z,26.85
2018-07-14T08:32:56.021Z,27.06
2018-07-14T08:35:24.590Z,27.40
2018-07-14T08:37:53.196Z,27.29
2018-07-14T08:40:21.801Z,27.58
2018-07-14T08:42:50.335Z,27.29
2018-07-14T08:45:19.133Z,27.34
2018-07-14T08:47:47.774Z,26.97
2018-07-14T08:50:16.357Z,27.04
2018-07-14T08:52:44.978Z,27.26
2018-07-14T08:55:13.581Z,27.31
2018-07-14T08:57:42.180Z,27.54
2018-07-14T09:00:10.754Z,27.60
2018-07-14T09:02:39.472Z,27.32
2018-07-14T09:05:08.092Z,27.45
2018-07-14T09:07:36.652Z,27.64
2018-07-14T09:10:05.748Z,28.10
2018-07-14T09:12:34.366Z,27.44
2018-07-14T09:15:02.904Z,27.99
2018-07-14T09:17:31.501Z,27.96
2018-07-14T09:20:00.066Z,28.10
2018-07-14T09:22:28.692Z,28.17
2018-07-14T09:24:57.220Z,28.72
2018-07-14T09:27:25.871Z,28.11
2018-07-14T09:29:54.408Z,28.49
2018-07-14T09:32:23.017Z,28.36
2018-07-14T09:34:52.068Z,28.40
2018-07-14T09:37:20.611Z,28.72
2018-07-14T09:39:49.328Z,28.59
2018-07-14T09:42:17.900Z,28.17
2018-07-14T09:44:46.532Z,28.19
2018-07-14T09:47:15.468Z,28.09
2018-07-14T09:49:44.021Z,28.23
2018-07-14T09:52:12.701Z,27.89
2018-07-14T09:54:41.356Z,28.22
2018-07-14T09:57:09.862Z,27.85
2018-07-14T09:59:38.649Z,28.03
2018-07-14T10:02:07.724Z,28.67
2018-07-14T10:04:36.303Z,28.33
2018-07-14T10:07:04.924Z,27.89
2018-07-14T10:09:33.492Z,28.36
2018-07-14T10:12:02.354Z,28.08
2018-07-14T10:14:30.909Z,28.37
2018-07-14T10:16:59.488Z,28.95
2018-07-14T10:19:28.044Z,29.45
2018-07-14T10:21:56.681Z,28.67
2018-07-14T10:24:25.320Z,28.48
2018-07-14T10:26:53.908Z,28.20
2018-07-14T10:29:22.436Z,28.95
2018-07-14T10:31:50.984Z,29.49
2018-07-14T10:34:19.556Z,29.23
2018-07-14T10:36:48.418Z,29.87
2018-07-14T10:39:17.090Z,30.00
2018-07-14T10:41:45.604Z,30.10
2018-07-14T10:44:14.186Z,29.90
2018-07-14T10:46:42.781Z,30.28
2018-07-14T10:49:11.420Z,29.66
2018-07-14T10:51:40.191Z,29.98
2018-07-14T10:54:08.653Z,29.53
2018-07-14T10:56:37.225Z,30.20
2018-07-14T10:59:05.869Z,29.66
2018-07-14T11:01:34.725Z,29.27
2018-07-14T11:04:03.396Z,29.70
2018-07-14T11:06:32.052Z,30.18
2018-07-14T11:09:00.649Z,30.33
2018-07-14T11:11:29.334Z,29.62
2018-07-14T11:13:57.988Z,29.93
2018-07-14T11:16:26.544Z,30.27
2018-07-14T11:18:55.105Z,29.90
2018-07-14T11:21:23.757Z,29.88
2018-07-14T11:23:52.324Z,30.18
2018-07-14T11:26:21.060Z,30.21
2018-07-14T11:28:49.833Z,30.56
2018-07-14T11:31:18.526Z,30.73
2018-07-14T11:33:47.131Z,30.53
2018-07-14T11:36:15.712Z,30.86
2018-07-14T11:38:44.716Z,30.81
2018-07-14T11:41:13.332Z,30.80
2018-07-14T11:43:41.933Z,31.38
2018-07-14T11:46:10.520Z,31.93
2018-07-14T11:48:39.169Z,31.97
2018-07-14T11:51:07.817Z,31.30
2018-07-14T11:53:36.426Z,30.73
2018-07-14T11:56:04.996Z,31.12
2018-07-14T11:58:33.613Z,30.85
2018-07-14T12:01:02.156Z,30.57
2018-07-14T12:03:30.805Z,30.52
2018-07-14T12:05:59.388Z,29.56
2018-07-14T12:08:27.961Z,29.91
2018-07-14T12:10:56.561Z,30.12
2018-07-14T12:13:25.222Z,29.58
2018-07-14T12:15:53.827Z,29.57
2018-07-14T12:18:22.349Z,30.03
2018-07-14T12:20:51.064Z,30.04
2018-07-14T12:23:19.673Z,30.30
2018-07-14T12:25:48.261Z,30.21
2018-07-14T12:28:17.117Z,30.55
2018-07-14T12:30:45.652Z,29.89
2018-07-14T12:33:14.212Z,30.32
2018-07-14T12:35:42.821Z,30.23
2018-07-14T12:38:11.440Z,30.76
2018-07-14T12:40:39.969Z,30.93
2018-07-14T12:43:08.533Z,31.42
2018-07-14T12:45:37.162Z,31.10
2018-07-14T12:48:06.076Z,30.72
2018-07-14T12:50:34.656Z,30.47
2018-07-14T12:53:03.235Z,31.10
2018-07-14T12:55:31.843Z,30.60
2018-07-14T12:58:00.416Z,31.19
2018-07-14T13:00:29.005Z,31.52
2018-07-14T13:02:57.629Z,31.14
2018-07-14T13:05:26.676Z,31.09
2018-07-14T13:07:55.205Z,30.87
2018-07-14T13:10:23.928Z,30.41
2018-07-14T13:12:52.504Z,30.07
2018-07-14T13:15:21.104Z,29.96
2018-07-14T13:17:49.781Z,30.17
2018-07-14T13:20:18.348Z,30.62
2018-07-14T13:22:46.992Z,30.34
2018-07-14T13:25:15.561Z,30.24
2018-07-14T13:27:44.434Z,30.42
2018-07-14T13:30:13.139Z,29.99
2018-07-14T13:32:41.721Z,29.84
2018-07-14T13:35:10.309Z,30.22
2018-07-14T13:37:38.945Z,30.12
2018-07-14T13:40:07.689Z,30.23
2018-07-14T13:42:36.332Z,30.39
2018-07-14T13:45:05.264Z,30.27
2018-07-14T13:47:33.816Z,30.01
2018-07-14T13:50:02.457Z,29.75
2018-07-14T13:52:31.057Z,30.24
2018-07-14T13:54:59.631Z,30.41
2018-07-14T13:57:28.183Z,30.54
2018-07-14T13:59:56.749Z,30.71
2018-07-14T14:02:25.325Z,30.16
2018-07-14T14:04:53.882Z,30.37
2018-07-14T14:07:22.913Z,30.30
2018-07-14T14:09:51.655Z,29.50
2018-07-14T14:12:20.236Z,29.65
2018-07-14T14:14:48.911Z,29.25
2018-07-14T14:17:17.567Z,29.42
2018-07-14T14:19:46.380Z,29.53
2018-07-14T14:22:14.965Z,29.62
2018-07-14T14:24:43.544Z,30.08
2018-07-14T14:27:12.372Z,30.25
2018-07-14T14:29:41.269Z,30.47
2018-07-14T14:32:10.117Z,30.60
2018-07-14T14:34:38.645Z,30.66
2018-07-14T14:37:07.308Z,30.21
2018-07-14T14:39:35.868Z,30.46
2018-07-14T14:42:04.565Z,30.58
2018-07-14T14:44:33.292Z,30.37
2018-07-14T14:47:01.888Z,30.16
2018-07-14T14:49:30.584Z,29.97
2018-07-14T14:51:59.301Z,30.26
2018-07-14T14:54:27.968Z,30.18
2018-07-14T14:56:56.684Z,30.51
2018-07-14T14:59:25.348Z,30.49
2018-07-14T15:01:53.906Z,30.38
2018-07-14T15:04:22.464Z,30.76
2018-07-14T15:06:51.323Z,30.70
2018-07-14T15:09:20.059Z,30.62
2018-07-14T15:11:48.640Z,30.85
2018-07-14T15:14:17.199Z,31.17
2018-07-14T15:16:45.752Z,30.78
2018-07-14T15:19:14.512Z,30.42
2018-07-14T15:21:43.456Z,30.63
2018-07-14T15:24:12.160Z,30.93
2018-07-14T15:26:40.780Z,31.11
2018-07-14T15:29:09.321Z,30.53
2018-07-14T15:31:37.908Z,30.78
2018-07-14T15:34:07.407Z,30.62
2018-07-14T15:36:36.044Z,30.82
2018-07-14T15:39:05.632Z,30.94
2018-07-14T15:41:34.180Z,30.94
2018-07-14T15:44:02.981Z,31.02
2018-07-14T15:46:31.792Z,30.82
2018-07-14T15:49:00.432Z,30.76
2018-07-14T15:51:29.045Z,30.84
2018-07-14T15:53:57.649Z,30.83
2018-07-14T15:56:26.349Z,30.77
2018-07-14T15:58:55.100Z,30.75
2018-07-14T16:01:23.726Z,30.68
2018-07-14T16:03:52.539Z,30.66
2018-07-14T16:06:21.217Z,30.35
2018-07-14T16:08:49.780Z,30.37
2018-07-14T16:11:18.688Z,30.51
2018-07-14T16:13:47.372Z,30.19
2018-07-14T16:16:16.198Z,30.51
2018-07-14T16:18:44.872Z,30.38
2018-07-14T16:21:13.452Z,30.12
2018-07-14T16:23:42.080Z,30.24
2018-07-14T16:26:10.766Z,30.37
2018-07-14T16:28:40.093Z,30.75
2018-07-14T16:31:08.880Z,30.78
2018-07-14T16:33:37.524Z,30.45
2018-07-14T16:36:06.406Z,29.83
2018-07-14T16:38:35.034Z,29.82
2018-07-14T16:41:03.928Z,29.79
2018-07-14T16:43:32.567Z,30.08
2018-07-14T16:46:01.212Z,30.33
2018-07-14T16:48:30.373Z,30.34
2018-07-14T16:50:59.072Z,30.57
2018-07-14T16:53:27.732Z,30.51
2018-07-14T16:55:56.352Z,30.82
2018-07-14T16:58:24.900Z,30.61
2018-07-14T17:00:54.045Z,30.40
2018-07-14T17:03:22.620Z,30.47
2018-07-14T17:05:51.240Z,30.10
2018-07-14T17:08:21.139Z,30.12
2018-07-14T17:10:49.766Z,29.97
2018-07-14T17:13:18.688Z,30.00
2018-07-14T17:15:47.240Z,29.84
2018-07-14T17:18:15.893Z,29.89
2018-07-14T17:20:44.480Z,29.72
2018-07-14T17:23:13.040Z,29.88
2018-07-14T17:25:41.924Z,30.17
2018-07-14T17:28:10.448Z,30.19
2018-07-14T17:30:39.052Z,30.24
2018-07-14T17:33:07.656Z,29.98
2018-07-14T17:35:36.333Z,29.64
2018-07-14T17:38:04.998Z,29.52
2018-07-14T17:40:33.762Z,29.44
2018-07-14T17:43:02.384Z,29.36
2018-07-14T17:45:31.118Z,29.15
2018-07-14T17:47:59.749Z,29.24
2018-07-14T17:50:28.813Z,29.29
2018-07-14T17:52:57.427Z,28.93
2018-07-14T17:55:26.157Z,28.88
2018-07-14T17:57:55.716Z,28.76
2018-07-14T18:00:24.417Z,28.55
2018-07-14T18:02:53.624Z,28.49
2018-07-14T18:05:22.292Z,28.40
2018-07-14T18:07:50.933Z,28.59
2018-07-14T18:10:19.669Z,28.29
2018-07-14T18:12:50.560Z,28.01
2018-07-14T18:15:19.319Z,27.75
2018-07-14T18:17:48.177Z,27.73
2018-07-14T18:20:19.857Z,27.77
2018-07-14T18:22:49.018Z,27.67
2018-07-14T18:25:17.918Z,27.74
2018-07-14T18:27:50.282Z,27.63
2018-07-14T18:30:18.888Z,27.80
2018-07-14T18:32:47.521Z,27.55
2018-07-14T18:35:16.233Z,27.42
2018-07-14T18:37:44.761Z,27.29
2018-07-14T18:40:13.400Z,27.11
2018-07-14T18:42:41.977Z,27.08
2018-07-14T18:45:10.630Z,27.12
2018-07-14T18:47:39.309Z,27.05
2018-07-14T18:50:07.840Z,27.10
2018-07-14T18:52:36.398Z,27.02
2018-07-14T18:55:05.150Z,27.02
2018-07-14T18:57:33.738Z,26.77
2018-07-14T19:00:02.596Z,26.86
2018-07-14T19:02:31.108Z,27.00
2018-07-14T19:04:59.745Z,26.49
2018-07-14T19:07:28.317Z,26.89
2018-07-14T19:09:56.956Z,26.96
2018-07-14T19:12:25.777Z,26.85
2018-07-14T19:14:54.369Z,26.70
2018-07-14T19:17:22.952Z,26.44
2018-07-14T19:19:51.549Z,26.65
2018-07-14T19:22:20.400Z,26.45
2018-07-14T19:24:49.200Z,26.41
2018-07-14T19:27:17.864Z,26.63
2018-07-14T19:29:46.416Z,26.39
2018-07-14T19:32:14.985Z,26.43
2018-07-14T19:34:43.645Z,26.32
2018-07-14T19:37:12.457Z,26.58
2018-07-14T19:39:41.008Z,26.26
2018-07-14T19:42:09.743Z,26.09
2018-07-14T19:44:38.377Z,25.84
2018-07-14T19:47:06.913Z,25.60
2018-07-14T19:49:35.548Z,25.32
2018-07-14T19:52:04.434Z,25.21
2018-07-14T19:54:33.045Z,25.18
2018-07-14T19:57:01.832Z,24.81
2018-07-14T19:59:30.473Z,24.62
2018-07-14T20:01:59.124Z,24.59
2018-07-14T20:04:27.669Z,24.64
2018-07-14T20:06:56.209Z,24.35
2018-07-14T20:09:24.773Z,24.02
2018-07-14T20:11:53.484Z,23.73
2018-07-14T20:14:22.211Z,24.12
2018-07-14T20:16:50.796Z,23.77
2018-07-14T20:19:19.408Z,23.61
2018-07-14T20:21:47.979Z,23.56
2018-07-14T20:24:16.629Z,23.19
2018-07-14T20:26:45.645Z,23.15
2018-07-14T20:29:14.333Z,23.06
2018-07-14T20:31:43.044Z,23.12
2018-07-14T20:34:12.298Z,23.23
2018-07-14T20:36:41.248Z,23.05
2018-07-14T20:39:09.983Z,22.92
2018-07-14T20:41:38.626Z,22.68
2018-07-14T20:44:07.341Z,23.10
2018-07-14T20:46:35.908Z,23.34
2018-07-14T20:49:04.480Z,22.68
2018-07-14T20:51:34.170Z,22.82
2018-07-14T20:54:03.425Z,22.78
2018-07-14T20:56:32.009Z,22.37
2018-07-14T20:59:00.556Z,22.20
2018-07-14T21:01:30.632Z,22.37
2018-07-14T21:03:59.253Z,21.84
2018-07-14T21:06:27.820Z,22.03
2018-07-14T21:08:56.621Z,21.92
2018-07-14T21:11:25.249Z,21.81
2018-07-14T21:13:53.941Z,21.64
2018-07-14T21:16:22.544Z,21.84
2018-07-14T21:18:51.349Z,21.48
2018-07-14T21:21:20.087Z,21.56
2018-07-14T21:23:48.616Z,21.43
2018-07-14T21:26:17.191Z,21.31
2018-07-14T21:28:45.750Z,21.33
2018-07-14T21:31:14.308Z,21.43
2018-07-14T21:33:42.932Z,21.39
2018-07-14T21:36:11.628Z,21.13
2018-07-14T21:38:40.256Z,21.25
2018-07-14T21:41:08.813Z,21.41
2018-07-14T21:43:37.400Z,21.20
2018-07-14T21:46:06.123Z,21.19
2018-07-14T21:48:34.997Z,21.29
2018-07-14T21:51:03.844Z,21.53
2018-07-14T21:53:32.463Z,21.38
2018-07-14T21:56:01.094Z,21.17
2018-07-14T21:58:29.732Z,21.29
2018-07-14T22:01:04.880Z,20.69
2018-07-14T22:03:34.930Z,20.71
2018-07-14T22:06:04.405Z,20.65
2018-07-14T22:08:33.128Z,20.61
2018-07-14T22:11:02.212Z,20.77
2018-07-14T22:13:30.797Z,20.76
2018-07-14T22:15:59.433Z,20.56
2018-07-14T22:18:27.973Z,20.52
2018-07-14T22:20:56.628Z,20.76
2018-07-14T22:23:25.176Z,20.69
2018-07-14T22:25:53.702Z,20.10
2018-07-14T22:28:22.292Z,20.61
2018-07-14T22:30:50.880Z,20.48
2018-07-14T22:33:19.713Z,20.41
2018-07-14T22:35:48.389Z,20.35
2018-07-14T22:38:16.961Z,20.35
2018-07-14T22:40:45.616Z,20.44
2018-07-14T22:43:14.141Z,20.16
2018-07-14T22:45:42.901Z,20.07
2018-07-14T22:48:11.421Z,20.04
2018-07-14T22:50:39.968Z,19.56
2018-07-14T22:53:08.557Z,19.71
2018-07-14T22:55:37.153Z,19.70
2018-07-14T22:58:06.005Z,20.04
2018-07-14T23:00:34.605Z,19.59
2018-07-14T23:03:03.481Z,19.81
2018-07-14T23:05:32.029Z,20.05
2018-07-14T23:08:00.701Z,20.07
2018-07-14T23:10:29.341Z,19.94
2018-07-14T23:12:57.997Z,19.98
2018-07-14T23:15:26.639Z,20.04
2018-07-14T23:17:55.546Z,19.86
2018-07-14T23:20:24.934Z,19.65
2018-07-14T23:22:53.584Z,19.50
2018-07-14T23:25:22.864Z,19.54
2018-07-14T23:27:51.517Z,19.61
2018-07-14T23:30:20.160Z,19.22
2018-07-14T23:32:48.757Z,19.02
2018-07-14T23:35:17.360Z,19.10
2018-07-14T23:37:46.214Z,19.02
2018-07-14T23:40:15.188Z,18.97
2018-07-14T23:42:43.780Z,18.96
2018-07-14T23:45:12.361Z,18.79
2018-07-14T23:50:14.995Z,19.01
2018-07-14T23:52:43.604Z,19.09
2018-07-14T23:55:12.132Z,19.13
2018-07-14T23:57:40.810Z,18.90
