createdAt,value
2019-02-10T16:32:25.105Z,10.30
2019-02-10T16:34:54.491Z,10.30
2019-02-10T16:37:23.927Z,10.30
2019-02-10T16:39:53.344Z,10.30
2019-02-10T16:42:22.742Z,10.30
2019-02-10T16:44:52.155Z,10.30
2019-02-10T16:47:22.632Z,10.30
2019-02-10T16:49:52.082Z,10.30
2019-02-10T16:52:21.577Z,10.30
2019-02-10T16:54:50.959Z,10.30
2019-02-10T16:57:20.345Z,10.30
2019-02-10T16:59:49.775Z,10.20
2019-02-10T17:02:19.151Z,10.20
2019-02-10T17:04:48.564Z,10.20
2019-02-10T17:07:17.934Z,10.20
2019-02-10T17:09:47.378Z,10.20
2019-02-10T17:12:16.769Z,10.10
2019-02-10T17:14:46.150Z,10.10
2019-02-10T17:17:15.576Z,10.00
2019-02-10T17:19:44.967Z,9.90
2019-02-10T17:22:14.384Z,9.70
2019-02-10T17:24:43.755Z,9.50
2019-02-10T17:27:13.132Z,9.10
2019-02-10T17:29:42.505Z,8.80
2019-02-10T17:32:12.143Z,8.60
2019-02-10T17:34:41.551Z,8.40
2019-02-10T17:37:10.970Z,8.20
2019-02-10T17:39:40.598Z,8.10
2019-02-10T17:42:10.020Z,8.10
2019-02-10T17:44:39.390Z,8.10
2019-02-10T17:47:08.788Z,8.10
2019-02-10T17:49:38.184Z,8.10
2019-02-10T17:52:07.560Z,8.10
2019-02-10T17:54:36.931Z,8.10
2019-02-10T17:57:06.302Z,8.00
2019-02-10T17:59:35.731Z,7.90
2019-02-10T18:02:05.120Z,7.90
2019-02-10T18:04:37.583Z,7.90
2019-02-10T18:07:05.532Z,7.80
2019-02-10T18:09:35.287Z,7.80
2019-02-10T18:12:04.679Z,7.80
2019-02-10T18:15:10.967Z,7.90
2019-02-10T18:18:00.888Z,7.90
2019-02-10T18:20:41.149Z,7.80
2019-02-10T18:23:25.783Z,7.90
2019-02-10T18:26:04.878Z,7.80
2019-02-10T18:28:44.312Z,7.90
2019-02-10T18:31:44.887Z,7.90
2019-02-10T18:34:24.468Z,7.90
2019-02-10T18:37:15.871Z,7.90
2019-02-10T18:39:55.500Z,7.80
2019-02-10T18:43:01.792Z,7.80
2019-02-10T18:45:52.870Z,7.70
2019-02-10T18:48:39.776Z,7.70
2019-02-10T18:51:23.288Z,7.70
2019-02-10T18:54:23.827Z,7.60
2019-02-10T18:57:09.543Z,7.60
2019-02-10T18:59:47.920Z,7.50
2019-02-10T19:02:35.038Z,7.40
2019-02-10T19:05:21.292Z,7.40
2019-02-10T19:08:08.275Z,7.30
2019-02-10T19:11:14.928Z,7.20
2019-02-10T19:14:06.280Z,7.20
2019-02-10T19:16:44.642Z,7.10
2019-02-10T19:19:31.441Z,7.10
2019-02-10T19:22:15.759Z,7.00
2019-02-10T19:25:10.165Z,7.00
2019-02-10T19:27:53.823Z,7.00
2019-02-10T19:31:00.091Z,7.00
2019-02-10T19:33:46.956Z,7.00
2019-02-10T19:36:53.465Z,6.90
2019-02-10T19:39:44.599Z,6.90
2019-02-10T19:42:30.163Z,6.90
2019-02-10T19:45:17.309Z,6.80
2019-02-10T19:48:08.404Z,6.80
2019-02-10T19:51:05.712Z,6.80
2019-02-10T19:53:54.047Z,6.80
2019-02-10T19:56:42.760Z,6.80
2019-02-10T19:59:31.092Z,6.90
2019-02-10T20:02:24.067Z,6.90
2019-02-10T20:05:09.011Z,6.80
2019-02-10T20:08:00.256Z,6.80
2019-02-10T20:10:47.094Z,6.80
2019-02-10T20:13:22.110Z,6.70
2019-02-10T20:16:04.757Z,6.70
2019-02-10T20:18:50.053Z,6.60
2019-02-10T20:21:47.495Z,6.60
2019-02-10T20:24:34.671Z,6.60
2019-02-10T20:27:16.509Z,6.60
2019-02-10T20:30:20.103Z,6.70
2019-02-10T20:33:11.191Z,6.60
2019-02-10T20:35:46.786Z,6.50
2019-02-10T20:38:26.921Z,6.30
2019-02-10T20:41:06.915Z,6.20
2019-02-10T20:43:53.706Z,6.10
2019-02-10T20:46:28.497Z,6.00
2019-02-10T20:49:19.904Z,5.90
2019-02-10T20:52:06.784Z,5.90
2019-02-10T20:54:55.175Z,5.80
2019-02-10T20:57:58.634Z,5.70
2019-02-10T21:00:42.484Z,5.70
2019-02-10T21:03:24.068Z,5.60
2019-02-10T21:06:05.883Z,5.60
2019-02-10T21:08:57.061Z,5.40
2019-02-10T21:11:45.323Z,5.30
2019-02-10T21:14:36.435Z,5.10
2019-02-10T21:17:12.487Z,5.00
2019-02-10T21:20:01.281Z,4.90
2019-02-10T21:22:58.465Z,4.90
2019-02-10T21:25:52.554Z,4.80
2019-02-10T21:28:44.564Z,4.80
2019-02-10T21:31:32.896Z,4.80
2019-02-10T21:34:11.051Z,4.80
2019-02-10T21:36:57.931Z,4.90
2019-02-10T21:39:52.279Z,4.90
2019-02-10T21:42:29.471Z,4.90
2019-02-10T21:45:14.286Z,5.10
2019-02-10T21:47:50.514Z,5.10
2019-02-10T21:50:19.924Z,5.20
2019-02-10T21:52:49.299Z,5.30
2019-02-10T21:55:18.703Z,5.30
2019-02-10T21:57:48.075Z,5.30
2019-02-10T22:00:17.486Z,5.30
2019-02-10T22:02:46.864Z,5.30
2019-02-10T22:05:16.279Z,5.30
2019-02-10T22:07:45.651Z,5.30
2019-02-10T22:10:15.027Z,5.30
2019-02-10T22:12:44.416Z,5.30
2019-02-10T22:15:13.788Z,5.40
2019-02-10T22:17:43.184Z,5.40
2019-02-10T22:20:12.631Z,5.40
2019-02-10T22:22:42.038Z,5.30
2019-02-10T22:25:11.572Z,5.30
2019-02-10T22:27:40.946Z,5.30
2019-02-10T22:30:13.261Z,5.30
2019-02-10T22:32:42.674Z,5.20
2019-02-10T22:35:12.200Z,5.20
2019-02-10T22:37:41.803Z,5.20
2019-02-10T22:40:11.391Z,5.20
2019-02-10T22:42:45.860Z,5.10
2019-02-10T22:45:12.120Z,5.10
2019-02-10T22:47:41.494Z,5.20
2019-02-10T22:50:12.275Z,5.20
2019-02-10T22:52:41.700Z,5.20
2019-02-10T22:55:11.172Z,5.30
2019-02-10T22:57:41.246Z,5.30
2019-02-10T23:00:42.427Z,5.40
2019-02-10T23:03:11.878Z,5.40
2019-02-10T23:05:41.252Z,5.40
2019-02-10T23:08:10.635Z,5.50
2019-02-10T23:10:39.997Z,5.50
2019-02-10T23:13:09.390Z,5.50
2019-02-10T23:15:38.771Z,5.60
2019-02-10T23:18:08.185Z,5.50
2019-02-10T23:20:37.575Z,5.50
2019-02-10T23:23:07.046Z,5.40
2019-02-10T23:25:36.355Z,5.20
2019-02-10T23:28:05.719Z,5.10
2019-02-10T23:30:35.123Z,5.00
2019-02-10T23:33:04.524Z,4.90
2019-02-10T23:35:33.920Z,4.80
2019-02-10T23:38:03.288Z,4.70
2019-02-10T23:40:32.728Z,4.70
2019-02-10T23:43:02.519Z,4.60
2019-02-10T23:45:31.871Z,4.50
2019-02-10T23:48:01.186Z,4.40
2019-02-10T23:50:30.618Z,4.30
2019-02-10T23:53:00.024Z,4.30
2019-02-10T23:55:29.410Z,4.30
2019-02-10T23:57:58.844Z,4.40
