createdAt,value
2019-01-24T00:00:24.475Z,68.40
2019-01-24T00:02:52.976Z,59.37
2019-01-24T00:05:21.637Z,61.03
2019-01-24T00:07:50.150Z,64.93
2019-01-24T00:10:18.652Z,56.73
2019-01-24T00:12:47.073Z,66.60
2019-01-24T00:15:16.316Z,69.20
2019-01-24T00:17:44.777Z,58.03
2019-01-24T00:20:15.832Z,70.30
2019-01-24T00:22:44.260Z,61.43
2019-01-24T00:25:12.961Z,68.87
2019-01-24T00:27:41.513Z,75.80
2019-01-24T00:30:17.082Z,69.47
2019-01-24T00:32:45.849Z,71.07
2019-01-24T00:35:14.469Z,75.37
2019-01-24T00:37:42.983Z,71.30
2019-01-24T00:40:17.203Z,66.43
2019-01-24T00:42:45.628Z,58.03
2019-01-24T00:45:14.621Z,67.80
2019-01-24T00:47:43.194Z,65.40
2019-01-24T00:50:13.667Z,70.60
2019-01-24T00:52:42.240Z,70.97
2019-01-24T00:55:13.697Z,65.67
2019-01-24T00:57:42.540Z,71.17
2019-01-24T01:00:19.520Z,66.07
2019-01-24T01:02:48.357Z,71.27
2019-01-24T01:05:17.148Z,67.63
2019-01-24T01:07:45.727Z,74.27
2019-01-24T01:10:16.100Z,73.60
2019-01-24T01:12:44.865Z,71.40
2019-01-24T01:15:18.484Z,72.00
2019-01-24T01:17:47.135Z,64.63
2019-01-24T01:20:20.977Z,64.77
2019-01-24T01:22:49.944Z,66.00
2019-01-24T01:25:18.617Z,66.60
2019-01-24T01:27:47.173Z,69.00
2019-01-24T01:30:20.917Z,67.20
2019-01-24T01:32:49.724Z,71.63
2019-01-24T01:35:18.522Z,71.63
2019-01-24T01:37:47.593Z,74.73
2019-01-24T01:40:18.652Z,62.50
2019-01-24T01:42:47.744Z,74.27
2019-01-24T01:45:18.669Z,67.63
2019-01-24T01:47:47.367Z,65.97
2019-01-24T01:50:23.501Z,71.17
2019-01-24T01:52:52.095Z,66.73
2019-01-24T01:55:20.675Z,66.87
2019-01-24T01:57:49.383Z,72.07
2019-01-24T02:00:23.274Z,72.77
2019-01-24T02:02:53.263Z,66.90
2019-01-24T02:05:21.944Z,72.60
2019-01-24T02:07:50.718Z,59.00
2019-01-24T02:10:24.069Z,66.50
2019-01-24T02:12:52.658Z,74.50
2019-01-24T02:15:21.339Z,67.70
2019-01-24T02:17:50.029Z,61.83
2019-01-24T02:20:21.085Z,67.30
2019-01-24T02:22:49.581Z,67.37
2019-01-24T02:25:18.340Z,72.10
2019-01-24T02:27:46.799Z,66.23
2019-01-24T02:30:26.659Z,60.80
2019-01-24T02:35:27.517Z,66.60
2019-01-24T02:37:56.048Z,72.90
2019-01-24T02:40:24.565Z,69.70
2019-01-24T02:42:52.981Z,70.10
2019-01-24T02:45:23.500Z,58.27
2019-01-24T02:47:52.457Z,64.87
2019-01-24T02:50:22.651Z,64.87
2019-01-24T02:52:51.310Z,64.30
2019-01-24T02:55:20.006Z,65.17
2019-01-24T02:57:48.615Z,61.53
2019-01-24T03:00:20.138Z,62.90
2019-01-24T03:02:48.810Z,67.43
2019-01-24T03:05:19.592Z,70.67
2019-01-24T03:07:48.569Z,57.00
2019-01-24T03:10:17.459Z,77.03
2019-01-24T03:12:46.033Z,57.63
2019-01-24T03:15:16.763Z,74.13
2019-01-24T03:17:45.329Z,63.60
2019-01-24T03:20:15.701Z,68.17
2019-01-24T03:22:44.360Z,77.47
2019-01-24T03:25:15.335Z,73.37
2019-01-24T03:27:43.830Z,67.67
2019-01-24T03:30:17.719Z,69.97
2019-01-24T03:32:46.242Z,61.43
2019-01-24T03:35:17.736Z,68.90
2019-01-24T03:37:46.246Z,67.53
2019-01-24T03:40:15.708Z,76.07
2019-01-24T03:42:44.330Z,67.87
2019-01-24T03:45:15.212Z,75.80
2019-01-24T03:47:43.663Z,71.83
2019-01-24T03:50:14.587Z,68.43
2019-01-24T03:52:43.188Z,71.47
2019-01-24T03:55:13.334Z,66.17
2019-01-24T03:57:41.830Z,65.37
2019-01-24T04:00:16.252Z,66.90
2019-01-24T04:02:44.966Z,65.50
2019-01-24T04:05:13.941Z,61.03
2019-01-24T04:07:43.573Z,66.07
2019-01-24T04:10:17.618Z,67.33
2019-01-24T04:12:46.607Z,66.83
2019-01-24T04:15:17.458Z,67.77
2019-01-24T04:17:45.993Z,63.63
2019-01-24T04:20:14.697Z,62.50
2019-01-24T04:22:43.186Z,61.60
2019-01-24T04:25:11.902Z,66.30
2019-01-24T04:27:40.407Z,56.80
2019-01-24T04:30:11.949Z,67.00
2019-01-24T04:32:40.365Z,72.70
2019-01-24T04:35:10.362Z,66.20
2019-01-24T04:37:40.416Z,54.83
2019-01-24T04:40:14.213Z,69.77
2019-01-24T04:42:42.771Z,71.73
2019-01-24T04:45:13.376Z,65.57
2019-01-24T04:47:41.793Z,66.93
2019-01-24T04:50:18.368Z,68.23
2019-01-24T04:52:47.065Z,62.60
2019-01-24T04:55:17.351Z,66.70
2019-01-24T04:57:46.206Z,69.47
2019-01-24T05:00:26.196Z,67.30
2019-01-24T05:02:54.851Z,70.03
2019-01-24T05:05:27.864Z,64.70
2019-01-24T05:07:53.528Z,64.33
2019-01-24T05:10:22.153Z,71.97
2019-01-24T05:12:53.645Z,69.83
2019-01-24T05:15:22.230Z,64.67
2019-01-24T05:17:50.665Z,63.37
2019-01-24T05:20:19.241Z,63.77
2019-01-24T05:22:47.833Z,67.13
2019-01-24T05:25:17.205Z,69.70
2019-01-24T05:27:45.643Z,71.10
2019-01-24T05:30:22.500Z,62.20
2019-01-24T05:32:50.924Z,65.27
2019-01-24T05:35:19.418Z,65.63
2019-01-24T05:37:48.039Z,65.63
2019-01-24T05:40:16.459Z,64.90
2019-01-24T05:42:45.095Z,67.90
2019-01-24T05:45:14.656Z,73.63
2019-01-24T05:47:43.116Z,62.60
2019-01-24T05:50:13.046Z,70.93
2019-01-24T05:52:41.552Z,67.50
2019-01-24T05:55:11.828Z,62.23
2019-01-24T05:57:40.346Z,56.77
2019-01-24T06:00:18.553Z,62.57
2019-01-24T06:02:47.797Z,65.60
2019-01-24T06:05:16.454Z,65.07
2019-01-24T06:07:44.908Z,65.47
2019-01-24T06:10:17.692Z,69.83
2019-01-24T06:12:46.144Z,64.73
2019-01-24T06:15:16.739Z,62.87
2019-01-24T06:17:45.408Z,63.13
2019-01-24T06:20:14.483Z,69.23
2019-01-24T06:22:43.067Z,62.57
2019-01-24T06:25:15.634Z,61.57
2019-01-24T06:27:44.305Z,66.57
2019-01-24T06:30:23.161Z,70.20
2019-01-24T06:32:51.671Z,68.67
2019-01-24T06:35:20.184Z,65.20
2019-01-24T06:37:48.712Z,68.57
2019-01-24T06:40:17.203Z,73.33
2019-01-24T06:42:45.629Z,61.53
2019-01-24T06:45:16.527Z,70.80
2019-01-24T06:47:45.196Z,68.97
2019-01-24T06:50:15.877Z,73.10
2019-01-24T06:52:44.379Z,68.17
2019-01-24T06:55:16.026Z,62.63
2019-01-24T06:57:44.525Z,66.03
2019-01-24T07:00:15.616Z,66.00
2019-01-24T07:02:44.040Z,71.10
2019-01-24T07:05:12.928Z,68.87
2019-01-24T07:07:41.374Z,59.57
2019-01-24T07:10:19.031Z,70.90
2019-01-24T07:12:47.537Z,58.70
2019-01-24T07:15:18.777Z,58.73
2019-01-24T07:17:47.213Z,63.97
2019-01-24T07:20:19.920Z,75.10
2019-01-24T07:22:48.485Z,66.40
2019-01-24T07:25:22.010Z,66.13
2019-01-24T07:27:50.567Z,62.47
2019-01-24T07:30:20.255Z,67.00
2019-01-24T07:32:48.835Z,66.17
2019-01-24T07:35:18.513Z,62.83
2019-01-24T07:37:47.074Z,74.07
2019-01-24T07:40:17.398Z,63.53
2019-01-24T07:42:46.078Z,66.33
2019-01-24T07:45:17.417Z,68.23
2019-01-24T07:47:45.995Z,61.50
2019-01-24T07:50:14.786Z,62.57
2019-01-24T07:52:43.401Z,62.27
2019-01-24T07:55:13.455Z,66.53
2019-01-24T07:57:42.817Z,61.87
2019-01-24T08:00:14.339Z,60.87
2019-01-24T08:02:42.794Z,65.10
2019-01-24T08:05:13.472Z,68.93
2019-01-24T08:07:42.086Z,60.90
2019-01-24T08:10:13.260Z,59.93
2019-01-24T08:12:41.709Z,59.70
2019-01-24T08:15:15.252Z,64.80
2019-01-24T08:17:44.139Z,74.90
2019-01-24T08:20:20.072Z,59.20
2019-01-24T08:22:48.580Z,66.87
2019-01-24T08:25:17.422Z,67.37
2019-01-24T08:27:45.934Z,72.63
2019-01-24T08:30:22.816Z,68.90
2019-01-24T08:32:51.506Z,66.90
2019-01-24T08:35:19.956Z,63.53
2019-01-24T08:37:48.575Z,62.47
2019-01-24T08:40:24.139Z,62.50
2019-01-24T08:42:52.833Z,64.27
2019-01-24T08:45:21.368Z,63.20
2019-01-24T08:47:50.157Z,62.43
2019-01-24T08:50:21.253Z,61.53
2019-01-24T08:52:49.820Z,63.50
2019-01-24T08:55:27.182Z,53.23
2019-01-24T08:57:55.632Z,59.07
2019-01-24T09:00:24.222Z,66.40
2019-01-24T09:02:53.502Z,66.43
2019-01-24T09:05:22.699Z,59.50
2019-01-24T09:07:51.124Z,64.87
2019-01-24T09:10:28.474Z,54.80
2019-01-24T09:12:56.873Z,58.13
2019-01-24T09:15:25.863Z,61.87
2019-01-24T09:17:54.380Z,59.77
2019-01-24T09:20:23.164Z,59.33
2019-01-24T09:22:55.350Z,56.60
2019-01-24T09:25:21.919Z,64.60
2019-01-24T09:27:50.400Z,60.63
2019-01-24T09:30:24.478Z,65.07
2019-01-24T09:32:53.054Z,55.60
2019-01-24T09:35:21.556Z,58.37
2019-01-24T09:37:50.117Z,58.20
2019-01-24T09:40:20.600Z,59.53
2019-01-24T09:42:49.361Z,55.60
2019-01-24T09:45:20.061Z,55.37
2019-01-24T09:47:48.922Z,60.83
2019-01-24T09:50:22.531Z,58.43
2019-01-24T09:52:51.018Z,61.27
2019-01-24T09:55:19.541Z,64.40
2019-01-24T09:57:48.115Z,68.70
2019-01-24T10:00:27.867Z,57.37
2019-01-24T10:02:56.453Z,59.60
2019-01-24T10:05:25.123Z,59.87
2019-01-24T10:07:53.939Z,60.40
2019-01-24T10:10:24.310Z,54.40
2019-01-24T10:12:53.631Z,61.53
2019-01-24T10:15:22.507Z,60.10
2019-01-24T10:17:51.115Z,60.73
2019-01-24T10:20:24.836Z,53.90
2019-01-24T10:22:53.525Z,55.50
2019-01-24T10:25:30.582Z,56.23
2019-01-24T10:27:59.116Z,62.43
2019-01-24T10:30:27.897Z,56.73
2019-01-24T10:32:56.783Z,56.23
2019-01-24T10:35:25.192Z,60.23
2019-01-24T10:37:53.890Z,58.50
2019-01-24T10:40:24.944Z,67.13
2019-01-24T10:42:53.471Z,61.50
2019-01-24T10:45:22.338Z,54.67
2019-01-24T10:47:52.404Z,55.40
2019-01-24T10:50:23.094Z,55.40
2019-01-24T10:52:51.629Z,56.70
2019-01-24T10:55:22.197Z,58.17
2019-01-24T10:57:51.500Z,61.00
2019-01-24T11:00:28.833Z,55.03
2019-01-24T11:02:57.309Z,55.97
2019-01-24T11:05:25.740Z,50.33
2019-01-24T11:07:54.153Z,51.00
2019-01-24T11:10:22.746Z,62.43
2019-01-24T11:12:51.405Z,54.00
2019-01-24T11:15:22.499Z,57.63
2019-01-24T11:17:50.993Z,61.23
2019-01-24T11:20:20.387Z,57.47
2019-01-24T11:22:50.052Z,62.00
2019-01-24T11:25:21.138Z,52.00
2019-01-24T11:27:49.648Z,53.53
2019-01-24T11:30:27.059Z,49.90
2019-01-24T11:32:56.038Z,56.00
2019-01-24T11:35:30.119Z,51.67
2019-01-24T11:37:58.631Z,47.03
2019-01-24T11:40:27.418Z,56.27
2019-01-24T11:42:56.603Z,52.00
2019-01-24T11:45:30.680Z,47.73
2019-01-24T11:47:59.286Z,57.87
2019-01-24T11:50:27.810Z,46.57
2019-01-24T11:52:56.532Z,51.83
2019-01-24T11:55:25.067Z,48.00
2019-01-24T11:57:53.649Z,47.07
2019-01-24T12:00:32.003Z,54.83
2019-01-24T12:03:00.669Z,53.20
2019-01-24T12:05:29.186Z,54.57
2019-01-24T12:07:57.636Z,53.03
2019-01-24T12:10:29.186Z,48.87
2019-01-24T12:12:57.609Z,49.53
2019-01-24T12:15:33.265Z,48.53
2019-01-24T12:18:01.764Z,48.50
2019-01-24T12:20:30.280Z,53.27
2019-01-24T12:22:58.819Z,54.10
2019-01-24T12:25:27.291Z,56.07
2019-01-24T12:27:55.803Z,54.67
2019-01-24T12:30:26.667Z,56.73
2019-01-24T12:32:55.278Z,53.50
2019-01-24T12:35:23.780Z,52.30
2019-01-24T12:37:52.419Z,52.00
2019-01-24T12:40:20.835Z,52.70
2019-01-24T12:42:49.294Z,51.60
2019-01-24T12:45:33.088Z,53.53
2019-01-24T12:48:01.594Z,45.70
2019-01-24T12:50:30.013Z,55.77
2019-01-24T12:52:58.460Z,57.77
2019-01-24T12:55:27.161Z,53.70
2019-01-24T12:57:55.677Z,52.63
2019-01-24T13:00:32.525Z,54.40
2019-01-24T13:03:00.960Z,52.97
2019-01-24T13:05:29.464Z,55.00
2019-01-24T13:07:58.049Z,51.27
2019-01-24T13:10:27.813Z,52.10
2019-01-24T13:12:56.829Z,58.10
2019-01-24T13:15:27.958Z,54.73
2019-01-24T13:17:56.573Z,48.30
2019-01-24T13:20:25.169Z,51.80
2019-01-24T13:22:53.737Z,53.30
2019-01-24T13:25:24.534Z,53.23
2019-01-24T13:27:53.040Z,50.90
2019-01-24T13:30:23.627Z,50.50
2019-01-24T13:32:52.113Z,55.93
2019-01-24T13:35:20.625Z,53.67
2019-01-24T13:37:49.193Z,48.60
2019-01-24T13:40:20.432Z,51.37
2019-01-24T13:42:49.043Z,54.03
2019-01-24T13:45:22.875Z,56.37
2019-01-24T13:47:51.747Z,54.50
2019-01-24T13:50:20.468Z,57.63
2019-01-24T13:52:49.009Z,53.83
2019-01-24T13:55:17.518Z,63.77
2019-01-24T13:57:46.021Z,59.00
2019-01-24T14:00:20.013Z,56.90
2019-01-24T14:02:51.093Z,50.13
2019-01-24T14:05:20.035Z,56.40
2019-01-24T14:07:48.447Z,53.77
2019-01-24T14:10:18.033Z,60.90
2019-01-24T14:12:46.609Z,58.57
2019-01-24T14:15:19.365Z,53.77
2019-01-24T14:17:47.873Z,52.70
2019-01-24T14:20:18.752Z,51.30
2019-01-24T14:22:47.341Z,56.53
2019-01-24T14:25:18.080Z,57.03
2019-01-24T14:27:46.709Z,55.07
2019-01-24T14:30:23.957Z,66.20
2019-01-24T14:32:52.721Z,63.20
2019-01-24T14:35:21.597Z,59.67
2019-01-24T14:37:50.551Z,55.03
2019-01-24T14:40:19.252Z,51.47
2019-01-24T14:42:47.825Z,60.47
2019-01-24T14:45:25.124Z,60.00
2019-01-24T14:47:53.586Z,57.53
2019-01-24T14:50:24.347Z,58.30
2019-01-24T14:52:53.035Z,61.63
2019-01-24T14:55:21.546Z,58.00
2019-01-24T14:57:50.178Z,63.43
2019-01-24T15:00:27.359Z,67.63
2019-01-24T15:02:55.890Z,56.20
2019-01-24T15:05:24.372Z,59.50
2019-01-24T15:07:52.980Z,55.87
2019-01-24T15:10:21.698Z,55.33
2019-01-24T15:12:50.285Z,59.30
2019-01-24T15:15:20.991Z,58.60
2019-01-24T15:17:49.430Z,52.80
2019-01-24T15:20:19.404Z,62.87
2019-01-24T15:22:48.088Z,56.43
2019-01-24T15:25:21.109Z,64.33
2019-01-24T15:27:49.691Z,60.77
2019-01-24T15:30:28.833Z,59.83
2019-01-24T15:32:57.531Z,62.50
2019-01-24T15:35:26.106Z,57.60
2019-01-24T15:37:54.998Z,61.10
2019-01-24T15:40:29.432Z,56.70
2019-01-24T15:42:58.022Z,62.60
2019-01-24T15:45:26.834Z,54.33
2019-01-24T15:47:55.572Z,61.80
2019-01-24T15:50:25.342Z,61.87
2019-01-24T15:52:53.913Z,65.03
2019-01-24T15:55:22.840Z,56.70
2019-01-24T15:57:51.370Z,64.43
2019-01-24T16:00:31.488Z,67.13
2019-01-24T16:03:00.081Z,63.87
2019-01-24T16:05:28.532Z,60.20
2019-01-24T16:08:01.662Z,55.50
2019-01-24T16:10:27.274Z,61.57
2019-01-24T16:12:55.777Z,66.50
2019-01-24T16:15:35.645Z,65.40
2019-01-24T16:18:06.802Z,61.80
2019-01-24T16:20:35.350Z,57.03
2019-01-24T16:23:04.440Z,64.57
2019-01-24T16:25:34.238Z,59.53
2019-01-24T16:28:02.800Z,64.97
2019-01-24T16:30:33.286Z,61.10
2019-01-24T16:33:02.539Z,67.50
2019-01-24T16:35:31.837Z,66.63
2019-01-24T16:38:00.605Z,66.90
2019-01-24T16:40:30.059Z,67.80
2019-01-24T16:42:58.754Z,58.60
2019-01-24T16:45:28.980Z,63.13
2019-01-24T16:47:57.955Z,61.60
2019-01-24T16:50:27.619Z,61.90
2019-01-24T16:52:56.165Z,60.63
2019-01-24T16:55:24.721Z,61.07
2019-01-24T16:57:53.693Z,60.80
2019-01-24T17:00:30.672Z,63.27
2019-01-24T17:02:59.215Z,60.03
2019-01-24T17:05:27.901Z,60.07
2019-01-24T17:07:56.527Z,64.17
2019-01-24T17:10:26.987Z,52.60
2019-01-24T17:12:55.603Z,57.33
2019-01-24T17:15:24.367Z,54.63
2019-01-24T17:17:52.830Z,48.13
2019-01-24T17:20:26.137Z,57.07
2019-01-24T17:22:55.234Z,56.47
2019-01-24T17:25:25.624Z,55.93
2019-01-24T17:27:54.444Z,56.57
2019-01-24T17:30:25.306Z,60.37
2019-01-24T17:32:53.862Z,65.27
2019-01-24T17:35:22.558Z,52.20
2019-01-24T17:37:51.162Z,57.33
2019-01-24T17:40:24.955Z,58.70
2019-01-24T17:42:53.403Z,62.73
2019-01-24T17:45:21.992Z,57.83
2019-01-24T17:47:50.586Z,54.93
2019-01-24T17:50:19.113Z,56.63
2019-01-24T17:52:47.897Z,60.80
2019-01-24T17:55:25.212Z,58.80
2019-01-24T17:57:53.772Z,64.77
2019-01-24T18:00:24.523Z,58.83
2019-01-24T18:02:52.980Z,59.60
2019-01-24T18:05:21.566Z,60.83
2019-01-24T18:07:50.166Z,67.10
2019-01-24T18:10:24.578Z,65.83
2019-01-24T18:12:53.246Z,66.03
2019-01-24T18:15:24.243Z,71.33
2019-01-24T18:17:52.925Z,74.50
2019-01-24T18:20:27.211Z,67.93
2019-01-24T18:22:55.653Z,68.00
2019-01-24T18:25:24.338Z,61.97
2019-01-24T18:27:52.843Z,65.10
2019-01-24T18:30:25.550Z,68.60
2019-01-24T18:32:54.430Z,72.60
2019-01-24T18:35:23.397Z,55.70
2019-01-24T18:37:51.992Z,74.30
2019-01-24T18:40:25.454Z,71.60
2019-01-24T18:42:54.655Z,77.07
2019-01-24T18:45:26.152Z,68.00
2019-01-24T18:47:54.906Z,71.17
2019-01-24T18:50:23.581Z,78.07
2019-01-24T18:52:52.577Z,78.40
2019-01-24T18:55:21.030Z,83.17
2019-01-24T18:57:49.770Z,77.50
2019-01-24T19:00:22.337Z,75.83
2019-01-24T19:02:51.545Z,73.77
2019-01-24T19:05:20.111Z,73.30
2019-01-24T19:07:48.904Z,81.13
2019-01-24T19:10:17.470Z,76.23
2019-01-24T19:12:47.606Z,80.33
2019-01-24T19:15:18.513Z,81.00
2019-01-24T19:17:48.101Z,85.10
2019-01-24T19:20:17.147Z,80.73
2019-01-24T19:22:45.769Z,76.00
2019-01-24T19:25:15.813Z,72.83
2019-01-24T19:27:44.528Z,73.97
2019-01-24T19:30:24.921Z,74.67
2019-01-24T19:32:54.120Z,75.47
2019-01-24T19:35:22.661Z,75.93
2019-01-24T19:37:51.351Z,71.47
2019-01-24T19:40:25.253Z,74.67
2019-01-24T19:42:53.823Z,74.40
2019-01-24T19:45:24.478Z,84.20
2019-01-24T19:47:53.286Z,76.90
2019-01-24T19:50:26.877Z,70.93
2019-01-24T19:52:55.711Z,69.80
2019-01-24T19:55:24.467Z,80.00
2019-01-24T19:57:53.682Z,77.20
2019-01-24T20:00:26.884Z,74.30
2019-01-24T20:02:55.869Z,69.80
2019-01-24T20:05:24.759Z,56.23
2019-01-24T20:07:54.434Z,61.03
2019-01-24T20:10:24.968Z,64.90
2019-01-24T20:12:53.552Z,64.23
2019-01-24T20:15:25.382Z,69.23
2019-01-24T20:17:54.291Z,64.33
2019-01-24T20:20:23.961Z,65.90
2019-01-24T20:22:54.234Z,61.63
2019-01-24T20:25:25.559Z,62.47
2019-01-24T20:27:54.168Z,61.00
2019-01-24T20:30:28.218Z,61.77
2019-01-24T20:32:58.307Z,67.90
2019-01-24T20:35:29.806Z,69.17
2019-01-24T20:37:58.326Z,64.97
2019-01-24T20:40:27.107Z,70.10
2019-01-24T20:42:55.754Z,63.43
2019-01-24T20:45:24.203Z,66.50
2019-01-24T20:47:52.943Z,60.67
2019-01-24T20:50:21.483Z,67.47
2019-01-24T20:52:50.009Z,66.77
2019-01-24T20:55:18.446Z,67.93
2019-01-24T20:57:46.946Z,65.57
2019-01-24T21:00:25.977Z,65.17
2019-01-24T21:02:55.491Z,75.07
2019-01-24T21:05:24.767Z,58.97
2019-01-24T21:07:53.775Z,68.87
2019-01-24T21:10:29.791Z,65.50
2019-01-24T21:12:58.454Z,68.10
2019-01-24T21:15:26.983Z,71.27
2019-01-24T21:17:55.732Z,68.83
2019-01-24T21:20:27.060Z,64.93
2019-01-24T21:22:55.590Z,70.73
2019-01-24T21:25:25.434Z,69.67
2019-01-24T21:27:54.196Z,69.50
2019-01-24T21:30:28.076Z,67.93
2019-01-24T21:32:56.663Z,69.17
2019-01-24T21:35:25.292Z,65.63
2019-01-24T21:37:53.834Z,57.70
2019-01-24T21:40:23.749Z,70.43
2019-01-24T21:42:52.325Z,63.97
2019-01-24T21:45:26.543Z,67.80
2019-01-24T21:47:55.240Z,71.07
2019-01-24T21:50:26.014Z,67.80
2019-01-24T21:52:54.543Z,68.77
2019-01-24T21:55:23.097Z,68.63
2019-01-24T21:57:51.729Z,63.00
2019-01-24T22:00:23.068Z,65.30
2019-01-24T22:02:52.077Z,70.00
2019-01-24T22:05:20.875Z,72.30
2019-01-24T22:07:49.392Z,65.07
2019-01-24T22:10:26.218Z,65.03
2019-01-24T22:12:55.041Z,65.77
2019-01-24T22:15:30.861Z,64.23
2019-01-24T22:17:59.941Z,63.40
2019-01-24T22:20:28.744Z,64.30
2019-01-24T22:22:57.407Z,51.47
2019-01-24T22:25:28.251Z,61.77
2019-01-24T22:27:56.823Z,50.70
2019-01-24T22:30:32.589Z,57.00
2019-01-24T22:33:01.093Z,51.80
2019-01-24T22:35:29.849Z,53.10
2019-01-24T22:37:58.278Z,52.80
2019-01-24T22:40:26.724Z,53.07
2019-01-24T22:42:55.158Z,55.57
2019-01-24T22:45:27.265Z,50.77
2019-01-24T22:47:55.758Z,53.40
2019-01-24T22:50:24.374Z,50.77
2019-01-24T22:52:52.865Z,55.30
2019-01-24T22:55:21.417Z,52.83
2019-01-24T22:57:49.914Z,52.77
2019-01-24T23:00:48.538Z,57.33
2019-01-24T23:03:22.834Z,50.97
2019-01-24T23:05:52.408Z,54.80
2019-01-24T23:08:20.914Z,47.93
2019-01-24T23:10:49.396Z,54.70
2019-01-24T23:13:17.991Z,53.13
2019-01-24T23:15:46.497Z,53.10
2019-01-24T23:18:15.018Z,50.23
2019-01-24T23:20:43.491Z,50.43
2019-01-24T23:23:12.029Z,52.20
2019-01-24T23:25:40.453Z,56.63
2019-01-24T23:28:09.035Z,47.40
2019-01-24T23:30:37.537Z,43.70
2019-01-24T23:33:06.043Z,57.20
2019-01-24T23:35:34.545Z,48.10
2019-01-24T23:38:03.132Z,47.57
2019-01-24T23:40:31.553Z,51.67
2019-01-24T23:43:00.095Z,54.53
2019-01-24T23:45:28.764Z,44.90
2019-01-24T23:47:57.552Z,46.40
2019-01-24T23:50:25.973Z,51.10
2019-01-24T23:52:54.423Z,47.50
2019-01-24T23:55:22.864Z,42.80
2019-01-24T23:57:51.282Z,40.10
