createdAt,value
2019-04-23T00:03:47.250Z,9.00
2019-04-23T00:08:50.226Z,8.95
2019-04-23T00:11:15.365Z,8.88
2019-04-23T00:13:43.889Z,8.80
2019-04-23T00:16:15.993Z,8.83
2019-04-23T00:23:54.725Z,8.84
2019-04-23T00:26:24.020Z,8.84
2019-04-23T00:28:56.391Z,8.85
2019-04-23T00:31:18.530Z,8.86
2019-04-23T00:33:36.144Z,8.93
2019-04-23T00:36:10.783Z,8.90
2019-04-23T00:38:38.930Z,8.82
2019-04-23T00:41:05.717Z,8.78
2019-04-23T00:43:34.519Z,8.84
2019-04-23T00:45:59.346Z,8.85
2019-04-23T00:50:56.168Z,8.91
2019-04-23T00:56:03.871Z,9.02
2019-04-23T00:58:32.326Z,9.02
2019-04-23T01:00:52.808Z,9.04
2019-04-23T01:03:20.411Z,9.04
2019-04-23T01:05:50.249Z,9.04
2019-04-23T01:08:18.504Z,9.06
2019-04-23T01:10:52.051Z,9.04
2019-04-23T01:13:22.733Z,9.06
2019-04-23T01:15:46.796Z,9.06
2019-04-23T01:18:18.702Z,9.08
2019-04-23T01:20:51.982Z,9.12
2019-04-23T01:22:57.083Z,9.11
2019-04-23T01:25:41.755Z,9.09
2019-04-23T01:28:33.599Z,9.11
2019-04-23T01:30:55.346Z,9.09
2019-04-23T01:33:27.165Z,9.10
2019-04-23T01:36:03.174Z,9.10
2019-04-23T01:38:24.074Z,8.97
2019-04-23T01:40:42.510Z,8.97
2019-04-23T01:43:16.729Z,8.99
2019-04-23T01:45:34.310Z,9.05
2019-04-23T01:48:05.212Z,9.03
2019-04-23T01:50:43.849Z,8.92
2019-04-23T01:58:20.386Z,8.70
2019-04-23T02:00:34.131Z,8.69
2019-04-23T02:05:38.449Z,8.75
2019-04-23T02:08:03.552Z,8.76
2019-04-23T02:10:39.542Z,8.78
2019-04-23T02:13:01.885Z,8.84
2019-04-23T02:18:05.476Z,8.81
2019-04-23T02:23:16.570Z,8.74
2019-04-23T02:25:50.813Z,8.79
2019-04-23T02:28:19.904Z,8.80
2019-04-23T02:30:54.955Z,8.76
2019-04-23T02:33:17.635Z,8.67
2019-04-23T02:38:10.227Z,8.67
2019-04-23T02:40:46.681Z,8.72
2019-04-23T02:43:09.395Z,8.67
2019-04-23T02:45:45.440Z,8.63
2019-04-23T02:48:10.823Z,8.53
2019-04-23T02:53:03.111Z,8.59
2019-04-23T02:55:31.501Z,8.60
2019-04-23T02:57:50.062Z,8.66
2019-04-23T03:02:54.517Z,8.68
2019-04-23T03:05:26.402Z,8.69
2019-04-23T03:10:18.443Z,8.50
2019-04-23T03:12:43.379Z,8.50
2019-04-23T03:17:47.385Z,8.48
2019-04-23T03:23:27.479Z,8.36
2019-04-23T03:27:56.153Z,8.32
2019-04-23T03:34:42.324Z,8.43
2019-04-23T03:36:23.617Z,8.47
2019-04-23T03:38:19.807Z,8.46
2019-04-23T03:40:41.000Z,8.45
2019-04-23T03:43:06.719Z,8.45
2019-04-23T03:48:14.986Z,8.45
2019-04-23T03:50:52.798Z,8.50
2019-04-23T03:53:32.315Z,8.52
2019-04-23T03:58:27.859Z,8.20
2019-04-23T04:03:42.381Z,8.29
2019-04-23T04:06:16.744Z,8.34
2019-04-23T04:08:18.352Z,8.35
2019-04-23T04:10:54.404Z,8.37
2019-04-23T04:13:22.427Z,8.30
2019-04-23T04:18:31.050Z,8.06
2019-04-23T04:21:01.066Z,8.13
2019-04-23T04:23:19.099Z,8.16
2019-04-23T04:25:44.882Z,8.18
2019-04-23T04:28:12.185Z,8.12
2019-04-23T04:40:59.259Z,8.14
2019-04-23T04:46:05.269Z,8.05
2019-04-23T04:48:09.554Z,8.00
2019-04-23T04:53:31.329Z,7.73
2019-04-23T04:58:04.609Z,7.49
2019-04-23T05:03:18.870Z,7.67
2019-04-23T05:11:11.314Z,7.75
2019-04-23T05:13:41.374Z,7.82
2019-04-23T05:15:58.567Z,7.87
2019-04-23T05:18:34.590Z,7.90
2019-04-23T05:20:58.115Z,7.95
2019-04-23T05:25:49.920Z,7.86
2019-04-23T05:28:24.992Z,7.83
2019-04-23T05:30:54.902Z,7.85
2019-04-23T05:33:17.329Z,7.82
2019-04-23T05:38:29.200Z,7.80
2019-04-23T05:40:48.167Z,7.71
2019-04-23T05:43:15.825Z,7.64
2019-04-23T05:50:49.481Z,7.65
2019-04-23T05:53:05.882Z,7.63
2019-04-23T05:55:30.420Z,7.63
2019-04-23T05:58:00.625Z,7.67
2019-04-23T06:00:34.399Z,7.62
2019-04-23T06:05:30.940Z,7.45
2019-04-23T06:07:59.736Z,7.51
2019-04-23T06:10:45.486Z,7.56
2019-04-23T06:12:55.365Z,7.60
2019-04-23T06:15:20.321Z,7.63
2019-04-23T06:17:52.606Z,7.62
2019-04-23T06:20:15.393Z,7.68
2019-04-23T06:22:51.135Z,7.74
2019-04-23T06:25:19.684Z,7.75
2019-04-23T06:27:47.998Z,7.85
2019-04-23T06:30:07.934Z,7.91
2019-04-23T06:32:37.192Z,7.86
2019-04-23T06:35:04.384Z,7.80
2019-04-23T06:41:05.826Z,7.99
2019-04-23T06:43:37.276Z,8.07
2019-04-23T06:45:57.510Z,8.05
2019-04-23T06:48:27.677Z,8.12
2019-04-23T06:53:25.678Z,7.99
2019-04-23T06:55:59.899Z,7.92
2019-04-23T06:59:12.923Z,7.93
2019-04-23T07:04:43.542Z,7.99
2019-04-23T07:09:31.160Z,8.09
2019-04-23T07:11:55.284Z,8.19
2019-04-23T07:14:40.471Z,8.29
2019-04-23T07:16:57.040Z,8.35
2019-04-23T07:19:39.373Z,8.43
2019-04-23T07:21:58.656Z,8.47
2019-04-23T07:24:28.732Z,8.49
2019-04-23T07:26:55.775Z,8.58
2019-04-23T07:29:52.772Z,8.64
2019-04-23T07:40:40.498Z,8.87
2019-04-23T07:43:30.851Z,8.84
2019-04-23T08:03:48.296Z,9.23
2019-04-23T08:32:35.138Z,9.78
2019-04-23T08:35:16.421Z,9.92
2019-04-23T08:38:26.111Z,10.02
2019-04-23T08:40:57.206Z,10.04
2019-04-23T08:43:31.488Z,10.17
2019-04-23T08:45:53.393Z,10.26
2019-04-23T08:54:06.596Z,10.52
2019-04-23T08:56:31.876Z,10.63
2019-04-23T08:58:59.324Z,10.77
2019-04-23T09:02:11.112Z,10.81
2019-04-23T09:03:56.373Z,10.84
2019-04-23T09:06:25.828Z,10.84
2019-04-23T09:08:50.462Z,10.93
2019-04-23T09:13:59.489Z,11.07
2019-04-23T09:16:37.699Z,11.08
2019-04-23T09:19:09.000Z,11.18
2019-04-23T09:21:34.531Z,11.26
2019-04-23T09:23:59.077Z,11.32
2019-04-23T09:26:30.895Z,11.35
2019-04-23T09:28:56.691Z,11.40
2019-04-23T09:34:45.140Z,11.45
2019-04-23T09:37:16.014Z,11.48
2019-04-23T09:39:49.268Z,11.50
2019-04-23T09:42:16.066Z,11.54
2019-04-23T09:45:00.114Z,11.57
2019-04-23T09:47:45.969Z,11.63
2019-04-23T09:52:52.718Z,11.63
2019-04-23T09:55:16.062Z,11.66
2019-04-23T09:57:43.368Z,11.62
2019-04-23T10:00:10.707Z,11.52
2019-04-23T10:02:28.229Z,11.52
2019-04-23T10:04:53.773Z,11.57
2019-04-23T10:07:21.182Z,11.59
2019-04-23T10:09:36.418Z,11.62
2019-04-23T10:12:07.316Z,11.66
2019-04-23T10:14:34.516Z,11.64
2019-04-23T10:17:02.173Z,11.61
2019-04-23T10:19:28.754Z,11.57
2019-04-23T10:21:55.635Z,11.54
2019-04-23T10:24:37.025Z,11.48
2019-04-23T10:27:04.170Z,11.47
2019-04-23T10:29:56.116Z,11.44
2019-04-23T10:32:22.573Z,11.41
2019-04-23T10:34:57.838Z,11.34
2019-04-23T10:37:30.009Z,11.33
2019-04-23T10:39:53.363Z,11.27
2019-04-23T10:42:14.204Z,11.22
2019-04-23T10:44:54.421Z,11.21
2019-04-23T10:48:15.535Z,11.19
2019-04-23T10:50:46.534Z,11.23
2019-04-23T10:55:47.893Z,11.31
2019-04-23T10:58:15.733Z,11.36
2019-04-23T11:00:40.563Z,11.45
2019-04-23T11:03:21.743Z,11.59
2019-04-23T11:08:08.082Z,11.87
2019-04-23T11:10:26.105Z,12.02
2019-04-23T11:13:09.320Z,12.17
2019-04-23T11:18:08.937Z,12.38
2019-04-23T11:23:29.175Z,12.70
2019-04-23T11:25:48.516Z,12.81
2019-04-23T11:28:27.504Z,12.90
2019-04-23T11:33:30.040Z,13.21
2019-04-23T11:36:22.290Z,13.32
2019-04-23T11:40:48.842Z,13.65
2019-04-23T11:43:29.033Z,13.77
2019-04-23T11:45:57.617Z,13.84
2019-04-23T11:55:53.490Z,14.16
2019-04-23T12:04:12.752Z,14.49
2019-04-23T12:12:03.834Z,14.91
2019-04-23T12:14:42.261Z,14.96
2019-04-23T12:17:17.240Z,15.02
2019-04-23T12:25:00.132Z,15.22
2019-04-23T12:27:00.858Z,15.23
2019-04-23T12:29:35.301Z,15.24
2019-04-23T12:32:23.872Z,15.26
2019-04-23T12:34:52.589Z,15.26
2019-04-23T12:37:24.146Z,15.17
2019-04-23T12:39:50.669Z,15.20
2019-04-23T12:42:37.355Z,15.18
2019-04-23T12:44:53.421Z,15.14
2019-04-23T12:47:25.462Z,15.04
2019-04-23T12:52:12.892Z,14.91
2019-04-23T12:54:53.895Z,14.92
2019-04-23T12:59:39.619Z,14.83
2019-04-23T13:02:05.379Z,14.74
2019-04-23T13:04:38.087Z,14.77
2019-04-23T13:07:11.086Z,14.81
2019-04-23T13:09:45.806Z,14.79
2019-04-23T13:12:10.512Z,14.79
2019-04-23T13:14:47.417Z,14.75
2019-04-23T13:17:11.772Z,14.72
2019-04-23T13:19:45.082Z,14.71
2019-04-23T13:24:40.761Z,14.57
2019-04-23T13:27:40.985Z,14.57
2019-04-23T13:30:10.791Z,14.59
2019-04-23T13:32:33.345Z,14.60
2019-04-23T13:35:14.946Z,14.65
2019-04-23T13:37:29.497Z,14.66
2019-04-23T13:39:52.904Z,14.69
2019-04-23T13:42:31.697Z,14.64
2019-04-23T13:44:51.874Z,14.60
2019-04-23T13:47:28.256Z,14.54
2019-04-23T13:49:51.324Z,14.50
2019-04-23T13:54:59.615Z,14.45
2019-04-23T13:59:44.455Z,14.47
2019-04-23T14:02:03.676Z,14.53
2019-04-23T14:04:44.641Z,14.57
2019-04-23T14:07:05.451Z,14.61
2019-04-23T14:11:59.831Z,14.71
2019-04-23T14:17:37.914Z,14.84
2019-04-23T14:19:41.918Z,14.83
2019-04-23T14:24:46.218Z,14.86
2019-04-23T14:27:09.386Z,14.92
2019-04-23T14:29:39.017Z,14.94
2019-04-23T14:32:10.279Z,14.93
2019-04-23T14:34:29.234Z,14.87
2019-04-23T14:37:08.556Z,14.88
2019-04-23T14:39:25.517Z,14.89
2019-04-23T14:41:56.456Z,14.87
2019-04-23T14:44:43.910Z,14.87
2019-04-23T14:47:16.773Z,14.90
2019-04-23T14:52:12.302Z,14.90
2019-04-23T14:55:17.413Z,14.95
2019-04-23T14:59:30.745Z,14.89
2019-04-23T15:02:05.536Z,14.94
2019-04-23T15:04:39.458Z,14.96
2019-04-23T15:07:09.247Z,15.02
2019-04-23T15:09:37.436Z,15.07
2019-04-23T15:12:09.975Z,15.11
2019-04-23T15:14:28.478Z,15.09
2019-04-23T15:16:59.861Z,15.11
2019-04-23T15:24:37.631Z,15.13
2019-04-23T15:29:19.996Z,15.11
2019-04-23T15:32:00.811Z,15.10
2019-04-23T15:34:23.529Z,15.07
2019-04-23T15:37:15.656Z,15.00
2019-04-23T15:42:09.311Z,14.98
2019-04-23T15:44:36.207Z,14.98
2019-04-23T15:51:52.155Z,14.92
2019-04-23T15:54:19.657Z,14.89
2019-04-23T16:03:40.869Z,14.79
2019-04-23T16:06:07.866Z,14.78
2019-04-23T16:11:41.322Z,14.66
2019-04-23T16:14:20.374Z,14.65
2019-04-23T16:16:30.992Z,14.62
2019-04-23T16:21:41.606Z,14.64
2019-04-23T16:24:01.203Z,14.65
2019-04-23T16:26:31.281Z,14.61
2019-04-23T16:29:23.380Z,14.53
2019-04-23T16:34:05.125Z,14.38
2019-04-23T16:36:23.181Z,14.34
2019-04-23T16:41:25.579Z,14.23
2019-04-23T16:46:17.835Z,14.12
2019-04-23T16:49:05.705Z,14.08
2019-04-23T16:51:24.652Z,14.03
2019-04-23T16:53:35.787Z,14.01
2019-04-23T16:56:19.889Z,13.99
2019-04-23T17:03:43.910Z,13.97
2019-04-23T17:06:20.346Z,13.99
2019-04-23T17:11:29.524Z,13.93
2019-04-23T17:13:37.769Z,13.92
2019-04-23T17:16:16.478Z,13.90
2019-04-23T17:18:37.579Z,13.83
2019-04-23T17:21:10.145Z,13.74
2019-04-23T17:26:15.880Z,13.65
2019-04-23T17:28:31.829Z,13.61
2019-04-23T17:31:18.379Z,13.56
2019-04-23T17:36:14.615Z,13.57
2019-04-23T17:41:15.749Z,13.51
2019-04-23T17:43:47.018Z,13.46
2019-04-23T17:46:05.280Z,13.41
2019-04-23T17:48:42.946Z,13.34
2019-04-23T17:53:40.052Z,13.22
2019-04-23T17:58:43.908Z,13.07
2019-04-23T18:01:17.699Z,13.06
2019-04-23T18:03:45.599Z,13.09
2019-04-23T18:06:14.240Z,13.08
2019-04-23T18:13:28.274Z,12.72
2019-04-23T18:16:02.379Z,12.61
2019-04-23T18:18:34.875Z,12.50
2019-04-23T18:21:13.761Z,12.50
2019-04-23T18:24:10.408Z,12.49
2019-04-23T18:26:24.794Z,12.47
2019-04-23T18:29:00.299Z,12.32
2019-04-23T18:31:31.858Z,12.24
2019-04-23T18:36:26.135Z,12.15
2019-04-23T18:38:59.784Z,12.20
2019-04-23T18:41:17.524Z,12.06
2019-04-23T18:44:00.727Z,12.02
2019-04-23T18:46:32.031Z,12.06
2019-04-23T18:48:49.773Z,12.06
2019-04-23T18:51:35.141Z,12.03
2019-04-23T18:53:48.545Z,11.97
2019-04-23T18:56:43.385Z,11.90
2019-04-23T18:58:54.648Z,11.90
2019-04-23T19:06:29.833Z,11.90
2019-04-23T19:09:18.172Z,11.83
2019-04-23T19:12:19.754Z,11.69
2019-04-23T19:14:38.917Z,11.66
2019-04-23T19:17:30.693Z,11.61
2019-04-23T19:19:33.650Z,11.56
2019-04-23T19:22:14.340Z,11.60
2019-04-23T19:24:27.831Z,11.64
2019-04-23T19:29:36.376Z,11.60
2019-04-23T19:32:24.415Z,11.62
2019-04-23T19:37:35.495Z,11.52
2019-04-23T19:39:36.870Z,11.48
2019-04-23T19:42:03.785Z,11.45
2019-04-23T19:44:40.993Z,11.48
2019-04-23T19:47:12.482Z,11.50
2019-04-23T19:49:32.688Z,11.49
2019-04-23T19:51:59.581Z,11.48
2019-04-23T19:54:36.881Z,11.48
2019-04-23T19:56:55.098Z,11.32
2019-04-23T19:59:32.029Z,11.28
2019-04-23T20:04:26.339Z,11.34
2019-04-23T20:14:11.281Z,11.46
2019-04-23T20:17:02.572Z,11.47
2019-04-23T20:19:28.097Z,11.50
2019-04-23T20:21:54.902Z,11.49
2019-04-23T20:24:28.285Z,11.46
2019-04-23T20:26:51.424Z,11.46
2019-04-23T20:29:29.885Z,11.43
2019-04-23T20:36:52.757Z,11.41
2019-04-23T20:39:32.949Z,11.41
2019-04-23T20:44:47.224Z,11.39
2019-04-23T20:47:00.542Z,11.41
2019-04-23T20:49:33.001Z,11.42
2019-04-23T20:52:00.697Z,11.32
2019-04-23T20:54:18.822Z,11.34
2019-04-23T20:56:49.902Z,11.37
2019-04-23T20:59:30.862Z,11.32
2019-04-23T21:01:57.175Z,11.23
2019-04-23T21:04:17.304Z,11.25
2019-04-23T21:16:36.006Z,11.36
2019-04-23T21:19:16.533Z,11.36
2019-04-23T21:21:42.993Z,11.36
2019-04-23T21:24:01.322Z,11.36
2019-04-23T21:26:35.428Z,11.36
2019-04-23T21:31:48.584Z,11.37
2019-04-23T21:34:21.062Z,11.36
2019-04-23T21:36:45.757Z,11.33
2019-04-23T21:46:48.294Z,11.34
2019-04-23T21:49:16.462Z,11.35
2019-04-23T21:51:45.799Z,11.36
2019-04-23T21:54:01.352Z,11.39
2019-04-23T21:56:41.580Z,11.39
2019-04-23T21:59:03.946Z,11.37
2019-04-23T22:01:39.832Z,11.35
2019-04-23T22:09:21.706Z,11.35
2019-04-23T22:14:13.090Z,11.33
2019-04-23T22:21:43.050Z,11.31
2019-04-23T22:24:54.526Z,11.31
2019-04-23T22:34:02.240Z,11.23
2019-04-23T22:36:23.039Z,11.23
2019-04-23T22:38:59.681Z,11.22
2019-04-23T22:41:16.386Z,11.20
2019-04-23T22:44:00.503Z,11.19
2019-04-23T22:48:57.924Z,11.20
2019-04-23T22:51:24.091Z,11.18
2019-04-23T22:53:55.252Z,11.17
2019-04-23T22:56:06.554Z,11.13
2019-04-23T22:58:51.768Z,11.11
2019-04-23T23:04:00.156Z,11.11
2019-04-23T23:09:25.334Z,11.13
2019-04-23T23:11:22.524Z,11.10
2019-04-23T23:16:21.606Z,11.10
2019-04-23T23:18:49.442Z,11.06
2019-04-23T23:21:19.911Z,11.01
2019-04-23T23:23:48.141Z,11.02
2019-04-23T23:28:41.261Z,10.98
2019-04-23T23:31:17.352Z,10.98
2019-04-23T23:33:43.147Z,10.96
2019-04-23T23:36:23.284Z,10.93
2019-04-23T23:38:42.328Z,10.90
2019-04-23T23:46:24.455Z,10.90
2019-04-23T23:48:31.391Z,10.87
2019-04-23T23:51:01.544Z,10.83
2019-04-23T23:53:32.808Z,10.83
2019-04-23T23:56:10.951Z,10.84
2019-04-23T23:58:29.005Z,10.81
