createdAt,value
2022-09-12T00:00:51.216Z,4.70
2022-09-12T00:03:17.854Z,4.43
2022-09-12T00:05:45.946Z,4.70
2022-09-12T00:08:13.358Z,10.77
2022-09-12T00:10:42.442Z,6.72
2022-09-12T00:13:09.744Z,5.82
2022-09-12T00:15:41.263Z,8.30
2022-09-12T00:18:09.881Z,5.28
2022-09-12T00:20:36.351Z,6.22
2022-09-12T00:23:02.997Z,7.97
2022-09-12T00:25:31.264Z,4.72
2022-09-12T00:27:57.807Z,7.50
2022-09-12T00:30:24.318Z,5.32
2022-09-12T00:32:51.625Z,7.22
2022-09-12T00:35:18.107Z,4.85
2022-09-12T00:37:44.657Z,4.55
2022-09-12T00:40:11.452Z,4.90
2022-09-12T00:42:37.986Z,4.90
2022-09-12T00:45:04.779Z,4.88
2022-09-12T00:47:32.969Z,6.85
2022-09-12T00:50:13.670Z,8.38
2022-09-12T00:52:46.360Z,5.38
2022-09-12T00:55:18.271Z,5.65
2022-09-12T00:57:50.532Z,4.55
2022-09-12T01:00:20.665Z,7.68
2022-09-12T01:02:53.160Z,4.68
2022-09-12T01:05:21.364Z,4.78
2022-09-12T01:07:50.213Z,5.00
2022-09-12T01:10:16.776Z,5.78
2022-09-12T01:12:44.235Z,7.47
2022-09-12T01:15:11.926Z,5.68
2022-09-12T01:17:51.884Z,14.02
2022-09-12T01:20:50.498Z,5.50
2022-09-12T01:24:11.752Z,4.40
2022-09-12T01:26:49.048Z,4.65
2022-09-12T01:29:50.853Z,4.40
2022-09-12T01:32:43.629Z,8.10
2022-09-12T01:35:25.710Z,6.03
2022-09-12T01:37:59.371Z,4.82
2022-09-12T01:40:38.496Z,5.60
2022-09-12T01:43:37.917Z,5.15
2022-09-12T01:46:16.126Z,5.10
2022-09-12T01:48:49.252Z,5.20
2022-09-12T01:51:33.343Z,5.25
2022-09-12T01:54:14.021Z,4.55
2022-09-12T01:56:44.050Z,14.63
2022-09-12T01:59:31.668Z,4.97
2022-09-12T02:02:03.537Z,6.68
2022-09-12T02:04:34.842Z,5.38
2022-09-12T02:07:16.345Z,5.03
2022-09-12T02:09:42.803Z,5.05
2022-09-12T02:12:12.738Z,5.05
2022-09-12T02:14:46.649Z,4.60
2022-09-12T02:17:15.465Z,9.85
2022-09-12T02:19:51.395Z,5.40
2022-09-12T02:22:21.820Z,5.22
2022-09-12T02:24:56.967Z,4.75
2022-09-12T02:27:33.201Z,7.97
2022-09-12T02:30:00.209Z,10.13
2022-09-12T02:32:38.231Z,5.15
2022-09-12T02:35:18.377Z,4.65
2022-09-12T02:37:47.962Z,5.00
2022-09-12T02:40:14.900Z,4.97
2022-09-12T02:42:41.724Z,9.38
2022-09-12T02:45:09.410Z,5.00
2022-09-12T02:47:40.331Z,4.88
2022-09-12T02:50:08.189Z,4.75
2022-09-12T02:52:36.054Z,5.47
2022-09-12T02:55:05.762Z,4.97
2022-09-12T02:57:32.707Z,4.90
2022-09-12T03:00:01.488Z,5.10
2022-09-12T03:02:45.851Z,8.48
2022-09-12T03:05:27.072Z,6.03
2022-09-12T03:08:22.462Z,4.60
2022-09-12T03:11:28.503Z,7.82
2022-09-12T03:14:14.978Z,4.57
2022-09-12T03:17:03.231Z,6.75
2022-09-12T03:19:32.658Z,5.80
2022-09-12T03:22:18.155Z,6.32
2022-09-12T03:25:14.639Z,4.50
2022-09-12T03:27:49.504Z,5.13
2022-09-12T03:30:16.140Z,4.40
2022-09-12T03:32:43.866Z,4.78
2022-09-12T03:35:11.686Z,14.32
2022-09-12T03:37:38.405Z,15.05
2022-09-12T03:40:06.802Z,6.20
2022-09-12T03:42:33.352Z,4.90
2022-09-12T03:44:59.865Z,4.50
2022-09-12T03:47:26.385Z,4.25
2022-09-12T03:49:52.902Z,4.47
2022-09-12T03:52:19.827Z,4.25
2022-09-12T03:54:46.321Z,4.72
2022-09-12T03:57:12.790Z,5.75
2022-09-12T03:59:39.324Z,5.25
2022-09-12T04:02:06.060Z,4.35
2022-09-12T04:04:32.769Z,4.45
2022-09-12T04:06:59.299Z,4.55
2022-09-12T04:09:25.915Z,7.65
2022-09-12T04:11:52.406Z,5.03
2022-09-12T04:14:18.907Z,6.35
2022-09-12T04:16:45.445Z,6.03
2022-09-12T04:19:12.164Z,4.35
2022-09-12T04:21:39.588Z,8.13
2022-09-12T04:24:06.094Z,4.88
2022-09-12T04:26:32.610Z,4.25
2022-09-12T04:29:01.797Z,5.35
2022-09-12T04:31:28.310Z,4.82
2022-09-12T04:34:00.469Z,4.32
2022-09-12T04:36:33.184Z,6.80
2022-09-12T04:39:00.821Z,5.38
2022-09-12T04:41:30.227Z,4.35
2022-09-12T04:43:59.562Z,4.30
2022-09-12T04:46:26.438Z,5.82
2022-09-12T04:48:56.641Z,4.25
2022-09-12T04:51:27.949Z,7.25
2022-09-12T04:54:01.004Z,12.25
2022-09-12T04:56:29.121Z,5.20
2022-09-12T04:59:00.529Z,20.98
2022-09-12T05:01:28.458Z,6.45
2022-09-12T05:03:56.093Z,7.32
2022-09-12T05:06:25.418Z,4.90
2022-09-12T05:08:53.237Z,19.35
2022-09-12T05:11:26.573Z,5.10
2022-09-12T05:13:57.434Z,9.00
2022-09-12T05:16:25.928Z,22.58
2022-09-12T05:18:52.678Z,8.95
2022-09-12T05:21:22.888Z,6.15
2022-09-12T05:23:53.447Z,4.57
2022-09-12T05:26:21.463Z,11.82
2022-09-12T05:28:49.387Z,7.20
2022-09-12T05:31:21.959Z,5.82
2022-09-12T05:33:50.400Z,7.80
2022-09-12T05:36:21.973Z,10.00
2022-09-12T05:38:48.713Z,12.98
2022-09-12T05:41:21.883Z,7.80
2022-09-12T05:43:55.728Z,5.47
2022-09-12T05:46:25.790Z,6.30
2022-09-12T05:48:56.328Z,27.73
2022-09-12T05:51:33.294Z,15.90
2022-09-12T05:54:01.418Z,29.80
2022-09-12T05:56:30.050Z,20.08
2022-09-12T05:58:59.007Z,8.73
2022-09-12T06:01:27.383Z,16.23
2022-09-12T06:03:56.212Z,14.65
2022-09-12T06:06:24.567Z,29.35
2022-09-12T06:08:53.480Z,30.17
2022-09-12T06:11:22.960Z,31.58
2022-09-12T06:13:51.012Z,25.77
2022-09-12T06:16:23.159Z,31.85
2022-09-12T06:18:54.435Z,24.77
2022-09-12T06:21:22.643Z,34.25
2022-09-12T06:23:49.579Z,24.50
2022-09-12T06:26:21.465Z,29.73
2022-09-12T06:28:48.095Z,28.58
2022-09-12T06:31:17.540Z,36.63
2022-09-12T06:33:47.381Z,26.60
2022-09-12T06:36:23.068Z,17.50
2022-09-12T06:38:55.249Z,25.02
2022-09-12T06:41:22.084Z,32.03
2022-09-12T06:43:48.642Z,24.15
2022-09-12T06:46:15.142Z,23.73
2022-09-12T06:48:42.413Z,30.00
2022-09-12T06:51:14.830Z,32.40
2022-09-12T06:53:42.385Z,39.22
2022-09-12T06:56:13.606Z,45.20
2022-09-12T06:58:41.102Z,38.85
2022-09-12T07:01:16.338Z,25.17
2022-09-12T07:03:47.093Z,15.43
2022-09-12T07:06:15.906Z,23.02
2022-09-12T07:08:42.509Z,25.17
2022-09-12T07:11:21.180Z,23.88
2022-09-12T07:13:50.442Z,40.15
2022-09-12T07:16:20.004Z,40.88
2022-09-12T07:18:51.445Z,31.48
2022-09-12T07:21:18.038Z,31.88
2022-09-12T07:23:45.562Z,31.25
2022-09-12T07:26:13.318Z,36.47
2022-09-12T07:28:40.185Z,38.15
2022-09-12T07:31:08.987Z,28.65
2022-09-12T07:33:36.400Z,23.65
2022-09-12T07:36:04.838Z,41.95
2022-09-12T07:38:31.450Z,37.88
2022-09-12T07:40:58.756Z,37.50
2022-09-12T07:43:25.490Z,32.50
2022-09-12T07:45:56.605Z,31.35
2022-09-12T07:48:23.681Z,29.65
2022-09-12T07:51:00.936Z,28.63
2022-09-12T07:53:32.719Z,42.42
2022-09-12T07:55:59.531Z,37.42
2022-09-12T07:58:26.762Z,30.55
2022-09-12T08:00:53.675Z,33.28
2022-09-12T08:03:20.653Z,34.03
2022-09-12T08:05:47.239Z,40.20
2022-09-12T08:08:13.834Z,38.50
2022-09-12T08:10:40.428Z,33.15
2022-09-12T08:13:10.835Z,27.70
2022-09-12T08:15:37.821Z,31.52
2022-09-12T08:18:04.435Z,32.83
2022-09-12T08:20:31.117Z,26.13
2022-09-12T08:22:57.673Z,34.00
2022-09-12T08:25:24.221Z,28.40
2022-09-12T08:27:50.733Z,23.42
2022-09-12T08:30:17.578Z,32.33
2022-09-12T08:32:44.176Z,26.63
2022-09-12T08:35:10.875Z,31.02
2022-09-12T08:37:37.386Z,30.20
2022-09-12T08:40:06.821Z,29.83
2022-09-12T08:42:57.223Z,26.92
2022-09-12T08:45:38.489Z,27.52
2022-09-12T08:48:08.964Z,22.75
2022-09-12T08:50:35.884Z,23.08
2022-09-12T08:53:13.051Z,25.77
2022-09-12T08:55:53.561Z,25.55
2022-09-12T08:58:27.373Z,21.98
2022-09-12T09:01:13.849Z,23.75
2022-09-12T09:04:02.129Z,20.10
2022-09-12T09:07:06.270Z,22.83
2022-09-12T09:09:54.915Z,19.85
2022-09-12T09:12:33.655Z,23.73
2022-09-12T09:15:25.496Z,23.13
2022-09-12T09:17:58.149Z,21.05
2022-09-12T09:20:28.740Z,20.65
2022-09-12T09:23:01.284Z,23.45
2022-09-12T09:25:41.004Z,17.55
2022-09-12T09:28:17.642Z,22.05
2022-09-12T09:30:45.197Z,17.67
2022-09-12T09:33:38.364Z,19.90
2022-09-12T09:36:25.322Z,21.00
2022-09-12T09:39:22.042Z,16.40
2022-09-12T09:42:13.157Z,19.65
2022-09-12T09:44:40.111Z,17.45
2022-09-12T09:47:06.575Z,19.98
2022-09-12T09:49:36.193Z,17.08
2022-09-12T09:52:03.596Z,17.98
2022-09-12T09:54:37.688Z,17.65
2022-09-12T09:57:05.203Z,17.60
2022-09-12T09:59:33.921Z,16.50
2022-09-12T10:02:24.209Z,16.55
2022-09-12T10:04:57.197Z,16.83
2022-09-12T10:07:25.356Z,15.18
2022-09-12T10:10:16.542Z,14.52
2022-09-12T10:12:43.816Z,15.15
2022-09-12T10:15:26.233Z,15.73
2022-09-12T10:17:54.810Z,15.65
2022-09-12T10:20:40.384Z,13.13
2022-09-12T10:23:19.157Z,12.18
2022-09-12T10:25:53.899Z,12.77
2022-09-12T10:28:28.712Z,12.85
2022-09-12T10:30:56.698Z,12.23
2022-09-12T10:33:26.450Z,11.90
2022-09-12T10:35:55.031Z,11.25
2022-09-12T10:38:32.352Z,10.48
2022-09-12T10:41:06.677Z,11.27
2022-09-12T10:43:33.142Z,9.65
2022-09-12T10:46:19.726Z,9.90
2022-09-12T10:48:50.848Z,10.30
2022-09-12T10:51:28.729Z,9.60
2022-09-12T10:53:56.940Z,9.27
2022-09-12T10:56:28.819Z,9.05
2022-09-12T10:59:11.913Z,8.57
2022-09-12T11:01:44.324Z,7.63
2022-09-12T11:04:47.896Z,9.43
2022-09-12T11:07:46.080Z,8.40
2022-09-12T11:10:44.662Z,8.68
2022-09-12T11:13:23.714Z,7.50
2022-09-12T11:15:58.342Z,7.45
2022-09-12T11:19:07.035Z,5.70
2022-09-12T11:21:51.730Z,4.75
2022-09-12T11:24:37.687Z,5.25
2022-09-12T11:27:41.754Z,5.68
2022-09-12T11:30:14.902Z,5.63
2022-09-12T11:32:47.592Z,5.22
2022-09-12T11:35:25.198Z,3.90
2022-09-12T11:38:26.796Z,3.65
2022-09-12T11:41:03.598Z,3.55
2022-09-12T11:43:45.474Z,4.15
2022-09-12T11:46:38.553Z,4.38
2022-09-12T11:49:13.545Z,4.20
2022-09-12T11:51:46.452Z,4.40
2022-09-12T11:54:26.202Z,4.25
2022-09-12T11:57:08.577Z,4.22
2022-09-12T12:00:20.727Z,3.28
2022-09-12T12:03:13.844Z,3.70
2022-09-12T12:05:53.641Z,4.38
2022-09-12T12:08:24.972Z,4.47
2022-09-12T12:11:00.873Z,4.63
2022-09-12T12:13:32.676Z,4.53
2022-09-12T12:16:08.506Z,4.95
2022-09-12T12:18:39.005Z,3.30
2022-09-12T12:21:37.994Z,3.80
2022-09-12T12:24:15.466Z,3.78
2022-09-12T12:27:04.860Z,4.30
2022-09-12T12:29:31.318Z,3.28
2022-09-12T12:32:03.773Z,3.45
2022-09-12T12:34:34.762Z,3.58
2022-09-12T12:37:19.709Z,3.42
2022-09-12T12:39:47.975Z,3.92
2022-09-12T12:42:33.340Z,3.28
2022-09-12T12:45:09.528Z,3.22
2022-09-12T12:47:35.960Z,3.70
2022-09-12T12:50:26.577Z,3.63
2022-09-12T12:53:27.658Z,4.38
2022-09-12T12:55:56.150Z,3.60
2022-09-12T12:58:38.237Z,3.65
2022-09-12T13:01:17.199Z,3.90
2022-09-12T13:03:47.022Z,3.15
2022-09-12T13:06:38.396Z,3.22
2022-09-12T13:09:09.484Z,3.13
2022-09-12T13:11:39.455Z,3.75
2022-09-12T13:14:34.647Z,3.58
2022-09-12T13:17:06.087Z,4.35
2022-09-12T13:19:36.232Z,4.50
2022-09-12T13:22:04.820Z,3.80
2022-09-12T13:24:31.690Z,3.63
2022-09-12T13:26:58.613Z,3.97
2022-09-12T13:29:27.197Z,3.33
2022-09-12T13:31:55.505Z,4.15
2022-09-12T13:34:30.425Z,4.38
2022-09-12T13:37:28.768Z,3.20
2022-09-12T13:40:18.113Z,4.20
2022-09-12T13:42:48.720Z,3.00
2022-09-12T13:45:21.468Z,3.55
2022-09-12T13:48:02.157Z,3.90
2022-09-12T13:50:33.395Z,2.80
2022-09-12T13:53:03.991Z,3.22
2022-09-12T13:55:32.530Z,3.95
2022-09-12T13:58:02.019Z,2.70
2022-09-12T14:00:31.449Z,2.58
2022-09-12T14:03:18.341Z,3.22
2022-09-12T14:05:55.175Z,2.83
2022-09-12T14:08:23.876Z,2.42
2022-09-12T14:10:55.054Z,3.13
2022-09-12T14:13:25.305Z,3.25
2022-09-12T14:15:55.068Z,2.60
2022-09-12T14:18:27.749Z,2.75
2022-09-12T14:20:57.128Z,2.38
2022-09-12T14:23:29.638Z,2.30
2022-09-12T14:26:05.804Z,2.97
2022-09-12T14:28:35.000Z,2.30
2022-09-12T14:31:32.026Z,2.28
2022-09-12T14:34:16.354Z,2.20
2022-09-12T14:36:51.633Z,2.75
2022-09-12T14:39:41.667Z,2.50
2022-09-12T14:42:15.261Z,2.30
2022-09-12T14:44:52.412Z,2.20
2022-09-12T14:47:23.962Z,2.30
2022-09-12T14:49:51.848Z,2.40
2022-09-12T14:52:30.831Z,2.50
2022-09-12T14:55:19.639Z,2.53
2022-09-12T14:57:48.027Z,2.35
2022-09-12T15:00:21.185Z,2.30
2022-09-12T15:02:49.404Z,2.25
2022-09-12T15:05:21.810Z,2.13
2022-09-12T15:07:53.976Z,2.35
2022-09-12T15:10:25.804Z,2.15
2022-09-12T15:13:17.292Z,1.88
2022-09-12T15:15:46.891Z,1.80
2022-09-12T15:18:14.083Z,2.10
2022-09-12T15:20:43.069Z,2.03
2022-09-12T15:23:31.125Z,2.28
2022-09-12T15:25:57.678Z,2.17
2022-09-12T15:28:25.139Z,2.15
2022-09-12T15:30:54.689Z,2.22
2022-09-12T15:33:24.164Z,1.60
2022-09-12T15:35:53.691Z,2.08
2022-09-12T15:38:24.395Z,1.80
2022-09-12T15:40:53.972Z,1.70
2022-09-12T15:43:24.998Z,2.17
2022-09-12T15:45:52.394Z,2.10
2022-09-12T15:48:20.668Z,1.98
2022-09-12T15:50:47.408Z,1.83
2022-09-12T15:53:16.329Z,1.70
2022-09-12T15:55:43.694Z,1.77
2022-09-12T15:58:10.719Z,1.50
2022-09-12T16:00:37.343Z,1.70
2022-09-12T16:03:04.285Z,1.75
2022-09-12T16:05:31.172Z,1.70
2022-09-12T16:07:57.660Z,1.67
2022-09-12T16:10:30.351Z,1.60
2022-09-12T16:12:58.302Z,1.67
2022-09-12T16:15:27.908Z,1.90
2022-09-12T16:17:54.506Z,2.25
2022-09-12T16:20:23.012Z,1.73
2022-09-12T16:22:52.121Z,1.90
2022-09-12T16:25:18.689Z,1.90
2022-09-12T16:27:45.312Z,1.80
2022-09-12T16:30:14.508Z,1.80
2022-09-12T16:32:41.335Z,1.90
2022-09-12T16:35:11.412Z,1.70
2022-09-12T16:37:38.131Z,1.88
2022-09-12T16:40:05.893Z,1.67
2022-09-12T16:42:37.408Z,1.73
2022-09-12T16:45:05.683Z,1.80
2022-09-12T16:47:33.115Z,1.98
2022-09-12T16:49:59.905Z,1.45
2022-09-12T16:52:26.470Z,1.67
2022-09-12T16:54:53.013Z,1.85
2022-09-12T16:57:19.702Z,1.80
2022-09-12T16:59:46.277Z,1.80
2022-09-12T17:02:14.009Z,1.60
2022-09-12T17:04:40.675Z,1.80
2022-09-12T17:07:07.436Z,1.52
2022-09-12T17:09:34.323Z,1.80
2022-09-12T17:12:00.997Z,1.80
2022-09-12T17:14:27.511Z,1.50
2022-09-12T17:16:54.395Z,1.40
2022-09-12T17:19:26.775Z,1.63
2022-09-12T17:21:54.127Z,1.70
2022-09-12T17:24:21.705Z,1.40
2022-09-12T17:26:51.019Z,1.50
2022-09-12T17:29:23.321Z,1.80
2022-09-12T17:31:50.433Z,1.88
2022-09-12T17:34:17.868Z,1.60
2022-09-12T17:36:47.303Z,2.00
2022-09-12T17:39:14.813Z,1.50
2022-09-12T17:41:42.937Z,1.70
2022-09-12T17:44:15.463Z,1.80
2022-09-12T17:46:44.980Z,1.85
2022-09-12T17:49:18.789Z,1.83
2022-09-12T17:51:48.711Z,1.70
2022-09-12T17:54:18.846Z,2.10
2022-09-12T17:56:48.899Z,1.90
2022-09-12T17:59:21.562Z,1.83
2022-09-12T18:02:10.322Z,1.90
2022-09-12T18:04:38.253Z,1.92
2022-09-12T18:07:06.081Z,2.17
2022-09-12T18:09:32.760Z,1.80
2022-09-12T18:11:59.739Z,2.08
2022-09-12T18:14:28.288Z,1.70
2022-09-12T18:16:57.179Z,2.15
2022-09-12T18:19:24.617Z,1.83
2022-09-12T18:21:51.162Z,2.08
2022-09-12T18:24:17.909Z,1.70
2022-09-12T18:26:44.966Z,2.00
2022-09-12T18:29:12.520Z,2.40
2022-09-12T18:31:39.228Z,1.90
2022-09-12T18:34:06.870Z,2.00
2022-09-12T18:37:24.882Z,2.10
2022-09-12T18:39:51.759Z,1.90
2022-09-12T18:42:18.477Z,2.10
2022-09-12T18:44:47.463Z,2.20
2022-09-12T18:47:14.038Z,2.33
2022-09-12T18:49:41.590Z,2.13
2022-09-12T18:52:09.627Z,1.98
2022-09-12T18:54:37.453Z,2.42
2022-09-12T18:57:04.374Z,2.17
2022-09-12T18:59:30.958Z,2.00
2022-09-12T19:01:59.129Z,1.90
2022-09-12T19:04:26.052Z,2.28
2022-09-12T19:06:52.893Z,2.20
2022-09-12T19:09:25.757Z,2.28
2022-09-12T19:11:52.724Z,2.20
2022-09-12T19:14:26.069Z,1.92
2022-09-12T19:16:53.145Z,2.47
2022-09-12T19:19:21.545Z,2.22
2022-09-12T19:21:52.849Z,2.10
2022-09-12T19:24:22.265Z,2.30
2022-09-12T19:26:49.796Z,2.80
2022-09-12T19:29:16.805Z,2.80
2022-09-12T19:31:45.778Z,2.33
2022-09-12T19:34:14.856Z,2.13
2022-09-12T19:37:22.258Z,2.20
2022-09-12T19:39:47.137Z,2.03
2022-09-12T19:42:13.945Z,2.08
2022-09-12T19:44:40.639Z,2.47
2022-09-12T19:47:16.623Z,2.47
2022-09-12T19:49:43.233Z,1.90
2022-09-12T19:52:17.359Z,2.17
2022-09-12T19:54:45.556Z,2.38
2022-09-12T19:57:12.367Z,2.30
2022-09-12T19:59:39.098Z,2.40
2022-09-12T20:02:05.963Z,2.25
2022-09-12T20:04:32.567Z,2.50
2022-09-12T20:06:59.092Z,2.50
2022-09-12T20:09:25.612Z,2.40
2022-09-12T20:11:54.864Z,2.17
2022-09-12T20:14:22.250Z,2.50
2022-09-12T20:16:48.866Z,2.47
2022-09-12T20:19:15.474Z,2.25
2022-09-12T20:21:42.006Z,2.30
2022-09-12T20:24:13.659Z,2.40
2022-09-12T20:26:40.968Z,2.20
2022-09-12T20:29:08.266Z,2.30
2022-09-12T20:31:37.126Z,2.60
2022-09-12T20:34:04.606Z,2.67
2022-09-12T20:36:31.052Z,2.35
2022-09-12T20:39:01.281Z,2.50
2022-09-12T20:41:30.470Z,2.80
2022-09-12T20:43:57.401Z,2.45
2022-09-12T20:46:26.007Z,2.58
2022-09-12T20:48:52.921Z,3.03
2022-09-12T20:51:20.492Z,2.80
2022-09-12T20:53:47.735Z,2.30
2022-09-12T20:56:15.255Z,3.08
2022-09-12T20:58:44.014Z,2.70
2022-09-12T21:01:12.382Z,2.75
2022-09-12T21:03:39.688Z,2.50
2022-09-12T21:06:07.584Z,2.10
2022-09-12T21:08:34.787Z,3.17
2022-09-12T21:11:01.797Z,2.42
2022-09-12T21:13:28.529Z,2.92
2022-09-12T21:16:00.638Z,2.65
2022-09-12T21:18:27.327Z,2.95
2022-09-12T21:20:55.473Z,2.85
2022-09-12T21:23:23.254Z,2.38
2022-09-12T21:25:52.707Z,2.65
2022-09-12T21:28:20.237Z,2.58
2022-09-12T21:30:50.483Z,2.45
2022-09-12T21:33:18.487Z,2.70
2022-09-12T21:35:45.367Z,2.50
2022-09-12T21:38:11.943Z,2.65
2022-09-12T21:40:38.427Z,2.70
2022-09-12T21:43:08.141Z,2.90
2022-09-12T21:45:37.054Z,2.85
2022-09-12T21:48:03.690Z,3.10
2022-09-12T21:50:30.428Z,2.50
2022-09-12T21:52:56.914Z,2.70
2022-09-12T21:55:27.127Z,2.55
2022-09-12T21:57:54.466Z,2.90
2022-09-12T22:00:21.423Z,2.58
2022-09-12T22:02:48.750Z,3.08
2022-09-12T22:05:15.421Z,2.97
2022-09-12T22:07:42.219Z,2.70
2022-09-12T22:10:09.171Z,2.53
2022-09-12T22:12:35.764Z,2.80
2022-09-12T22:15:17.566Z,2.90
2022-09-12T22:17:54.250Z,2.90
2022-09-12T22:20:20.681Z,3.05
2022-09-12T22:23:05.769Z,3.05
2022-09-12T22:25:32.583Z,3.15
2022-09-12T22:27:59.050Z,2.40
2022-09-12T22:30:27.324Z,3.30
2022-09-12T22:32:53.888Z,3.58
2022-09-12T22:35:20.994Z,3.70
2022-09-12T22:37:47.879Z,2.50
2022-09-12T22:40:15.689Z,2.78
2022-09-12T22:42:42.317Z,2.83
2022-09-12T22:45:09.368Z,2.75
2022-09-12T22:47:36.042Z,2.65
2022-09-12T22:50:02.661Z,3.03
2022-09-12T22:52:29.126Z,2.92
2022-09-12T22:54:55.594Z,2.75
2022-09-12T22:57:22.068Z,2.97
2022-09-12T22:59:48.641Z,2.63
2022-09-12T23:02:15.147Z,2.80
2022-09-12T23:04:41.669Z,2.50
2022-09-12T23:07:08.132Z,3.53
2022-09-12T23:09:35.547Z,3.20
2022-09-12T23:12:02.574Z,2.80
2022-09-12T23:14:29.036Z,2.80
2022-09-12T23:16:55.580Z,2.65
2022-09-12T23:19:22.117Z,2.60
2022-09-12T23:21:48.627Z,2.90
2022-09-12T23:24:15.131Z,2.90
2022-09-12T23:26:41.608Z,2.70
2022-09-12T23:29:08.933Z,3.55
2022-09-12T23:31:35.624Z,3.10
2022-09-12T23:34:05.962Z,2.97
2022-09-12T23:36:33.498Z,4.20
2022-09-12T23:39:00.595Z,3.00
2022-09-12T23:41:27.242Z,2.83
2022-09-12T23:43:53.866Z,2.55
2022-09-12T23:46:21.669Z,2.88
2022-09-12T23:48:48.870Z,3.47
2022-09-12T23:51:15.568Z,2.80
2022-09-12T23:53:42.208Z,4.90
2022-09-12T23:56:09.148Z,2.60
2022-09-12T23:58:35.949Z,2.97
