createdAt,value
2017-07-25T00:01:51.819Z,1.80
2017-07-25T00:04:20.122Z,1.85
2017-07-25T00:06:47.650Z,1.67
2017-07-25T00:09:15.931Z,1.85
2017-07-25T00:11:44.220Z,2.00
2017-07-25T00:14:11.730Z,2.15
2017-07-25T00:16:39.236Z,2.15
2017-07-25T00:19:07.519Z,1.95
2017-07-25T00:21:35.050Z,1.73
2017-07-25T00:24:02.578Z,1.95
2017-07-25T00:26:30.074Z,2.17
2017-07-25T00:28:57.596Z,1.83
2017-07-25T00:31:25.162Z,1.70
2017-07-25T00:33:52.678Z,1.30
2017-07-25T00:36:20.184Z,1.40
2017-07-25T00:38:47.679Z,1.80
2017-07-25T00:41:15.974Z,1.60
2017-07-25T00:43:43.482Z,1.70
2017-07-25T00:46:11.019Z,1.67
2017-07-25T00:48:38.523Z,1.50
2017-07-25T00:51:06.046Z,1.83
2017-07-25T00:53:33.560Z,1.50
2017-07-25T00:56:01.097Z,1.60
2017-07-25T00:58:28.600Z,1.10
2017-07-25T01:00:56.125Z,1.55
2017-07-25T01:03:23.622Z,1.65
2017-07-25T01:05:51.133Z,1.73
2017-07-25T01:08:18.658Z,1.33
2017-07-25T01:10:46.166Z,1.50
2017-07-25T01:13:13.734Z,1.40
2017-07-25T01:15:41.230Z,1.45
2017-07-25T01:18:08.745Z,1.60
2017-07-25T01:20:36.271Z,1.20
2017-07-25T01:23:03.800Z,1.70
2017-07-25T01:25:31.313Z,1.20
2017-07-25T01:27:59.605Z,1.55
2017-07-25T01:30:27.131Z,1.50
2017-07-25T01:32:54.632Z,1.40
2017-07-25T01:35:22.154Z,2.22
2017-07-25T01:37:49.668Z,2.00
2017-07-25T01:40:17.189Z,2.00
2017-07-25T01:42:44.704Z,1.52
2017-07-25T01:45:12.224Z,1.55
2017-07-25T01:47:39.726Z,1.85
2017-07-25T01:50:07.258Z,1.90
2017-07-25T01:52:34.782Z,1.75
2017-07-25T01:55:03.045Z,1.70
2017-07-25T01:57:30.558Z,1.75
2017-07-25T01:59:58.077Z,1.58
2017-07-25T02:02:26.365Z,2.10
2017-07-25T02:04:54.638Z,1.75
2017-07-25T02:07:22.915Z,2.20
2017-07-25T02:09:50.429Z,1.95
2017-07-25T02:12:17.958Z,1.62
2017-07-25T02:14:45.471Z,1.50
2017-07-25T02:17:12.970Z,2.08
2017-07-25T02:19:40.598Z,2.55
2017-07-25T02:22:08.093Z,2.15
2017-07-25T02:24:35.623Z,2.15
2017-07-25T02:27:03.183Z,2.10
2017-07-25T02:29:31.470Z,1.87
2017-07-25T02:31:59.738Z,1.90
2017-07-25T02:34:27.273Z,2.37
2017-07-25T02:36:54.782Z,2.37
2017-07-25T02:39:22.294Z,2.08
2017-07-25T02:41:49.972Z,1.77
2017-07-25T02:44:17.490Z,1.70
2017-07-25T02:46:45.075Z,2.03
2017-07-25T02:49:12.592Z,2.03
2017-07-25T02:51:40.116Z,2.35
2017-07-25T02:54:08.726Z,2.20
2017-07-25T02:56:36.241Z,1.62
2017-07-25T02:59:03.766Z,2.10
2017-07-25T03:01:31.295Z,2.20
2017-07-25T03:03:58.814Z,1.90
2017-07-25T03:06:26.319Z,2.50
2017-07-25T03:08:53.837Z,1.80
2017-07-25T03:11:21.353Z,2.10
2017-07-25T03:13:48.884Z,1.90
2017-07-25T03:16:17.170Z,1.87
2017-07-25T03:18:44.819Z,2.00
2017-07-25T03:21:13.084Z,1.87
2017-07-25T03:24:03.315Z,1.90
2017-07-25T03:26:30.829Z,1.60
2017-07-25T03:28:59.101Z,1.70
2017-07-25T03:31:26.622Z,1.70
2017-07-25T03:33:54.131Z,1.70
2017-07-25T03:36:22.409Z,1.75
2017-07-25T03:38:50.684Z,1.77
2017-07-25T03:41:18.962Z,1.85
2017-07-25T03:43:46.471Z,1.70
2017-07-25T03:46:13.987Z,1.98
2017-07-25T03:48:42.253Z,1.70
2017-07-25T03:51:09.775Z,1.80
2017-07-25T03:53:37.298Z,1.80
2017-07-25T03:56:04.794Z,1.70
2017-07-25T03:58:32.338Z,1.30
2017-07-25T04:00:59.834Z,1.30
2017-07-25T04:03:27.364Z,1.90
2017-07-25T04:05:54.862Z,1.20
2017-07-25T04:08:22.385Z,1.60
2017-07-25T04:10:49.910Z,1.70
2017-07-25T04:13:17.420Z,1.55
2017-07-25T04:15:44.930Z,1.75
2017-07-25T04:18:12.556Z,1.40
2017-07-25T04:20:40.073Z,1.40
2017-07-25T04:23:07.566Z,1.48
2017-07-25T04:25:35.093Z,1.70
2017-07-25T04:28:02.599Z,1.67
2017-07-25T04:30:30.122Z,2.05
2017-07-25T04:32:57.641Z,1.20
2017-07-25T04:35:25.143Z,1.50
2017-07-25T04:37:52.666Z,1.40
2017-07-25T04:40:20.164Z,1.60
2017-07-25T04:42:47.683Z,1.70
2017-07-25T04:45:15.366Z,1.52
2017-07-25T04:47:42.909Z,1.27
2017-07-25T04:50:11.346Z,1.58
2017-07-25T04:52:38.842Z,1.00
2017-07-25T04:55:06.361Z,1.80
2017-07-25T04:57:33.862Z,1.40
2017-07-25T05:00:01.382Z,1.40
2017-07-25T05:02:29.671Z,1.17
2017-07-25T05:04:57.210Z,1.05
2017-07-25T05:07:24.714Z,1.52
2017-07-25T05:09:52.213Z,1.20
2017-07-25T05:12:19.726Z,1.50
2017-07-25T05:14:47.308Z,1.35
2017-07-25T05:17:14.835Z,1.65
2017-07-25T05:19:42.410Z,1.25
2017-07-25T05:22:09.929Z,1.25
2017-07-25T05:24:37.425Z,1.40
2017-07-25T05:27:04.921Z,1.30
2017-07-25T05:29:32.438Z,1.10
2017-07-25T05:32:00.723Z,1.67
2017-07-25T05:34:28.264Z,1.20
2017-07-25T05:36:56.542Z,1.27
2017-07-25T05:39:24.059Z,1.48
2017-07-25T05:41:51.572Z,1.10
2017-07-25T05:44:19.069Z,1.45
2017-07-25T05:46:46.590Z,1.50
2017-07-25T05:49:14.082Z,1.37
2017-07-25T05:51:41.603Z,1.33
2017-07-25T05:54:09.107Z,1.35
2017-07-25T05:56:36.621Z,1.37
2017-07-25T05:59:04.127Z,1.25
2017-07-25T06:01:31.629Z,1.30
2017-07-25T06:03:59.153Z,1.10
2017-07-25T06:06:26.710Z,1.12
2017-07-25T06:08:54.232Z,1.10
2017-07-25T06:11:22.274Z,1.23
2017-07-25T06:13:50.570Z,1.23
2017-07-25T06:16:18.074Z,1.10
2017-07-25T06:18:45.573Z,0.88
2017-07-25T06:21:13.090Z,1.73
2017-07-25T06:23:40.602Z,1.00
2017-07-25T06:26:08.346Z,1.17
2017-07-25T06:28:35.879Z,1.30
2017-07-25T06:31:03.405Z,1.37
2017-07-25T06:33:30.904Z,1.30
2017-07-25T06:35:58.411Z,1.25
2017-07-25T06:38:25.935Z,1.35
2017-07-25T06:40:53.439Z,1.35
2017-07-25T06:43:20.945Z,1.05
2017-07-25T06:45:48.455Z,1.40
2017-07-25T06:48:15.979Z,1.52
2017-07-25T06:50:44.241Z,1.65
2017-07-25T06:53:11.743Z,1.52
2017-07-25T06:55:39.265Z,1.60
2017-07-25T06:58:06.758Z,1.70
2017-07-25T07:00:34.274Z,1.90
2017-07-25T07:03:01.797Z,2.00
2017-07-25T07:05:29.309Z,1.70
2017-07-25T07:07:57.574Z,1.80
2017-07-25T07:10:25.078Z,2.00
2017-07-25T07:12:52.589Z,2.33
2017-07-25T07:15:20.112Z,2.47
2017-07-25T07:17:47.635Z,2.42
2017-07-25T07:20:15.136Z,2.80
2017-07-25T07:22:42.657Z,2.70
2017-07-25T07:25:10.174Z,2.80
2017-07-25T07:27:37.675Z,2.65
2017-07-25T07:30:05.185Z,2.45
2017-07-25T07:32:32.708Z,2.40
2017-07-25T07:35:00.226Z,2.30
2017-07-25T07:37:27.738Z,2.67
2017-07-25T07:39:55.269Z,2.50
2017-07-25T07:42:23.531Z,2.40
2017-07-25T07:44:52.038Z,2.95
2017-07-25T07:47:19.609Z,2.60
2017-07-25T07:49:47.128Z,2.50
2017-07-25T07:52:14.658Z,2.42
2017-07-25T07:54:42.158Z,2.22
2017-07-25T07:57:10.457Z,2.30
2017-07-25T07:59:37.976Z,2.65
2017-07-25T08:02:06.251Z,2.37
2017-07-25T08:04:33.784Z,2.30
2017-07-25T08:07:01.281Z,2.75
2017-07-25T08:09:28.799Z,3.08
2017-07-25T08:11:56.311Z,2.30
2017-07-25T08:14:24.586Z,2.03
2017-07-25T08:16:52.087Z,2.25
2017-07-25T08:19:19.592Z,2.58
2017-07-25T08:21:47.102Z,2.05
2017-07-25T08:24:14.598Z,2.08
2017-07-25T08:26:42.118Z,1.80
2017-07-25T08:29:09.613Z,2.00
2017-07-25T08:31:37.139Z,1.98
2017-07-25T08:34:04.647Z,2.03
2017-07-25T08:36:32.968Z,1.70
2017-07-25T08:39:00.470Z,2.20
2017-07-25T08:41:27.969Z,1.77
2017-07-25T08:43:55.487Z,1.90
2017-07-25T08:46:22.994Z,2.20
2017-07-25T08:48:50.523Z,2.25
2017-07-25T08:51:18.016Z,2.17
2017-07-25T08:53:45.529Z,1.85
2017-07-25T08:56:13.030Z,2.50
2017-07-25T08:58:40.550Z,2.05
2017-07-25T09:01:08.058Z,2.10
2017-07-25T09:03:35.574Z,2.35
2017-07-25T09:06:03.862Z,1.75
2017-07-25T09:08:32.169Z,2.05
2017-07-25T09:10:59.693Z,2.20
2017-07-25T09:13:27.967Z,1.92
2017-07-25T09:15:56.255Z,2.12
2017-07-25T09:18:23.765Z,2.03
2017-07-25T09:20:51.287Z,1.87
2017-07-25T09:23:33.671Z,2.25
2017-07-25T09:26:01.187Z,1.70
2017-07-25T09:28:28.687Z,1.92
2017-07-25T09:30:56.211Z,1.50
2017-07-25T09:33:23.701Z,1.37
2017-07-25T09:35:51.202Z,1.27
2017-07-25T09:38:18.726Z,1.08
2017-07-25T09:40:46.999Z,1.25
2017-07-25T09:43:15.283Z,1.20
2017-07-25T09:45:43.546Z,1.70
2017-07-25T09:48:11.882Z,1.60
2017-07-25T09:50:39.401Z,1.20
2017-07-25T09:53:06.943Z,1.25
2017-07-25T09:55:34.451Z,1.33
2017-07-25T09:58:01.982Z,1.08
2017-07-25T10:00:29.483Z,1.20
2017-07-25T10:02:57.051Z,1.00
2017-07-25T10:05:24.639Z,0.95
2017-07-25T10:07:52.171Z,1.00
2017-07-25T10:10:19.707Z,1.30
2017-07-25T10:12:47.213Z,1.37
2017-07-25T10:15:14.842Z,1.27
2017-07-25T10:17:42.346Z,1.48
2017-07-25T10:20:09.910Z,1.20
2017-07-25T10:22:37.431Z,1.30
2017-07-25T10:25:04.957Z,1.70
2017-07-25T10:27:32.634Z,1.10
2017-07-25T10:30:00.326Z,1.48
2017-07-25T10:32:28.753Z,1.33
2017-07-25T10:34:56.638Z,1.33
2017-07-25T10:37:24.196Z,1.55
2017-07-25T10:39:51.786Z,1.30
2017-07-25T10:42:19.489Z,1.20
2017-07-25T10:44:47.055Z,1.40
2017-07-25T10:47:14.666Z,1.40
2017-07-25T10:49:43.013Z,1.17
2017-07-25T10:52:10.877Z,1.20
2017-07-25T10:54:39.539Z,1.25
2017-07-25T10:57:08.981Z,1.15
2017-07-25T10:59:36.525Z,1.20
2017-07-25T11:02:04.094Z,1.17
2017-07-25T11:04:31.744Z,0.93
2017-07-25T11:06:59.317Z,0.80
2017-07-25T11:09:27.081Z,0.80
2017-07-25T11:11:54.753Z,1.05
2017-07-25T11:14:22.561Z,1.15
2017-07-25T11:16:50.256Z,0.80
2017-07-25T11:19:18.001Z,0.90
2017-07-25T11:21:45.758Z,1.20
2017-07-25T11:24:14.404Z,0.80
2017-07-25T11:26:41.945Z,1.17
2017-07-25T11:29:09.450Z,0.90
2017-07-25T11:31:36.962Z,1.40
2017-07-25T11:34:04.459Z,1.05
2017-07-25T11:36:32.001Z,1.10
2017-07-25T11:39:00.359Z,1.00
2017-07-25T11:41:27.874Z,1.10
2017-07-25T11:43:55.396Z,0.95
2017-07-25T11:46:23.662Z,0.70
2017-07-25T11:48:51.187Z,0.90
2017-07-25T11:51:18.722Z,1.02
2017-07-25T11:53:46.234Z,0.88
2017-07-25T11:56:13.758Z,0.68
2017-07-25T11:58:41.337Z,0.90
2017-07-25T12:01:08.864Z,1.00
2017-07-25T12:03:36.427Z,0.70
2017-07-25T12:06:03.926Z,1.10
2017-07-25T12:08:31.434Z,1.10
2017-07-25T12:10:58.946Z,1.70
2017-07-25T12:13:26.446Z,1.73
2017-07-25T12:15:53.961Z,1.60
2017-07-25T12:18:21.531Z,1.62
2017-07-25T12:21:01.616Z,1.62
2017-07-25T12:23:29.162Z,1.80
2017-07-25T12:25:57.517Z,2.22
2017-07-25T12:28:25.034Z,1.60
2017-07-25T12:30:52.583Z,1.48
2017-07-25T12:33:20.081Z,1.45
2017-07-25T12:35:47.574Z,1.80
2017-07-25T12:38:15.106Z,1.40
2017-07-25T12:40:42.616Z,1.50
2017-07-25T12:43:10.121Z,1.40
2017-07-25T12:45:37.683Z,1.37
2017-07-25T12:48:05.212Z,1.80
2017-07-25T12:50:32.718Z,2.20
2017-07-25T12:53:01.027Z,2.17
2017-07-25T12:55:28.622Z,2.42
2017-07-25T12:57:56.165Z,2.90
2017-07-25T13:00:23.664Z,2.65
2017-07-25T13:03:03.027Z,2.50
2017-07-25T13:05:30.584Z,3.40
2017-07-25T13:07:58.866Z,3.22
2017-07-25T13:10:27.160Z,3.72
2017-07-25T13:12:54.662Z,3.80
2017-07-25T13:15:22.205Z,3.47
2017-07-25T13:17:49.774Z,3.50
2017-07-25T13:20:17.334Z,3.37
2017-07-25T13:22:44.825Z,3.70
2017-07-25T13:25:12.342Z,3.50
2017-07-25T13:27:40.577Z,3.08
2017-07-25T13:30:08.109Z,2.62
2017-07-25T13:32:35.633Z,2.90
2017-07-25T13:35:03.169Z,2.92
2017-07-25T13:37:30.702Z,3.50
2017-07-25T13:39:59.054Z,3.47
2017-07-25T13:42:26.602Z,3.55
2017-07-25T13:44:54.182Z,3.37
2017-07-25T13:47:21.760Z,3.87
2017-07-25T13:49:50.075Z,3.50
2017-07-25T13:52:17.643Z,3.50
2017-07-25T13:54:46.018Z,3.33
2017-07-25T13:57:13.576Z,2.67
2017-07-25T13:59:41.096Z,3.35
2017-07-25T14:02:08.611Z,2.72
2017-07-25T14:04:36.130Z,2.80
2017-07-25T14:07:03.635Z,2.80
2017-07-25T14:09:31.208Z,4.40
2017-07-25T14:11:58.720Z,4.82
2017-07-25T14:14:26.359Z,4.37
2017-07-25T14:16:53.959Z,3.83
2017-07-25T14:19:22.399Z,4.40
2017-07-25T14:21:49.934Z,4.35
2017-07-25T14:24:17.447Z,4.53
2017-07-25T14:26:44.992Z,4.87
2017-07-25T14:29:12.499Z,5.32
2017-07-25T14:31:40.033Z,5.07
2017-07-25T14:34:07.566Z,4.90
2017-07-25T14:36:35.118Z,6.00
2017-07-25T14:39:02.683Z,4.95
2017-07-25T14:41:30.281Z,4.97
2017-07-25T14:43:58.615Z,5.07
2017-07-25T14:46:26.206Z,6.30
2017-07-25T14:48:54.530Z,5.40
2017-07-25T14:51:22.097Z,4.87
2017-07-25T14:53:49.632Z,4.22
2017-07-25T14:56:17.215Z,4.60
2017-07-25T14:58:44.723Z,4.28
2017-07-25T15:01:13.012Z,4.93
2017-07-25T15:03:40.575Z,4.50
2017-07-25T15:06:08.071Z,4.10
2017-07-25T15:08:35.598Z,3.87
2017-07-25T15:11:03.111Z,3.33
2017-07-25T15:13:30.748Z,3.03
2017-07-25T15:15:58.319Z,2.62
2017-07-25T15:18:25.869Z,2.00
2017-07-25T15:20:53.503Z,1.70
2017-07-25T15:23:21.050Z,1.40
2017-07-25T15:25:49.325Z,1.90
2017-07-25T15:28:16.907Z,1.65
2017-07-25T15:30:44.423Z,1.12
2017-07-25T15:33:11.954Z,1.70
2017-07-25T15:35:39.506Z,1.58
2017-07-25T15:38:07.023Z,1.45
2017-07-25T15:40:35.327Z,1.65
2017-07-25T15:43:02.899Z,1.80
2017-07-25T15:45:30.469Z,1.20
2017-07-25T15:47:58.111Z,1.83
2017-07-25T15:50:25.674Z,1.60
2017-07-25T15:52:53.204Z,1.27
2017-07-25T15:55:21.505Z,1.35
2017-07-25T15:57:49.007Z,1.50
2017-07-25T16:00:16.779Z,1.10
2017-07-25T16:02:44.378Z,1.12
2017-07-25T16:05:11.931Z,1.05
2017-07-25T16:07:39.508Z,0.90
2017-07-25T16:10:07.064Z,1.33
2017-07-25T16:12:34.611Z,1.05
2017-07-25T16:15:02.134Z,0.90
2017-07-25T16:17:29.682Z,1.20
2017-07-25T16:19:57.188Z,1.00
2017-07-25T16:22:24.716Z,1.05
2017-07-25T16:24:52.256Z,1.00
2017-07-25T16:27:19.791Z,1.20
2017-07-25T16:29:47.315Z,1.00
2017-07-25T16:32:14.892Z,1.00
2017-07-25T16:34:42.426Z,0.90
2017-07-25T16:37:09.987Z,1.27
2017-07-25T16:39:37.483Z,1.00
2017-07-25T16:42:05.586Z,1.00
2017-07-25T16:44:33.082Z,1.30
2017-07-25T16:47:00.587Z,2.05
2017-07-25T16:49:28.127Z,1.40
2017-07-25T16:51:55.647Z,1.73
2017-07-25T16:54:23.191Z,1.70
2017-07-25T16:56:50.702Z,1.90
2017-07-25T16:59:18.234Z,2.10
2017-07-25T17:01:45.779Z,2.00
2017-07-25T17:04:13.312Z,2.20
2017-07-25T17:06:40.825Z,2.35
2017-07-25T17:09:08.354Z,1.77
2017-07-25T17:11:35.886Z,2.08
2017-07-25T17:14:03.426Z,1.87
2017-07-25T17:16:31.006Z,2.35
2017-07-25T17:18:58.532Z,2.12
2017-07-25T17:21:26.057Z,2.60
2017-07-25T17:23:53.557Z,2.47
2017-07-25T17:26:21.091Z,2.58
2017-07-25T17:28:49.368Z,2.97
2017-07-25T17:31:16.890Z,2.22
2017-07-25T17:33:44.400Z,2.92
2017-07-25T17:36:11.971Z,3.45
2017-07-25T17:38:39.546Z,3.10
2017-07-25T17:41:07.136Z,3.12
2017-07-25T17:43:34.659Z,2.75
2017-07-25T17:46:02.188Z,3.37
2017-07-25T17:48:30.474Z,3.87
2017-07-25T17:50:58.003Z,3.80
2017-07-25T17:53:25.530Z,3.95
2017-07-25T17:55:53.038Z,3.65
2017-07-25T17:58:21.317Z,4.82
2017-07-25T18:00:49.607Z,3.85
2017-07-25T18:03:17.108Z,3.47
2017-07-25T18:05:44.630Z,3.75
2017-07-25T18:08:12.143Z,3.42
2017-07-25T18:10:39.769Z,3.53
2017-07-25T18:13:07.352Z,3.40
2017-07-25T18:15:34.895Z,3.37
2017-07-25T18:18:02.435Z,3.42
2017-07-25T18:20:30.024Z,3.83
2017-07-25T18:22:57.549Z,3.50
2017-07-25T18:25:25.134Z,5.10
2017-07-25T18:27:52.702Z,4.45
2017-07-25T18:30:20.254Z,4.20
2017-07-25T18:32:47.771Z,3.58
2017-07-25T18:35:15.302Z,3.50
2017-07-25T18:37:42.846Z,3.85
2017-07-25T18:40:10.363Z,4.37
2017-07-25T18:42:37.912Z,4.20
2017-07-25T18:45:06.190Z,3.30
2017-07-25T18:47:34.478Z,4.10
2017-07-25T18:50:01.997Z,3.42
2017-07-25T18:52:29.528Z,3.60
2017-07-25T18:54:57.034Z,3.42
2017-07-25T18:57:24.574Z,3.97
2017-07-25T18:59:52.086Z,3.42
2017-07-25T19:02:19.607Z,3.70
2017-07-25T19:04:47.126Z,3.87
2017-07-25T19:07:14.644Z,3.15
2017-07-25T19:09:42.946Z,3.85
2017-07-25T19:12:10.457Z,3.67
2017-07-25T19:14:37.990Z,3.70
2017-07-25T19:17:05.488Z,3.20
2017-07-25T19:19:33.178Z,3.00
2017-07-25T19:22:01.464Z,3.10
2017-07-25T19:24:29.014Z,3.65
2017-07-25T19:26:57.299Z,3.20
2017-07-25T19:29:24.839Z,3.40
2017-07-25T19:31:52.346Z,3.70
2017-07-25T19:34:19.851Z,3.05
2017-07-25T19:36:47.394Z,3.45
2017-07-25T19:39:14.931Z,3.58
2017-07-25T19:41:42.463Z,3.20
2017-07-25T19:44:09.965Z,3.33
2017-07-25T19:46:37.494Z,3.35
2017-07-25T19:49:04.994Z,3.17
2017-07-25T19:51:32.562Z,2.75
2017-07-25T19:54:00.065Z,3.10
2017-07-25T19:56:27.603Z,3.20
2017-07-25T19:58:55.115Z,3.55
2017-07-25T20:01:22.642Z,3.50
2017-07-25T20:03:50.142Z,3.08
2017-07-25T20:06:17.659Z,4.00
2017-07-25T20:08:45.189Z,3.30
2017-07-25T20:11:12.693Z,3.83
2017-07-25T20:13:40.230Z,3.85
2017-07-25T20:16:07.743Z,3.80
2017-07-25T20:18:35.253Z,3.33
2017-07-25T20:21:02.807Z,3.80
2017-07-25T20:23:30.360Z,4.07
2017-07-25T20:25:57.890Z,3.58
2017-07-25T20:28:26.195Z,3.85
2017-07-25T20:30:53.710Z,3.92
2017-07-25T20:33:21.233Z,4.60
2017-07-25T20:35:48.742Z,4.00
2017-07-25T20:38:16.242Z,4.47
2017-07-25T20:40:43.762Z,3.83
2017-07-25T20:43:11.262Z,4.57
2017-07-25T20:45:38.802Z,3.90
2017-07-25T20:48:07.077Z,4.30
2017-07-25T20:50:34.604Z,4.20
2017-07-25T20:53:02.115Z,4.78
2017-07-25T20:55:29.653Z,4.80
2017-07-25T20:57:57.172Z,4.93
2017-07-25T21:00:24.689Z,5.18
2017-07-25T21:02:52.222Z,4.87
2017-07-25T21:05:19.727Z,5.40
2017-07-25T21:07:47.258Z,5.10
2017-07-25T21:10:14.791Z,4.68
2017-07-25T21:12:42.351Z,3.95
2017-07-25T21:15:09.862Z,4.03
2017-07-25T21:17:37.422Z,4.62
2017-07-25T21:20:04.922Z,4.40
2017-07-25T21:22:32.491Z,4.10
2017-07-25T21:25:00.762Z,3.60
2017-07-25T21:27:28.257Z,4.00
2017-07-25T21:29:55.782Z,4.15
2017-07-25T21:32:23.286Z,4.30
2017-07-25T21:34:50.936Z,4.55
2017-07-25T21:37:18.487Z,4.20
2017-07-25T21:39:46.019Z,3.87
2017-07-25T21:42:13.530Z,4.00
2017-07-25T21:44:41.058Z,4.20
2017-07-25T21:47:09.323Z,4.30
2017-07-25T21:49:36.843Z,4.05
2017-07-25T21:52:04.347Z,3.60
2017-07-25T21:54:32.646Z,3.50
2017-07-25T21:57:00.141Z,4.90
2017-07-25T21:59:27.657Z,4.40
2017-07-25T22:02:07.191Z,3.92
2017-07-25T22:04:47.343Z,3.45
2017-07-25T22:07:14.862Z,4.50
2017-07-25T22:09:42.370Z,4.80
2017-07-25T22:12:09.897Z,5.15
2017-07-25T22:14:37.412Z,4.37
2017-07-25T22:17:04.938Z,4.57
2017-07-25T22:19:32.440Z,4.50
2017-07-25T22:21:59.974Z,5.07
2017-07-25T22:24:27.484Z,4.90
2017-07-25T22:26:55.009Z,4.90
2017-07-25T22:29:22.513Z,4.75
2017-07-25T22:31:50.035Z,5.10
2017-07-25T22:34:17.539Z,5.50
2017-07-25T22:36:45.839Z,5.37
2017-07-25T22:39:13.338Z,6.05
2017-07-25T22:41:40.852Z,5.28
2017-07-25T22:44:08.386Z,5.40
2017-07-25T22:46:35.887Z,5.45
2017-07-25T22:49:03.410Z,6.65
2017-07-25T22:51:30.914Z,5.32
2017-07-25T22:53:58.442Z,5.43
2017-07-25T22:56:27.114Z,5.07
2017-07-25T22:58:54.637Z,5.25
2017-07-25T23:01:22.147Z,5.32
2017-07-25T23:03:49.682Z,5.47
2017-07-25T23:06:17.187Z,5.12
2017-07-25T23:08:44.683Z,5.35
2017-07-25T23:11:12.210Z,4.82
2017-07-25T23:13:39.714Z,5.40
2017-07-25T23:16:07.239Z,5.20
2017-07-25T23:18:34.742Z,5.00
2017-07-25T23:21:02.293Z,4.40
2017-07-25T23:23:29.813Z,4.25
2017-07-25T23:25:57.339Z,3.90
2017-07-25T23:28:24.840Z,4.15
2017-07-25T23:30:52.371Z,3.17
2017-07-25T23:33:19.862Z,4.25
2017-07-25T23:35:47.423Z,3.03
2017-07-25T23:38:14.938Z,4.05
2017-07-25T23:40:42.473Z,2.85
2017-07-25T23:43:09.995Z,3.40
2017-07-25T23:45:37.497Z,3.10
2017-07-25T23:48:05.018Z,2.85
2017-07-25T23:50:32.514Z,3.20
2017-07-25T23:53:00.808Z,3.10
2017-07-25T23:55:28.314Z,2.28
2017-07-25T23:57:55.838Z,2.58
