createdAt,value
2023-04-15T00:00:06.814Z,.88
2023-04-15T00:00:47.539Z,.88
2023-04-15T00:01:20.066Z,.88
2023-04-15T00:01:51.492Z,.88
2023-04-15T00:02:23.910Z,.88
2023-04-15T00:02:55.774Z,.88
2023-04-15T00:03:27.815Z,.88
2023-04-15T00:03:59.490Z,.88
2023-04-15T00:04:15.751Z,.88
2023-04-15T00:04:59.471Z,.88
2023-04-15T00:05:31.568Z,.88
2023-04-15T00:06:04.256Z,.88
2023-04-15T00:06:35.238Z,.88
2023-04-15T00:07:07.137Z,.88
2023-04-15T00:07:39.306Z,.88
2023-04-15T00:08:11.397Z,.88
2023-04-15T00:08:43.069Z,.88
2023-04-15T00:09:15.213Z,.88
2023-04-15T00:09:47.177Z,.88
2023-04-15T00:10:19.656Z,.88
2023-04-15T00:10:51.253Z,.88
2023-04-15T00:11:23.236Z,.88
2023-04-15T00:11:54.982Z,.88
2023-04-15T00:12:27.077Z,.88
2023-04-15T00:12:59.235Z,.88
2023-04-15T00:13:15.242Z,.88
2023-04-15T00:13:46.913Z,.77
2023-04-15T00:14:03.827Z,.77
2023-04-15T00:14:35.115Z,.77
2023-04-15T00:15:07.533Z,.77
2023-04-15T00:15:23.147Z,.72
2023-04-15T00:15:55.222Z,.72
2023-04-15T00:16:39.082Z,.72
2023-04-15T00:17:10.855Z,.72
2023-04-15T00:17:42.855Z,.72
2023-04-15T00:18:16.069Z,.72
2023-04-15T00:18:46.927Z,.72
2023-04-15T00:19:18.712Z,.72
2023-04-15T00:19:50.803Z,.72
2023-04-15T00:20:23.005Z,.77
2023-04-15T00:20:54.949Z,.77
2023-04-15T00:21:27.003Z,.77
2023-04-15T00:21:58.658Z,.77
2023-04-15T00:22:14.898Z,.77
2023-04-15T00:22:58.537Z,.77
2023-04-15T00:23:30.782Z,.77
2023-04-15T00:24:02.919Z,.77
2023-04-15T00:24:34.448Z,.77
2023-04-15T00:25:06.595Z,.77
2023-04-15T00:25:38.614Z,.77
2023-04-15T00:26:10.452Z,.77
2023-04-15T00:26:42.378Z,.77
2023-04-15T00:27:14.485Z,.77
2023-04-15T00:27:46.435Z,.77
2023-04-15T00:28:18.254Z,.77
2023-04-15T00:28:50.359Z,.77
2023-04-15T00:29:22.348Z,.77
2023-04-15T00:29:54.430Z,.77
2023-04-15T00:30:26.752Z,.77
2023-04-15T00:30:58.196Z,.77
2023-04-15T00:31:30.357Z,.77
2023-04-15T00:32:02.631Z,.77
2023-04-15T00:32:34.374Z,.72
2023-04-15T00:33:06.096Z,.72
2023-04-15T00:33:38.209Z,.72
2023-04-15T00:34:10.305Z,.72
2023-04-15T00:34:42.246Z,.72
2023-04-15T00:35:14.270Z,.72
2023-04-15T00:35:46.011Z,.72
2023-04-15T00:36:18.098Z,.72
2023-04-15T00:36:50.043Z,.72
2023-04-15T00:37:22.040Z,.72
2023-04-15T00:37:54.117Z,.72
2023-04-15T00:38:25.994Z,.72
2023-04-15T00:38:58.173Z,.72
2023-04-15T00:39:29.981Z,.72
2023-04-15T00:40:02.384Z,.72
2023-04-15T00:40:34.065Z,.72
2023-04-15T00:41:05.921Z,.72
2023-04-15T00:41:37.680Z,.72
2023-04-15T00:42:09.955Z,.72
2023-04-15T00:42:41.831Z,.72
2023-04-15T00:43:13.862Z,.72
2023-04-15T00:43:45.691Z,.72
2023-04-15T00:44:01.783Z,.72
2023-04-15T00:44:33.617Z,.72
2023-04-15T00:45:18.919Z,.72
2023-04-15T00:45:49.658Z,.72
2023-04-15T00:46:21.879Z,.72
2023-04-15T00:46:53.748Z,.72
2023-04-15T00:47:25.694Z,.72
2023-04-15T00:47:57.643Z,.61
2023-04-15T00:48:29.604Z,.61
2023-04-15T00:49:01.959Z,.61
2023-04-15T00:49:33.585Z,.61
2023-04-15T00:50:05.649Z,.61
2023-04-15T00:50:37.348Z,.61
2023-04-15T00:51:09.616Z,.61
2023-04-15T00:51:41.582Z,.61
2023-04-15T00:52:13.285Z,.61
2023-04-15T00:52:29.566Z,.61
2023-04-15T00:53:01.591Z,.61
2023-04-15T00:53:45.365Z,.61
2023-04-15T00:54:17.304Z,.61
2023-04-15T00:54:49.192Z,.50
2023-04-15T00:55:21.536Z,.50
2023-04-15T00:55:53.251Z,.50
2023-04-15T00:56:25.399Z,.50
2023-04-15T00:56:57.128Z,.50
2023-04-15T00:57:13.747Z,.50
2023-04-15T00:57:57.087Z,.50
2023-04-15T00:58:29.137Z,.50
2023-04-15T00:59:01.572Z,.50
2023-04-15T00:59:33.164Z,.38
2023-04-15T01:00:06.499Z,.38
2023-04-15T01:00:37.171Z,.38
2023-04-15T01:01:09.316Z,.50
2023-04-15T01:01:40.962Z,.50
2023-04-15T01:02:13.063Z,.50
2023-04-15T01:02:45.469Z,.50
2023-04-15T01:03:16.981Z,.50
2023-04-15T01:03:49.021Z,.50
2023-04-15T01:04:20.959Z,.50
2023-04-15T01:04:52.872Z,.50
2023-04-15T01:05:25.333Z,.38
2023-04-15T01:05:56.727Z,.38
2023-04-15T01:06:12.939Z,.50
2023-04-15T01:06:44.807Z,.50
2023-04-15T01:07:00.963Z,.50
2023-04-15T01:07:32.808Z,.50
2023-04-15T01:08:04.963Z,.50
2023-04-15T01:08:20.959Z,.50
2023-04-15T01:08:52.600Z,.38
2023-04-15T01:09:36.696Z,.38
2023-04-15T01:10:09.029Z,.38
2023-04-15T01:10:40.589Z,.38
2023-04-15T01:11:12.756Z,.38
2023-04-15T01:11:44.629Z,.38
2023-04-15T01:12:16.619Z,.38
2023-04-15T01:12:48.562Z,.27
2023-04-15T01:13:20.381Z,.27
2023-04-15T01:13:52.629Z,.27
2023-04-15T01:14:24.615Z,.27
2023-04-15T01:14:56.332Z,.38
2023-04-15T01:15:13.895Z,.38
2023-04-15T01:15:56.381Z,.38
2023-04-15T01:16:28.583Z,.38
2023-04-15T01:17:00.382Z,.38
2023-04-15T01:17:32.355Z,.38
2023-04-15T01:18:04.814Z,.38
2023-04-15T01:18:36.249Z,.38
2023-04-15T01:19:08.104Z,.38
2023-04-15T01:19:40.254Z,.38
2023-04-15T01:20:12.488Z,.38
2023-04-15T01:20:44.332Z,.38
2023-04-15T01:21:16.291Z,.38
2023-04-15T01:21:48.040Z,.38
2023-04-15T01:22:20.009Z,.38
2023-04-15T01:22:52.384Z,.38
2023-04-15T01:23:24.136Z,.38
2023-04-15T01:23:56.005Z,.27
2023-04-15T01:24:12.227Z,.27
2023-04-15T01:24:44.013Z,.27
2023-04-15T01:25:00.146Z,.27
2023-04-15T01:25:32.263Z,.27
2023-04-15T01:26:04.465Z,.27
2023-04-15T01:26:20.102Z,.22
2023-04-15T01:26:51.925Z,.22
2023-04-15T01:27:36.017Z,.22
2023-04-15T01:28:07.845Z,.22
2023-04-15T01:28:40.235Z,.22
2023-04-15T01:29:11.964Z,.22
2023-04-15T01:29:44.024Z,.22
2023-04-15T01:30:16.617Z,.22
2023-04-15T01:30:47.670Z,.22
2023-04-15T01:31:19.744Z,.22
2023-04-15T01:31:51.864Z,.22
2023-04-15T01:32:23.640Z,.22
2023-04-15T01:32:55.972Z,.22
2023-04-15T01:33:27.668Z,.22
2023-04-15T01:33:59.777Z,.22
2023-04-15T01:34:32.571Z,.27
2023-04-15T01:35:04.769Z,.27
2023-04-15T01:35:35.675Z,.27
2023-04-15T01:36:07.619Z,.22
2023-04-15T01:36:39.559Z,.27
2023-04-15T01:37:11.503Z,.22
2023-04-15T01:37:27.609Z,.22
2023-04-15T01:38:11.516Z,.22
2023-04-15T01:38:43.549Z,.22
2023-04-15T01:39:15.435Z,.22
2023-04-15T01:39:47.243Z,.22
2023-04-15T01:40:19.651Z,.22
2023-04-15T01:40:51.436Z,.22
2023-04-15T01:41:23.254Z,.22
2023-04-15T01:41:55.488Z,.22
2023-04-15T01:42:27.309Z,.22
2023-04-15T01:42:59.382Z,.22
2023-04-15T01:43:31.138Z,.22
2023-04-15T01:44:03.672Z,.22
2023-04-15T01:44:35.291Z,.11
2023-04-15T01:45:08.414Z,.11
2023-04-15T01:45:39.357Z,.11
2023-04-15T01:46:11.282Z,.11
2023-04-15T01:46:43.223Z,.11
2023-04-15T01:47:15.315Z,.11
2023-04-15T01:47:46.936Z,.11
2023-04-15T01:48:18.904Z,.11
2023-04-15T01:48:51.013Z,.11
2023-04-15T01:49:23.082Z,.11
2023-04-15T01:49:54.976Z,.11
2023-04-15T01:50:11.481Z,.11
2023-04-15T01:50:55.092Z,0
2023-04-15T01:51:27.082Z,0
2023-04-15T01:51:59.340Z,0
2023-04-15T01:52:30.964Z,0
2023-04-15T01:53:03.298Z,0
2023-04-15T01:53:34.951Z,0
2023-04-15T01:54:06.926Z,0
2023-04-15T01:54:38.689Z,.11
2023-04-15T01:55:11.240Z,.11
2023-04-15T01:55:42.857Z,.11
2023-04-15T01:56:16.848Z,0
2023-04-15T01:56:46.696Z,.11
2023-04-15T01:57:18.579Z,.11
2023-04-15T01:57:50.557Z,.11
2023-04-15T01:58:22.781Z,.11
2023-04-15T01:58:54.768Z,.11
2023-04-15T01:59:26.449Z,.11
2023-04-15T01:59:58.557Z,.11
2023-04-15T02:00:30.986Z,.11
2023-04-15T02:01:02.699Z,.11
2023-04-15T02:01:34.565Z,.11
2023-04-15T02:02:06.488Z,.11
2023-04-15T02:02:38.656Z,.11
2023-04-15T02:03:10.590Z,.11
2023-04-15T02:03:26.706Z,.11
2023-04-15T02:03:58.298Z,.11
2023-04-15T02:04:42.465Z,.11
2023-04-15T02:05:14.686Z,.11
2023-04-15T02:05:46.278Z,.11
2023-04-15T02:06:18.199Z,.11
2023-04-15T02:06:50.207Z,.11
2023-04-15T02:07:22.382Z,0
2023-04-15T02:07:54.335Z,0
2023-04-15T02:08:10.432Z,0
2023-04-15T02:08:54.492Z,0
2023-04-15T02:09:26.268Z,0
2023-04-15T02:09:58.280Z,-.11
2023-04-15T02:10:30.353Z,-.11
2023-04-15T02:11:02.317Z,-.11
2023-04-15T02:11:34.205Z,-.11
2023-04-15T02:12:06.142Z,-.11
2023-04-15T02:12:37.944Z,-.11
2023-04-15T02:13:10.049Z,-.11
2023-04-15T02:13:42.098Z,-.11
2023-04-15T02:14:14.181Z,-.11
2023-04-15T02:14:45.936Z,-.11
2023-04-15T02:15:18.253Z,-.11
2023-04-15T02:15:49.886Z,0
2023-04-15T02:16:22.205Z,0
2023-04-15T02:16:53.995Z,0
2023-04-15T02:17:26.075Z,0
2023-04-15T02:17:57.938Z,0
2023-04-15T02:18:29.934Z,0
2023-04-15T02:19:02.185Z,0
2023-04-15T02:19:33.926Z,0
2023-04-15T02:20:06.183Z,0
2023-04-15T02:20:37.827Z,0
2023-04-15T02:21:09.709Z,0
2023-04-15T02:21:26.029Z,0
2023-04-15T02:21:57.535Z,0
2023-04-15T02:22:41.594Z,0
2023-04-15T02:23:13.745Z,0
2023-04-15T02:23:45.763Z,0
2023-04-15T02:24:17.382Z,0
2023-04-15T02:24:49.601Z,0
2023-04-15T02:25:21.858Z,.11
2023-04-15T02:25:54.360Z,.11
2023-04-15T02:26:09.649Z,.11
2023-04-15T02:26:53.347Z,.11
2023-04-15T02:27:25.749Z,.11
2023-04-15T02:27:57.492Z,.11
2023-04-15T02:28:29.500Z,0
2023-04-15T02:29:01.709Z,0
2023-04-15T02:29:33.251Z,0
2023-04-15T02:30:06.907Z,0
2023-04-15T02:30:37.207Z,0
2023-04-15T02:31:09.206Z,0
2023-04-15T02:31:41.377Z,0
2023-04-15T02:32:13.393Z,0
2023-04-15T02:32:45.581Z,-.11
2023-04-15T02:33:17.263Z,-.11
2023-04-15T02:33:49.296Z,-.22
2023-04-15T02:34:21.192Z,-.22
2023-04-15T02:34:53.027Z,-.22
2023-04-15T02:35:25.495Z,-.22
2023-04-15T02:35:56.998Z,-.22
2023-04-15T02:36:29.293Z,-.22
2023-04-15T02:37:01.072Z,-.22
2023-04-15T02:37:32.880Z,-.27
2023-04-15T02:38:06.645Z,-.27
2023-04-15T02:38:37.075Z,-.27
2023-04-15T02:39:08.860Z,-.27
2023-04-15T02:39:25.184Z,-.27
2023-04-15T02:39:56.825Z,-.27
2023-04-15T02:40:41.379Z,-.27
2023-04-15T02:41:13.032Z,-.27
2023-04-15T02:41:44.683Z,-.38
2023-04-15T02:42:16.991Z,-.38
2023-04-15T02:42:48.982Z,-.38
2023-04-15T02:43:20.700Z,-.38
2023-04-15T02:43:52.683Z,-.38
2023-04-15T02:44:25.048Z,-.38
2023-04-15T02:44:56.806Z,-.38
2023-04-15T02:45:29.101Z,-.38
2023-04-15T02:46:00.785Z,-.38
2023-04-15T02:46:32.647Z,-.38
2023-04-15T02:47:05.320Z,-.38
2023-04-15T02:47:36.492Z,-.38
2023-04-15T02:48:08.556Z,-.38
2023-04-15T02:48:40.837Z,-.38
2023-04-15T02:49:12.519Z,-.38
2023-04-15T02:49:44.587Z,-.38
2023-04-15T02:50:16.835Z,-.38
2023-04-15T02:50:48.401Z,-.50
2023-04-15T02:51:20.536Z,-.50
2023-04-15T02:51:52.430Z,-.50
2023-04-15T02:52:08.491Z,-.50
2023-04-15T02:52:40.795Z,-.50
2023-04-15T02:53:24.385Z,-.50
2023-04-15T02:53:56.389Z,-.50
2023-04-15T02:54:28.314Z,-.50
2023-04-15T02:55:00.538Z,-.50
2023-04-15T02:55:32.308Z,-.50
2023-04-15T02:56:04.751Z,-.50
2023-04-15T02:56:36.032Z,-.50
2023-04-15T02:57:08.241Z,-.50
2023-04-15T02:57:24.435Z,-.38
2023-04-15T02:57:56.238Z,-.38
2023-04-15T02:58:40.340Z,-.38
2023-04-15T02:59:12.060Z,-.38
2023-04-15T02:59:44.303Z,-.38
2023-04-15T03:00:17.477Z,-.38
2023-04-15T03:00:47.981Z,-.38
2023-04-15T03:01:20.031Z,-.38
2023-04-15T03:01:52.177Z,-.38
2023-04-15T03:02:24.227Z,-.38
2023-04-15T03:02:56.385Z,-.38
2023-04-15T03:03:28.058Z,-.27
2023-04-15T03:03:59.947Z,-.27
2023-04-15T03:04:32.135Z,-.27
2023-04-15T03:05:04.998Z,-.27
2023-04-15T03:05:36.004Z,-.27
2023-04-15T03:06:07.828Z,-.27
2023-04-15T03:06:40.039Z,-.27
2023-04-15T03:07:11.828Z,-.27
2023-04-15T03:07:43.677Z,-.27
2023-04-15T03:08:15.924Z,-.27
2023-04-15T03:08:47.612Z,-.27
2023-04-15T03:09:20.151Z,-.27
2023-04-15T03:09:51.660Z,-.38
2023-04-15T03:10:09.177Z,-.38
2023-04-15T03:10:39.964Z,-.38
2023-04-15T03:11:23.685Z,-.38
2023-04-15T03:11:55.733Z,-.38
2023-04-15T03:12:27.389Z,-.38
2023-04-15T03:12:59.540Z,-.38
2023-04-15T03:13:31.564Z,-.38
2023-04-15T03:14:03.673Z,-.27
2023-04-15T03:14:35.448Z,-.27
2023-04-15T03:15:08.857Z,-.27
2023-04-15T03:15:39.463Z,-.27
2023-04-15T03:16:11.585Z,-.27
2023-04-15T03:16:43.222Z,-.27
2023-04-15T03:17:15.324Z,-.27
2023-04-15T03:17:47.292Z,-.27
2023-04-15T03:18:19.423Z,-.27
2023-04-15T03:18:51.123Z,-.22
2023-04-15T03:19:07.339Z,-.22
2023-04-15T03:19:51.219Z,-.22
2023-04-15T03:20:23.627Z,-.27
2023-04-15T03:20:55.428Z,-.27
2023-04-15T03:21:27.170Z,-.27
2023-04-15T03:21:59.167Z,-.27
2023-04-15T03:22:31.180Z,-.27
2023-04-15T03:23:03.404Z,-.27
2023-04-15T03:23:35.234Z,-.27
2023-04-15T03:24:07.022Z,-.27
2023-04-15T03:24:39.129Z,-.27
2023-04-15T03:25:11.466Z,-.27
2023-04-15T03:25:42.890Z,-.27
2023-04-15T03:26:15.019Z,-.27
2023-04-15T03:26:46.885Z,-.27
2023-04-15T03:27:19.129Z,-.27
2023-04-15T03:27:50.900Z,-.27
2023-04-15T03:28:07.044Z,-.27
2023-04-15T03:28:39.104Z,-.27
2023-04-15T03:28:54.964Z,-.27
2023-04-15T03:29:26.901Z,-.27
2023-04-15T03:29:58.766Z,-.27
2023-04-15T03:30:31.158Z,-.27
2023-04-15T03:31:03.278Z,-.27
2023-04-15T03:31:35.044Z,-.27
2023-04-15T03:32:06.571Z,-.27
2023-04-15T03:32:22.796Z,-.27
2023-04-15T03:32:54.927Z,-.27
2023-04-15T03:33:38.910Z,-.27
2023-04-15T03:34:10.705Z,-.27
2023-04-15T03:34:42.403Z,-.27
2023-04-15T03:35:14.902Z,-.27
2023-04-15T03:35:46.583Z,-.27
2023-04-15T03:36:18.529Z,-.22
2023-04-15T03:36:50.596Z,-.22
2023-04-15T03:37:06.541Z,-.22
2023-04-15T03:37:50.614Z,-.22
2023-04-15T03:38:22.553Z,-.22
2023-04-15T03:38:54.482Z,-.22
2023-04-15T03:39:26.490Z,-.22
2023-04-15T03:39:58.574Z,-.22
2023-04-15T03:40:30.659Z,-.22
2023-04-15T03:41:02.973Z,-.11
2023-04-15T03:41:34.356Z,-.11
2023-04-15T03:42:06.698Z,-.11
2023-04-15T03:42:39.342Z,-.11
2023-04-15T03:43:10.293Z,-.11
2023-04-15T03:43:42.113Z,-.11
2023-04-15T03:44:14.484Z,-.11
2023-04-15T03:44:46.183Z,-.11
2023-04-15T03:45:18.925Z,-.11
2023-04-15T03:45:50.124Z,-.11
2023-04-15T03:46:06.436Z,-.11
2023-04-15T03:46:38.196Z,-.11
2023-04-15T03:46:54.276Z,-.11
2023-04-15T03:47:26.223Z,-.11
2023-04-15T03:48:30.177Z,-.11
2023-04-15T03:49:02.792Z,-.11
2023-04-15T03:49:33.732Z,-.11
2023-04-15T03:50:06.301Z,-.11
2023-04-15T03:50:21.950Z,-.11
2023-04-15T03:50:54.169Z,0
2023-04-15T03:51:37.991Z,0
2023-04-15T03:52:09.872Z,0
2023-04-15T03:52:41.937Z,0
2023-04-15T03:53:14.191Z,0
2023-04-15T03:53:46.044Z,0
2023-04-15T03:54:17.643Z,0
2023-04-15T03:54:49.760Z,0
2023-04-15T03:55:06.462Z,0
2023-04-15T03:55:49.798Z,0
2023-04-15T03:56:21.646Z,0
2023-04-15T03:56:53.714Z,-.11
2023-04-15T03:57:25.732Z,-.11
2023-04-15T03:57:57.565Z,-.11
2023-04-15T03:58:29.871Z,-.11
2023-04-15T03:59:02.281Z,-.11
2023-04-15T03:59:33.446Z,-.22
2023-04-15T04:00:08.962Z,-.22
2023-04-15T04:00:37.708Z,-.22
2023-04-15T04:01:09.594Z,-.22
2023-04-15T04:01:41.570Z,-.22
2023-04-15T04:02:13.576Z,-.22
2023-04-15T04:02:45.932Z,-.22
2023-04-15T04:03:17.776Z,-.22
2023-04-15T04:03:49.363Z,-.22
2023-04-15T04:04:05.845Z,-.22
2023-04-15T04:04:37.316Z,-.22
2023-04-15T04:04:53.399Z,-.22
2023-04-15T04:05:25.789Z,-.22
2023-04-15T04:05:57.237Z,-.22
2023-04-15T04:06:29.541Z,-.27
2023-04-15T04:07:01.768Z,-.22
2023-04-15T04:07:33.321Z,-.22
2023-04-15T04:08:05.487Z,-.27
2023-04-15T04:08:21.297Z,-.27
2023-04-15T04:08:53.147Z,-.27
2023-04-15T04:09:37.224Z,-.27
2023-04-15T04:10:10.319Z,-.27
2023-04-15T04:10:41.217Z,-.27
2023-04-15T04:11:12.985Z,-.27
2023-04-15T04:11:45.422Z,-.38
2023-04-15T04:12:17.140Z,-.38
2023-04-15T04:12:48.881Z,-.38
2023-04-15T04:13:05.468Z,-.38
2023-04-15T04:13:48.930Z,-.27
2023-04-15T04:14:21.065Z,-.27
2023-04-15T04:14:53.104Z,-.27
2023-04-15T04:15:25.330Z,-.27
2023-04-15T04:15:56.926Z,-.27
2023-04-15T04:16:29.095Z,-.27
2023-04-15T04:17:01.234Z,-.27
2023-04-15T04:17:32.750Z,-.27
2023-04-15T04:18:05.110Z,-.38
2023-04-15T04:18:36.775Z,-.38
2023-04-15T04:19:08.901Z,-.38
2023-04-15T04:19:40.784Z,-.38
2023-04-15T04:20:12.870Z,-.50
2023-04-15T04:20:44.952Z,-.50
2023-04-15T04:21:16.718Z,-.50
2023-04-15T04:21:48.507Z,-.50
2023-04-15T04:22:20.630Z,-.50
2023-04-15T04:22:52.592Z,-.50
2023-04-15T04:23:24.777Z,-.50
2023-04-15T04:23:56.791Z,-.50
2023-04-15T04:24:28.448Z,-.50
2023-04-15T04:25:00.981Z,-.50
2023-04-15T04:25:32.579Z,-.50
2023-04-15T04:26:04.712Z,-.50
2023-04-15T04:26:20.563Z,-.38
2023-04-15T04:26:52.251Z,-.38
2023-04-15T04:27:37.108Z,-.38
2023-04-15T04:28:08.413Z,-.27
2023-04-15T04:28:40.635Z,-.27
2023-04-15T04:29:12.392Z,-.27
2023-04-15T04:29:44.589Z,-.27
2023-04-15T04:30:17.911Z,-.27
2023-04-15T04:30:48.221Z,-.27
2023-04-15T04:31:04.796Z,-.27
2023-04-15T04:31:48.187Z,-.27
2023-04-15T04:32:20.262Z,-.27
2023-04-15T04:32:52.222Z,-.27
2023-04-15T04:33:24.224Z,-.27
2023-04-15T04:33:56.214Z,-.27
2023-04-15T04:34:28.070Z,-.27
2023-04-15T04:35:00.562Z,-.27
2023-04-15T04:35:31.974Z,-.27
2023-04-15T04:36:04.436Z,-.22
2023-04-15T04:36:36.140Z,-.27
2023-04-15T04:37:08.310Z,-.27
2023-04-15T04:37:39.969Z,-.27
2023-04-15T04:38:11.965Z,-.27
2023-04-15T04:38:44.125Z,-.27
2023-04-15T04:39:16.338Z,-.27
2023-04-15T04:39:48.002Z,-.27
2023-04-15T04:40:04.836Z,-.27
2023-04-15T04:40:36.027Z,-.27
2023-04-15T04:40:52.231Z,-.27
2023-04-15T04:41:24.151Z,-.27
2023-04-15T04:41:56.047Z,-.22
2023-04-15T04:42:27.907Z,-.22
2023-04-15T04:43:00.201Z,-.11
2023-04-15T04:43:31.967Z,-.11
2023-04-15T04:44:04.296Z,-.11
2023-04-15T04:44:19.881Z,-.11
2023-04-15T04:44:51.711Z,-.11
2023-04-15T04:45:36.416Z,-.11
2023-04-15T04:46:07.927Z,-.11
2023-04-15T04:46:39.917Z,-.11
2023-04-15T04:47:11.890Z,-.11
2023-04-15T04:47:43.793Z,-.11
2023-04-15T04:48:16.105Z,-.22
2023-04-15T04:48:47.690Z,-.22
2023-04-15T04:49:04.771Z,-.22
2023-04-15T04:49:47.666Z,-.22
2023-04-15T04:50:20.026Z,-.22
2023-04-15T04:50:51.610Z,-.22
2023-04-15T04:51:23.836Z,-.22
2023-04-15T04:51:55.566Z,-.11
2023-04-15T04:52:27.724Z,-.11
2023-04-15T04:52:59.633Z,-.11
2023-04-15T04:53:31.288Z,-.11
2023-04-15T04:54:04.207Z,-.22
2023-04-15T04:54:35.719Z,-.22
2023-04-15T04:55:09.171Z,-.22
2023-04-15T04:55:39.531Z,-.22
2023-04-15T04:56:11.462Z,-.22
2023-04-15T04:56:43.254Z,-.22
2023-04-15T04:57:15.619Z,-.22
2023-04-15T04:57:47.228Z,-.27
2023-04-15T04:58:19.521Z,-.27
2023-04-15T04:58:51.289Z,-.27
2023-04-15T04:59:23.419Z,-.27
2023-04-15T04:59:55.257Z,-.27
2023-04-15T05:00:27.704Z,-.27
2023-04-15T05:00:59.359Z,-.27
2023-04-15T05:01:31.374Z,-.27
2023-04-15T05:02:03.573Z,-.27
2023-04-15T05:02:19.244Z,-.38
2023-04-15T05:02:51.393Z,-.38
2023-04-15T05:03:35.328Z,-.38
2023-04-15T05:04:07.256Z,-.38
2023-04-15T05:04:39.240Z,-.38
2023-04-15T05:05:11.345Z,-.38
2023-04-15T05:05:43.050Z,-.38
2023-04-15T05:06:15.222Z,-.38
2023-04-15T05:06:46.897Z,-.38
2023-04-15T05:07:03.602Z,-.38
2023-04-15T05:07:46.898Z,-.38
2023-04-15T05:08:18.977Z,-.38
2023-04-15T05:08:51.107Z,-.50
2023-04-15T05:09:22.790Z,-.50
2023-04-15T05:09:55.110Z,-.50
2023-04-15T05:10:27.352Z,-.50
2023-04-15T05:10:58.858Z,-.50
2023-04-15T05:11:30.885Z,-.50
2023-04-15T05:12:03.321Z,-.50
2023-04-15T05:12:18.858Z,-.50
2023-04-15T05:13:03.360Z,-.38
2023-04-15T05:13:39.880Z,-.38
2023-04-15T05:14:06.558Z,-.38
2023-04-15T05:14:38.843Z,-.38
2023-04-15T05:15:12.436Z,-.38
2023-04-15T05:15:42.761Z,-.38
2023-04-15T05:16:14.733Z,-.38
2023-04-15T05:16:46.507Z,-.38
2023-04-15T05:17:18.520Z,-.38
2023-04-15T05:17:50.581Z,-.38
2023-04-15T05:18:22.364Z,-.38
2023-04-15T05:18:54.670Z,-.27
2023-04-15T05:19:26.532Z,-.27
2023-04-15T05:19:58.510Z,-.27
2023-04-15T05:20:30.704Z,-.27
2023-04-15T05:21:02.986Z,-.27
2023-04-15T05:21:34.557Z,-.27
2023-04-15T05:22:06.438Z,-.27
2023-04-15T05:22:38.184Z,-.27
2023-04-15T05:23:10.464Z,-.27
2023-04-15T05:23:42.384Z,-.27
2023-04-15T05:24:14.339Z,-.38
2023-04-15T05:24:46.338Z,-.38
2023-04-15T05:25:03.287Z,-.38
2023-04-15T05:25:46.252Z,-.38
2023-04-15T05:26:19.132Z,-.27
2023-04-15T05:26:50.302Z,-.27
2023-04-15T05:27:22.150Z,-.27
2023-04-15T05:27:54.264Z,-.27
2023-04-15T05:28:26.018Z,-.27
2023-04-15T05:28:58.095Z,-.27
2023-04-15T05:29:30.179Z,-.22
2023-04-15T05:30:06.953Z,-.11
2023-04-15T05:30:34.299Z,-.11
2023-04-15T05:31:06.046Z,-.11
2023-04-15T05:31:37.845Z,0
2023-04-15T05:32:10.196Z,0
2023-04-15T05:32:41.996Z,0
2023-04-15T05:33:13.857Z,.11
2023-04-15T05:33:46.011Z,.11
2023-04-15T05:34:02.671Z,.11
2023-04-15T05:34:33.953Z,.22
2023-04-15T05:35:18.139Z,.27
2023-04-15T05:35:49.733Z,.50
2023-04-15T05:36:21.685Z,.50
2023-04-15T05:36:53.750Z,.50
2023-04-15T05:37:25.913Z,.72
2023-04-15T05:37:57.782Z,.77
2023-04-15T05:38:29.661Z,1.00
2023-04-15T05:39:01.916Z,1.11
2023-04-15T05:39:17.731Z,1.11
2023-04-15T05:39:49.527Z,1.11
2023-04-15T05:40:33.964Z,1.22
2023-04-15T05:41:05.862Z,1.22
2023-04-15T05:41:37.418Z,1.22
2023-04-15T05:42:09.758Z,1.27
2023-04-15T05:42:42.166Z,1.61
2023-04-15T05:43:13.378Z,1.72
2023-04-15T05:43:45.607Z,1.77
2023-04-15T05:44:17.403Z,1.77
2023-04-15T05:44:49.589Z,1.88
2023-04-15T05:45:24.719Z,2.00
2023-04-15T05:45:53.376Z,2.11
2023-04-15T05:46:25.668Z,2.11
2023-04-15T05:46:57.371Z,2.11
2023-04-15T05:47:29.195Z,2.11
2023-04-15T05:48:01.495Z,2.11
2023-04-15T05:48:33.270Z,2.11
2023-04-15T05:49:05.454Z,2.11
2023-04-15T05:49:37.165Z,2.00
2023-04-15T05:50:09.664Z,2.00
2023-04-15T05:50:41.279Z,1.88
2023-04-15T05:51:13.174Z,1.88
2023-04-15T05:51:45.254Z,1.88
2023-04-15T05:52:16.992Z,2.00
2023-04-15T05:52:33.251Z,2.00
2023-04-15T05:53:16.949Z,2.00
2023-04-15T05:53:49.031Z,2.00
2023-04-15T05:54:20.955Z,2.11
2023-04-15T05:54:52.801Z,2.11
2023-04-15T05:55:25.317Z,2.22
2023-04-15T05:55:56.845Z,2.27
2023-04-15T05:56:28.798Z,2.38
2023-04-15T05:57:01.079Z,2.72
2023-04-15T05:57:32.855Z,2.88
2023-04-15T05:58:04.951Z,3.11
2023-04-15T05:58:20.996Z,3.27
2023-04-15T05:58:53.808Z,3.72
2023-04-15T05:59:36.845Z,3.77
2023-04-15T06:00:10.072Z,3.77
2023-04-15T06:00:40.881Z,3.77
2023-04-15T06:01:12.695Z,4.00
2023-04-15T06:01:44.933Z,4.11
2023-04-15T06:02:16.771Z,4.11
2023-04-15T06:02:32.824Z,4.11
2023-04-15T06:03:05.150Z,4.22
2023-04-15T06:03:48.732Z,4.22
2023-04-15T06:04:20.889Z,4.22
2023-04-15T06:04:52.685Z,4.22
2023-04-15T06:05:24.989Z,4.27
2023-04-15T06:05:56.470Z,4.27
2023-04-15T06:06:28.371Z,4.22
2023-04-15T06:07:00.532Z,4.22
2023-04-15T06:07:16.669Z,4.22
2023-04-15T06:08:00.591Z,4.11
2023-04-15T06:08:32.435Z,4.11
2023-04-15T06:09:05.010Z,4.11
2023-04-15T06:09:36.340Z,4.11
2023-04-15T06:10:08.607Z,4.22
2023-04-15T06:10:40.465Z,4.38
2023-04-15T06:11:12.241Z,4.38
2023-04-15T06:11:44.191Z,4.50
2023-04-15T06:12:16.456Z,4.61
2023-04-15T06:12:48.330Z,4.72
2023-04-15T06:13:20.238Z,4.77
2023-04-15T06:13:52.235Z,4.77
2023-04-15T06:14:24.415Z,4.88
2023-04-15T06:14:56.871Z,5.00
2023-04-15T06:15:28.650Z,5.11
2023-04-15T06:16:00.217Z,5.11
2023-04-15T06:16:32.060Z,5.22
2023-04-15T06:17:04.545Z,5.22
2023-04-15T06:17:36.035Z,5.27
2023-04-15T06:18:08.020Z,5.27
2023-04-15T06:18:40.217Z,5.38
2023-04-15T06:19:11.973Z,5.38
2023-04-15T06:19:44.097Z,5.50
2023-04-15T06:20:16.219Z,5.72
2023-04-15T06:20:47.986Z,5.77
2023-04-15T06:21:19.898Z,5.88
2023-04-15T06:21:51.807Z,5.88
2023-04-15T06:22:24.053Z,6.00
2023-04-15T06:22:55.991Z,6.00
2023-04-15T06:23:28.101Z,6.00
2023-04-15T06:23:59.778Z,6.00
2023-04-15T06:24:31.897Z,6.11
2023-04-15T06:25:05.105Z,6.22
2023-04-15T06:25:35.705Z,6.22
2023-04-15T06:26:07.804Z,6.27
2023-04-15T06:26:41.871Z,6.38
2023-04-15T06:27:11.567Z,6.61
2023-04-15T06:27:43.704Z,6.72
2023-04-15T06:28:16.068Z,6.88
2023-04-15T06:28:47.701Z,7.00
2023-04-15T06:29:19.701Z,7.11
2023-04-15T06:29:51.774Z,7.11
2023-04-15T06:30:24.597Z,7.22
2023-04-15T06:30:55.863Z,7.22
2023-04-15T06:31:27.783Z,7.22
2023-04-15T06:31:59.654Z,7.11
2023-04-15T06:32:31.814Z,7.11
2023-04-15T06:33:04.241Z,7.11
2023-04-15T06:33:19.765Z,7.11
2023-04-15T06:33:51.357Z,7.11
2023-04-15T06:34:35.640Z,7.00
2023-04-15T06:35:07.885Z,7.11
2023-04-15T06:35:39.631Z,7.11
2023-04-15T06:36:11.429Z,7.22
2023-04-15T06:36:43.245Z,7.22
2023-04-15T06:37:15.330Z,7.22
2023-04-15T06:37:47.190Z,7.22
2023-04-15T06:38:19.200Z,7.11
2023-04-15T06:38:51.611Z,7.11
2023-04-15T06:39:23.169Z,7.11
2023-04-15T06:39:55.336Z,7.00
2023-04-15T06:40:27.458Z,6.88
2023-04-15T06:40:59.228Z,6.77
2023-04-15T06:41:31.604Z,6.77
2023-04-15T06:42:03.476Z,6.77
2023-04-15T06:42:35.216Z,6.77
2023-04-15T06:43:06.969Z,6.77
2023-04-15T06:43:39.219Z,6.77
2023-04-15T06:44:11.223Z,6.77
2023-04-15T06:44:42.938Z,6.61
2023-04-15T06:45:16.602Z,6.61
2023-04-15T06:45:47.162Z,6.61
2023-04-15T06:46:18.794Z,6.61
2023-04-15T06:46:50.749Z,6.61
2023-04-15T06:47:22.924Z,6.61
2023-04-15T06:47:55.200Z,6.61
2023-04-15T06:48:26.719Z,6.72
2023-04-15T06:48:58.768Z,6.72
2023-04-15T06:49:30.863Z,6.72
2023-04-15T06:50:05.416Z,6.72
2023-04-15T06:50:35.226Z,6.77
2023-04-15T06:51:06.781Z,6.77
2023-04-15T06:51:39.036Z,6.77
2023-04-15T06:52:10.974Z,6.77
2023-04-15T06:52:42.817Z,6.88
2023-04-15T06:53:14.760Z,6.88
2023-04-15T06:53:46.758Z,6.88
2023-04-15T06:54:18.648Z,6.88
2023-04-15T06:54:50.387Z,7.00
2023-04-15T06:55:22.648Z,7.00
2023-04-15T06:55:54.776Z,7.11
2023-04-15T06:56:26.662Z,7.11
2023-04-15T06:56:58.389Z,7.11
2023-04-15T06:57:14.687Z,7.00
2023-04-15T06:57:58.357Z,7.00
2023-04-15T06:58:30.452Z,7.00
2023-04-15T06:59:02.794Z,6.77
2023-04-15T06:59:34.310Z,6.77
2023-04-15T07:00:09.004Z,6.61
2023-04-15T07:00:38.202Z,6.61
2023-04-15T07:01:10.501Z,6.61
2023-04-15T07:01:42.408Z,6.61
2023-04-15T07:01:58.618Z,6.61
2023-04-15T07:02:30.268Z,6.72
2023-04-15T07:02:46.362Z,6.72
2023-04-15T07:03:18.456Z,6.72
2023-04-15T07:03:50.079Z,6.72
2023-04-15T07:04:24.673Z,6.72
2023-04-15T07:04:54.532Z,6.77
2023-04-15T07:05:26.915Z,6.77
2023-04-15T07:05:58.787Z,7.00
2023-04-15T07:06:14.350Z,7.00