createdAt,value
2018-01-06T00:01:03.805Z,7.37
2018-01-06T00:02:25.754Z,7.4
2018-01-06T00:03:47.596Z,7.45
2018-01-06T00:05:09.200Z,7.5
2018-01-06T00:06:30.796Z,7.48
2018-01-06T00:07:52.716Z,7.45
2018-01-06T00:09:14.300Z,7.53
2018-01-06T00:10:36.359Z,7.5
2018-01-06T00:11:58.546Z,7.57
2018-01-06T00:13:20.458Z,7.57
2018-01-06T00:14:42.454Z,7.6
2018-01-06T00:16:04.589Z,7.55
2018-01-06T00:17:25.946Z,7.67
2018-01-06T00:18:47.592Z,7.71
2018-01-06T00:20:09.477Z,7.69
2018-01-06T00:21:31.090Z,7.61
2018-01-06T00:22:52.993Z,7.63
2018-01-06T00:24:14.603Z,7.74
2018-01-06T00:25:36.305Z,7.71
2018-01-06T00:26:57.908Z,7.68
2018-01-06T00:28:20.077Z,7.68
2018-01-06T00:29:41.804Z,7.69
2018-01-06T00:31:03.161Z,7.67
2018-01-06T00:32:25.098Z,7.79
2018-01-06T00:33:46.691Z,7.82
2018-01-06T00:35:08.284Z,7.87
2018-01-06T00:36:29.453Z,7.92
2018-01-06T00:37:51.356Z,7.9
2018-01-06T00:39:12.717Z,7.79
2018-01-06T00:40:34.344Z,7.86
2018-01-06T00:41:56.561Z,7.85
2018-01-06T00:43:17.961Z,7.83
2018-01-06T00:44:39.319Z,7.9
2018-01-06T00:46:01.056Z,7.85
2018-01-06T00:47:22.931Z,7.9
2018-01-06T00:48:44.563Z,7.95
2018-01-06T00:50:05.926Z,7.87
2018-01-06T00:51:27.558Z,7.9
2018-01-06T00:52:49.436Z,7.95
2018-01-06T00:54:11.581Z,7.9
2018-01-06T00:55:33.196Z,7.87
2018-01-06T00:56:54.653Z,7.92
2018-01-06T00:58:16.276Z,7.92
2018-01-06T00:59:38.428Z,7.9
2018-01-06T01:01:00.032Z,7.89
2018-01-06T01:02:21.910Z,7.9
2018-01-06T01:03:44.055Z,7.9
2018-01-06T01:05:05.656Z,7.95
2018-01-06T01:06:27.392Z,7.83
2018-01-06T01:07:48.736Z,7.82
2018-01-06T01:09:10.600Z,7.83
2018-01-06T01:10:31.959Z,7.77
2018-01-06T01:11:54.098Z,7.68
2018-01-06T01:13:15.738Z,7.71
2018-01-06T01:14:37.898Z,7.8
2018-01-06T01:16:00.061Z,7.77
2018-01-06T01:17:21.700Z,7.82
2018-01-06T01:18:43.580Z,7.8
2018-01-06T01:20:04.664Z,7.82
2018-01-06T01:21:26.359Z,7.72
2018-01-06T01:22:48.337Z,7.72
2018-01-06T01:24:09.750Z,7.71
2018-01-06T01:25:31.505Z,7.64
2018-01-06T01:26:53.400Z,7.55
2018-01-06T01:28:15.746Z,7.58
2018-01-06T01:29:37.379Z,7.61
2018-01-06T01:30:59.337Z,7.55
2018-01-06T01:32:20.950Z,7.53
2018-01-06T01:33:42.926Z,7.5
2018-01-06T01:35:04.788Z,7.46
2018-01-06T01:36:26.649Z,7.4
2018-01-06T01:37:48.517Z,7.43
2018-01-06T01:39:09.590Z,7.43
2018-01-06T01:40:31.468Z,7.42
2018-01-06T01:41:53.864Z,7.35
2018-01-06T01:43:15.711Z,7.45
2018-01-06T01:44:37.636Z,7.45
2018-01-06T01:45:59.519Z,7.43
2018-01-06T01:47:21.407Z,7.37
2018-01-06T01:48:42.735Z,7.37
2018-01-06T01:50:04.618Z,7.34
2018-01-06T01:51:26.830Z,7.24
2018-01-06T01:52:49.013Z,7.23
2018-01-06T01:54:10.455Z,7.2
2018-01-06T01:55:32.058Z,7.23
2018-01-06T01:56:53.666Z,7.16
2018-01-06T01:58:15.547Z,7.27
2018-01-06T01:59:37.516Z,7.24
2018-01-06T02:00:59.587Z,7.27
2018-01-06T02:02:21.697Z,7.24
2018-01-06T02:03:43.817Z,7.28
2018-01-06T02:05:05.941Z,7.3
2018-01-06T02:06:27.792Z,7.32
2018-01-06T02:07:49.114Z,7.35
2018-01-06T02:09:10.431Z,7.37
2018-01-06T02:10:32.184Z,7.37
2018-01-06T02:11:53.312Z,7.34
2018-01-06T02:13:15.425Z,7.25
2018-01-06T02:14:37.562Z,7.25
2018-01-06T02:15:59.450Z,7.17
2018-01-06T02:17:21.090Z,7.13
2018-01-06T02:18:42.697Z,6.99
2018-01-06T02:20:04.342Z,6.88
2018-01-06T02:21:25.947Z,6.94
2018-01-06T02:22:47.618Z,6.88
2018-01-06T02:24:09.752Z,6.94
2018-01-06T02:25:31.371Z,6.94
2018-01-06T02:26:53.234Z,6.88
2018-01-06T02:28:15.403Z,6.8
2018-01-06T02:29:37.689Z,6.74
2018-01-06T02:30:59.555Z,6.79
2018-01-06T02:32:22.048Z,6.87
2018-01-06T02:33:43.908Z,6.87
2018-01-06T02:35:05.477Z,6.79
2018-01-06T02:36:27.087Z,6.87
2018-01-06T02:37:48.699Z,6.85
2018-01-06T02:39:10.200Z,6.98
2018-01-06T02:40:32.323Z,6.99
2018-01-06T02:41:53.707Z,7.07
2018-01-06T02:43:15.060Z,7.03
2018-01-06T02:44:36.940Z,6.97
2018-01-06T02:45:58.547Z,7.03
2018-01-06T02:47:19.898Z,7.02
2018-01-06T02:48:42.430Z,7.03
2018-01-06T02:50:04.068Z,6.97
2018-01-06T02:51:25.947Z,6.99
2018-01-06T02:52:47.551Z,6.98
2018-01-06T02:54:09.735Z,6.99
2018-01-06T02:55:31.523Z,6.94
2018-01-06T02:56:53.397Z,7.02
2018-01-06T02:58:15.602Z,6.98
2018-01-06T02:59:37.201Z,6.79
2018-01-06T03:00:59.218Z,6.85
2018-01-06T03:02:21.080Z,6.8
2018-01-06T03:03:43.216Z,6.81
2018-01-06T03:05:34.617Z,6.89
2018-01-06T03:06:56.237Z,6.8
2018-01-06T03:08:17.848Z,6.85
2018-01-06T03:09:39.795Z,6.88
2018-01-06T03:11:01.448Z,6.88
2018-01-06T03:12:23.470Z,6.8
2018-01-06T03:13:45.072Z,6.85
2018-01-06T03:15:06.981Z,6.77
2018-01-06T03:16:28.310Z,6.73
2018-01-06T03:17:50.449Z,6.62
2018-01-06T03:19:11.775Z,6.61
2018-01-06T03:20:33.637Z,6.58
2018-01-06T03:21:55.291Z,6.54
2018-01-06T03:23:16.941Z,6.33
2018-01-06T03:24:38.557Z,6.19
2018-01-06T03:26:00.165Z,6.17
2018-01-06T03:27:21.757Z,6.14
2018-01-06T03:28:43.866Z,5.97
2018-01-06T03:30:05.743Z,6
2018-01-06T03:31:27.265Z,5.96
2018-01-06T03:32:49.125Z,5.9
2018-01-06T03:34:10.885Z,5.81
2018-01-06T03:35:32.494Z,5.82
2018-01-06T03:36:53.924Z,5.82
2018-01-06T03:38:15.317Z,5.76
2018-01-06T03:39:36.914Z,5.76
2018-01-06T03:40:58.512Z,5.72
2018-01-06T03:42:20.465Z,5.6
2018-01-06T03:43:42.487Z,5.56
2018-01-06T03:45:03.831Z,5.46
2018-01-06T03:46:25.670Z,5.49
2018-01-06T03:47:47.824Z,5.45
2018-01-06T03:49:09.669Z,5.46
2018-01-06T03:50:31.270Z,5.45
2018-01-06T03:51:53.391Z,5.46
2018-01-06T03:53:14.994Z,5.43
2018-01-06T03:54:36.734Z,5.42
2018-01-06T03:55:58.376Z,5.39
2018-01-06T03:57:20.128Z,5.4
2018-01-06T03:58:41.480Z,5.39
2018-01-06T04:00:03.179Z,5.39
2018-01-06T04:01:24.894Z,5.4
2018-01-06T04:02:46.505Z,5.36
2018-01-06T04:04:07.854Z,5.39
2018-01-06T04:05:29.592Z,5.46
2018-01-06T04:06:51.204Z,5.42
2018-01-06T04:08:12.306Z,5.45
2018-01-06T04:09:34.425Z,5.39
2018-01-06T04:10:56.294Z,5.45
2018-01-06T04:12:17.911Z,5.45
2018-01-06T04:13:39.485Z,5.45
2018-01-06T04:15:01.444Z,5.4
2018-01-06T04:16:23.133Z,5.43
2018-01-06T04:17:44.516Z,5.36
2018-01-06T04:19:06.437Z,5.42
2018-01-06T04:20:28.036Z,5.43
2018-01-06T04:21:49.679Z,5.43
2018-01-06T04:23:11.014Z,5.49
2018-01-06T04:24:32.405Z,5.48
2018-01-06T04:25:53.735Z,5.48
2018-01-06T04:27:15.140Z,5.57
2018-01-06T04:28:37.291Z,5.39
2018-01-06T04:29:58.642Z,5.38
2018-01-06T04:31:19.983Z,5.38
2018-01-06T04:32:42.434Z,5.43
2018-01-06T04:34:04.023Z,5.38
2018-01-06T04:35:26.232Z,5.36
2018-01-06T04:36:47.565Z,5.4
2018-01-06T04:38:08.654Z,5.56
2018-01-06T04:39:30.238Z,5.57
2018-01-06T04:40:52.094Z,5.64
2018-01-06T04:42:14.132Z,5.51
2018-01-06T04:43:35.484Z,5.56
2018-01-06T04:44:56.592Z,5.48
2018-01-06T04:46:17.944Z,5.56
2018-01-06T04:47:39.819Z,5.39
2018-01-06T04:49:01.421Z,5.39
2018-01-06T04:50:22.856Z,5.27
2018-01-06T04:51:44.994Z,5.22
2018-01-06T04:53:06.844Z,5.31
2018-01-06T04:54:28.187Z,5.33
2018-01-06T04:55:49.382Z,5.27
2018-01-06T04:57:11.366Z,5.33
2018-01-06T04:58:33.475Z,5.33
2018-01-06T04:59:55.076Z,5.4
2018-01-06T05:01:16.413Z,5.42
2018-01-06T05:02:38.064Z,5.46
2018-01-06T05:03:59.932Z,5.46
2018-01-06T05:05:21.774Z,5.42
2018-01-06T05:06:43.110Z,5.3
2018-01-06T05:08:05.111Z,5.24
2018-01-06T05:09:27.224Z,5.22
2018-01-06T05:10:49.079Z,5.17
2018-01-06T05:12:11.345Z,5.13
2018-01-06T05:13:33.474Z,5.15
2018-01-06T05:14:55.605Z,5.21
2018-01-06T05:16:17.556Z,5.18
2018-01-06T05:17:39.419Z,5.22
2018-01-06T05:19:01.000Z,5.28
2018-01-06T05:20:23.122Z,5.28
2018-01-06T05:21:44.517Z,5.3
2018-01-06T05:23:05.621Z,5.3
2018-01-06T05:24:27.564Z,5.3
2018-01-06T05:25:49.498Z,5.28
2018-01-06T05:27:11.349Z,5.22
2018-01-06T05:28:32.829Z,5.25
2018-01-06T05:29:54.432Z,5.22
2018-01-06T05:31:16.301Z,5.24
2018-01-06T05:32:37.367Z,5.35
2018-01-06T05:33:59.126Z,5.27
2018-01-06T05:35:20.984Z,5.25
2018-01-06T05:36:42.978Z,5.28
2018-01-06T05:38:04.974Z,5.24
2018-01-06T05:39:27.124Z,5.17
2018-01-06T05:40:48.316Z,5.09
2018-01-06T05:42:09.916Z,5.04
2018-01-06T05:43:31.774Z,5
2018-01-06T05:44:53.409Z,5.02
2018-01-06T05:46:15.514Z,5.03
2018-01-06T05:47:37.363Z,4.96
2018-01-06T05:48:58.985Z,4.99
2018-01-06T05:50:21.082Z,5
2018-01-06T05:51:42.674Z,5
2018-01-06T05:53:04.825Z,5
2018-01-06T05:54:26.789Z,5.07
2018-01-06T05:55:49.052Z,5.06
2018-01-06T05:57:10.384Z,5.09
2018-01-06T05:58:31.456Z,5.09
2018-01-06T05:59:53.351Z,5.24
2018-01-06T06:01:14.934Z,5.17
2018-01-06T06:02:36.585Z,5.2
2018-01-06T06:03:58.187Z,5.27
2018-01-06T06:05:19.774Z,5.3
2018-01-06T06:06:41.460Z,5.3
2018-01-06T06:08:03.394Z,5.25
2018-01-06T06:09:25.084Z,5.3
2018-01-06T06:10:47.257Z,5.25
2018-01-06T06:12:08.594Z,5.22
2018-01-06T06:13:29.934Z,5.17
2018-01-06T06:14:51.266Z,5.15
2018-01-06T06:16:13.576Z,5.18
2018-01-06T06:17:35.164Z,5.1
2018-01-06T06:18:56.489Z,5.1
2018-01-06T06:20:18.420Z,5.07
2018-01-06T06:21:40.276Z,5.12
2018-01-06T06:23:02.125Z,5.03
2018-01-06T06:24:23.728Z,5.07
2018-01-06T06:25:45.065Z,5.1
2018-01-06T06:27:06.665Z,5.09
2018-01-06T06:28:28.055Z,5.17
2018-01-06T06:29:49.662Z,5.17
2018-01-06T06:31:11.254Z,5.17
2018-01-06T06:32:32.844Z,5.25
2018-01-06T06:33:54.438Z,5.24
2018-01-06T06:35:16.281Z,5.27
2018-01-06T06:36:37.604Z,5.28
2018-01-06T06:37:59.218Z,5.25
2018-01-06T06:39:21.089Z,5.42
2018-01-06T06:40:42.691Z,5.36
2018-01-06T06:42:04.559Z,5.46
2018-01-06T06:43:25.894Z,5.48
2018-01-06T06:44:47.566Z,5.54
2018-01-06T06:46:09.259Z,5.51
2018-01-06T06:47:30.888Z,5.56
2018-01-06T06:48:52.753Z,5.54
2018-01-06T06:50:13.824Z,5.54
2018-01-06T06:51:35.766Z,5.64
2018-01-06T06:52:57.387Z,5.6
2018-01-06T06:54:19.505Z,5.67
2018-01-06T06:55:41.121Z,5.57
2018-01-06T06:57:03.233Z,5.54
2018-01-06T06:58:24.727Z,5.6
2018-01-06T06:59:46.865Z,5.6
2018-01-06T07:01:08.471Z,5.58
2018-01-06T07:02:30.272Z,5.63
2018-01-06T07:03:51.949Z,5.68
2018-01-06T07:05:13.530Z,5.64
2018-01-06T07:06:34.895Z,5.75
2018-01-06T07:07:56.765Z,5.67
2018-01-06T07:09:18.513Z,5.72
2018-01-06T07:10:40.106Z,5.82
2018-01-06T07:12:01.444Z,5.91
2018-01-06T07:13:23.291Z,5.82
2018-01-06T07:14:44.641Z,5.93
2018-01-06T07:16:06.318Z,5.91
2018-01-06T07:17:28.429Z,5.94
2018-01-06T07:18:50.032Z,5.91
2018-01-06T07:20:11.944Z,5.97
2018-01-06T07:21:34.125Z,5.96
2018-01-06T07:22:55.447Z,5.94
2018-01-06T07:24:16.559Z,6.06
2018-01-06T07:25:38.526Z,6.09
2018-01-06T07:27:00.648Z,6.03
2018-01-06T07:28:21.987Z,6.03
2018-01-06T07:29:43.896Z,5.94
2018-01-06T07:31:05.561Z,6.11
2018-01-06T07:32:27.434Z,6.04
2018-01-06T07:33:49.316Z,6.12
2018-01-06T07:35:11.195Z,6.04
2018-01-06T07:36:32.815Z,6.08
2018-01-06T07:37:54.148Z,6.09
2018-01-06T07:39:15.757Z,6.09
2018-01-06T07:40:37.188Z,6.06
2018-01-06T07:41:58.853Z,6.17
2018-01-06T07:43:20.903Z,6.09
2018-01-06T07:44:42.761Z,6.09
2018-01-06T07:46:04.386Z,6.12
2018-01-06T07:47:25.805Z,6.12
2018-01-06T07:48:47.710Z,6.12
2018-01-06T07:50:09.926Z,6.14
2018-01-06T07:51:31.558Z,6.11
2018-01-06T07:52:53.157Z,6.12
2018-01-06T07:54:14.788Z,6.17
2018-01-06T07:55:36.673Z,6.19
2018-01-06T07:56:58.270Z,6.25
2018-01-06T07:58:20.131Z,6.21
2018-01-06T07:59:41.738Z,6.28
2018-01-06T08:01:03.659Z,6.3
2018-01-06T08:02:25.259Z,6.31
2018-01-06T08:03:47.271Z,6.3
2018-01-06T08:05:09.220Z,6.38
2018-01-06T08:06:31.322Z,6.36
2018-01-06T08:07:53.264Z,6.33
2018-01-06T08:09:15.176Z,6.46
2018-01-06T08:10:37.087Z,6.37
2018-01-06T08:11:58.766Z,6.37
2018-01-06T08:13:20.364Z,6.44
2018-01-06T08:14:41.993Z,6.49
2018-01-06T08:16:03.581Z,6.54
2018-01-06T08:17:25.165Z,6.48
2018-01-06T08:18:46.885Z,6.54
2018-01-06T08:20:08.609Z,6.52
2018-01-06T08:21:30.239Z,6.58
2018-01-06T08:22:51.581Z,6.67
2018-01-06T08:24:13.445Z,6.64
2018-01-06T08:25:35.327Z,6.74
2018-01-06T08:26:56.972Z,6.7
2018-01-06T08:28:18.828Z,6.7
2018-01-06T08:29:40.693Z,6.71
2018-01-06T08:31:02.357Z,6.77
2018-01-06T08:32:24.208Z,6.84
2018-01-06T08:33:45.898Z,6.74
2018-01-06T08:35:08.115Z,6.8
2018-01-06T08:36:30.138Z,6.84
2018-01-06T08:37:51.994Z,6.88
2018-01-06T08:39:13.638Z,6.79
2018-01-06T08:40:34.714Z,6.87
2018-01-06T08:41:56.325Z,6.8
2018-01-06T08:43:18.186Z,6.89
2018-01-06T08:44:39.636Z,6.89
2018-01-06T08:46:01.335Z,6.87
2018-01-06T08:47:23.537Z,6.89
2018-01-06T08:48:45.727Z,6.97
2018-01-06T08:50:07.859Z,6.94
2018-01-06T08:51:30.066Z,6.95
2018-01-06T08:52:51.805Z,6.89
2018-01-06T08:54:14.099Z,6.85
2018-01-06T08:55:35.877Z,7.05
2018-01-06T08:56:57.465Z,7.03
2018-01-06T08:58:18.803Z,7.07
2018-01-06T08:59:40.479Z,7.03
2018-01-06T09:01:02.409Z,7.03
2018-01-06T09:02:24.277Z,7.12
2018-01-06T09:03:46.127Z,7.13
2018-01-06T09:05:07.765Z,7.15
2018-01-06T09:06:29.792Z,7.15
2018-01-06T09:07:51.869Z,7.21
2018-01-06T09:09:13.876Z,7.17
2018-01-06T09:10:35.758Z,7.12
2018-01-06T09:11:57.516Z,7.15
2018-01-06T09:13:19.112Z,7.27
2018-01-06T09:14:41.146Z,7.23
2018-01-06T09:16:03.011Z,7.13
2018-01-06T09:17:25.145Z,7.2
2018-01-06T09:18:47.015Z,7.25
2018-01-06T09:20:08.908Z,7.16
2018-01-06T09:21:31.028Z,7.2
2018-01-06T09:22:53.151Z,7.23
2018-01-06T09:24:15.167Z,7.27
2018-01-06T09:25:37.303Z,7.3
2018-01-06T09:26:59.046Z,7.43
2018-01-06T09:28:21.073Z,7.39
2018-01-06T09:29:42.655Z,7.39
2018-01-06T09:31:03.984Z,7.48
2018-01-06T09:32:25.834Z,7.57
2018-01-06T09:33:47.455Z,7.58
2018-01-06T09:35:09.379Z,7.71
2018-01-06T09:36:31.244Z,7.67
2018-01-06T09:37:53.389Z,7.67
2018-01-06T09:39:15.516Z,7.8
2018-01-06T09:40:37.167Z,7.86
2018-01-06T09:41:59.187Z,7.79
2018-01-06T09:43:21.088Z,7.92
2018-01-06T09:44:42.477Z,7.92
2018-01-06T09:46:04.437Z,7.89
2018-01-06T09:47:26.514Z,8.02
2018-01-06T09:48:48.643Z,8.02
2018-01-06T09:50:10.255Z,7.98
2018-01-06T09:51:31.853Z,8.01
2018-01-06T09:52:53.705Z,8.02
2018-01-06T09:54:15.298Z,8.02
2018-01-06T09:55:36.915Z,8.02
2018-01-06T09:56:58.285Z,8.1
2018-01-06T09:58:19.928Z,8.05
2018-01-06T09:59:41.276Z,8.01
2018-01-06T10:01:02.896Z,8.04
2018-01-06T10:02:24.604Z,8.04
2018-01-06T10:03:46.640Z,7.82
2018-01-06T10:05:08.817Z,7.82
2018-01-06T10:06:30.696Z,7.85
2018-01-06T10:07:52.057Z,7.89
2018-01-06T10:09:14.260Z,7.9
2018-01-06T10:10:36.112Z,7.95
2018-01-06T10:11:58.037Z,8.01
2018-01-06T10:13:20.195Z,8.01
2018-01-06T10:14:41.605Z,8.05
2018-01-06T10:16:03.484Z,8.12
2018-01-06T10:17:25.091Z,8.12
2018-01-06T10:18:46.687Z,8.16
2018-01-06T10:20:08.320Z,8.07
2018-01-06T10:21:29.997Z,8.2
2018-01-06T10:22:51.428Z,8.18
2018-01-06T10:24:13.310Z,8.3
2018-01-06T10:25:35.187Z,8.3
2018-01-06T10:26:57.219Z,8.18
2018-01-06T10:28:19.113Z,8.19
2018-01-06T10:29:40.977Z,8.16
2018-01-06T10:31:03.106Z,8.3
2018-01-06T10:32:24.713Z,8.25
2018-01-06T10:33:46.602Z,8.44
2018-01-06T10:35:08.226Z,8.33
2018-01-06T10:36:30.398Z,8.29
2018-01-06T10:37:52.673Z,8.15
2018-01-06T10:39:14.558Z,8.2
2018-01-06T10:40:36.509Z,8.19
2018-01-06T10:41:58.494Z,8.15
2018-01-06T10:43:20.136Z,8.18
2018-01-06T10:44:42.130Z,8.11
2018-01-06T10:46:04.300Z,8.16
2018-01-06T10:47:26.457Z,8.2
2018-01-06T10:48:48.209Z,8.25
2018-01-06T10:50:09.567Z,8.19
2018-01-06T10:51:31.181Z,8.19
2018-01-06T10:52:52.577Z,8.11
2018-01-06T10:54:14.467Z,8.12
2018-01-06T10:55:36.636Z,8.1
2018-01-06T10:56:58.280Z,8.16
2018-01-06T10:58:19.368Z,8.11
2018-01-06T10:59:41.451Z,8.15
2018-01-06T11:01:03.351Z,8.23
2018-01-06T11:02:24.985Z,8.1
2018-01-06T11:03:46.944Z,8.12
2018-01-06T11:05:08.357Z,8.19
2018-01-06T11:06:29.996Z,8.05
2018-01-06T11:07:51.926Z,8.02
2018-01-06T11:09:14.073Z,8
2018-01-06T11:10:35.537Z,8.02
2018-01-06T11:11:57.452Z,8.07
2018-01-06T11:13:19.445Z,8.16
2018-01-06T11:14:41.451Z,8.18
2018-01-06T11:16:03.667Z,8.11
2018-01-06T11:17:25.533Z,8.12
2018-01-06T11:18:47.446Z,8.07
2018-01-06T11:20:09.366Z,8.19
2018-01-06T11:21:31.285Z,8.2
2018-01-06T11:22:53.283Z,8.15
2018-01-06T11:24:14.673Z,8.2
2018-01-06T11:25:36.798Z,8.23
2018-01-06T11:26:58.929Z,8.29
2018-01-06T11:28:21.126Z,8.36
2018-01-06T11:29:43.280Z,8.38
2018-01-06T11:31:05.135Z,8.43
2018-01-06T11:32:27.030Z,8.5
2018-01-06T11:33:49.252Z,8.47
2018-01-06T11:35:11.446Z,8.5
2018-01-06T11:36:33.599Z,8.53
2018-01-06T11:37:55.477Z,8.53
2018-01-06T11:39:17.633Z,8.43
2018-01-06T11:40:39.510Z,8.41
2018-01-06T11:42:01.417Z,8.44
2018-01-06T11:43:23.294Z,8.48
2018-01-06T11:44:44.906Z,8.55
2018-01-06T11:46:06.517Z,8.63
2018-01-06T11:47:28.375Z,8.73
2018-01-06T11:48:50.476Z,8.76
2018-01-06T11:50:12.829Z,8.74
2018-01-06T11:51:34.797Z,8.74
2018-01-06T11:52:56.961Z,8.74
2018-01-06T11:54:19.115Z,8.77
2018-01-06T11:55:41.310Z,8.68
2018-01-06T11:57:03.459Z,8.68
2018-01-06T11:58:25.067Z,8.66
2018-01-06T11:59:46.975Z,8.55
2018-01-06T12:01:08.695Z,8.53
2018-01-06T12:02:30.634Z,8.43
2018-01-06T12:03:52.495Z,8.38
2018-01-06T12:05:14.400Z,8.36
2018-01-06T12:06:36.369Z,8.33
2018-01-06T12:07:58.194Z,8.29
2018-01-06T12:09:20.154Z,8.16
2018-01-06T12:10:41.793Z,8.25
2018-01-06T12:12:03.708Z,8.19
2018-01-06T12:13:25.928Z,8.16
2018-01-06T12:14:47.794Z,8.2
2018-01-06T12:16:09.408Z,8.18
2018-01-06T12:17:31.306Z,8.08
2018-01-06T12:18:53.194Z,8.02
2018-01-06T12:20:15.072Z,8
2018-01-06T12:21:36.949Z,7.95
2018-01-06T12:22:58.548Z,7.9
2018-01-06T12:24:20.787Z,7.86
2018-01-06T12:25:42.935Z,7.86
2018-01-06T12:27:05.071Z,7.79
2018-01-06T12:28:26.956Z,7.72
2018-01-06T12:29:49.108Z,7.63
2018-01-06T12:31:10.990Z,7.63
2018-01-06T12:32:32.865Z,7.69
2018-01-06T12:33:55.051Z,7.67
2018-01-06T12:35:16.969Z,7.68
2018-01-06T12:36:39.055Z,7.82
2018-01-06T12:38:00.934Z,7.79
2018-01-06T12:39:22.804Z,7.75
2018-01-06T12:47:29.182Z,8.16
2018-01-06T12:48:51.170Z,8.23
2018-01-06T12:50:13.392Z,8.28
2018-01-06T12:51:36.016Z,8.19
2018-01-06T12:52:57.868Z,8.36
2018-01-06T12:54:20.154Z,8.45
2018-01-06T12:55:41.793Z,8.53
2018-01-06T12:57:03.494Z,8.43
2018-01-06T12:58:25.124Z,8.45
2018-01-06T12:59:47.009Z,8.45
2018-01-06T13:01:08.660Z,8.47
2018-01-06T13:02:30.613Z,8.34
2018-01-06T13:03:52.796Z,8.3
2018-01-06T13:05:15.055Z,8.2
2018-01-06T13:06:37.255Z,8.2
2018-01-06T13:07:59.276Z,8.08
2018-01-06T13:09:20.753Z,7.93
2018-01-06T13:10:42.712Z,7.85
2018-01-06T13:12:04.862Z,7.55
2018-01-06T13:13:27.070Z,7.61
2018-01-06T13:14:48.760Z,7.6
2018-01-06T13:16:10.952Z,7.68
2018-01-06T13:17:32.834Z,7.95
2018-01-06T13:18:54.726Z,7.8
2018-01-06T13:20:16.605Z,7.68
2018-01-06T13:21:38.854Z,7.68
2018-01-06T13:23:00.748Z,7.64
2018-01-06T13:24:22.785Z,7.63
2018-01-06T13:25:44.900Z,7.69
2018-01-06T13:27:06.528Z,7.34
2018-01-06T13:28:28.868Z,7.39
2018-01-06T13:29:51.049Z,7.4
2018-01-06T13:31:13.239Z,7.27
2018-01-06T13:32:35.105Z,7.16
2018-01-06T13:33:57.026Z,7.24
2018-01-06T13:35:18.908Z,7.2
2018-01-06T13:36:41.078Z,7.06
2018-01-06T13:38:03.238Z,6.97
2018-01-06T13:39:25.353Z,6.95
2018-01-06T13:40:47.548Z,6.89
2018-01-06T13:42:09.921Z,6.77
2018-01-06T13:43:32.057Z,6.77
2018-01-06T13:44:54.267Z,6.74
2018-01-06T13:46:16.197Z,6.73
2018-01-06T13:47:38.351Z,6.91
2018-01-06T13:49:00.250Z,6.88
2018-01-06T13:50:22.398Z,6.87
2018-01-06T13:51:44.650Z,6.89
2018-01-06T13:53:06.764Z,6.84
2018-01-06T13:54:28.932Z,6.64
2018-01-06T13:55:51.096Z,6.71
2018-01-06T13:57:13.266Z,6.71
2018-01-06T13:58:35.510Z,6.67
2018-01-06T13:59:57.796Z,6.64
2018-01-06T14:01:19.959Z,6.54
2018-01-06T14:02:42.127Z,6.58
2018-01-06T14:04:04.269Z,6.52
2018-01-06T14:05:26.178Z,6.59
2018-01-06T14:06:48.129Z,6.55
2018-01-06T14:08:10.345Z,6.59
2018-01-06T14:09:32.481Z,6.61
2018-01-06T14:10:54.371Z,6.41
2018-01-06T14:12:16.658Z,6.08
2018-01-06T14:13:39.010Z,6.12
2018-01-06T14:15:00.992Z,6.08
2018-01-06T14:16:22.923Z,6.03
2018-01-06T14:17:44.597Z,6.22
2018-01-06T14:19:06.851Z,6.21
2018-01-06T14:20:29.533Z,6.09
2018-01-06T14:21:51.186Z,6.01
2018-01-06T14:23:12.883Z,5.96
2018-01-06T14:24:35.275Z,6.09
2018-01-06T14:25:57.487Z,6.11
2018-01-06T14:27:19.112Z,6.12
2018-01-06T14:28:41.017Z,6.03
2018-01-06T14:30:02.650Z,5.97
2018-01-06T14:31:24.812Z,6.12
2018-01-06T14:32:47.028Z,6.15
2018-01-06T14:34:08.658Z,6.21
2018-01-06T14:35:30.706Z,6.08
2018-01-06T14:36:53.073Z,6.12
2018-01-06T14:38:14.984Z,6.11
2018-01-06T14:39:36.970Z,6
2018-01-06T14:40:59.124Z,6.01
2018-01-06T14:42:20.986Z,6.01
2018-01-06T14:43:43.148Z,6.06
2018-01-06T14:45:04.918Z,6.01
2018-01-06T14:46:26.966Z,6.03
2018-01-06T14:47:48.656Z,5.97
2018-01-06T14:49:10.581Z,6.01
2018-01-06T14:50:32.461Z,5.82
2018-01-06T14:51:54.792Z,5.76
2018-01-06T14:53:16.972Z,5.81
2018-01-06T14:54:39.129Z,5.79
2018-01-06T14:56:01.280Z,5.82
2018-01-06T14:57:23.377Z,5.81
2018-01-06T14:58:45.377Z,5.71
2018-01-06T15:00:07.558Z,5.64
2018-01-06T15:01:28.962Z,5.71
2018-01-06T15:02:51.185Z,5.78
2018-01-06T15:04:13.379Z,5.74
2018-01-06T15:05:35.514Z,5.75
2018-01-06T15:06:57.171Z,5.74
2018-01-06T15:08:19.458Z,5.78
2018-01-06T15:09:41.580Z,5.71
2018-01-06T15:11:03.465Z,5.68
2018-01-06T15:12:25.242Z,5.71
2018-01-06T15:13:47.134Z,5.78
2018-01-06T15:15:09.306Z,5.72
2018-01-06T15:16:31.609Z,5.74
2018-01-06T15:17:53.215Z,5.67
2018-01-06T15:19:15.354Z,5.65
2018-01-06T15:20:36.935Z,5.67
2018-01-06T15:21:59.159Z,5.63
2018-01-06T15:23:20.782Z,5.54
2018-01-06T15:24:42.762Z,5.51
2018-01-06T15:26:04.906Z,5.6
2018-01-06T15:27:27.041Z,5.56
2018-01-06T15:28:49.224Z,5.51
2018-01-06T15:30:11.123Z,5.56
2018-01-06T15:31:33.017Z,5.42
2018-01-06T15:32:55.173Z,5.4
2018-01-06T15:34:17.318Z,5.38
2018-01-06T15:35:39.606Z,5.45
2018-01-06T15:37:01.505Z,5.48
2018-01-06T15:38:23.469Z,5.39
2018-01-06T15:39:45.904Z,5.35
2018-01-06T15:41:08.052Z,5.33
2018-01-06T15:42:30.223Z,5.25
2018-01-06T15:43:52.128Z,5.28
2018-01-06T15:45:14.295Z,5.21
2018-01-06T15:46:36.028Z,5.17
2018-01-06T15:47:58.225Z,5.17
2018-01-06T15:49:19.848Z,5.12
2018-01-06T15:50:41.707Z,5.09
2018-01-06T15:52:03.828Z,5.15
2018-01-06T15:53:27.258Z,5.09
2018-01-06T15:54:49.463Z,5.1
2018-01-06T15:56:11.804Z,5.1
2018-01-06T15:57:33.947Z,5.13
2018-01-06T15:58:56.097Z,5.12
2018-01-06T16:00:18.282Z,5.1
2018-01-06T16:01:40.357Z,5.12
2018-01-06T16:03:02.787Z,5.02
2018-01-06T16:04:24.915Z,5.06
2018-01-06T16:05:46.853Z,5.02
2018-01-06T16:07:09.016Z,4.91
2018-01-06T16:08:31.200Z,4.91
2018-01-06T16:09:53.382Z,4.94
2018-01-06T16:11:15.676Z,4.99
2018-01-06T16:12:37.071Z,4.89
2018-01-06T16:13:58.729Z,4.82
2018-01-06T16:15:20.417Z,4.94
2018-01-06T16:16:42.296Z,4.82
2018-01-06T16:18:04.021Z,4.84
2018-01-06T16:19:26.068Z,4.96
2018-01-06T16:20:47.954Z,4.97
2018-01-06T16:22:10.122Z,4.82
2018-01-06T16:23:32.281Z,4.86
2018-01-06T16:24:54.148Z,4.94
2018-01-06T16:26:15.807Z,4.84
2018-01-06T16:27:38.065Z,4.97
2018-01-06T16:29:00.228Z,4.88
2018-01-06T16:30:22.436Z,4.86
2018-01-06T16:31:44.766Z,4.88
2018-01-06T16:33:06.639Z,4.75
2018-01-06T16:34:28.799Z,4.77
2018-01-06T16:35:50.707Z,4.88
2018-01-06T16:37:12.847Z,4.73
2018-01-06T16:38:35.135Z,4.84
2018-01-06T16:39:57.485Z,4.78
2018-01-06T16:41:18.886Z,4.8
2018-01-06T16:42:41.123Z,4.82
2018-01-06T16:44:02.767Z,4.85
2018-01-06T16:45:24.894Z,4.88
2018-01-06T16:46:46.767Z,4.75
2018-01-06T16:48:08.413Z,4.82
2018-01-06T16:49:30.355Z,4.86
2018-01-06T16:50:52.527Z,4.84
2018-01-06T16:52:14.439Z,4.77
2018-01-06T16:53:36.567Z,4.75
2018-01-06T16:54:58.646Z,4.8
2018-01-06T16:56:20.536Z,4.84
2018-01-06T16:57:42.933Z,4.86
2018-01-06T16:59:04.278Z,4.77
2018-01-06T17:00:26.295Z,4.78
2018-01-06T17:01:48.176Z,4.73
2018-01-06T17:03:10.275Z,4.7
2018-01-06T17:04:31.894Z,4.63
2018-01-06T17:05:53.804Z,4.69
2018-01-06T17:07:15.977Z,4.6
2018-01-06T17:08:38.197Z,4.66
2018-01-06T17:10:00.364Z,4.72
2018-01-06T17:11:21.744Z,4.69
2018-01-06T17:12:43.976Z,4.72
2018-01-06T17:14:05.656Z,4.7
2018-01-06T17:15:27.840Z,4.73
2018-01-06T17:16:49.734Z,4.59
2018-01-06T17:18:11.947Z,4.7
2018-01-06T17:19:33.864Z,4.66
2018-01-06T17:20:55.748Z,4.58
2018-01-06T17:22:17.637Z,4.59
2018-01-06T17:23:39.600Z,4.6
2018-01-06T17:25:01.764Z,4.65
2018-01-06T17:26:23.945Z,4.65
2018-01-06T17:27:46.129Z,4.63
2018-01-06T17:29:08.324Z,4.6
2018-01-06T17:30:30.243Z,4.65
2018-01-06T17:31:52.511Z,4.54
2018-01-06T17:33:14.150Z,4.48
2018-01-06T17:34:36.316Z,4.51
2018-01-06T17:35:58.537Z,4.51
2018-01-06T17:37:20.921Z,4.51
2018-01-06T17:38:43.091Z,4.54
2018-01-06T17:40:05.301Z,4.45
2018-01-06T17:41:27.447Z,4.54
2018-01-06T17:42:49.597Z,4.55
2018-01-06T17:44:11.222Z,4.59
2018-01-06T17:45:33.454Z,4.51
2018-01-06T17:46:55.659Z,4.65
2018-01-06T17:48:17.289Z,4.51
2018-01-06T17:49:38.972Z,4.54
2018-01-06T17:51:00.853Z,4.52
2018-01-06T17:52:22.542Z,4.58
2018-01-06T17:53:44.706Z,4.48
2018-01-06T17:55:06.878Z,4.54
2018-01-06T17:56:28.787Z,4.54
2018-01-06T17:57:50.736Z,4.59
2018-01-06T17:59:12.851Z,4.55
2018-01-06T18:00:34.735Z,4.59
2018-01-06T18:01:56.916Z,4.55
2018-01-06T18:03:18.955Z,4.54
2018-01-06T18:04:40.871Z,4.55
2018-01-06T18:06:03.209Z,4.51
2018-01-06T18:07:24.904Z,4.55
2018-01-06T18:08:47.097Z,4.59
2018-01-06T18:10:09.198Z,4.63
2018-01-06T18:11:31.174Z,4.59
2018-01-06T18:12:53.086Z,4.67
2018-01-06T18:14:15.448Z,4.58
2018-01-06T18:15:37.362Z,4.69
2018-01-06T18:16:59.254Z,4.65
2018-01-06T18:18:21.446Z,4.6
2018-01-06T18:19:43.346Z,4.6
2018-01-06T18:21:05.518Z,4.6
2018-01-06T18:22:27.149Z,4.66