createdAt,value
2023-02-28T00:00:55.148Z,3.17
2023-02-28T00:03:22.020Z,3.63
2023-02-28T00:05:48.808Z,3.17
2023-02-28T00:08:15.833Z,3.50
2023-02-28T00:10:42.551Z,3.10
2023-02-28T00:13:09.243Z,2.80
2023-02-28T00:15:36.190Z,3.33
2023-02-28T00:18:04.235Z,2.73
2023-02-28T00:20:31.004Z,3.00
2023-02-28T00:22:57.698Z,3.07
2023-02-28T00:25:26.108Z,3.03
2023-02-28T00:27:52.969Z,2.90
2023-02-28T00:30:22.478Z,3.30
2023-02-28T00:32:50.376Z,2.30
2023-02-28T00:35:17.324Z,2.93
2023-02-28T00:37:44.549Z,3.20
2023-02-28T00:40:13.052Z,2.97
2023-02-28T00:42:40.831Z,3.07
2023-02-28T00:45:09.153Z,3.20
2023-02-28T00:47:36.117Z,2.77
2023-02-28T00:50:03.647Z,3.27
2023-02-28T00:52:30.488Z,3.10
2023-02-28T00:54:57.300Z,2.50
2023-02-28T00:57:24.044Z,3.57
2023-02-28T00:59:50.730Z,3.10
2023-02-28T01:02:18.954Z,2.90
2023-02-28T01:04:45.734Z,3.00
2023-02-28T01:07:12.434Z,2.77
2023-02-28T01:09:39.114Z,2.30
2023-02-28T01:12:06.033Z,2.60
2023-02-28T01:14:32.711Z,2.70
2023-02-28T01:16:59.397Z,3.37
2023-02-28T01:19:26.196Z,2.67
2023-02-28T01:21:52.906Z,2.83
2023-02-28T01:24:20.075Z,2.80
2023-02-28T01:26:46.764Z,3.20
2023-02-28T01:29:13.527Z,3.40
2023-02-28T01:31:40.237Z,2.87
2023-02-28T01:34:06.930Z,2.97
2023-02-28T01:36:33.678Z,2.67
2023-02-28T01:39:00.371Z,2.90
2023-02-28T01:41:31.216Z,2.90
2023-02-28T01:44:25.079Z,2.93
2023-02-28T01:46:51.756Z,3.27
2023-02-28T01:49:19.562Z,2.90
2023-02-28T01:51:56.139Z,2.77
2023-02-28T01:54:27.372Z,2.63
2023-02-28T01:57:04.445Z,2.80
2023-02-28T01:59:46.823Z,2.90
2023-02-28T02:02:14.871Z,2.77
2023-02-28T02:04:55.157Z,3.27
2023-02-28T02:07:24.014Z,3.10
2023-02-28T02:09:50.789Z,3.03
2023-02-28T02:12:54.561Z,3.40
2023-02-28T02:15:29.582Z,2.50
2023-02-28T02:18:00.934Z,2.63
2023-02-28T02:21:00.919Z,2.57
2023-02-28T02:23:40.469Z,2.50
2023-02-28T02:26:33.648Z,2.77
2023-02-28T02:29:26.440Z,2.90
2023-02-28T02:32:05.853Z,2.70
2023-02-28T02:34:56.483Z,2.90
2023-02-28T02:37:33.480Z,3.07
2023-02-28T02:40:17.160Z,3.30
2023-02-28T02:42:48.162Z,2.93
2023-02-28T02:45:26.965Z,3.20
2023-02-28T02:47:55.632Z,2.93
2023-02-28T02:50:28.375Z,2.80
2023-02-28T02:53:00.080Z,3.03
2023-02-28T02:55:27.210Z,2.97
2023-02-28T02:58:04.014Z,2.73
2023-02-28T03:00:44.499Z,2.90
2023-02-28T03:03:12.752Z,2.97
2023-02-28T03:05:51.398Z,2.80
2023-02-28T03:08:18.336Z,2.77
2023-02-28T03:10:47.259Z,3.23
2023-02-28T03:13:25.719Z,2.83
2023-02-28T03:16:34.906Z,3.00
2023-02-28T03:19:32.192Z,2.90
2023-02-28T03:22:06.923Z,2.80
2023-02-28T03:25:05.207Z,3.47
2023-02-28T03:27:55.069Z,2.70
2023-02-28T03:30:34.148Z,2.80
2023-02-28T03:33:06.146Z,2.80
2023-02-28T03:35:41.365Z,3.20
2023-02-28T03:38:32.668Z,2.93
2023-02-28T03:41:09.829Z,3.20
2023-02-28T03:43:41.874Z,2.53
2023-02-28T03:46:13.812Z,2.83
2023-02-28T03:49:06.945Z,2.67
2023-02-28T03:51:35.065Z,3.37
2023-02-28T03:54:08.253Z,2.53
2023-02-28T03:56:38.377Z,2.77
2023-02-28T03:59:29.008Z,3.63
2023-02-28T04:01:56.285Z,2.97
2023-02-28T04:04:23.721Z,3.70
2023-02-28T04:07:01.254Z,2.87
2023-02-28T04:09:28.708Z,3.10
2023-02-28T04:11:58.935Z,3.07
2023-02-28T04:14:25.855Z,3.00
2023-02-28T04:16:53.337Z,2.60
2023-02-28T04:19:20.469Z,3.20
2023-02-28T04:21:51.962Z,3.53
2023-02-28T04:24:24.976Z,3.67
2023-02-28T04:26:53.909Z,2.43
2023-02-28T04:29:33.073Z,3.03
2023-02-28T04:32:01.582Z,3.10
2023-02-28T04:34:30.642Z,3.03
2023-02-28T04:37:11.926Z,3.30
2023-02-28T04:39:40.550Z,3.20
2023-02-28T04:42:07.448Z,2.93
2023-02-28T04:44:34.149Z,3.57
2023-02-28T04:47:01.125Z,3.17
2023-02-28T04:49:27.864Z,3.00
2023-02-28T04:51:54.699Z,3.10
2023-02-28T04:54:21.560Z,2.97
2023-02-28T04:56:50.743Z,2.77
2023-02-28T04:59:17.668Z,3.07
2023-02-28T05:01:48.368Z,3.10
2023-02-28T05:04:15.308Z,2.73
2023-02-28T05:06:42.097Z,3.33
2023-02-28T05:09:08.825Z,3.10
2023-02-28T05:11:36.316Z,2.90
2023-02-28T05:14:11.310Z,2.90
2023-02-28T05:16:38.012Z,2.80
2023-02-28T05:19:04.938Z,2.67
2023-02-28T05:21:41.287Z,3.20
2023-02-28T05:24:11.482Z,3.30
2023-02-28T05:26:41.255Z,2.90
2023-02-28T05:29:08.333Z,3.07
2023-02-28T05:31:35.586Z,3.17
2023-02-28T05:34:02.423Z,3.13
2023-02-28T05:36:29.099Z,3.10
2023-02-28T05:38:55.823Z,3.10
2023-02-28T05:41:22.872Z,3.97
2023-02-28T05:43:50.007Z,3.30
2023-02-28T05:46:17.067Z,3.40
2023-02-28T05:48:46.803Z,3.23
2023-02-28T05:51:13.681Z,3.20
2023-02-28T05:53:40.366Z,3.00
2023-02-28T05:56:07.374Z,3.17
2023-02-28T05:58:34.524Z,2.87
2023-02-28T06:01:20.009Z,3.30
2023-02-28T06:03:46.772Z,2.87
2023-02-28T06:06:13.575Z,3.50
2023-02-28T06:08:40.349Z,3.30
2023-02-28T06:11:07.802Z,3.60
2023-02-28T06:13:34.501Z,3.50
2023-02-28T06:16:04.532Z,3.27
2023-02-28T06:18:32.093Z,3.60
2023-02-28T06:20:59.335Z,2.70
2023-02-28T06:23:26.156Z,3.37
2023-02-28T06:25:54.064Z,3.00
2023-02-28T06:28:20.927Z,3.43
2023-02-28T06:30:47.618Z,3.80
2023-02-28T06:33:14.282Z,3.50
2023-02-28T06:35:40.979Z,3.93
2023-02-28T06:38:07.792Z,3.50
2023-02-28T06:40:36.698Z,3.40
2023-02-28T06:43:04.035Z,4.33
2023-02-28T06:45:30.982Z,4.80
2023-02-28T06:47:57.774Z,4.10
2023-02-28T06:50:24.438Z,3.97
2023-02-28T06:52:54.852Z,4.60
2023-02-28T06:55:21.612Z,7.13
2023-02-28T06:57:48.396Z,8.60
2023-02-28T07:00:15.645Z,7.40
2023-02-28T07:02:42.300Z,7.10
2023-02-28T07:05:09.384Z,6.90
2023-02-28T07:07:38.260Z,7.50
2023-02-28T07:10:05.315Z,8.20
2023-02-28T07:12:31.974Z,8.10
2023-02-28T07:14:58.629Z,7.97
2023-02-28T07:17:25.441Z,7.20
2023-02-28T07:19:52.096Z,7.13
2023-02-28T07:22:18.822Z,6.90
2023-02-28T07:24:45.504Z,6.30
2023-02-28T07:27:12.160Z,8.17
2023-02-28T07:29:39.223Z,6.10
2023-02-28T07:32:06.024Z,6.50
2023-02-28T07:34:32.824Z,6.17
2023-02-28T07:36:59.638Z,7.17
2023-02-28T07:39:26.397Z,6.70
2023-02-28T07:41:53.246Z,6.60
2023-02-28T07:44:19.923Z,6.20
2023-02-28T07:46:46.702Z,6.20
2023-02-28T07:49:13.418Z,7.07
2023-02-28T07:51:40.360Z,5.93
2023-02-28T07:54:07.104Z,6.30
2023-02-28T07:56:33.827Z,6.43
2023-02-28T07:59:00.544Z,6.00
2023-02-28T08:01:27.409Z,6.40
2023-02-28T08:03:55.811Z,6.53
2023-02-28T08:06:24.948Z,6.47
2023-02-28T08:08:51.833Z,6.30
2023-02-28T08:11:19.293Z,6.60
2023-02-28T08:13:46.588Z,5.97
2023-02-28T08:16:18.576Z,6.97
2023-02-28T08:18:45.492Z,6.47
2023-02-28T08:21:12.270Z,5.83
2023-02-28T08:23:39.561Z,5.20
2023-02-28T08:26:06.550Z,5.67
2023-02-28T08:28:33.617Z,6.50
2023-02-28T08:31:00.584Z,5.03
2023-02-28T08:33:28.845Z,5.73
2023-02-28T08:35:57.198Z,6.10
2023-02-28T08:38:25.103Z,5.63
2023-02-28T08:40:59.626Z,5.30
2023-02-28T08:43:26.670Z,5.63
2023-02-28T08:45:54.197Z,6.20
2023-02-28T08:48:21.003Z,5.80
2023-02-28T08:51:06.624Z,6.30
2023-02-28T08:53:35.317Z,5.57
2023-02-28T08:56:07.885Z,5.50
2023-02-28T08:58:35.353Z,5.20
2023-02-28T09:01:08.407Z,5.90
2023-02-28T09:03:35.249Z,5.70
2023-02-28T09:06:02.695Z,5.40
2023-02-28T09:08:31.314Z,5.40
2023-02-28T09:11:00.220Z,6.13
2023-02-28T09:13:28.819Z,5.77
2023-02-28T09:15:58.188Z,5.37
2023-02-28T09:18:24.920Z,5.00
2023-02-28T09:20:51.697Z,5.57
2023-02-28T09:23:18.544Z,5.53
2023-02-28T09:25:50.493Z,5.87
2023-02-28T09:28:17.797Z,5.20
2023-02-28T09:30:50.700Z,5.17
2023-02-28T09:33:19.876Z,5.33
2023-02-28T09:35:46.643Z,4.70
2023-02-28T09:38:13.876Z,5.57
2023-02-28T09:40:59.132Z,5.50
2023-02-28T09:43:30.432Z,5.13
2023-02-28T09:46:09.396Z,5.37
2023-02-28T09:48:45.008Z,4.70
2023-02-28T09:51:30.694Z,4.70
2023-02-28T09:54:01.938Z,4.63
2023-02-28T09:56:33.114Z,4.60
2023-02-28T09:59:01.968Z,4.87
2023-02-28T10:02:00.252Z,5.10
2023-02-28T10:04:45.132Z,5.30
2023-02-28T10:07:22.436Z,4.90
2023-02-28T10:09:55.732Z,4.80
2023-02-28T10:12:22.726Z,5.00
2023-02-28T10:14:53.548Z,5.33
2023-02-28T10:17:24.883Z,4.70
2023-02-28T10:20:08.642Z,5.57
2023-02-28T10:22:47.084Z,5.03
2023-02-28T10:25:25.848Z,5.00
2023-02-28T10:28:16.140Z,5.17
2023-02-28T10:30:47.284Z,5.50
2023-02-28T10:33:31.817Z,3.83
2023-02-28T10:35:59.735Z,4.83
2023-02-28T10:38:34.226Z,4.80
2023-02-28T10:41:09.959Z,4.23
2023-02-28T10:43:38.682Z,5.03
2023-02-28T10:46:16.237Z,4.40
2023-02-28T10:48:51.172Z,4.73
2023-02-28T10:51:20.257Z,5.13
2023-02-28T10:54:02.934Z,4.10
2023-02-28T10:56:30.900Z,4.67
2023-02-28T10:59:02.439Z,4.70
2023-02-28T11:01:39.914Z,4.73
2023-02-28T11:04:41.808Z,4.50
2023-02-28T11:07:22.266Z,5.03
2023-02-28T11:09:56.266Z,4.90
2023-02-28T11:12:46.872Z,5.13
2023-02-28T11:15:21.727Z,4.30
2023-02-28T11:18:07.850Z,4.00
2023-02-28T11:20:35.484Z,4.40
2023-02-28T11:23:05.050Z,4.40
2023-02-28T11:25:34.511Z,4.40
2023-02-28T11:28:05.603Z,4.00
2023-02-28T11:30:34.974Z,3.80
2023-02-28T11:33:19.448Z,3.87
2023-02-28T11:35:46.667Z,4.40
2023-02-28T11:38:14.085Z,3.70
2023-02-28T11:40:50.846Z,4.53
2023-02-28T11:43:38.417Z,3.30
2023-02-28T11:46:43.796Z,4.10
2023-02-28T11:49:33.626Z,4.57
2023-02-28T11:52:23.409Z,4.23
2023-02-28T11:55:11.301Z,4.47
2023-02-28T11:57:56.812Z,4.57
2023-02-28T12:00:46.646Z,4.03
2023-02-28T12:03:32.583Z,3.53
2023-02-28T12:06:03.697Z,3.70
2023-02-28T12:08:57.036Z,4.23
2023-02-28T12:11:35.022Z,4.47
2023-02-28T12:14:19.519Z,3.93
2023-02-28T12:17:00.581Z,4.37
2023-02-28T12:19:47.814Z,3.40
2023-02-28T12:22:33.587Z,3.93
2023-02-28T12:25:30.873Z,3.50
2023-02-28T12:27:57.809Z,4.53
2023-02-28T12:30:31.939Z,4.30
2023-02-28T12:33:13.330Z,4.20
2023-02-28T12:35:48.409Z,3.97
2023-02-28T12:38:26.766Z,3.97
2023-02-28T12:41:00.852Z,3.10
2023-02-28T12:43:35.926Z,3.20
2023-02-28T12:46:11.606Z,4.23
2023-02-28T12:48:49.240Z,3.93
2023-02-28T12:51:17.916Z,3.37
2023-02-28T12:53:56.700Z,4.27
2023-02-28T12:56:44.898Z,4.10
2023-02-28T12:59:48.455Z,4.27
2023-02-28T13:02:21.773Z,4.07
2023-02-28T13:05:02.242Z,4.40
2023-02-28T13:08:09.471Z,4.23
2023-02-28T13:10:47.259Z,4.00
2023-02-28T13:13:19.421Z,3.47
2023-02-28T13:16:00.664Z,3.63
2023-02-28T13:18:30.404Z,4.70
2023-02-28T13:20:57.292Z,4.13
2023-02-28T13:23:42.515Z,4.57
2023-02-28T13:26:09.259Z,4.40
2023-02-28T13:29:19.876Z,3.80
2023-02-28T13:32:12.191Z,3.70
2023-02-28T13:34:40.441Z,4.70
2023-02-28T13:37:19.071Z,4.70
2023-02-28T13:39:47.091Z,4.27
2023-02-28T13:42:32.095Z,4.07
2023-02-28T13:45:04.825Z,4.40
2023-02-28T13:47:53.675Z,4.27
2023-02-28T13:50:32.618Z,4.17
2023-02-28T13:53:14.008Z,3.70
2023-02-28T13:55:54.033Z,3.37
2023-02-28T13:58:35.399Z,4.20
2023-02-28T14:01:17.304Z,3.97
2023-02-28T14:04:21.349Z,3.43
2023-02-28T14:06:54.450Z,3.73
2023-02-28T14:09:33.273Z,3.20
2023-02-28T14:12:39.004Z,3.47
2023-02-28T14:15:26.485Z,3.60
2023-02-28T14:17:57.482Z,3.53
2023-02-28T14:20:28.507Z,3.63
2023-02-28T14:23:13.997Z,3.93
2023-02-28T14:25:44.672Z,3.90
2023-02-28T14:28:20.767Z,3.13
2023-02-28T14:30:53.750Z,3.90
2023-02-28T14:33:42.169Z,3.67
2023-02-28T14:36:31.785Z,3.43
2023-02-28T14:39:02.860Z,3.73
2023-02-28T14:41:32.393Z,3.97
2023-02-28T14:44:02.193Z,3.70
2023-02-28T14:46:39.381Z,3.30
2023-02-28T14:49:10.836Z,3.60
2023-02-28T14:51:37.521Z,3.60
2023-02-28T14:54:05.308Z,4.10
2023-02-28T14:56:38.234Z,3.80
2023-02-28T14:59:21.934Z,4.30
2023-02-28T15:01:48.738Z,4.87
2023-02-28T15:04:25.753Z,4.40
2023-02-28T15:07:14.075Z,4.43
2023-02-28T15:09:41.367Z,4.93
2023-02-28T15:12:08.649Z,3.90
2023-02-28T15:14:39.242Z,4.17
2023-02-28T15:17:14.576Z,3.90
2023-02-28T15:19:46.100Z,4.83
2023-02-28T15:22:18.927Z,4.40
2023-02-28T15:24:53.127Z,4.40
2023-02-28T15:27:19.750Z,4.30
2023-02-28T15:29:52.914Z,5.17
2023-02-28T15:32:40.632Z,4.50
2023-02-28T15:35:25.735Z,4.80
2023-02-28T15:37:58.095Z,4.53
2023-02-28T15:40:29.333Z,4.80
2023-02-28T15:43:06.060Z,4.90
2023-02-28T15:45:41.814Z,4.10
2023-02-28T15:48:21.740Z,5.20
2023-02-28T15:51:09.814Z,4.83
2023-02-28T15:54:01.615Z,4.60
2023-02-28T15:56:50.885Z,4.80
2023-02-28T15:59:30.073Z,4.43
2023-02-28T16:02:19.511Z,4.63
2023-02-28T16:05:00.805Z,4.50
2023-02-28T16:07:28.180Z,4.93
2023-02-28T16:09:55.740Z,4.93
2023-02-28T16:12:27.926Z,5.20
2023-02-28T16:14:56.526Z,5.50
2023-02-28T16:17:26.346Z,5.00
2023-02-28T16:19:53.083Z,4.93
2023-02-28T16:22:19.804Z,4.83
2023-02-28T16:24:46.615Z,5.10
2023-02-28T16:27:30.117Z,4.63
2023-02-28T16:29:56.960Z,4.90
2023-02-28T16:32:23.836Z,5.20
2023-02-28T16:34:50.572Z,5.70
2023-02-28T16:37:19.049Z,8.43
2023-02-28T16:39:46.601Z,11.03
2023-02-28T16:42:22.555Z,13.43
2023-02-28T16:44:50.231Z,13.50
2023-02-28T16:47:17.011Z,12.87
2023-02-28T16:49:44.176Z,12.47
2023-02-28T16:52:12.782Z,12.57
2023-02-28T16:54:40.230Z,11.30
2023-02-28T16:57:16.080Z,12.10
2023-02-28T16:59:42.770Z,11.90
2023-02-28T17:02:15.238Z,12.40
2023-02-28T17:04:42.118Z,11.70
2023-02-28T17:07:18.161Z,12.00
2023-02-28T17:09:46.593Z,11.10
2023-02-28T17:12:13.647Z,11.43
2023-02-28T17:14:40.448Z,11.67
2023-02-28T17:17:08.165Z,13.30
2023-02-28T17:19:36.990Z,12.40
2023-02-28T17:22:04.252Z,12.47
2023-02-28T17:24:31.638Z,12.67
2023-02-28T17:26:58.772Z,12.63
2023-02-28T17:29:25.726Z,12.50
2023-02-28T17:31:52.620Z,12.00
2023-02-28T17:34:20.606Z,12.13
2023-02-28T17:36:49.233Z,12.37
2023-02-28T17:39:20.838Z,11.87
2023-02-28T17:41:47.562Z,12.10
2023-02-28T17:44:14.300Z,12.33
2023-02-28T17:46:41.465Z,11.50
2023-02-28T17:49:09.757Z,11.40
2023-02-28T17:51:36.475Z,11.43
2023-02-28T17:54:03.514Z,10.30
2023-02-28T17:56:30.483Z,10.93
2023-02-28T17:58:57.815Z,10.90
2023-02-28T18:01:28.300Z,11.13
2023-02-28T18:03:56.486Z,10.33
2023-02-28T18:06:37.450Z,10.97
2023-02-28T18:09:04.221Z,11.83
2023-02-28T18:11:42.418Z,10.73
2023-02-28T18:14:09.496Z,10.03
2023-02-28T18:16:36.329Z,9.73
2023-02-28T18:19:03.296Z,11.00
2023-02-28T18:21:30.441Z,11.47
2023-02-28T18:23:57.851Z,12.27
2023-02-28T18:26:24.624Z,11.30
2023-02-28T18:28:51.489Z,12.30
2023-02-28T18:31:20.162Z,15.80
2023-02-28T18:33:52.055Z,18.17
2023-02-28T18:36:21.295Z,20.03
2023-02-28T18:38:48.854Z,20.70
2023-02-28T18:41:15.543Z,21.80
2023-02-28T18:43:42.433Z,22.17
2023-02-28T18:46:12.199Z,22.50
2023-02-28T18:48:39.759Z,22.07
2023-02-28T18:51:11.762Z,20.27
2023-02-28T18:53:40.147Z,20.53
2023-02-28T18:56:08.324Z,19.10
2023-02-28T18:58:35.572Z,18.70
2023-02-28T19:01:04.783Z,18.93
2023-02-28T19:03:31.489Z,18.63
2023-02-28T19:05:59.627Z,19.77
2023-02-28T19:08:27.002Z,21.07
2023-02-28T19:10:53.676Z,20.83
2023-02-28T19:13:20.826Z,18.93
2023-02-28T19:15:48.275Z,19.80
2023-02-28T19:22:06.331Z,19.13
2023-02-28T19:24:33.068Z,18.93
2023-02-28T19:26:59.806Z,18.53
2023-02-28T19:29:26.921Z,18.07
2023-02-28T19:31:53.719Z,16.80
2023-02-28T19:34:20.439Z,17.97
2023-02-28T19:36:47.130Z,16.87
2023-02-28T19:39:13.816Z,15.77
2023-02-28T19:41:40.540Z,16.67
2023-02-28T19:44:07.252Z,16.43
2023-02-28T19:46:33.960Z,14.77
2023-02-28T19:49:00.775Z,14.90
2023-02-28T19:51:28.701Z,15.97
2023-02-28T19:53:55.459Z,13.97
2023-02-28T19:56:22.227Z,14.50
2023-02-28T19:58:48.911Z,14.03
2023-02-28T20:01:17.973Z,14.43
2023-02-28T20:03:49.062Z,15.10
2023-02-28T20:06:16.099Z,13.63
2023-02-28T20:08:43.491Z,13.43
2023-02-28T20:11:14.467Z,13.60
2023-02-28T20:13:41.750Z,13.90
2023-02-28T20:16:11.761Z,12.60
2023-02-28T20:18:39.458Z,12.40
2023-02-28T20:21:09.537Z,12.27
2023-02-28T20:23:41.210Z,11.80
2023-02-28T20:26:08.143Z,12.50
2023-02-28T20:28:34.831Z,11.30
2023-02-28T20:31:01.788Z,11.20
2023-02-28T20:33:28.630Z,11.67
2023-02-28T20:35:59.950Z,11.53
2023-02-28T20:38:26.787Z,10.30
2023-02-28T20:41:00.158Z,10.20
2023-02-28T20:43:27.654Z,11.87
2023-02-28T20:45:58.286Z,10.63
2023-02-28T20:48:25.845Z,10.70
2023-02-28T20:50:54.162Z,10.83
2023-02-28T20:53:21.356Z,10.70
2023-02-28T20:56:18.719Z,10.07
2023-02-28T20:58:47.513Z,10.10
2023-02-28T21:01:23.070Z,9.03
2023-02-28T21:03:52.369Z,9.93
2023-02-28T21:06:21.479Z,9.00
2023-02-28T21:08:48.451Z,9.20
2023-02-28T21:11:21.532Z,8.80
2023-02-28T21:13:48.508Z,9.43
2023-02-28T21:16:17.840Z,8.60
2023-02-28T21:18:44.840Z,8.27
2023-02-28T21:21:14.963Z,9.10
2023-02-28T21:23:42.752Z,8.70
2023-02-28T21:26:11.706Z,8.23
2023-02-28T21:28:43.972Z,8.63
2023-02-28T21:31:14.294Z,8.90
2023-02-28T21:33:41.477Z,8.23
2023-02-28T21:36:11.134Z,8.20
2023-02-28T21:38:39.300Z,9.07
2023-02-28T21:41:08.258Z,8.97
2023-02-28T21:43:35.088Z,7.80
2023-02-28T21:46:07.088Z,7.60
2023-02-28T21:48:34.388Z,8.10
2023-02-28T21:51:03.276Z,7.37
2023-02-28T21:53:32.103Z,7.93
2023-02-28T21:56:03.690Z,7.73
2023-02-28T21:58:30.753Z,7.30
2023-02-28T22:01:16.462Z,7.50
2023-02-28T22:03:44.268Z,8.43
2023-02-28T22:06:22.424Z,8.27
2023-02-28T22:08:53.181Z,9.50
2023-02-28T22:11:21.274Z,7.70
2023-02-28T22:13:50.997Z,8.77
2023-02-28T22:16:20.802Z,8.80
2023-02-28T22:18:47.807Z,9.17
2023-02-28T22:21:16.437Z,8.37
2023-02-28T22:23:44.650Z,8.43
2023-02-28T22:26:14.420Z,8.40
2023-02-28T22:28:41.782Z,8.27
2023-02-28T22:31:19.345Z,7.77
2023-02-28T22:33:47.200Z,7.30
2023-02-28T22:36:17.788Z,7.70
2023-02-28T22:38:45.865Z,7.33
2023-02-28T22:41:13.176Z,7.00
2023-02-28T22:43:41.512Z,7.00
2023-02-28T22:46:11.076Z,7.30
2023-02-28T22:48:38.115Z,7.63
2023-02-28T22:51:12.631Z,7.30
2023-02-28T22:53:39.626Z,7.77
2023-02-28T22:56:07.669Z,7.43
2023-02-28T22:58:34.749Z,7.00
2023-02-28T23:01:08.485Z,7.60
2023-02-28T23:03:35.769Z,7.47
2023-02-28T23:06:15.339Z,7.47
2023-02-28T23:08:43.462Z,6.90
2023-02-28T23:11:11.164Z,7.30
2023-02-28T23:13:37.880Z,7.80
2023-02-28T23:16:06.491Z,6.70
2023-02-28T23:18:33.605Z,6.47
2023-02-28T23:21:03.911Z,6.80
2023-02-28T23:23:30.581Z,6.77
2023-02-28T23:25:57.236Z,6.37
2023-02-28T23:28:23.895Z,6.57
2023-02-28T23:30:51.753Z,6.70
2023-02-28T23:33:18.437Z,6.57
2023-02-28T23:35:45.130Z,5.80
2023-02-28T23:38:11.812Z,6.30
2023-02-28T23:40:41.119Z,6.90
2023-02-28T23:43:07.830Z,5.90
2023-02-28T23:45:34.540Z,5.93
2023-02-28T23:48:01.445Z,6.40
2023-02-28T23:50:28.332Z,5.60
2023-02-28T23:52:55.450Z,5.97
2023-02-28T23:55:22.253Z,5.77
2023-02-28T23:57:48.918Z,5.83
